createdAt,value
2022-10-10T03:16:59.891Z,100.00
2022-10-10T03:20:29.281Z,100.00
2022-10-10T03:23:50.355Z,100.00
2022-10-10T03:27:10.122Z,100.00
2022-10-10T03:30:33.799Z,100.00
2022-10-10T03:34:01.708Z,100.00
2022-10-10T03:37:28.466Z,100.00
2022-10-10T03:40:57.227Z,100.00
2022-10-10T03:44:20.671Z,100.00
2022-10-10T03:47:42.181Z,100.00
2022-10-10T03:51:13.066Z,100.00
2022-10-10T03:54:34.409Z,100.00
2022-10-10T03:57:56.561Z,100.00
2022-10-10T04:01:19.413Z,100.00
2022-10-10T04:04:46.448Z,100.00
2022-10-10T04:08:17.071Z,100.00
2022-10-10T04:11:41.943Z,100.00
2022-10-10T04:15:03.980Z,100.00
2022-10-10T04:18:31.062Z,100.00
2022-10-10T04:21:52.334Z,100.00
2022-10-10T04:25:22.063Z,100.00
2022-10-10T04:28:53.695Z,100.00
2022-10-10T04:32:16.026Z,100.00
2022-10-10T04:35:38.717Z,100.00
2022-10-10T04:39:01.568Z,100.00
2022-10-10T04:42:41.842Z,100.00
2022-10-10T04:46:06.826Z,100.00
2022-10-10T04:49:32.533Z,100.00
2022-10-10T04:52:54.808Z,100.00
2022-10-10T04:56:27.006Z,100.00
2022-10-10T07:29:53.258Z,100.00
2022-10-10T07:33:15.406Z,100.00
2022-10-10T07:36:47.973Z,100.00
2022-10-10T07:40:17.200Z,100.00
2022-10-10T07:43:38.555Z,100.00
2022-10-10T07:47:08.112Z,100.00
2022-10-10T07:50:39.280Z,100.00
2022-10-10T07:53:59.541Z,100.00
2022-10-10T07:57:20.818Z,100.00
2022-10-10T08:00:49.241Z,100.00
2022-10-10T08:04:18.852Z,100.00
2022-10-10T08:07:44.902Z,100.00
2022-10-10T08:11:07.828Z,100.00
2022-10-10T08:14:37.603Z,100.00
2022-10-10T08:18:07.544Z,100.00
2022-10-10T08:21:46.374Z,100.00
2022-10-10T08:25:09.894Z,100.00
2022-10-10T08:28:32.374Z,100.00
2022-10-10T08:31:58.187Z,100.00
2022-10-10T08:35:21.874Z,100.00
2022-10-10T08:38:51.052Z,100.00
2022-10-10T08:42:32.943Z,100.00
2022-10-10T08:45:59.656Z,100.00
2022-10-10T08:49:35.523Z,100.00
2022-10-10T08:53:13.044Z,100.00
2022-10-10T08:56:58.901Z,100.00
2022-10-10T09:00:30.210Z,100.00
2022-10-10T09:04:00.968Z,100.00
2022-10-10T09:07:40.422Z,100.00
2022-10-10T09:11:10.264Z,100.00
2022-10-10T09:14:53.387Z,100.00
2022-10-10T09:18:33.675Z,100.00
2022-10-10T09:22:00.823Z,100.00
2022-10-10T09:25:36.006Z,96.06
2022-10-10T09:29:06.236Z,91.54
2022-10-10T09:32:36.490Z,88.30
2022-10-10T09:36:07.872Z,87.51
2022-10-10T09:39:42.093Z,82.08
2022-10-10T09:43:09.086Z,78.31
2022-10-10T09:46:32.720Z,73.62
2022-10-10T09:50:09.747Z,70.13
2022-10-10T09:53:32.177Z,68.51
2022-10-10T09:57:04.959Z,67.15
2022-10-10T10:00:49.268Z,65.66
2022-10-10T10:04:32.817Z,60.88
2022-10-10T10:08:06.981Z,59.65
2022-10-10T10:11:42.005Z,58.17
2022-10-10T10:15:12.027Z,57.74
2022-10-10T10:18:38.003Z,57.89
2022-10-10T10:22:06.012Z,57.31
2022-10-10T10:25:57.569Z,56.49
2022-10-10T10:29:46.092Z,54.95
2022-10-10T10:33:32.360Z,54.62
2022-10-10T10:37:05.580Z,55.35
2022-10-10T10:40:45.420Z,56.00
2022-10-10T10:44:30.529Z,53.92
2022-10-10T10:48:25.070Z,54.96
2022-10-10T10:52:05.933Z,55.70
2022-10-10T10:55:43.380Z,55.22
2022-10-10T11:00:17.238Z,54.00
2022-10-10T11:05:21.126Z,54.28
2022-10-10T11:07:25.245Z,56.06
2022-10-10T11:11:07.408Z,55.24
2022-10-10T11:14:47.713Z,56.05
2022-10-10T11:18:29.035Z,56.00
2022-10-10T11:22:02.361Z,55.91
2022-10-10T11:25:32.943Z,55.95
2022-10-10T11:29:03.940Z,54.61
2022-10-10T11:32:47.802Z,55.28
2022-10-10T11:36:25.732Z,54.46
2022-10-10T11:40:00.385Z,52.69
2022-10-10T11:43:35.628Z,53.54
2022-10-10T11:47:10.153Z,53.99
2022-10-10T11:50:41.821Z,54.30
2022-10-10T11:54:18.108Z,55.51
2022-10-10T11:57:53.795Z,54.39
2022-10-10T12:01:28.057Z,53.17
2022-10-10T12:04:58.036Z,52.38
2022-10-10T12:08:29.164Z,53.50
2022-10-10T12:15:59.462Z,53.37
2022-10-10T12:19:32.959Z,51.06
2022-10-10T12:22:58.224Z,52.36
2022-10-10T12:26:35.862Z,52.94
2022-10-10T12:30:40.624Z,52.10
2022-10-10T12:34:19.169Z,51.33
2022-10-10T12:37:45.369Z,52.31
2022-10-10T12:41:27.967Z,53.21
2022-10-10T12:45:00.598Z,53.69
2022-10-10T12:48:41.048Z,54.55
2022-10-10T12:52:16.190Z,54.74
2022-10-10T12:55:43.968Z,54.14
2022-10-10T12:59:14.119Z,53.87
2022-10-10T13:02:43.291Z,53.58
2022-10-10T13:06:21.444Z,53.17
2022-10-10T13:09:50.290Z,52.71
2022-10-10T13:13:16.999Z,52.36
2022-10-10T13:16:47.995Z,53.70
2022-10-10T13:20:19.570Z,53.61
2022-10-10T13:27:49.162Z,52.81
2022-10-10T13:31:16.837Z,53.14
2022-10-10T13:34:46.406Z,53.48
2022-10-10T13:38:17.573Z,54.15
2022-10-10T13:42:00.376Z,55.56
2022-10-10T13:45:44.316Z,56.19
2022-10-10T13:49:10.192Z,55.98
2022-10-10T13:52:39.867Z,55.82
2022-10-10T13:56:09.753Z,57.39
2022-10-10T13:59:47.292Z,57.51
2022-10-10T14:03:08.417Z,56.87
2022-10-10T14:06:41.269Z,57.68
2022-10-10T14:10:12.174Z,57.60
2022-10-10T14:13:37.985Z,58.42
2022-10-10T14:17:31.702Z,59.52
2022-10-10T14:20:56.508Z,57.37
2022-10-10T14:24:23.371Z,57.84
2022-10-10T14:27:46.153Z,58.58
2022-10-10T14:31:13.321Z,58.57
2022-10-10T14:34:46.025Z,59.25
2022-10-10T14:38:09.918Z,61.26
2022-10-10T14:41:31.709Z,61.83
2022-10-10T14:45:05.931Z,62.67
2022-10-10T14:48:41.000Z,64.76
2022-10-10T14:52:11.326Z,65.58
2022-10-10T14:55:38.489Z,66.61
2022-10-10T14:59:02.973Z,67.97
2022-10-10T15:02:34.155Z,68.84
2022-10-10T15:06:05.347Z,69.06
2022-10-10T15:09:57.685Z,69.67
2022-10-10T15:13:27.735Z,71.23
2022-10-10T15:16:53.444Z,72.15
2022-10-10T15:20:25.295Z,73.25
2022-10-10T15:27:28.346Z,75.09
2022-10-10T15:30:52.957Z,76.47
2022-10-10T15:34:17.906Z,78.13
2022-10-10T15:37:49.295Z,77.69
2022-10-10T15:41:15.365Z,79.19
2022-10-10T15:44:49.094Z,79.52
2022-10-10T15:48:17.620Z,80.77
2022-10-10T15:51:45.028Z,81.47
2022-10-10T15:55:08.485Z,81.65
2022-10-10T15:58:34.387Z,82.80
2022-10-10T16:02:08.331Z,84.65
2022-10-10T16:05:42.105Z,85.77
2022-10-10T16:09:26.717Z,86.81
2022-10-10T16:12:54.177Z,88.13
2022-10-10T16:16:30.556Z,89.08
2022-10-10T16:20:02.161Z,90.30
2022-10-10T16:23:28.979Z,91.10
2022-10-10T16:26:50.680Z,90.67
2022-10-10T16:30:17.697Z,91.71
2022-10-10T16:33:37.152Z,92.39
2022-10-10T16:37:19.891Z,92.85
2022-10-10T16:40:59.876Z,98.38
2022-10-10T16:44:20.967Z,100.00
2022-10-10T16:47:44.816Z,100.00
2022-10-10T16:51:17.120Z,100.00
2022-10-10T16:54:51.792Z,100.00
2022-10-10T16:58:28.421Z,100.00
2022-10-10T17:01:55.087Z,100.00
2022-10-10T17:05:28.019Z,100.00
2022-10-10T17:08:59.230Z,100.00
2022-10-10T17:12:28.625Z,100.00
2022-10-10T17:16:21.829Z,100.00
2022-10-10T17:19:41.113Z,100.00
2022-10-10T17:23:06.348Z,100.00
2022-10-10T17:26:38.484Z,100.00
2022-10-10T17:30:06.382Z,100.00
2022-10-10T17:33:32.055Z,100.00
2022-10-10T17:37:02.425Z,100.00
2022-10-10T17:40:30.492Z,100.00
2022-10-10T17:43:53.696Z,100.00
2022-10-10T17:47:36.436Z,100.00
2022-10-10T17:51:12.296Z,100.00
2022-10-10T17:54:38.356Z,100.00
2022-10-10T17:58:02.648Z,100.00
2022-10-10T18:01:31.361Z,100.00
2022-10-10T18:05:28.974Z,100.00
2022-10-10T18:09:03.109Z,100.00
2022-10-10T18:12:27.663Z,100.00
2022-10-10T18:16:06.132Z,100.00
2022-10-10T18:19:38.237Z,100.00
2022-10-10T18:26:42.249Z,100.00
2022-10-10T18:30:06.881Z,100.00
2022-10-10T18:33:32.814Z,100.00
2022-10-10T18:37:05.826Z,100.00
2022-10-10T18:40:50.398Z,100.00
2022-10-10T18:48:00.754Z,100.00
2022-10-10T18:51:50.596Z,100.00
2022-10-10T18:55:16.772Z,100.00
2022-10-10T18:58:52.161Z,100.00
2022-10-10T19:02:15.272Z,100.00
2022-10-10T19:05:45.282Z,100.00
2022-10-10T19:09:10.394Z,100.00
2022-10-10T19:12:38.036Z,100.00
2022-10-10T19:16:11.983Z,100.00
2022-10-10T19:19:41.359Z,100.00
2022-10-10T19:23:10.016Z,100.00
2022-10-10T19:26:33.890Z,100.00
2022-10-10T19:30:00.537Z,100.00
2022-10-10T19:33:30.915Z,100.00
2022-10-10T19:36:57.765Z,100.00
2022-10-10T19:40:34.569Z,100.00
2022-10-10T19:44:01.515Z,100.00
2022-10-10T19:47:31.867Z,100.00
2022-10-10T19:51:23.954Z,100.00
2022-10-10T19:55:00.812Z,100.00
2022-10-10T19:58:30.198Z,100.00
2022-10-10T20:02:10.829Z,100.00
2022-10-10T20:05:44.641Z,100.00
2022-10-10T20:09:18.811Z,100.00
2022-10-10T20:12:49.883Z,100.00
