createdAt,value
2023-02-11T00:02:06.818Z,-2.20
2023-02-11T00:04:36.720Z,-2.10
2023-02-11T00:07:03.920Z,-2.00
2023-02-11T00:09:31.918Z,-2.00
2023-02-11T00:11:58.949Z,-2.10
2023-02-11T00:14:26.058Z,-2.00
2023-02-11T00:16:53.280Z,-1.90
2023-02-11T00:19:20.690Z,-2.00
2023-02-11T00:21:56.833Z,-1.90
2023-02-11T00:24:23.788Z,-1.90
2023-02-11T00:26:50.831Z,-1.90
2023-02-11T00:29:18.016Z,-1.80
2023-02-11T00:31:45.016Z,-1.90
2023-02-11T00:34:12.286Z,-1.80
2023-02-11T00:36:39.496Z,-1.70
2023-02-11T00:39:08.813Z,-1.80
2023-02-11T00:41:36.398Z,-1.70
2023-02-11T00:44:03.644Z,-1.70
2023-02-11T00:46:30.674Z,-1.60
2023-02-11T00:48:58.088Z,-1.80
2023-02-11T00:51:28.835Z,-1.80
2023-02-11T00:53:56.504Z,-1.70
2023-02-11T00:56:23.773Z,-1.80
2023-02-11T00:58:53.675Z,-1.80
2023-02-11T01:01:21.515Z,-1.80
2023-02-11T01:03:48.437Z,-1.70
2023-02-11T01:06:17.970Z,-1.80
2023-02-11T01:08:47.151Z,-1.80
2023-02-11T01:11:17.895Z,-1.70
2023-02-11T01:13:46.273Z,-1.70
2023-02-11T01:16:18.397Z,-1.60
2023-02-11T01:18:46.226Z,-1.60
2023-02-11T01:21:13.121Z,-1.50
2023-02-11T01:23:40.311Z,-1.50
2023-02-11T01:26:07.727Z,-1.40
2023-02-11T01:28:34.639Z,-1.40
2023-02-11T01:31:04.604Z,-1.50
2023-02-11T01:33:33.047Z,-1.40
2023-02-11T01:36:05.464Z,-1.40
2023-02-11T01:38:35.486Z,-1.30
2023-02-11T01:41:08.017Z,-1.30
2023-02-11T01:43:41.443Z,-1.30
2023-02-11T01:46:31.680Z,-1.40
2023-02-11T01:49:06.860Z,-1.40
2023-02-11T01:51:47.327Z,-1.40
2023-02-11T01:54:39.866Z,-1.30
2023-02-11T01:57:23.371Z,-1.30
2023-02-11T01:59:56.670Z,-1.40
2023-02-11T02:02:50.800Z,-1.40
2023-02-11T02:05:59.697Z,-1.50
2023-02-11T02:08:50.864Z,-1.40
2023-02-11T02:11:18.034Z,-1.50
2023-02-11T02:13:47.367Z,-1.60
2023-02-11T02:16:19.284Z,-1.60
2023-02-11T02:19:27.846Z,-1.70
2023-02-11T02:22:19.319Z,-1.70
2023-02-11T02:25:09.330Z,-1.70
2023-02-11T02:27:42.414Z,-1.70
2023-02-11T02:30:27.868Z,-1.60
2023-02-11T02:33:25.126Z,-1.70
2023-02-11T02:36:07.272Z,-1.50
2023-02-11T02:38:39.912Z,-1.50
2023-02-11T02:41:11.095Z,-1.40
2023-02-11T02:43:43.227Z,-1.50
2023-02-11T02:46:16.994Z,-1.50
2023-02-11T02:48:45.087Z,-1.50
2023-02-11T02:51:33.333Z,-1.50
2023-02-11T02:54:18.055Z,-1.60
2023-02-11T02:57:09.684Z,-1.60
2023-02-11T02:59:58.190Z,-1.60
2023-02-11T03:02:54.534Z,-1.70
2023-02-11T03:05:54.575Z,-1.80
2023-02-11T03:08:31.005Z,-1.80
2023-02-11T03:11:01.776Z,-2.00
2023-02-11T03:13:35.619Z,-2.00
2023-02-11T03:16:09.056Z,-2.00
2023-02-11T03:18:44.690Z,-2.00
2023-02-11T03:21:14.162Z,-2.10
2023-02-11T03:24:05.118Z,-2.00
2023-02-11T03:26:41.130Z,-2.00
2023-02-11T03:29:31.341Z,-2.10
2023-02-11T03:32:22.454Z,-2.10
2023-02-11T03:35:19.796Z,-2.20
2023-02-11T03:37:58.019Z,-2.20
2023-02-11T03:40:32.624Z,-2.20
2023-02-11T03:43:05.117Z,-2.20
2023-02-11T03:45:33.925Z,-2.20
2023-02-11T03:48:08.855Z,-2.20
2023-02-11T03:50:37.659Z,-2.10
2023-02-11T03:53:05.875Z,-2.10
2023-02-11T03:55:38.188Z,-2.00
2023-02-11T03:58:05.377Z,-2.00
2023-02-11T04:00:39.560Z,-1.90
2023-02-11T04:03:08.355Z,-1.90
2023-02-11T04:05:35.818Z,-1.90
2023-02-11T04:08:03.789Z,-1.80
2023-02-11T04:10:33.152Z,-1.80
2023-02-11T04:13:00.211Z,-1.80
2023-02-11T04:15:27.582Z,-1.70
2023-02-11T04:17:55.757Z,-1.70
2023-02-11T04:20:25.538Z,-1.70
2023-02-11T04:22:55.044Z,-1.60
2023-02-11T04:25:22.213Z,-1.40
2023-02-11T04:27:51.574Z,-1.30
2023-02-11T04:30:19.035Z,-1.20
2023-02-11T04:32:46.561Z,-1.30
2023-02-11T04:35:13.686Z,-1.30
2023-02-11T04:37:40.794Z,-1.40
2023-02-11T04:40:08.820Z,-1.40
2023-02-11T04:42:35.645Z,-1.30
2023-02-11T04:45:02.878Z,-1.30
2023-02-11T04:47:30.025Z,-1.10
2023-02-11T04:49:56.873Z,-1.10
2023-02-11T04:52:25.862Z,-1.20
2023-02-11T04:54:52.992Z,-1.30
2023-02-11T04:57:20.129Z,-1.30
2023-02-11T04:59:49.545Z,-1.50
2023-02-11T05:02:16.809Z,-1.50
2023-02-11T05:04:43.999Z,-1.50
2023-02-11T05:07:13.399Z,-1.50
2023-02-11T05:09:40.626Z,-1.60
2023-02-11T05:12:08.221Z,-1.70
2023-02-11T05:14:35.309Z,-1.80
2023-02-11T05:17:05.151Z,-1.80
2023-02-11T05:19:32.327Z,-1.90
2023-02-11T05:22:03.085Z,-2.00
2023-02-11T05:24:33.216Z,-2.00
2023-02-11T05:27:01.125Z,-1.90
2023-02-11T05:29:30.593Z,-1.90
2023-02-11T05:31:59.450Z,-1.90
2023-02-11T05:34:26.787Z,-1.80
2023-02-11T05:36:54.116Z,-1.90
2023-02-11T05:39:20.994Z,-2.00
2023-02-11T05:41:48.038Z,-1.90
2023-02-11T05:44:14.958Z,-1.80
2023-02-11T05:46:43.732Z,-1.70
2023-02-11T05:49:10.754Z,-1.80
2023-02-11T05:51:37.733Z,-1.80
2023-02-11T05:54:04.796Z,-1.80
2023-02-11T05:56:31.627Z,-1.90
2023-02-11T05:59:00.153Z,-2.00
2023-02-11T06:01:27.457Z,-2.10
2023-02-11T06:03:57.207Z,-2.10
2023-02-11T06:06:24.361Z,-2.10
2023-02-11T06:08:52.045Z,-2.10
2023-02-11T06:11:19.145Z,-2.20
2023-02-11T06:13:46.324Z,-2.30
2023-02-11T06:16:13.215Z,-2.30
2023-02-11T06:18:42.269Z,-2.30
2023-02-11T06:21:10.936Z,-2.30
2023-02-11T06:23:38.623Z,-2.40
2023-02-11T06:26:10.322Z,-2.30
2023-02-11T06:28:40.771Z,-2.40
2023-02-11T06:31:10.084Z,-2.40
2023-02-11T06:33:38.610Z,-2.50
2023-02-11T06:36:12.178Z,-2.40
2023-02-11T06:38:39.385Z,-2.60
2023-02-11T06:41:22.445Z,-2.40
2023-02-11T06:43:49.613Z,-2.40
2023-02-11T06:46:18.447Z,-2.40
2023-02-11T06:48:53.380Z,-2.40
2023-02-11T06:51:20.287Z,-2.40
2023-02-11T06:53:47.669Z,-2.30
2023-02-11T06:56:22.024Z,-2.30
2023-02-11T06:58:56.058Z,-2.40
2023-02-11T07:01:27.436Z,-2.30
2023-02-11T07:03:55.457Z,-2.20
2023-02-11T07:06:27.692Z,-2.10
2023-02-11T07:08:56.125Z,-2.20
2023-02-11T07:11:30.846Z,-2.10
2023-02-11T07:14:05.353Z,-2.20
2023-02-11T07:16:35.208Z,-2.10
2023-02-11T07:19:02.285Z,-2.20
2023-02-11T07:21:34.157Z,-2.10
2023-02-11T07:24:02.752Z,-2.10
2023-02-11T07:26:30.320Z,-2.20
2023-02-11T07:28:57.448Z,-2.10
2023-02-11T07:31:30.060Z,-2.10
2023-02-11T07:34:00.294Z,-2.00
2023-02-11T07:36:29.362Z,-1.90
2023-02-11T07:38:56.464Z,-1.70
2023-02-11T07:41:24.483Z,-1.50
2023-02-11T07:43:51.743Z,-1.30
2023-02-11T07:46:24.741Z,-1.30
2023-02-11T07:48:52.356Z,-1.10
2023-02-11T07:51:24.773Z,-0.90
2023-02-11T07:53:55.602Z,-1.00
2023-02-11T07:56:23.883Z,-0.80
2023-02-11T07:58:51.401Z,-0.60
2023-02-11T08:01:27.432Z,-0.60
2023-02-11T08:03:59.197Z,-0.60
2023-02-11T08:06:29.222Z,-0.60
2023-02-11T08:08:56.528Z,-0.40
2023-02-11T08:11:28.233Z,-0.20
2023-02-11T08:13:57.988Z,0.10
2023-02-11T08:16:36.537Z,0.20
2023-02-11T08:19:08.484Z,0.30
2023-02-11T08:21:35.884Z,0.20
2023-02-11T08:24:06.435Z,0.30
2023-02-11T08:26:39.905Z,0.20
2023-02-11T08:29:10.337Z,0.20
2023-02-11T08:31:45.473Z,0.00
2023-02-11T08:34:14.623Z,0.00
2023-02-11T08:36:42.983Z,-0.10
2023-02-11T08:39:19.584Z,0.00
2023-02-11T08:41:52.537Z,-0.10
2023-02-11T08:44:23.059Z,-0.10
2023-02-11T08:46:50.604Z,0.00
2023-02-11T08:49:23.114Z,0.00
2023-02-11T08:51:50.704Z,0.10
2023-02-11T08:54:19.792Z,0.10
2023-02-11T08:56:50.777Z,0.20
2023-02-11T08:59:18.146Z,0.20
2023-02-11T09:01:47.984Z,0.10
2023-02-11T09:04:15.360Z,0.10
2023-02-11T09:06:42.434Z,0.00
2023-02-11T09:09:14.221Z,0.10
2023-02-11T09:11:43.592Z,0.20
2023-02-11T09:14:18.384Z,0.20
2023-02-11T09:16:52.161Z,0.10
2023-02-11T09:19:23.893Z,0.30
2023-02-11T09:21:51.184Z,0.40
2023-02-11T09:24:19.883Z,0.30
2023-02-11T09:26:46.891Z,0.40
2023-02-11T09:29:14.140Z,0.40
2023-02-11T09:31:41.809Z,0.50
2023-02-11T09:34:11.134Z,0.40
2023-02-11T09:36:40.799Z,0.60
2023-02-11T09:39:12.758Z,0.80
2023-02-11T09:41:48.593Z,1.00
2023-02-11T09:44:29.709Z,1.20
2023-02-11T09:47:03.286Z,1.30
2023-02-11T09:49:38.749Z,1.40
2023-02-11T09:52:21.276Z,1.50
2023-02-11T09:54:51.477Z,1.50
2023-02-11T09:57:28.140Z,1.60
2023-02-11T09:59:57.905Z,1.70
2023-02-11T10:02:38.281Z,1.60
2023-02-11T10:05:34.140Z,1.40
2023-02-11T10:08:29.746Z,1.50
2023-02-11T10:11:22.639Z,1.50
2023-02-11T10:14:19.962Z,1.40
2023-02-11T10:16:55.949Z,1.30
2023-02-11T10:19:31.058Z,1.40
2023-02-11T10:22:27.678Z,1.20
2023-02-11T10:25:00.396Z,1.40
2023-02-11T10:27:36.290Z,1.40
2023-02-11T10:30:11.907Z,1.50
2023-02-11T10:33:23.695Z,1.70
2023-02-11T10:35:51.252Z,1.70
2023-02-11T10:38:21.380Z,1.80
2023-02-11T10:40:51.037Z,1.90
2023-02-11T10:43:21.297Z,2.10
2023-02-11T10:45:52.849Z,2.20
2023-02-11T10:48:41.701Z,2.20
2023-02-11T10:51:14.566Z,2.30
2023-02-11T10:53:42.424Z,2.60
2023-02-11T10:56:16.654Z,2.70
2023-02-11T10:58:54.118Z,2.90
2023-02-11T11:01:24.848Z,2.80
2023-02-11T11:03:54.531Z,2.80
2023-02-11T11:06:39.554Z,2.90
2023-02-11T11:09:06.651Z,2.90
2023-02-11T11:11:35.477Z,2.90
2023-02-11T11:14:03.795Z,3.00
2023-02-11T11:16:35.431Z,3.30
2023-02-11T11:19:08.906Z,3.20
2023-02-11T11:21:55.059Z,3.30
2023-02-11T11:24:22.101Z,3.40
2023-02-11T11:26:52.441Z,3.40
2023-02-11T11:29:27.540Z,3.50
2023-02-11T11:32:06.095Z,3.40
2023-02-11T11:34:38.939Z,3.50
2023-02-11T11:37:20.216Z,3.50
2023-02-11T11:39:59.051Z,3.40
2023-02-11T11:42:30.500Z,3.40
2023-02-11T11:45:23.444Z,3.40
2023-02-11T11:48:27.850Z,3.40
2023-02-11T11:50:59.716Z,3.50
2023-02-11T11:53:36.462Z,3.50
2023-02-11T11:56:09.971Z,3.40
2023-02-11T11:58:38.701Z,3.50
2023-02-11T12:01:39.706Z,3.40
2023-02-11T12:04:19.992Z,3.20
2023-02-11T12:07:16.804Z,3.20
2023-02-11T12:10:04.989Z,3.20
2023-02-11T12:13:03.510Z,3.10
2023-02-11T12:15:52.197Z,3.10
2023-02-11T12:18:28.152Z,3.00
2023-02-11T12:21:25.320Z,3.10
2023-02-11T12:24:27.964Z,3.10
2023-02-11T12:27:18.978Z,3.10
2023-02-11T12:30:38.037Z,3.10
2023-02-11T12:33:26.725Z,3.10
2023-02-11T12:35:58.781Z,3.20
2023-02-11T12:38:35.136Z,3.40
2023-02-11T12:41:46.850Z,3.40
2023-02-11T12:44:39.635Z,3.70
2023-02-11T12:47:19.266Z,4.00
2023-02-11T12:49:51.746Z,4.10
2023-02-11T12:52:42.977Z,4.30
2023-02-11T12:55:37.384Z,4.40
2023-02-11T12:58:20.403Z,4.60
2023-02-11T13:01:00.652Z,4.70
2023-02-11T13:03:41.355Z,4.80
2023-02-11T13:06:13.401Z,4.90
2023-02-11T13:08:48.089Z,5.00
2023-02-11T13:11:22.923Z,5.20
2023-02-11T13:14:12.793Z,5.30
2023-02-11T13:16:44.726Z,5.40
2023-02-11T13:23:44.276Z,5.40
2023-02-11T13:26:26.848Z,5.40
2023-02-11T13:29:35.172Z,5.20
2023-02-11T13:32:13.563Z,5.10
2023-02-11T13:34:43.432Z,5.00
2023-02-11T13:37:27.806Z,5.10
2023-02-11T13:40:36.294Z,5.20
2023-02-11T13:43:05.740Z,5.30
2023-02-11T13:45:48.804Z,5.30
2023-02-11T13:48:18.809Z,5.00
2023-02-11T13:50:50.407Z,4.90
2023-02-11T13:53:18.604Z,4.80
2023-02-11T13:56:08.093Z,4.80
2023-02-11T13:58:40.260Z,4.70
2023-02-11T14:01:08.204Z,4.70
2023-02-11T14:03:57.037Z,4.80
2023-02-11T14:06:45.666Z,4.80
2023-02-11T14:09:13.555Z,4.90
2023-02-11T14:11:46.402Z,4.90
2023-02-11T14:14:24.015Z,4.80
2023-02-11T14:17:02.538Z,4.60
2023-02-11T14:19:33.794Z,4.60
2023-02-11T14:22:08.194Z,4.60
2023-02-11T14:24:35.246Z,4.60
2023-02-11T14:27:31.986Z,4.50
2023-02-11T14:30:34.558Z,4.50
2023-02-11T14:33:41.102Z,4.50
2023-02-11T14:36:34.912Z,4.50
2023-02-11T14:39:33.760Z,4.40
2023-02-11T14:42:04.734Z,4.40
2023-02-11T14:44:33.733Z,4.30
2023-02-11T14:47:01.136Z,4.30
2023-02-11T14:49:36.520Z,4.30
2023-02-11T14:52:20.941Z,4.40
2023-02-11T14:54:51.683Z,4.30
2023-02-11T14:57:20.544Z,4.30
2023-02-11T14:59:55.799Z,4.30
2023-02-11T15:02:28.930Z,4.30
2023-02-11T15:05:26.215Z,4.30
2023-02-11T15:07:56.732Z,4.20
2023-02-11T15:10:38.198Z,4.10
2023-02-11T15:13:06.233Z,4.10
2023-02-11T15:15:40.838Z,4.00
2023-02-11T15:18:24.345Z,3.90
2023-02-11T15:20:55.013Z,3.80
2023-02-11T15:23:27.886Z,3.80
2023-02-11T15:26:04.805Z,3.80
2023-02-11T15:28:35.208Z,3.70
2023-02-11T15:31:05.883Z,3.70
2023-02-11T15:33:33.079Z,3.70
2023-02-11T15:36:02.982Z,3.80
2023-02-11T15:38:30.577Z,3.90
2023-02-11T15:41:04.238Z,3.90
2023-02-11T15:43:53.442Z,3.80
2023-02-11T15:46:23.464Z,3.80
2023-02-11T15:48:56.142Z,3.80
2023-02-11T15:51:25.307Z,3.80
2023-02-11T15:54:01.841Z,3.70
2023-02-11T15:56:35.403Z,3.70
2023-02-11T15:59:16.229Z,3.60
2023-02-11T16:01:45.079Z,3.60
2023-02-11T16:04:25.131Z,3.50
2023-02-11T16:06:53.937Z,3.50
2023-02-11T16:09:42.810Z,3.50
2023-02-11T16:12:30.096Z,3.50
2023-02-11T16:15:00.036Z,3.40
2023-02-11T16:17:29.959Z,3.30
2023-02-11T16:20:06.274Z,3.40
2023-02-11T16:22:40.327Z,3.30
2023-02-11T16:25:25.019Z,3.20
2023-02-11T16:27:55.354Z,3.20
2023-02-11T16:30:48.387Z,3.20
2023-02-11T16:33:17.491Z,3.20
2023-02-11T16:35:49.046Z,3.10
2023-02-11T16:38:20.370Z,3.10
2023-02-11T16:41:06.986Z,3.10
2023-02-11T16:43:34.664Z,3.00
2023-02-11T16:48:47.239Z,3.10
2023-02-11T16:51:41.021Z,2.90
2023-02-11T16:54:18.170Z,2.90
2023-02-11T16:56:51.515Z,3.00
2023-02-11T16:59:26.189Z,2.90
2023-02-11T17:02:47.878Z,2.90
2023-02-11T17:09:11.421Z,2.80
2023-02-11T17:11:47.234Z,2.90
2023-02-11T17:14:20.550Z,2.90
2023-02-11T17:16:53.765Z,2.80
2023-02-11T17:19:31.677Z,2.80
2023-02-11T17:22:10.163Z,2.80
2023-02-11T17:24:40.898Z,2.80
2023-02-11T17:27:17.399Z,2.80
2023-02-11T17:30:21.416Z,2.70
2023-02-11T17:32:56.762Z,2.80
2023-02-11T17:35:27.050Z,2.70
2023-02-11T17:37:54.468Z,2.80
2023-02-11T17:40:21.901Z,2.90
2023-02-11T17:42:50.415Z,2.70
2023-02-11T17:45:21.147Z,2.70
2023-02-11T17:47:49.708Z,2.80
2023-02-11T17:50:22.814Z,2.70
2023-02-11T17:52:50.576Z,2.70
2023-02-11T17:55:17.776Z,2.80
2023-02-11T17:57:45.418Z,2.80
2023-02-11T18:00:12.946Z,2.80
2023-02-11T18:02:42.760Z,2.70
2023-02-11T18:05:10.471Z,2.80
2023-02-11T18:07:38.256Z,2.70
2023-02-11T18:10:09.417Z,2.80
2023-02-11T18:12:36.769Z,2.70
2023-02-11T18:15:04.630Z,2.70
2023-02-11T18:17:34.346Z,2.70
2023-02-11T18:20:05.395Z,2.70
2023-02-11T18:22:38.753Z,2.70
2023-02-11T18:25:13.534Z,2.60
2023-02-11T18:27:40.827Z,2.60
2023-02-11T18:30:08.571Z,2.60
2023-02-11T18:32:36.240Z,2.60
2023-02-11T18:35:05.732Z,2.60
2023-02-11T18:37:33.212Z,2.60
2023-02-11T18:40:03.910Z,2.50
2023-02-11T18:42:37.220Z,2.60
2023-02-11T18:45:09.742Z,2.60
2023-02-11T18:47:38.163Z,2.50
2023-02-11T18:50:11.894Z,2.60
2023-02-11T18:52:40.308Z,2.60
2023-02-11T18:55:08.682Z,2.60
2023-02-11T18:57:41.092Z,2.60
2023-02-11T19:00:12.366Z,2.60
2023-02-11T19:02:39.670Z,2.60
2023-02-11T19:05:08.337Z,2.70
2023-02-11T19:07:35.454Z,2.60
2023-02-11T19:10:08.330Z,2.60
2023-02-11T19:12:36.601Z,2.60
2023-02-11T19:15:04.391Z,2.60
2023-02-11T19:17:34.442Z,2.60
2023-02-11T19:20:01.657Z,2.70
2023-02-11T19:22:28.816Z,2.60
2023-02-11T19:24:56.075Z,2.60
2023-02-11T19:27:26.563Z,2.60
2023-02-11T19:29:54.106Z,2.60
2023-02-11T19:32:22.432Z,2.60
2023-02-11T19:34:49.529Z,2.60
2023-02-11T19:37:18.076Z,2.60
2023-02-11T19:39:51.271Z,2.50
2023-02-11T19:42:19.113Z,2.50
2023-02-11T19:44:50.990Z,2.40
2023-02-11T19:47:28.206Z,2.30
2023-02-11T19:49:57.282Z,2.30
2023-02-11T19:52:27.035Z,2.20
2023-02-11T19:54:57.331Z,2.30
2023-02-11T19:57:28.242Z,2.30
2023-02-11T19:59:57.532Z,2.30
2023-02-11T20:02:24.886Z,2.30
2023-02-11T20:04:52.145Z,2.30
2023-02-11T20:07:18.953Z,2.30
2023-02-11T20:09:46.394Z,2.30
2023-02-11T20:12:15.884Z,2.50
2023-02-11T20:14:45.417Z,2.40
2023-02-11T20:17:12.953Z,2.40
2023-02-11T20:19:41.342Z,2.30
2023-02-11T20:22:09.430Z,2.50
2023-02-11T20:24:36.810Z,2.30
2023-02-11T20:27:08.245Z,2.30
2023-02-11T20:29:36.467Z,2.40
2023-02-11T20:32:06.441Z,2.30
2023-02-11T20:34:36.925Z,2.40
2023-02-11T20:37:07.338Z,2.40
2023-02-11T20:39:38.536Z,2.30
2023-02-11T20:42:05.771Z,2.40
2023-02-11T20:44:37.364Z,2.40
2023-02-11T20:47:10.491Z,2.40
2023-02-11T20:49:37.657Z,2.30
2023-02-11T20:52:08.982Z,2.30
2023-02-11T20:54:44.002Z,2.30
2023-02-11T20:57:14.269Z,2.20
2023-02-11T20:59:41.603Z,2.30
2023-02-11T21:02:24.779Z,2.30
2023-02-11T21:04:59.372Z,2.30
2023-02-11T21:07:29.876Z,2.40
2023-02-11T21:14:01.417Z,2.40
2023-02-11T21:16:33.538Z,2.50
2023-02-11T21:19:05.808Z,2.40
2023-02-11T21:21:36.754Z,2.30
2023-02-11T21:24:08.421Z,2.20
2023-02-11T21:26:40.173Z,2.20
2023-02-11T21:29:09.735Z,2.20
2023-02-11T21:31:42.570Z,2.10
2023-02-11T21:34:16.343Z,2.10
2023-02-11T21:36:46.709Z,2.10
2023-02-11T21:39:14.133Z,2.10
2023-02-11T21:41:42.666Z,2.10
2023-02-11T21:44:09.807Z,2.10
2023-02-11T21:46:37.154Z,2.10
2023-02-11T21:49:04.823Z,2.10
2023-02-11T21:51:32.059Z,2.10
2023-02-11T21:54:07.220Z,2.10
2023-02-11T21:56:36.783Z,2.10
2023-02-11T22:02:15.945Z,2.10
2023-02-11T22:04:52.216Z,2.10
2023-02-11T22:07:21.157Z,2.10
2023-02-11T22:09:52.641Z,2.10
2023-02-11T22:12:21.620Z,2.10
2023-02-11T22:14:56.076Z,2.30
2023-02-11T22:17:32.364Z,2.10
2023-02-11T22:20:03.449Z,2.20
2023-02-11T22:22:31.557Z,2.10
2023-02-11T22:25:04.212Z,2.10
2023-02-11T22:27:31.594Z,2.20
2023-02-11T22:29:58.402Z,2.40
2023-02-11T22:32:25.604Z,2.40
2023-02-11T22:34:53.550Z,2.50
2023-02-11T22:37:21.110Z,2.50
2023-02-11T22:39:51.043Z,2.50
2023-02-11T22:42:20.483Z,2.50
2023-02-11T22:44:49.788Z,2.50
2023-02-11T22:47:16.589Z,2.40
2023-02-11T22:49:43.712Z,2.50
2023-02-11T22:52:10.861Z,2.60
2023-02-11T22:54:39.886Z,2.50
2023-02-11T22:57:06.976Z,2.50
2023-02-11T22:59:34.212Z,2.50
2023-02-11T23:02:01.530Z,2.50
2023-02-11T23:04:28.393Z,2.50
2023-02-11T23:06:57.682Z,2.40
2023-02-11T23:09:27.186Z,2.30
2023-02-11T23:11:58.107Z,2.40
2023-02-11T23:14:27.436Z,2.40
2023-02-11T23:16:54.547Z,2.30
2023-02-11T23:19:24.246Z,2.40
2023-02-11T23:21:52.512Z,2.40
2023-02-11T23:24:19.751Z,2.30
2023-02-11T23:26:46.711Z,2.40
2023-02-11T23:29:13.951Z,2.40
2023-02-11T23:31:44.232Z,2.40
2023-02-11T23:34:12.066Z,2.40
2023-02-11T23:36:39.254Z,2.40
2023-02-11T23:39:06.243Z,2.40
2023-02-11T23:41:33.360Z,2.40
2023-02-11T23:44:00.402Z,2.30
2023-02-11T23:46:30.062Z,2.40
2023-02-11T23:49:01.764Z,2.30
2023-02-11T23:51:30.851Z,2.30
2023-02-11T23:53:57.957Z,2.30
2023-02-11T23:56:30.865Z,2.40
2023-02-11T23:58:59.703Z,2.30
