createdAt,value
2017-03-26T00:00:17.423Z,927.87
2017-03-26T00:01:46.540Z,927.9
2017-03-26T00:03:13.267Z,927.89
2017-03-26T00:03:58.409Z,927.95
2017-03-26T00:05:14.531Z,927.97
2017-03-26T00:06:30.679Z,927.96
2017-03-26T00:06:44.835Z,927.97
2017-03-26T00:07:29.989Z,927.96
2017-03-26T00:16:08.788Z,927.99
2017-03-26T00:17:39.186Z,928.05
2017-03-26T00:18:24.304Z,928.06
2017-03-26T00:19:40.470Z,928.1
2017-03-26T00:19:54.538Z,928.09
2017-03-26T00:23:47.526Z,928.09
2017-03-26T00:26:05.613Z,928.16
2017-03-26T00:26:50.736Z,928.19
2017-03-26T00:28:17.337Z,928.24
2017-03-26T00:30:35.446Z,928.26
2017-03-26T00:31:20.587Z,928.3
2017-03-26T00:32:05.730Z,928.38
2017-03-26T00:32:19.899Z,928.35
2017-03-26T00:33:39.638Z,928.43
2017-03-26T00:35:40.820Z,928.5
2017-03-26T00:37:27.940Z,928.6
2017-03-26T00:39:15.092Z,928.64
2017-03-26T00:39:29.297Z,928.64
2017-03-26T00:40:14.434Z,928.67
2017-03-26T00:40:59.568Z,928.7
2017-03-26T00:41:44.710Z,928.66
2017-03-26T00:42:29.839Z,928.64
2017-03-26T00:45:33.124Z,928.57
2017-03-26T00:45:47.329Z,928.56
2017-03-26T00:49:54.329Z,928.52
2017-03-26T00:51:10.453Z,928.52
2017-03-26T00:53:28.555Z,928.5
2017-03-26T00:53:42.741Z,928.54
2017-03-26T00:54:58.894Z,928.48
2017-03-26T00:57:42.671Z,928.5
2017-03-26T00:58:28.653Z,928.5
2017-03-26T00:59:13.801Z,928.52
2017-03-26T01:00:29.938Z,928.44
2017-03-26T01:06:25.668Z,928.41
2017-03-26T01:08:12.781Z,928.45
2017-03-26T01:09:59.918Z,928.45
2017-03-26T01:13:03.161Z,928.52
2017-03-26T01:13:48.296Z,928.49
2017-03-26T01:15:49.608Z,928.53
2017-03-26T01:16:34.746Z,928.53
2017-03-26T01:17:19.911Z,928.54
2017-03-26T01:19:21.136Z,928.54
2017-03-26T01:23:26.422Z,928.48
2017-03-26T01:24:42.553Z,928.47
2017-03-26T01:25:27.670Z,928.48
2017-03-26T01:25:41.823Z,928.47
2017-03-26T01:27:43.047Z,928.5
2017-03-26T01:34:34.742Z,928.55
2017-03-26T01:37:07.070Z,928.5
2017-03-26T01:40:55.504Z,928.55
2017-03-26T01:41:09.630Z,928.53
2017-03-26T01:44:12.856Z,928.57
2017-03-26T01:50:33.414Z,928.52
2017-03-26T01:54:08.109Z,928.55
2017-03-26T01:56:40.310Z,928.52
2017-03-26T01:59:43.518Z,928.59
2017-03-26T02:00:59.646Z,928.57
2017-03-26T02:01:44.785Z,928.58
2017-03-26T02:03:00.912Z,928.57
2017-03-26T02:04:48.015Z,928.58
2017-03-26T02:05:47.342Z,928.61
2017-03-26T02:08:19.684Z,928.58
2017-03-26T02:11:53.954Z,928.56
2017-03-26T02:14:26.217Z,928.54
2017-03-26T02:15:11.366Z,928.55
2017-03-26T02:15:25.490Z,928.58
2017-03-26T02:17:12.577Z,928.52
2017-03-26T02:21:31.900Z,928.53
2017-03-26T02:24:35.186Z,928.57
2017-03-26T02:25:51.313Z,928.56
2017-03-26T02:27:07.464Z,928.56
2017-03-26T02:30:10.697Z,928.59
2017-03-26T02:32:42.929Z,928.57
2017-03-26T02:32:57.110Z,928.56
2017-03-26T02:33:42.249Z,928.58
2017-03-26T02:35:43.813Z,928.59
2017-03-26T02:39:01.175Z,928.54
2017-03-26T02:43:51.630Z,928.44
2017-03-26T02:45:07.727Z,928.44
2017-03-26T02:45:52.850Z,928.43
2017-03-26T02:46:37.993Z,928.4
2017-03-26T02:47:23.144Z,928.36
2017-03-26T02:48:08.262Z,928.41
2017-03-26T02:50:09.547Z,928.31
2017-03-26T02:50:23.656Z,928.33
2017-03-26T02:53:26.857Z,928.27
2017-03-26T02:54:42.995Z,928.32
2017-03-26T03:00:28.795Z,928.43
2017-03-26T03:02:52.363Z,928.38
2017-03-26T03:04:21.431Z,928.42
2017-03-26T03:07:50.670Z,928.44
2017-03-26T03:08:35.846Z,928.46
2017-03-26T03:12:24.167Z,928.42
2017-03-26T03:14:25.782Z,928.42
2017-03-26T03:15:10.932Z,928.41
2017-03-26T03:16:27.053Z,928.43
2017-03-26T03:18:24.673Z,928.39
2017-03-26T03:21:29.576Z,928.4
2017-03-26T03:24:03.027Z,928.3
2017-03-26T03:25:53.677Z,928.23
2017-03-26T03:26:13.345Z,928.29
2017-03-26T03:28:00.492Z,928.22
2017-03-26T03:28:45.758Z,928.21
2017-03-26T03:30:01.846Z,928.19
2017-03-26T03:33:30.021Z,928.23
2017-03-26T03:34:46.147Z,928.3
2017-03-26T03:35:03.379Z,928.28
2017-03-26T03:37:21.666Z,928.28
2017-03-26T03:38:06.775Z,928.3
2017-03-26T03:40:39.012Z,928.31
2017-03-26T03:41:24.113Z,928.32
2017-03-26T03:41:38.213Z,928.31
2017-03-26T03:42:54.315Z,928.34
2017-03-26T03:45:30.158Z,928.31
2017-03-26T03:48:02.451Z,928.28
2017-03-26T03:49:28.275Z,928.22
2017-03-26T03:51:40.351Z,928.21
2017-03-26T03:52:56.950Z,928.14
2017-03-26T03:56:00.361Z,928.13
2017-03-26T04:00:45.974Z,928.03
2017-03-26T04:01:31.907Z,928.03
2017-03-26T04:03:01.016Z,927.95
2017-03-26T04:03:23.850Z,927.92
2017-03-26T04:04:10.890Z,927.9
2017-03-26T04:04:56.029Z,927.85
2017-03-26T04:07:42.346Z,927.85
2017-03-26T04:08:27.477Z,927.84
2017-03-26T04:09:18.104Z,927.81
2017-03-26T04:10:23.207Z,927.81
2017-03-26T04:11:09.723Z,927.82
2017-03-26T04:13:53.755Z,927.74
2017-03-26T04:14:38.916Z,927.72
2017-03-26T04:15:13.079Z,927.76
2017-03-26T04:16:08.690Z,927.72
2017-03-26T04:17:23.084Z,927.7
2017-03-26T04:19:12.542Z,927.66
2017-03-26T04:19:57.614Z,927.63
2017-03-26T04:20:42.691Z,927.6
2017-03-26T04:21:58.781Z,927.59
2017-03-26T04:22:13.743Z,927.6
2017-03-26T04:23:33.563Z,927.58
2017-03-26T04:24:37.931Z,927.58
2017-03-26T04:25:39.654Z,927.58
2017-03-26T04:26:56.028Z,927.54
2017-03-26T04:27:48.812Z,927.57
2017-03-26T04:30:13.639Z,927.58
2017-03-26T04:32:48.384Z,927.61
2017-03-26T04:34:05.280Z,927.59
2017-03-26T04:36:12.240Z,927.58
2017-03-26T04:36:27.170Z,927.6
2017-03-26T04:38:36.805Z,927.59
2017-03-26T04:38:51.738Z,927.58
2017-03-26T04:40:48.662Z,927.63
2017-03-26T04:41:02.818Z,927.63
2017-03-26T04:41:30.355Z,927.6
2017-03-26T04:42:10.922Z,927.63
2017-03-26T04:42:50.744Z,927.59
2017-03-26T04:43:05.246Z,927.58
2017-03-26T04:43:50.366Z,927.58
2017-03-26T04:44:05.805Z,927.56
2017-03-26T04:44:25.000Z,927.56
2017-03-26T04:45:16.744Z,927.55
2017-03-26T04:46:01.866Z,927.59
2017-03-26T04:46:16.849Z,927.64
2017-03-26T04:46:31.068Z,927.63
2017-03-26T04:46:45.194Z,927.64
2017-03-26T04:47:02.952Z,927.64
2017-03-26T04:47:20.466Z,927.66
2017-03-26T04:47:34.592Z,927.69
2017-03-26T04:47:48.762Z,927.67
2017-03-26T04:48:04.432Z,927.67
2017-03-26T04:48:18.600Z,927.71
2017-03-26T04:48:32.818Z,927.69
2017-03-26T04:48:48.023Z,927.7
2017-03-26T04:49:05.273Z,927.7
2017-03-26T04:49:20.653Z,927.7
2017-03-26T04:49:34.797Z,927.71
2017-03-26T04:49:49.590Z,927.7
2017-03-26T04:50:05.236Z,927.69
2017-03-26T04:50:20.638Z,927.68
2017-03-26T04:50:34.820Z,927.68
2017-03-26T04:50:54.164Z,927.69
2017-03-26T04:51:08.318Z,927.67
2017-03-26T04:51:22.556Z,927.66
2017-03-26T04:51:37.258Z,927.68
2017-03-26T04:51:51.490Z,927.68
2017-03-26T04:52:05.670Z,927.64
2017-03-26T04:52:19.815Z,927.65
2017-03-26T04:52:33.970Z,927.7
2017-03-26T04:52:48.152Z,927.67
2017-03-26T04:53:02.416Z,927.67
2017-03-26T04:53:16.614Z,927.68
2017-03-26T04:53:30.791Z,927.64
2017-03-26T04:53:45.026Z,927.62
2017-03-26T04:53:59.226Z,927.61
2017-03-26T04:54:13.425Z,927.64
2017-03-26T04:54:27.633Z,927.6
2017-03-26T04:54:41.748Z,927.6
2017-03-26T04:54:55.877Z,927.62
2017-03-26T04:55:10.075Z,927.61
2017-03-26T04:55:24.239Z,927.61
2017-03-26T04:55:38.414Z,927.62
2017-03-26T04:55:52.576Z,927.63
2017-03-26T04:56:06.775Z,927.64
2017-03-26T04:56:20.892Z,927.58
2017-03-26T04:56:34.995Z,927.64
2017-03-26T04:56:49.193Z,927.65
2017-03-26T04:57:03.405Z,927.63
2017-03-26T04:57:17.557Z,927.61
2017-03-26T04:57:31.718Z,927.65
2017-03-26T04:57:45.834Z,927.61
2017-03-26T04:57:59.998Z,927.64
2017-03-26T04:58:14.134Z,927.65
2017-03-26T04:58:28.271Z,927.66
2017-03-26T04:58:42.404Z,927.65
2017-03-26T04:58:56.554Z,927.68
2017-03-26T04:59:10.732Z,927.69
2017-03-26T04:59:24.846Z,927.7
2017-03-26T04:59:38.975Z,927.68
2017-03-26T04:59:53.127Z,927.71
2017-03-26T05:00:07.305Z,927.69
2017-03-26T05:00:21.429Z,927.68
2017-03-26T05:00:35.643Z,927.72
2017-03-26T05:00:49.776Z,927.69
2017-03-26T05:01:03.904Z,927.69
2017-03-26T05:01:18.061Z,927.75
2017-03-26T05:01:32.212Z,927.71
2017-03-26T05:01:46.402Z,927.73
2017-03-26T05:02:00.505Z,927.75
2017-03-26T05:02:14.622Z,927.76
2017-03-26T05:02:28.780Z,927.73
2017-03-26T05:02:42.908Z,927.69
2017-03-26T05:02:57.077Z,927.72
2017-03-26T05:03:11.356Z,927.72
2017-03-26T05:03:25.528Z,927.72
2017-03-26T05:03:39.639Z,927.72
2017-03-26T05:03:53.785Z,927.67
2017-03-26T05:04:08.027Z,927.66
2017-03-26T05:04:22.163Z,927.69
2017-03-26T05:04:36.313Z,927.69
2017-03-26T05:04:50.437Z,927.69
2017-03-26T05:05:04.599Z,927.73
2017-03-26T05:05:18.757Z,927.67
2017-03-26T05:05:32.889Z,927.68
2017-03-26T05:05:47.015Z,927.7
2017-03-26T05:06:01.163Z,927.67
2017-03-26T05:06:15.275Z,927.67
2017-03-26T05:06:29.445Z,927.69
2017-03-26T05:06:43.700Z,927.7
2017-03-26T05:06:57.853Z,927.7
2017-03-26T05:07:12.022Z,927.7
2017-03-26T05:07:26.187Z,927.71
2017-03-26T05:07:40.354Z,927.7
2017-03-26T05:07:54.548Z,927.68
2017-03-26T05:08:08.816Z,927.71
2017-03-26T05:08:22.981Z,927.72
2017-03-26T05:08:37.171Z,927.71
2017-03-26T05:08:51.336Z,927.7
2017-03-26T05:09:05.449Z,927.73
2017-03-26T05:09:19.676Z,927.71
2017-03-26T05:09:33.870Z,927.72
2017-03-26T05:09:47.978Z,927.75
2017-03-26T05:10:02.125Z,927.72
2017-03-26T05:10:16.256Z,927.72
2017-03-26T05:10:30.432Z,927.71
2017-03-26T05:10:44.588Z,927.73
2017-03-26T05:10:58.737Z,927.74
2017-03-26T05:11:12.938Z,927.72
2017-03-26T05:11:27.076Z,927.71
2017-03-26T05:11:41.253Z,927.71
2017-03-26T05:11:55.415Z,927.71
2017-03-26T05:12:09.535Z,927.69
2017-03-26T05:12:23.699Z,927.69
2017-03-26T05:12:37.838Z,927.69
2017-03-26T05:12:52.012Z,927.67
2017-03-26T05:13:06.140Z,927.66
2017-03-26T05:13:20.337Z,927.62
2017-03-26T05:13:34.504Z,927.64
2017-03-26T05:13:48.634Z,927.65
2017-03-26T05:14:02.778Z,927.62
2017-03-26T05:14:16.966Z,927.61
2017-03-26T05:14:31.161Z,927.61
2017-03-26T05:14:45.308Z,927.62
2017-03-26T05:14:59.426Z,927.61
2017-03-26T05:15:13.580Z,927.61
2017-03-26T05:15:27.675Z,927.63
2017-03-26T05:15:41.799Z,927.63
2017-03-26T05:15:55.920Z,927.57
2017-03-26T05:16:10.059Z,927.61
2017-03-26T05:16:24.195Z,927.6
2017-03-26T05:16:38.336Z,927.59
2017-03-26T05:16:52.465Z,927.65
2017-03-26T05:17:06.604Z,927.67
2017-03-26T05:17:20.726Z,927.63
2017-03-26T05:17:34.823Z,927.63
2017-03-26T05:17:48.984Z,927.62
2017-03-26T05:18:03.163Z,927.64
2017-03-26T05:18:17.396Z,927.65
2017-03-26T05:18:31.532Z,927.67
2017-03-26T05:18:45.702Z,927.65
2017-03-26T05:18:59.862Z,927.61
2017-03-26T05:19:14.038Z,927.65
2017-03-26T05:19:28.164Z,927.67
2017-03-26T05:19:42.300Z,927.67
2017-03-26T05:19:56.486Z,927.65
2017-03-26T05:20:10.641Z,927.67
2017-03-26T05:20:24.777Z,927.67
2017-03-26T05:20:38.914Z,927.67
2017-03-26T05:20:53.015Z,927.67
2017-03-26T05:21:07.153Z,927.7
2017-03-26T05:21:21.282Z,927.72
2017-03-26T05:21:35.428Z,927.69
2017-03-26T05:21:49.521Z,927.7
2017-03-26T05:22:03.668Z,927.69
2017-03-26T05:22:17.782Z,927.69
2017-03-26T05:22:31.917Z,927.71
2017-03-26T05:22:46.108Z,927.75
2017-03-26T05:23:00.256Z,927.72
2017-03-26T05:23:14.632Z,927.68
2017-03-26T05:23:28.804Z,927.72
2017-03-26T05:23:42.907Z,927.72
2017-03-26T05:23:57.084Z,927.73
2017-03-26T05:24:11.193Z,927.71
2017-03-26T05:24:25.338Z,927.74
2017-03-26T05:24:39.521Z,927.71
2017-03-26T05:24:53.656Z,927.72
2017-03-26T05:25:07.801Z,927.73
2017-03-26T05:25:22.004Z,927.69
2017-03-26T05:25:36.151Z,927.69
2017-03-26T05:25:50.287Z,927.68
2017-03-26T05:26:04.424Z,927.7
2017-03-26T05:26:18.568Z,927.7
2017-03-26T05:26:32.744Z,927.7
2017-03-26T05:26:46.877Z,927.67
2017-03-26T05:27:01.102Z,927.73
2017-03-26T05:27:15.229Z,927.64
2017-03-26T05:27:29.376Z,927.68
2017-03-26T05:27:43.579Z,927.7
2017-03-26T05:27:57.738Z,927.65
2017-03-26T05:28:11.961Z,927.66
2017-03-26T05:28:26.179Z,927.64
2017-03-26T05:28:40.317Z,927.64
2017-03-26T05:28:54.433Z,927.61
2017-03-26T05:29:08.579Z,927.64
2017-03-26T05:29:22.795Z,927.65
2017-03-26T05:29:36.891Z,927.6
2017-03-26T05:29:51.043Z,927.62
2017-03-26T05:30:05.168Z,927.6
2017-03-26T05:30:19.302Z,927.6
2017-03-26T05:30:33.445Z,927.6
2017-03-26T05:30:47.675Z,927.6
2017-03-26T05:31:01.811Z,927.6
2017-03-26T05:31:15.963Z,927.57
2017-03-26T05:31:30.133Z,927.57
2017-03-26T05:31:44.304Z,927.56
2017-03-26T05:31:58.472Z,927.58
2017-03-26T05:32:12.660Z,927.57
2017-03-26T05:32:26.744Z,927.57
2017-03-26T05:32:40.967Z,927.56
2017-03-26T05:32:55.104Z,927.58
2017-03-26T05:33:09.264Z,927.56
2017-03-26T05:33:23.541Z,927.55
2017-03-26T05:33:37.732Z,927.57
2017-03-26T05:33:51.925Z,927.54
2017-03-26T05:34:06.089Z,927.54
2017-03-26T05:34:20.238Z,927.57
2017-03-26T05:34:34.459Z,927.55
2017-03-26T05:34:48.569Z,927.56
2017-03-26T05:35:02.760Z,927.56
2017-03-26T05:35:16.949Z,927.56
2017-03-26T05:35:31.090Z,927.54
2017-03-26T05:35:45.203Z,927.56
2017-03-26T05:35:59.343Z,927.55
2017-03-26T05:36:13.531Z,927.55
2017-03-26T05:36:27.698Z,927.56
2017-03-26T05:36:41.873Z,927.56
2017-03-26T05:36:56.018Z,927.54
2017-03-26T05:37:10.200Z,927.57
2017-03-26T05:37:24.342Z,927.57
2017-03-26T05:37:38.495Z,927.55
2017-03-26T05:37:52.646Z,927.56
2017-03-26T05:38:06.867Z,927.57
2017-03-26T05:38:21.034Z,927.56
2017-03-26T05:38:35.189Z,927.53
2017-03-26T05:38:49.305Z,927.56
2017-03-26T05:39:03.429Z,927.54
2017-03-26T05:39:17.602Z,927.53
2017-03-26T05:39:31.791Z,927.52
2017-03-26T05:39:45.892Z,927.51
2017-03-26T05:40:00.043Z,927.5
2017-03-26T05:40:14.188Z,927.5
2017-03-26T05:40:28.357Z,927.49
2017-03-26T05:40:42.463Z,927.48
2017-03-26T05:40:56.605Z,927.52
2017-03-26T05:41:10.709Z,927.48
2017-03-26T05:41:24.848Z,927.48
2017-03-26T05:41:39.021Z,927.48
2017-03-26T05:41:53.138Z,927.5
2017-03-26T05:42:07.324Z,927.48
2017-03-26T05:42:21.495Z,927.48
2017-03-26T05:42:35.614Z,927.53
2017-03-26T05:42:49.989Z,927.51
2017-03-26T05:43:04.135Z,927.52
2017-03-26T05:43:18.299Z,927.54
2017-03-26T05:43:32.384Z,927.53
2017-03-26T05:43:46.572Z,927.53
2017-03-26T05:44:00.664Z,927.55
2017-03-26T05:44:14.813Z,927.54
2017-03-26T05:44:29.000Z,927.55
2017-03-26T05:44:43.165Z,927.56
2017-03-26T05:44:57.305Z,927.52
2017-03-26T05:45:11.395Z,927.56
2017-03-26T05:45:25.591Z,927.6
2017-03-26T05:45:39.690Z,927.54
2017-03-26T05:45:53.810Z,927.54
2017-03-26T05:46:07.909Z,927.51
2017-03-26T05:46:22.066Z,927.51
2017-03-26T05:46:36.205Z,927.54
2017-03-26T05:46:50.367Z,927.51
2017-03-26T05:47:04.561Z,927.5
2017-03-26T05:47:18.696Z,927.56
2017-03-26T05:47:32.814Z,927.54
2017-03-26T05:47:46.947Z,927.5
2017-03-26T05:48:01.105Z,927.51
2017-03-26T05:48:15.266Z,927.47
2017-03-26T05:48:29.489Z,927.48
2017-03-26T05:48:43.638Z,927.49
2017-03-26T05:48:57.852Z,927.49
2017-03-26T05:49:12.030Z,927.53
2017-03-26T05:49:26.159Z,927.51
2017-03-26T05:49:40.278Z,927.49
2017-03-26T05:49:54.392Z,927.53
2017-03-26T05:50:08.635Z,927.52
2017-03-26T05:50:22.786Z,927.52
2017-03-26T05:50:36.973Z,927.52
2017-03-26T05:50:51.162Z,927.5
2017-03-26T05:51:05.353Z,927.53
2017-03-26T05:51:19.490Z,927.56
2017-03-26T05:51:33.623Z,927.48
2017-03-26T05:51:47.759Z,927.52
2017-03-26T05:52:01.917Z,927.48
2017-03-26T05:52:16.051Z,927.49
2017-03-26T05:52:30.256Z,927.47
2017-03-26T05:52:44.402Z,927.55
2017-03-26T05:52:58.495Z,927.52
2017-03-26T05:53:12.850Z,927.48
2017-03-26T05:53:27.042Z,927.5
2017-03-26T05:53:41.193Z,927.47
2017-03-26T05:53:55.308Z,927.5
2017-03-26T05:54:09.492Z,927.48
2017-03-26T05:54:23.678Z,927.49
2017-03-26T05:54:37.820Z,927.44
2017-03-26T05:54:51.933Z,927.45
2017-03-26T05:55:06.080Z,927.48
2017-03-26T05:55:20.222Z,927.47
2017-03-26T05:55:34.385Z,927.46
2017-03-26T05:55:48.579Z,927.46
2017-03-26T05:56:02.740Z,927.47
2017-03-26T05:56:16.927Z,927.46
2017-03-26T05:56:31.112Z,927.47
2017-03-26T05:56:45.253Z,927.46
2017-03-26T05:56:59.412Z,927.48
2017-03-26T05:57:13.534Z,927.47
2017-03-26T05:57:27.713Z,927.44
2017-03-26T05:57:41.823Z,927.46
2017-03-26T05:57:55.960Z,927.47
2017-03-26T05:58:10.078Z,927.49
2017-03-26T05:58:24.287Z,927.47
2017-03-26T05:58:38.404Z,927.49
2017-03-26T05:58:52.476Z,927.46
2017-03-26T05:59:06.636Z,927.51
2017-03-26T05:59:20.823Z,927.5
2017-03-26T05:59:34.919Z,927.52
2017-03-26T05:59:48.999Z,927.47
2017-03-26T06:00:03.146Z,927.46
2017-03-26T06:00:17.298Z,927.48
2017-03-26T06:00:31.453Z,927.5
2017-03-26T06:00:45.554Z,927.49
2017-03-26T06:00:59.696Z,927.45
2017-03-26T06:01:13.836Z,927.46
2017-03-26T06:01:27.986Z,927.47
2017-03-26T06:01:42.139Z,927.46
2017-03-26T06:01:56.280Z,927.46
2017-03-26T06:02:10.506Z,927.46
2017-03-26T06:02:24.647Z,927.44
2017-03-26T06:02:38.769Z,927.47
2017-03-26T06:02:52.940Z,927.48
2017-03-26T06:03:07.109Z,927.49
2017-03-26T06:03:21.257Z,927.44
2017-03-26T06:03:35.539Z,927.42
2017-03-26T06:03:49.614Z,927.42
2017-03-26T06:04:03.757Z,927.43
2017-03-26T06:04:17.861Z,927.48
2017-03-26T06:04:32.002Z,927.43
2017-03-26T06:04:46.124Z,927.48
2017-03-26T06:05:00.310Z,927.46
2017-03-26T06:05:14.439Z,927.49
2017-03-26T06:05:28.599Z,927.42
2017-03-26T06:05:42.758Z,927.44
2017-03-26T06:05:56.875Z,927.45
2017-03-26T06:06:11.011Z,927.42
2017-03-26T06:06:25.150Z,927.46
2017-03-26T06:06:39.303Z,927.48
2017-03-26T06:06:53.466Z,927.47
2017-03-26T06:07:07.706Z,927.44
2017-03-26T06:07:21.844Z,927.46
2017-03-26T06:07:36.008Z,927.47
2017-03-26T06:07:50.139Z,927.45
2017-03-26T06:08:04.316Z,927.45
2017-03-26T06:08:18.489Z,927.45
2017-03-26T06:08:32.654Z,927.46
2017-03-26T06:08:46.809Z,927.42
2017-03-26T06:09:00.986Z,927.43
2017-03-26T06:09:15.147Z,927.46
2017-03-26T06:09:29.296Z,927.44
2017-03-26T06:09:43.408Z,927.41
2017-03-26T06:09:57.565Z,927.42
2017-03-26T06:10:11.669Z,927.44
2017-03-26T06:10:25.768Z,927.4
2017-03-26T06:10:39.958Z,927.38
2017-03-26T06:10:54.106Z,927.4
2017-03-26T06:11:08.246Z,927.42
2017-03-26T06:11:22.431Z,927.4
2017-03-26T06:11:36.556Z,927.39
2017-03-26T06:11:50.745Z,927.42
2017-03-26T06:12:04.876Z,927.42
2017-03-26T06:12:19.054Z,927.41
2017-03-26T06:12:33.146Z,927.41
2017-03-26T06:12:47.270Z,927.4
2017-03-26T06:13:01.399Z,927.39
2017-03-26T06:13:15.507Z,927.37
2017-03-26T06:13:29.696Z,927.35
2017-03-26T06:13:43.786Z,927.4
2017-03-26T06:13:57.920Z,927.35
2017-03-26T06:14:12.038Z,927.36
2017-03-26T06:14:26.183Z,927.35
2017-03-26T06:14:40.307Z,927.33
2017-03-26T06:14:54.429Z,927.34
2017-03-26T06:15:08.623Z,927.34
2017-03-26T06:15:22.749Z,927.34
2017-03-26T06:15:36.880Z,927.35
2017-03-26T06:15:51.058Z,927.32
2017-03-26T06:16:05.194Z,927.33
2017-03-26T06:16:19.352Z,927.33
2017-03-26T06:16:33.495Z,927.29
2017-03-26T06:16:47.634Z,927.28
2017-03-26T06:17:01.788Z,927.3
2017-03-26T06:17:15.956Z,927.28
2017-03-26T06:17:30.082Z,927.27
2017-03-26T06:17:44.229Z,927.24
2017-03-26T06:17:58.368Z,927.26
2017-03-26T06:18:12.538Z,927.27
2017-03-26T06:18:26.657Z,927.28
2017-03-26T06:18:40.903Z,927.22
2017-03-26T06:18:55.012Z,927.24
2017-03-26T06:19:09.113Z,927.22
2017-03-26T06:19:23.311Z,927.24
2017-03-26T06:19:37.499Z,927.21
2017-03-26T06:19:51.614Z,927.25
2017-03-26T06:20:05.705Z,927.24
2017-03-26T06:20:19.892Z,927.23
2017-03-26T06:20:34.037Z,927.21
2017-03-26T06:20:48.181Z,927.2
2017-03-26T06:21:02.252Z,927.19
2017-03-26T06:21:16.359Z,927.2
2017-03-26T06:21:30.463Z,927.17
2017-03-26T06:21:44.666Z,927.2
2017-03-26T06:21:58.801Z,927.2
2017-03-26T06:22:13.010Z,927.18
2017-03-26T06:22:27.177Z,927.2
2017-03-26T06:22:41.316Z,927.2
2017-03-26T06:22:55.492Z,927.19
2017-03-26T06:23:09.560Z,927.19
2017-03-26T06:23:23.731Z,927.2
2017-03-26T06:23:37.923Z,927.21
2017-03-26T06:23:52.100Z,927.19
2017-03-26T06:24:06.316Z,927.18
2017-03-26T06:24:20.446Z,927.18
2017-03-26T06:24:34.562Z,927.18
2017-03-26T06:24:48.727Z,927.17
2017-03-26T06:25:02.863Z,927.17
2017-03-26T06:25:17.008Z,927.17
2017-03-26T06:25:31.133Z,927.16
2017-03-26T06:25:45.304Z,927.17
2017-03-26T06:25:59.398Z,927.15
2017-03-26T06:26:13.509Z,927.17
2017-03-26T06:26:27.668Z,927.17
2017-03-26T06:26:41.804Z,927.16
2017-03-26T06:26:55.999Z,927.16
2017-03-26T06:27:10.152Z,927.17
2017-03-26T06:27:24.271Z,927.13
2017-03-26T06:27:38.431Z,927.15
2017-03-26T06:27:52.545Z,927.15
2017-03-26T06:28:06.650Z,927.11
2017-03-26T06:28:20.781Z,927.13
2017-03-26T06:28:34.882Z,927.12
2017-03-26T06:28:49.054Z,927.09
2017-03-26T06:29:03.303Z,927.12
2017-03-26T06:29:17.411Z,927.12
2017-03-26T06:29:31.605Z,927.11
2017-03-26T06:29:45.709Z,927.09
2017-03-26T06:29:59.901Z,927.07
2017-03-26T06:30:14.051Z,927.06
2017-03-26T06:30:28.161Z,927.09
2017-03-26T06:30:42.317Z,927.05
2017-03-26T06:30:56.479Z,927.04
2017-03-26T06:31:10.651Z,927.06
2017-03-26T06:31:24.829Z,927.06
2017-03-26T06:31:38.995Z,927.01
2017-03-26T06:31:53.107Z,927.03
2017-03-26T06:32:07.252Z,927.05
2017-03-26T06:32:21.397Z,927.06
2017-03-26T06:32:35.523Z,927.08
2017-03-26T06:32:49.683Z,927.06
2017-03-26T06:33:03.799Z,927.02
2017-03-26T06:33:17.918Z,927.05
2017-03-26T06:33:32.033Z,927.05
2017-03-26T06:33:46.333Z,927.08
2017-03-26T06:34:00.475Z,927.06
2017-03-26T06:34:14.615Z,927.07
2017-03-26T06:34:28.778Z,927.02
2017-03-26T06:34:42.906Z,927.06
2017-03-26T06:34:57.065Z,927.07
2017-03-26T06:35:11.197Z,927.06
2017-03-26T06:35:25.300Z,927.03
2017-03-26T06:35:39.411Z,927.07
2017-03-26T06:35:53.544Z,927.03
2017-03-26T06:36:07.750Z,927.03
2017-03-26T06:36:21.913Z,927.06
2017-03-26T06:36:36.071Z,927.07
2017-03-26T06:36:50.255Z,927.06
2017-03-26T06:37:04.379Z,927.05
2017-03-26T06:37:18.552Z,927.04
2017-03-26T06:37:32.702Z,927.04
2017-03-26T06:37:46.896Z,927.05
2017-03-26T06:38:01.072Z,927.01
2017-03-26T06:38:15.228Z,927.06
2017-03-26T06:38:29.368Z,927.05
2017-03-26T06:38:43.484Z,927.07
2017-03-26T06:38:57.589Z,927.06
2017-03-26T06:39:11.700Z,927.03
2017-03-26T06:39:25.882Z,927.08
2017-03-26T06:39:40.076Z,927.06
2017-03-26T06:39:54.213Z,927.03
2017-03-26T06:40:08.397Z,927.07
2017-03-26T06:40:22.512Z,927.01
2017-03-26T06:40:36.709Z,927
2017-03-26T06:40:50.839Z,927.01
2017-03-26T06:41:04.931Z,927.01
2017-03-26T06:41:19.051Z,927.03
2017-03-26T06:41:33.154Z,927
2017-03-26T06:41:47.318Z,927
2017-03-26T06:42:01.505Z,927.03
2017-03-26T06:42:15.580Z,927.03
2017-03-26T06:42:29.729Z,927.04
2017-03-26T06:42:43.895Z,927.05
2017-03-26T06:42:58.072Z,927.02
2017-03-26T06:43:12.201Z,927.05
2017-03-26T06:43:26.349Z,927.02
2017-03-26T06:43:40.546Z,927.01
2017-03-26T06:43:54.880Z,927.06
2017-03-26T06:44:09.024Z,927.06
2017-03-26T06:44:23.177Z,927.06
2017-03-26T06:44:37.331Z,927.03
2017-03-26T06:44:51.530Z,927.06
2017-03-26T06:45:05.627Z,927.04
2017-03-26T06:45:19.774Z,927.09
2017-03-26T06:45:33.925Z,927.1
2017-03-26T06:45:48.071Z,927.08
2017-03-26T06:46:02.192Z,927.07
2017-03-26T06:46:16.374Z,927.03
2017-03-26T06:46:30.546Z,927.04
2017-03-26T06:46:44.687Z,927.04
2017-03-26T06:46:58.805Z,927.08
2017-03-26T06:47:13.145Z,927.07
2017-03-26T06:47:27.272Z,927.07
2017-03-26T06:47:41.484Z,927.08
2017-03-26T06:47:55.621Z,927.03
2017-03-26T06:48:09.802Z,927.05
2017-03-26T06:48:23.990Z,927.04
2017-03-26T06:48:38.083Z,927.04
2017-03-26T06:48:52.346Z,927.05
2017-03-26T06:49:06.490Z,927.08
2017-03-26T06:49:20.659Z,927.07
2017-03-26T06:49:34.803Z,927.06
2017-03-26T06:49:48.952Z,927.06
2017-03-26T06:50:03.096Z,927.08
2017-03-26T06:50:17.277Z,927.08
2017-03-26T06:50:31.405Z,927.08
2017-03-26T06:50:45.523Z,927.07
2017-03-26T06:50:59.699Z,927.01
2017-03-26T06:51:13.800Z,927.06
2017-03-26T06:51:27.964Z,927.08
2017-03-26T06:51:42.053Z,927.05
2017-03-26T06:51:56.217Z,927.03
2017-03-26T06:52:10.379Z,927.06
2017-03-26T06:52:24.551Z,926.99
2017-03-26T06:52:38.708Z,927.01
2017-03-26T06:52:52.901Z,927.02
2017-03-26T06:53:07.025Z,927.01
2017-03-26T06:53:21.192Z,927.02
2017-03-26T06:53:35.349Z,926.99
2017-03-26T06:53:49.482Z,927.01
2017-03-26T06:54:03.632Z,927.05
2017-03-26T06:54:17.783Z,927.01
2017-03-26T06:54:31.899Z,927.01
2017-03-26T06:54:46.016Z,927.02
2017-03-26T06:55:00.157Z,927.02
2017-03-26T06:55:14.242Z,927
2017-03-26T06:55:28.433Z,927.03
2017-03-26T06:55:42.562Z,927.03
2017-03-26T06:55:56.694Z,926.99
2017-03-26T06:56:10.823Z,927.01
2017-03-26T06:56:24.985Z,927
2017-03-26T06:56:39.143Z,927.01
2017-03-26T06:56:53.303Z,926.97
2017-03-26T06:57:07.403Z,926.99
2017-03-26T06:57:21.511Z,926.99
2017-03-26T06:57:35.669Z,926.98
2017-03-26T06:57:49.804Z,926.97
2017-03-26T06:58:03.982Z,927.03
2017-03-26T06:58:18.092Z,927.01
2017-03-26T06:58:32.259Z,926.98
2017-03-26T06:58:46.353Z,926.96
2017-03-26T06:59:00.492Z,926.97
2017-03-26T06:59:14.635Z,926.96
2017-03-26T06:59:28.842Z,926.94
2017-03-26T06:59:43.015Z,926.95
2017-03-26T06:59:57.140Z,926.94
2017-03-26T07:00:11.287Z,926.95
2017-03-26T07:00:25.442Z,926.94
2017-03-26T07:00:39.576Z,926.95
2017-03-26T07:00:53.686Z,926.93
2017-03-26T07:01:07.839Z,926.9
2017-03-26T07:01:21.984Z,926.94
2017-03-26T07:01:36.304Z,926.91
2017-03-26T07:01:50.426Z,926.92
2017-03-26T07:02:04.563Z,926.96
2017-03-26T07:02:18.704Z,927.01
2017-03-26T07:02:32.803Z,927
2017-03-26T07:02:46.957Z,926.96
2017-03-26T07:03:01.153Z,927.04
2017-03-26T07:03:15.308Z,927.02
2017-03-26T07:03:29.688Z,927.04