createdAt,value
2023-04-13T00:00:21.154Z,0.00
2023-04-13T00:01:21.099Z,0.00
2023-04-13T00:02:21.180Z,0.00
2023-04-13T00:03:21.228Z,0.00
2023-04-13T00:04:21.050Z,0.00
2023-04-13T00:05:21.133Z,0.00
2023-04-13T00:06:21.030Z,0.00
2023-04-13T00:07:21.010Z,0.00
2023-04-13T00:08:20.979Z,0.00
2023-04-13T00:09:20.971Z,0.00
2023-04-13T00:10:20.968Z,0.00
2023-04-13T00:11:20.961Z,0.00
2023-04-13T00:12:20.932Z,0.00
2023-04-13T00:13:20.943Z,0.00
2023-04-13T00:14:20.912Z,0.00
2023-04-13T00:15:20.914Z,0.00
2023-04-13T00:16:20.906Z,0.00
2023-04-13T00:17:20.881Z,0.00
2023-04-13T00:18:20.933Z,0.00
2023-04-13T00:19:20.866Z,0.00
2023-04-13T00:20:20.852Z,0.00
2023-04-13T00:21:20.884Z,0.00
2023-04-13T00:22:20.827Z,0.00
2023-04-13T00:23:20.825Z,0.00
2023-04-13T00:24:20.811Z,0.00
2023-04-13T00:25:20.813Z,0.00
2023-04-13T00:26:20.777Z,0.00
2023-04-13T00:27:20.784Z,0.00
2023-04-13T00:28:20.759Z,0.00
2023-04-13T00:29:20.748Z,0.00
2023-04-13T00:30:20.750Z,0.00
2023-04-13T00:31:20.772Z,0.00
2023-04-13T00:32:20.709Z,0.00
2023-04-13T00:33:20.800Z,0.00
2023-04-13T00:34:20.708Z,0.00
2023-04-13T00:35:20.696Z,0.00
2023-04-13T00:36:20.665Z,0.00
2023-04-13T00:37:20.710Z,0.00
2023-04-13T00:38:20.660Z,0.00
2023-04-13T00:39:20.658Z,0.00
2023-04-13T00:40:20.669Z,0.00
2023-04-13T00:41:20.620Z,0.00
2023-04-13T00:42:20.614Z,0.00
2023-04-13T00:43:20.624Z,0.00
2023-04-13T00:44:20.611Z,0.00
2023-04-13T00:45:20.591Z,0.00
2023-04-13T00:46:20.624Z,0.00
2023-04-13T00:47:20.600Z,0.00
2023-04-13T00:48:20.534Z,0.00
2023-04-13T00:49:20.524Z,0.00
2023-04-13T00:50:20.529Z,0.00
2023-04-13T00:51:20.499Z,0.00
2023-04-13T00:52:20.509Z,0.00
2023-04-13T00:53:20.505Z,0.00
2023-04-13T00:54:20.472Z,0.00
2023-04-13T00:55:20.460Z,0.00
2023-04-13T00:56:20.468Z,0.00
2023-04-13T00:57:20.463Z,0.00
2023-04-13T00:58:20.423Z,0.00
2023-04-13T00:59:20.426Z,0.00
2023-04-13T01:00:20.397Z,0.00
2023-04-13T01:01:20.460Z,0.00
2023-04-13T01:02:20.543Z,0.00
2023-04-13T01:03:20.448Z,0.00
2023-04-13T01:04:20.456Z,0.00
2023-04-13T01:05:20.372Z,0.00
2023-04-13T01:06:20.327Z,0.00
2023-04-13T01:07:20.336Z,0.00
2023-04-13T01:08:20.316Z,0.00
2023-04-13T01:09:20.336Z,0.00
2023-04-13T01:10:20.299Z,0.00
2023-04-13T01:11:20.281Z,0.00
2023-04-13T01:12:20.260Z,0.00
2023-04-13T01:13:20.270Z,0.00
2023-04-13T01:14:20.252Z,0.00
2023-04-13T01:15:20.247Z,0.00
2023-04-13T01:16:20.279Z,0.00
2023-04-13T01:17:41.259Z,0.00
2023-04-13T01:18:20.197Z,0.00
2023-04-13T01:19:47.765Z,0.00
2023-04-13T01:20:20.182Z,0.00
2023-04-13T01:21:20.161Z,0.00
2023-04-13T01:22:20.301Z,0.00
2023-04-13T01:23:20.137Z,0.00
2023-04-13T01:24:20.130Z,0.00
2023-04-13T01:25:20.185Z,0.00
2023-04-13T01:26:20.178Z,0.00
2023-04-13T01:27:20.120Z,0.00
2023-04-13T01:28:20.088Z,0.00
2023-04-13T01:29:20.113Z,0.00
2023-04-13T01:30:20.078Z,0.00
2023-04-13T01:31:20.087Z,0.00
2023-04-13T01:32:20.089Z,0.00
2023-04-13T01:33:20.027Z,0.00
2023-04-13T01:34:20.021Z,0.00
2023-04-13T01:35:20.013Z,0.00
2023-04-13T01:36:20.000Z,0.00
2023-04-13T01:37:20.017Z,0.00
2023-04-13T01:38:19.976Z,0.00
2023-04-13T01:39:19.964Z,0.00
2023-04-13T01:40:19.954Z,0.00
2023-04-13T01:41:19.958Z,0.00
2023-04-13T01:42:19.962Z,0.00
2023-04-13T01:43:19.923Z,0.00
2023-04-13T01:44:19.905Z,0.00
2023-04-13T01:45:19.890Z,0.00
2023-04-13T01:46:20.871Z,0.00
2023-04-13T01:47:19.931Z,0.00
2023-04-13T01:48:19.876Z,0.00
2023-04-13T01:49:19.856Z,0.00
2023-04-13T01:50:19.844Z,0.00
2023-04-13T01:51:19.826Z,0.00
2023-04-13T01:52:19.844Z,0.00
2023-04-13T01:53:19.802Z,0.00
2023-04-13T01:54:19.801Z,0.00
2023-04-13T01:55:19.776Z,0.00
2023-04-13T01:56:19.770Z,0.00
2023-04-13T01:57:19.826Z,0.00
2023-04-13T01:58:19.792Z,0.00
2023-04-13T01:59:19.732Z,0.00
2023-04-13T02:00:19.733Z,0.00
2023-04-13T02:01:19.903Z,0.00
2023-04-13T02:02:19.914Z,0.00
2023-04-13T02:03:19.752Z,0.00
2023-04-13T02:04:19.756Z,0.00
2023-04-13T02:05:19.664Z,0.00
2023-04-13T02:06:19.663Z,0.00
2023-04-13T02:07:19.660Z,0.00
2023-04-13T02:08:19.667Z,0.00
2023-04-13T02:09:19.618Z,0.00
2023-04-13T02:10:19.610Z,0.00
2023-04-13T02:11:19.665Z,0.00
2023-04-13T02:12:19.603Z,0.00
2023-04-13T02:13:19.642Z,0.00
2023-04-13T02:14:19.592Z,0.00
2023-04-13T02:15:19.565Z,0.00
2023-04-13T02:16:19.620Z,0.00
2023-04-13T02:17:19.718Z,0.00
2023-04-13T02:18:19.564Z,0.00
2023-04-13T02:19:19.521Z,0.00
2023-04-13T02:20:19.502Z,0.00
2023-04-13T02:21:19.487Z,0.00
2023-04-13T02:22:19.502Z,0.00
2023-04-13T02:23:19.463Z,0.00
2023-04-13T02:24:19.474Z,0.00
2023-04-13T02:25:19.453Z,0.00
2023-04-13T02:26:19.436Z,0.00
2023-04-13T02:27:19.432Z,0.00
2023-04-13T02:28:19.440Z,0.00
2023-04-13T02:29:19.432Z,0.00
2023-04-13T02:30:19.387Z,0.00
2023-04-13T02:31:19.385Z,0.00
2023-04-13T02:32:19.416Z,0.00
2023-04-13T02:33:19.362Z,0.00
2023-04-13T02:34:19.344Z,0.00
2023-04-13T02:35:19.328Z,0.00
2023-04-13T02:36:19.423Z,0.00
2023-04-13T02:37:19.332Z,0.00
2023-04-13T02:38:19.311Z,0.00
2023-04-13T02:39:19.296Z,0.00
2023-04-13T02:40:19.287Z,0.00
2023-04-13T02:41:19.273Z,0.00
2023-04-13T02:42:19.270Z,0.00
2023-04-13T02:43:19.242Z,0.00
2023-04-13T02:44:19.232Z,0.00
2023-04-13T02:45:19.244Z,0.00
2023-04-13T02:46:19.287Z,0.00
2023-04-13T02:47:19.227Z,0.00
2023-04-13T02:48:19.249Z,0.00
2023-04-13T02:49:19.167Z,0.00
2023-04-13T02:50:19.163Z,0.00
2023-04-13T02:51:19.148Z,0.00
2023-04-13T02:52:19.178Z,0.00
2023-04-13T02:53:19.122Z,0.00
2023-04-13T02:54:19.119Z,0.00
2023-04-13T02:55:19.122Z,0.00
2023-04-13T02:56:19.123Z,0.00
2023-04-13T02:57:19.094Z,0.00
2023-04-13T02:58:19.102Z,0.00
2023-04-13T02:59:19.157Z,0.00
2023-04-13T03:00:19.057Z,0.00
2023-04-13T03:01:19.143Z,0.00
2023-04-13T03:02:19.090Z,0.00
2023-04-13T03:03:19.084Z,0.00
2023-04-13T03:04:19.038Z,0.00
2023-04-13T03:05:19.002Z,0.00
2023-04-13T03:06:19.000Z,0.00
2023-04-13T03:07:18.976Z,0.00
2023-04-13T03:08:19.014Z,0.00
2023-04-13T03:09:18.943Z,0.00
2023-04-13T03:10:18.971Z,0.00
2023-04-13T03:11:18.949Z,0.00
2023-04-13T03:12:18.915Z,0.00
2023-04-13T03:13:18.928Z,0.00
2023-04-13T03:14:18.901Z,0.00
2023-04-13T03:15:18.874Z,0.00
2023-04-13T03:16:18.944Z,0.00
2023-04-13T03:17:19.876Z,0.00
2023-04-13T03:18:18.892Z,0.00
2023-04-13T03:19:18.843Z,0.00
2023-04-13T03:20:18.830Z,0.00
2023-04-13T03:21:18.814Z,0.00
2023-04-13T03:22:18.802Z,0.00
2023-04-13T03:23:18.817Z,0.00
2023-04-13T03:24:18.809Z,0.00
2023-04-13T03:25:18.794Z,0.00
2023-04-13T03:26:18.780Z,0.00
2023-04-13T03:27:18.816Z,0.00
2023-04-13T03:28:18.870Z,0.00
2023-04-13T03:29:18.731Z,0.00
2023-04-13T03:30:18.826Z,0.00
2023-04-13T03:31:18.740Z,0.00
2023-04-13T03:32:18.760Z,0.00
2023-04-13T03:33:18.738Z,0.00
2023-04-13T03:34:18.688Z,0.00
2023-04-13T03:35:18.652Z,0.00
2023-04-13T03:36:18.679Z,0.00
2023-04-13T03:37:18.644Z,0.00
2023-04-13T03:38:18.640Z,0.00
2023-04-13T03:39:18.609Z,0.00
2023-04-13T03:40:18.613Z,0.00
2023-04-13T03:41:18.602Z,0.00
2023-04-13T03:42:18.610Z,0.00
2023-04-13T03:43:18.589Z,0.00
2023-04-13T03:44:18.561Z,0.00
2023-04-13T03:45:18.540Z,0.00
2023-04-13T03:46:18.586Z,0.00
2023-04-13T03:47:18.581Z,0.00
2023-04-13T03:48:18.524Z,0.00
2023-04-13T03:49:18.524Z,0.00
2023-04-13T03:50:18.488Z,0.00
2023-04-13T03:51:18.505Z,0.00
2023-04-13T03:52:18.478Z,0.00
2023-04-13T03:53:18.472Z,0.00
2023-04-13T03:54:18.456Z,0.00
2023-04-13T03:55:18.451Z,0.00
2023-04-13T03:56:18.434Z,0.00
2023-04-13T03:57:18.426Z,0.00
2023-04-13T03:58:18.414Z,0.00
2023-04-13T03:59:18.386Z,0.00
2023-04-13T04:00:18.374Z,0.00
2023-04-13T04:01:18.391Z,0.00
2023-04-13T04:02:18.504Z,0.00
2023-04-13T04:03:18.426Z,0.00
2023-04-13T04:04:18.403Z,0.00
2023-04-13T04:05:18.476Z,0.00
2023-04-13T04:06:18.336Z,0.00
2023-04-13T04:07:18.311Z,0.00
2023-04-13T04:08:18.296Z,0.00
2023-04-13T04:09:18.271Z,0.00
2023-04-13T04:10:18.260Z,0.00
2023-04-13T04:11:18.266Z,0.00
2023-04-13T04:12:18.272Z,0.00
2023-04-13T04:13:18.261Z,0.00
2023-04-13T04:14:18.226Z,0.00
2023-04-13T04:15:18.237Z,0.00
2023-04-13T04:16:18.252Z,0.00
2023-04-13T04:17:18.191Z,0.00
2023-04-13T04:18:18.201Z,0.00
2023-04-13T04:19:18.154Z,0.00
2023-04-13T04:20:18.188Z,0.00
2023-04-13T04:21:18.155Z,0.00
2023-04-13T04:22:18.137Z,0.00
2023-04-13T04:23:19.765Z,0.00
2023-04-13T04:24:18.117Z,0.00
2023-04-13T04:25:18.085Z,0.00
2023-04-13T04:26:18.110Z,0.00
2023-04-13T04:27:18.063Z,0.00
2023-04-13T04:28:18.249Z,0.00
2023-04-13T04:29:18.043Z,0.00
2023-04-13T04:30:18.033Z,0.00
2023-04-13T04:31:18.095Z,0.00
2023-04-13T04:32:18.011Z,0.00
2023-04-13T04:33:18.035Z,0.00
2023-04-13T04:34:18.004Z,0.00
2023-04-13T04:35:17.970Z,0.00
2023-04-13T04:36:17.981Z,0.00
2023-04-13T04:37:20.974Z,0.00
2023-04-13T04:38:17.960Z,0.00
2023-04-13T04:39:17.952Z,0.00
2023-04-13T04:40:17.942Z,0.00
2023-04-13T04:41:17.924Z,0.00
2023-04-13T04:42:17.934Z,0.00
2023-04-13T04:43:17.921Z,0.00
2023-04-13T04:44:17.898Z,0.00
2023-04-13T04:45:17.896Z,0.00
2023-04-13T04:46:17.893Z,0.00
2023-04-13T04:47:17.841Z,0.00
2023-04-13T04:48:17.865Z,0.00
2023-04-13T04:49:17.843Z,0.00
2023-04-13T04:50:17.862Z,0.00
2023-04-13T04:51:17.806Z,0.00
2023-04-13T04:52:17.801Z,0.00
2023-04-13T04:53:17.821Z,0.00
2023-04-13T04:54:17.788Z,0.00
2023-04-13T04:55:17.764Z,0.00
2023-04-13T04:56:17.751Z,0.00
2023-04-13T04:57:17.740Z,0.00
2023-04-13T04:58:17.736Z,0.00
2023-04-13T04:59:17.735Z,0.00
2023-04-13T05:00:17.714Z,0.00
2023-04-13T05:01:17.725Z,0.00
2023-04-13T05:02:17.882Z,0.00
2023-04-13T05:03:17.711Z,0.00
2023-04-13T05:04:17.681Z,0.00
2023-04-13T05:05:17.691Z,0.00
2023-04-13T05:06:17.651Z,0.00
2023-04-13T05:07:17.659Z,0.00
2023-04-13T05:08:17.610Z,0.00
2023-04-13T05:09:17.632Z,0.00
2023-04-13T05:10:17.610Z,0.00
2023-04-13T05:11:17.589Z,0.00
2023-04-13T05:12:17.581Z,5.62
2023-04-13T05:13:17.581Z,5.62
2023-04-13T05:14:17.573Z,5.62
2023-04-13T05:15:17.549Z,5.62
2023-04-13T05:16:17.610Z,5.62
2023-04-13T05:17:17.531Z,5.62
2023-04-13T05:18:17.510Z,5.62
2023-04-13T05:19:17.877Z,5.62
2023-04-13T05:20:17.491Z,5.62
2023-04-13T05:21:17.476Z,5.62
2023-04-13T05:22:17.490Z,5.62
2023-04-13T05:23:17.457Z,11.25
2023-04-13T05:24:17.451Z,11.25
2023-04-13T05:25:17.452Z,11.25
2023-04-13T05:26:17.423Z,11.25
2023-04-13T05:27:17.466Z,5.62
2023-04-13T05:28:17.395Z,5.62
2023-04-13T05:29:17.393Z,5.62
2023-04-13T05:30:17.362Z,11.25
2023-04-13T05:31:17.373Z,11.25
2023-04-13T05:32:17.378Z,11.25
2023-04-13T05:33:17.357Z,16.88
2023-04-13T05:34:17.359Z,16.88
2023-04-13T05:35:17.341Z,16.88
2023-04-13T05:36:17.313Z,16.88
2023-04-13T05:37:17.567Z,16.88
2023-04-13T05:38:17.272Z,16.88
2023-04-13T05:39:17.285Z,22.50
2023-04-13T05:40:17.264Z,16.88
2023-04-13T05:41:17.261Z,16.88
2023-04-13T05:42:17.237Z,22.50
2023-04-13T05:43:17.233Z,22.50
2023-04-13T05:44:17.241Z,22.50
2023-04-13T05:45:17.440Z,16.88
2023-04-13T05:46:17.222Z,16.88
2023-04-13T05:47:17.194Z,16.88
2023-04-13T05:48:17.164Z,16.88
2023-04-13T05:49:17.170Z,11.25
2023-04-13T05:50:17.132Z,11.25
2023-04-13T05:51:17.127Z,16.88
2023-04-13T05:52:17.126Z,16.88
2023-04-13T05:53:17.106Z,11.25
2023-04-13T05:54:17.139Z,11.25
2023-04-13T05:55:17.094Z,11.25
2023-04-13T05:56:17.086Z,11.25
2023-04-13T05:57:17.097Z,11.25
2023-04-13T05:58:17.051Z,11.25
2023-04-13T05:59:17.039Z,11.25
2023-04-13T06:00:17.035Z,16.88
2023-04-13T06:01:17.045Z,11.25
2023-04-13T06:02:17.152Z,11.25
2023-04-13T06:03:17.243Z,11.25
2023-04-13T06:04:17.255Z,11.25
2023-04-13T06:05:17.027Z,16.88
2023-04-13T06:06:16.968Z,16.88
2023-04-13T06:07:16.950Z,16.88
2023-04-13T06:08:17.070Z,11.25
2023-04-13T06:09:16.958Z,11.25
2023-04-13T06:10:16.965Z,11.25
2023-04-13T06:11:16.923Z,11.25
2023-04-13T06:12:16.907Z,11.25
2023-04-13T06:13:16.986Z,11.25
2023-04-13T06:14:16.889Z,11.25
2023-04-13T06:15:16.872Z,11.25
2023-04-13T06:16:16.934Z,11.25
2023-04-13T06:17:16.976Z,16.88
2023-04-13T06:18:16.846Z,16.88
2023-04-13T06:19:16.833Z,16.88
2023-04-13T06:20:16.807Z,28.12
2023-04-13T06:21:16.800Z,33.75
2023-04-13T06:22:16.900Z,33.75
2023-04-13T06:23:16.778Z,33.75
2023-04-13T06:24:16.748Z,28.12
2023-04-13T06:25:16.851Z,28.12
2023-04-13T06:26:16.738Z,28.12
2023-04-13T06:27:16.735Z,22.50
2023-04-13T06:28:16.725Z,16.88
2023-04-13T06:29:16.750Z,16.88
2023-04-13T06:30:16.847Z,16.88
2023-04-13T06:31:16.801Z,16.88
2023-04-13T06:32:16.723Z,16.88
2023-04-13T06:33:16.676Z,16.88
2023-04-13T06:34:16.650Z,11.25
2023-04-13T06:35:16.637Z,16.88
2023-04-13T06:36:16.612Z,16.88
2023-04-13T06:37:16.616Z,16.88
2023-04-13T06:38:16.604Z,16.88
2023-04-13T06:39:16.605Z,16.88
2023-04-13T06:40:16.582Z,16.88
2023-04-13T06:41:16.564Z,22.50
2023-04-13T06:42:16.802Z,22.50
2023-04-13T06:43:29.206Z,22.50
2023-04-13T06:44:18.864Z,33.75
2023-04-13T06:45:16.561Z,39.38
2023-04-13T06:46:19.099Z,33.75
2023-04-13T06:47:16.598Z,33.75
2023-04-13T06:48:16.481Z,33.75
2023-04-13T06:49:16.557Z,45.00
2023-04-13T06:50:16.459Z,50.62
2023-04-13T06:51:16.463Z,56.25
2023-04-13T06:52:16.445Z,50.62
2023-04-13T06:53:16.432Z,61.88
2023-04-13T06:54:16.479Z,67.50
2023-04-13T06:55:16.423Z,73.12
2023-04-13T06:56:16.393Z,78.75
2023-04-13T06:57:16.398Z,90.00
2023-04-13T06:58:16.394Z,95.62
2023-04-13T06:59:16.445Z,101.25
2023-04-13T07:00:28.774Z,106.88
2023-04-13T07:01:17.459Z,118.12
2023-04-13T07:02:16.402Z,140.62
2023-04-13T07:03:16.488Z,151.88
2023-04-13T07:04:16.412Z,151.88
2023-04-13T07:05:16.367Z,151.88
2023-04-13T07:06:16.291Z,135.00
2023-04-13T07:07:16.282Z,151.88
2023-04-13T07:08:16.254Z,140.62
2023-04-13T07:09:16.298Z,157.50
2023-04-13T07:10:16.238Z,157.50
2023-04-13T07:11:16.241Z,140.62
2023-04-13T07:12:16.224Z,123.75
2023-04-13T07:13:16.229Z,118.12
2023-04-13T07:14:16.219Z,95.62
2023-04-13T07:15:16.186Z,106.88
2023-04-13T07:16:16.306Z,123.75
2023-04-13T07:17:16.337Z,118.12
2023-04-13T07:18:16.143Z,123.75
2023-04-13T07:19:16.212Z,174.38
2023-04-13T07:20:16.144Z,180.00
2023-04-13T07:21:16.138Z,135.00
2023-04-13T07:22:16.114Z,106.88
2023-04-13T07:23:16.109Z,106.88
2023-04-13T07:24:16.114Z,106.88
2023-04-13T07:25:16.580Z,101.25
2023-04-13T07:26:16.062Z,95.62
2023-04-13T07:27:16.049Z,90.00
2023-04-13T07:28:16.033Z,78.75
2023-04-13T07:29:16.055Z,95.62
2023-04-13T07:30:16.025Z,101.25
2023-04-13T07:31:16.016Z,123.75
2023-04-13T07:32:15.997Z,106.88
2023-04-13T07:33:16.070Z,151.88
2023-04-13T07:34:15.991Z,191.25
2023-04-13T07:35:15.969Z,180.00
2023-04-13T07:36:15.945Z,168.75
2023-04-13T07:37:15.952Z,163.12
2023-04-13T07:38:15.943Z,151.88
2023-04-13T07:39:15.980Z,129.38
2023-04-13T07:40:15.899Z,129.38
2023-04-13T07:41:15.887Z,123.75
2023-04-13T07:42:15.875Z,151.88
2023-04-13T07:43:15.881Z,168.75
2023-04-13T07:44:15.882Z,118.12
2023-04-13T07:45:15.920Z,118.12
2023-04-13T07:46:15.914Z,129.38
2023-04-13T07:47:15.827Z,163.12
2023-04-13T07:48:15.818Z,151.88
2023-04-13T07:49:15.879Z,112.50
2023-04-13T07:50:15.784Z,90.00
2023-04-13T07:51:15.774Z,61.88
2023-04-13T07:52:15.760Z,56.25
2023-04-13T07:53:15.758Z,67.50
2023-04-13T07:54:16.810Z,67.50
2023-04-13T07:55:15.734Z,67.50
2023-04-13T07:56:15.738Z,78.75
2023-04-13T07:57:15.713Z,106.88
2023-04-13T07:58:15.706Z,95.62
2023-04-13T07:59:15.715Z,73.12
2023-04-13T08:00:15.667Z,90.00
2023-04-13T08:01:15.676Z,90.00
2023-04-13T08:02:15.688Z,56.25
2023-04-13T08:03:15.784Z,61.88
2023-04-13T08:04:15.898Z,50.62
2023-04-13T08:05:15.908Z,50.62
2023-04-13T08:06:15.619Z,61.88
2023-04-13T08:07:15.628Z,56.25
2023-04-13T08:08:15.597Z,50.62
2023-04-13T08:09:15.597Z,45.00
2023-04-13T08:10:15.569Z,45.00
2023-04-13T08:11:15.552Z,39.38
2023-04-13T08:12:15.553Z,45.00
2023-04-13T08:13:15.545Z,45.00
2023-04-13T08:14:15.544Z,50.62
2023-04-13T08:15:15.518Z,56.25
2023-04-13T08:16:15.532Z,50.62
2023-04-13T08:17:15.525Z,56.25
2023-04-13T08:18:15.480Z,61.88
2023-04-13T08:19:15.477Z,61.88
2023-04-13T08:20:15.471Z,61.88
2023-04-13T08:21:15.463Z,56.25
2023-04-13T08:22:15.444Z,67.50
2023-04-13T08:23:15.429Z,67.50
2023-04-13T08:24:15.425Z,73.12
2023-04-13T08:25:15.418Z,67.50
2023-04-13T08:26:15.408Z,61.88
2023-04-13T08:27:15.389Z,61.88
2023-04-13T08:28:15.376Z,61.88
2023-04-13T08:29:15.476Z,67.50
2023-04-13T08:30:15.366Z,73.12
2023-04-13T08:31:15.330Z,67.50
2023-04-13T08:32:15.529Z,61.88
2023-04-13T08:33:15.319Z,56.25
2023-04-13T08:34:15.315Z,56.25
2023-04-13T08:35:15.326Z,56.25
2023-04-13T08:36:15.269Z,56.25
2023-04-13T08:37:15.310Z,50.62
2023-04-13T08:38:15.255Z,39.38
2023-04-13T08:39:15.250Z,39.38
2023-04-13T08:40:15.257Z,33.75
2023-04-13T08:41:15.233Z,39.38
2023-04-13T08:42:15.218Z,50.62
2023-04-13T08:43:15.213Z,56.25
2023-04-13T08:44:15.196Z,67.50
2023-04-13T08:45:15.186Z,61.88
2023-04-13T08:46:15.179Z,56.25
2023-04-13T08:47:15.163Z,50.62
2023-04-13T08:48:15.194Z,45.00
2023-04-13T08:49:15.139Z,45.00
2023-04-13T08:50:15.137Z,45.00
2023-04-13T08:51:15.105Z,33.75
2023-04-13T08:52:16.886Z,39.38
2023-04-13T08:53:15.609Z,33.75
2023-04-13T08:54:15.077Z,28.12
2023-04-13T08:55:15.090Z,28.12
2023-04-13T08:56:15.061Z,33.75
2023-04-13T08:57:15.039Z,39.38
2023-04-13T08:58:15.038Z,39.38
2023-04-13T08:59:15.061Z,45.00
2023-04-13T09:00:15.028Z,61.88
2023-04-13T09:01:15.047Z,56.25
2023-04-13T09:02:15.055Z,45.00
2023-04-13T09:03:15.093Z,45.00
2023-04-13T09:04:15.206Z,39.38
2023-04-13T09:05:15.130Z,39.38
2023-04-13T09:06:14.967Z,39.38
2023-04-13T09:07:14.920Z,50.62
2023-04-13T09:08:14.919Z,67.50
2023-04-13T09:09:14.994Z,61.88
2023-04-13T09:10:14.917Z,61.88
2023-04-13T09:11:14.878Z,61.88
2023-04-13T09:12:14.874Z,56.25
2023-04-13T09:13:14.862Z,56.25
2023-04-13T09:14:14.893Z,61.88
2023-04-13T09:15:14.849Z,67.50
2023-04-13T09:16:14.814Z,61.88
2023-04-13T09:17:14.855Z,56.25
2023-04-13T09:18:14.937Z,56.25
2023-04-13T09:19:14.788Z,50.62
2023-04-13T09:20:14.822Z,45.00
2023-04-13T09:21:14.785Z,45.00
2023-04-13T09:22:14.751Z,45.00
2023-04-13T09:23:14.794Z,45.00
2023-04-13T09:24:14.740Z,45.00
2023-04-13T09:25:14.835Z,50.62
2023-04-13T09:26:14.773Z,50.62
2023-04-13T09:27:14.699Z,50.62
2023-04-13T09:28:14.683Z,56.25
2023-04-13T09:29:14.770Z,56.25
2023-04-13T09:30:14.693Z,61.88
2023-04-13T09:31:14.699Z,67.50
2023-04-13T09:32:14.650Z,67.50
2023-04-13T09:33:14.632Z,56.25
2023-04-13T09:34:14.618Z,61.88
2023-04-13T09:35:14.633Z,61.88
2023-04-13T09:36:14.593Z,56.25
2023-04-13T09:37:14.601Z,67.50
2023-04-13T09:38:14.587Z,78.75
2023-04-13T09:39:14.590Z,84.38
2023-04-13T09:40:14.627Z,106.88
2023-04-13T09:41:14.615Z,84.38
2023-04-13T09:42:14.552Z,84.38
2023-04-13T09:43:14.538Z,78.75
2023-04-13T09:44:14.514Z,67.50
2023-04-13T09:45:14.545Z,56.25
2023-04-13T09:46:14.562Z,50.62
2023-04-13T09:47:14.483Z,45.00
2023-04-13T09:48:14.465Z,45.00
2023-04-13T09:49:14.476Z,39.38
2023-04-13T09:50:14.508Z,39.38
2023-04-13T09:51:14.441Z,50.62
2023-04-13T09:52:14.433Z,56.25
2023-04-13T09:53:14.425Z,61.88
2023-04-13T09:54:14.411Z,61.88
2023-04-13T09:55:14.419Z,61.88
2023-04-13T09:56:14.394Z,61.88
2023-04-13T09:57:14.403Z,67.50
2023-04-13T09:58:14.365Z,67.50
2023-04-13T09:59:14.360Z,67.50
2023-04-13T10:00:14.377Z,73.12
2023-04-13T10:01:14.357Z,78.75
2023-04-13T10:02:14.402Z,73.12
2023-04-13T10:03:14.408Z,67.50
2023-04-13T10:04:14.326Z,61.88
2023-04-13T10:05:14.386Z,61.88
2023-04-13T10:06:14.263Z,61.88
2023-04-13T10:07:14.250Z,56.25
2023-04-13T10:08:16.424Z,50.62
2023-04-13T10:09:14.224Z,45.00
2023-04-13T10:10:14.289Z,45.00
2023-04-13T10:11:14.220Z,39.38
2023-04-13T10:12:14.209Z,45.00
2023-04-13T10:13:21.580Z,56.25
2023-04-13T10:14:15.177Z,56.25
2023-04-13T10:15:14.178Z,61.88
2023-04-13T10:16:14.175Z,56.25
2023-04-13T10:17:14.166Z,61.88
2023-04-13T10:18:14.216Z,61.88
2023-04-13T10:19:14.111Z,73.12
2023-04-13T10:20:14.134Z,90.00
2023-04-13T10:21:14.103Z,90.00
2023-04-13T10:22:14.084Z,106.88
2023-04-13T10:23:14.071Z,163.12
2023-04-13T10:24:14.078Z,286.88
2023-04-13T10:25:25.229Z,286.88
2023-04-13T10:26:15.056Z,315.00
2023-04-13T10:27:14.037Z,258.75
2023-04-13T10:28:14.026Z,180.00
2023-04-13T10:29:14.051Z,219.38
2023-04-13T10:30:14.013Z,253.12
2023-04-13T10:31:14.062Z,410.62
2023-04-13T10:32:13.979Z,433.12
2023-04-13T10:33:13.974Z,472.50
2023-04-13T10:34:14.049Z,883.12
2023-04-13T10:35:13.947Z,1119.38
2023-04-13T10:36:13.949Z,1091.25
2023-04-13T10:37:13.936Z,658.12
2023-04-13T10:38:13.915Z,748.12
2023-04-13T10:39:13.888Z,264.38
2023-04-13T10:40:13.891Z,191.25
2023-04-13T10:41:13.886Z,461.25
2023-04-13T10:42:15.410Z,495.00
2023-04-13T10:43:13.857Z,365.62
2023-04-13T10:44:13.845Z,320.62
2023-04-13T10:45:13.838Z,320.62
2023-04-13T10:46:14.050Z,247.50
2023-04-13T10:47:13.903Z,196.88
2023-04-13T10:48:13.839Z,292.50
2023-04-13T10:49:13.777Z,241.88
2023-04-13T10:50:13.778Z,208.12
2023-04-13T10:51:13.755Z,140.62
2023-04-13T10:52:13.773Z,112.50
2023-04-13T10:53:13.745Z,84.38
2023-04-13T10:54:13.735Z,61.88
2023-04-13T10:55:13.728Z,50.62
2023-04-13T10:56:13.713Z,45.00
2023-04-13T10:57:13.741Z,45.00
2023-04-13T10:58:13.700Z,50.62
2023-04-13T10:59:13.668Z,67.50
2023-04-13T11:00:13.656Z,84.38
2023-04-13T11:01:13.742Z,106.88
2023-04-13T11:02:13.747Z,157.50
2023-04-13T11:03:13.816Z,185.62
2023-04-13T11:04:16.897Z,236.25
2023-04-13T11:05:13.611Z,219.38
2023-04-13T11:06:13.858Z,208.12
2023-04-13T11:07:13.580Z,202.50
2023-04-13T11:08:13.580Z,219.38
2023-04-13T11:09:16.598Z,225.00
2023-04-13T11:10:13.567Z,196.88
2023-04-13T11:11:15.158Z,191.25
2023-04-13T11:12:13.557Z,191.25
2023-04-13T11:13:13.521Z,174.38
2023-04-13T11:14:13.512Z,185.62
2023-04-13T11:15:13.741Z,168.75
2023-04-13T11:16:13.532Z,151.88
2023-04-13T11:17:13.728Z,112.50
2023-04-13T11:18:13.509Z,112.50
2023-04-13T11:19:13.464Z,129.38
2023-04-13T11:20:13.507Z,112.50
2023-04-13T11:21:13.437Z,118.12
2023-04-13T11:22:13.575Z,112.50
2023-04-13T11:23:13.412Z,123.75
2023-04-13T11:24:13.386Z,106.88
2023-04-13T11:25:13.376Z,106.88
2023-04-13T11:26:13.380Z,84.38
2023-04-13T11:27:13.367Z,56.25
2023-04-13T11:28:13.385Z,39.38
2023-04-13T11:29:13.331Z,39.38
2023-04-13T11:30:13.403Z,45.00
2023-04-13T11:31:13.332Z,45.00
2023-04-13T11:32:13.409Z,45.00
2023-04-13T11:33:13.476Z,45.00
2023-04-13T11:34:13.298Z,45.00
2023-04-13T11:35:13.272Z,50.62
2023-04-13T11:36:13.298Z,56.25
2023-04-13T11:37:13.255Z,73.12
2023-04-13T11:38:13.237Z,73.12
2023-04-13T11:39:13.214Z,78.75
2023-04-13T11:40:13.253Z,78.75
2023-04-13T11:41:17.019Z,73.12
2023-04-13T11:42:13.191Z,67.50
2023-04-13T11:43:13.187Z,67.50
2023-04-13T11:44:13.163Z,78.75
2023-04-13T11:45:13.161Z,95.62
2023-04-13T11:46:13.216Z,101.25
2023-04-13T11:47:13.167Z,106.88
2023-04-13T11:48:13.137Z,112.50
2023-04-13T11:49:13.158Z,123.75
2023-04-13T11:50:15.325Z,129.38
2023-04-13T11:51:13.106Z,140.62
2023-04-13T11:52:13.086Z,151.88
2023-04-13T11:53:13.070Z,163.12
2023-04-13T11:54:13.049Z,157.50
2023-04-13T11:55:22.498Z,146.25
2023-04-13T11:56:14.072Z,146.25
2023-04-13T11:57:13.061Z,146.25
2023-04-13T11:58:13.021Z,180.00
2023-04-13T11:59:13.022Z,163.12
2023-04-13T12:00:12.997Z,157.50
2023-04-13T12:01:15.381Z,146.25
2023-04-13T12:02:21.778Z,135.00
2023-04-13T12:03:34.430Z,135.00
2023-04-13T12:04:16.328Z,140.62
2023-04-13T12:05:13.173Z,140.62
2023-04-13T12:06:13.537Z,140.62
2023-04-13T12:07:14.067Z,123.75
2023-04-13T12:08:13.418Z,123.75
2023-04-13T12:09:15.744Z,129.38
2023-04-13T12:11:38.974Z,140.62
2023-04-13T12:14:17.797Z,140.62
2023-04-13T12:15:29.969Z,135.00
2023-04-13T12:17:37.559Z,151.88
2023-04-13T12:18:15.831Z,146.25
2023-04-13T12:19:14.050Z,135.00
2023-04-13T12:20:12.846Z,129.38
2023-04-13T12:21:13.457Z,129.38
2023-04-13T12:22:14.311Z,129.38
2023-04-13T12:23:21.928Z,106.88
2023-04-13T12:24:15.395Z,84.38
2023-04-13T12:25:14.453Z,78.75
2023-04-13T12:28:12.685Z,123.75
2023-04-13T12:29:12.663Z,90.00
2023-04-13T12:30:12.683Z,95.62
2023-04-13T12:31:12.754Z,106.88
2023-04-13T12:32:12.621Z,106.88
2023-04-13T12:33:12.617Z,151.88
2023-04-13T12:34:12.597Z,168.75
2023-04-13T12:35:12.601Z,174.38
2023-04-13T12:36:12.613Z,123.75
2023-04-13T12:37:12.592Z,106.88
2023-04-13T12:38:12.564Z,146.25
2023-04-13T12:39:12.569Z,163.12
2023-04-13T12:40:12.554Z,146.25
2023-04-13T12:41:12.593Z,135.00
2023-04-13T12:42:12.532Z,123.75
2023-04-13T12:43:12.534Z,123.75
2023-04-13T12:44:12.490Z,112.50
2023-04-13T12:45:12.488Z,118.12
2023-04-13T12:46:12.468Z,123.75
2023-04-13T12:47:12.604Z,123.75
2023-04-13T12:48:12.530Z,123.75
2023-04-13T12:49:12.444Z,106.88
2023-04-13T12:50:12.436Z,106.88
2023-04-13T12:51:12.433Z,61.88
2023-04-13T12:52:12.410Z,61.88
2023-04-13T12:53:12.437Z,78.75
2023-04-13T12:54:12.379Z,78.75
2023-04-13T12:55:12.379Z,95.62
2023-04-13T12:56:12.385Z,151.88
2023-04-13T12:57:12.337Z,163.12
2023-04-13T12:58:12.368Z,112.50
2023-04-13T12:59:12.316Z,135.00
2023-04-13T13:00:12.332Z,129.38
2023-04-13T13:01:12.371Z,123.75
2023-04-13T13:02:12.382Z,118.12
2023-04-13T13:03:14.570Z,112.50