createdAt,value
2023-05-18T00:03:13.811Z,99.90
2023-05-18T00:07:15.609Z,99.90
2023-05-18T00:11:17.757Z,99.90
2023-05-18T00:15:19.456Z,99.90
2023-05-18T00:19:24.943Z,99.90
2023-05-18T00:23:29.791Z,99.90
2023-05-18T00:27:32.686Z,99.90
2023-05-18T00:31:39.296Z,99.90
2023-05-18T00:35:41.379Z,99.90
2023-05-18T00:39:43.747Z,99.90
2023-05-18T00:43:45.807Z,99.90
2023-05-18T00:47:48.290Z,99.90
2023-05-18T00:51:50.436Z,99.90
2023-05-18T00:55:53.402Z,99.90
2023-05-18T00:59:56.480Z,99.90
2023-05-18T01:04:02.365Z,99.90
2023-05-18T01:08:04.380Z,99.90
2023-05-18T01:12:14.942Z,99.90
2023-05-18T01:16:24.055Z,99.90
2023-05-18T01:20:33.457Z,99.90
2023-05-18T01:24:42.700Z,99.90
2023-05-18T01:28:46.532Z,99.90
2023-05-18T01:32:48.419Z,99.90
2023-05-18T01:36:50.210Z,99.90
2023-05-18T01:40:59.907Z,99.90
2023-05-18T01:45:09.276Z,99.90
2023-05-18T01:49:19.699Z,99.90
2023-05-18T01:53:26.425Z,99.90
2023-05-18T01:57:29.839Z,99.90
2023-05-18T02:01:31.837Z,99.90
2023-05-18T02:05:33.477Z,99.90
2023-05-18T02:09:35.340Z,99.90
2023-05-18T02:13:37.029Z,99.90
2023-05-18T02:17:39.079Z,99.90
2023-05-18T02:21:43.338Z,99.90
2023-05-18T02:25:44.999Z,99.90
2023-05-18T02:29:47.207Z,99.90
2023-05-18T02:33:48.843Z,99.90
2023-05-18T02:37:50.570Z,99.90
2023-05-18T02:41:52.278Z,99.90
2023-05-18T02:45:54.284Z,99.90
2023-05-18T02:49:56.123Z,99.90
2023-05-18T02:53:57.812Z,99.90
2023-05-18T02:58:00.017Z,99.90
2023-05-18T03:02:01.660Z,99.90
2023-05-18T03:06:05.885Z,99.90
2023-05-18T03:10:07.846Z,99.90
2023-05-18T03:14:09.488Z,99.90
2023-05-18T03:18:11.921Z,99.90
2023-05-18T03:22:13.802Z,99.90
2023-05-18T03:26:18.644Z,99.90
2023-05-18T03:30:27.295Z,99.90
2023-05-18T03:34:29.212Z,99.90
2023-05-18T03:38:31.042Z,99.90
2023-05-18T03:42:32.755Z,99.90
2023-05-18T03:46:34.516Z,99.90
2023-05-18T03:50:36.906Z,99.90
2023-05-18T03:54:38.921Z,99.90
2023-05-18T03:58:42.350Z,99.90
2023-05-18T04:02:44.346Z,99.90
2023-05-18T04:06:46.734Z,99.90
2023-05-18T04:10:48.963Z,99.90
2023-05-18T04:14:54.403Z,99.90
2023-05-18T04:18:56.120Z,99.90
2023-05-18T04:22:57.813Z,99.90
2023-05-18T04:27:03.060Z,99.90
2023-05-18T04:31:05.061Z,99.90
2023-05-18T04:35:07.825Z,99.90
2023-05-18T04:39:10.070Z,99.90
2023-05-18T04:43:11.878Z,99.90
2023-05-18T04:47:13.574Z,99.90
2023-05-18T04:51:18.009Z,99.90
2023-05-18T04:55:28.232Z,99.90
2023-05-18T04:59:32.335Z,99.90
2023-05-18T05:03:34.061Z,99.90
2023-05-18T05:07:38.092Z,99.90
2023-05-18T05:11:45.767Z,99.90
2023-05-18T05:15:48.316Z,99.90
2023-05-18T05:19:50.099Z,99.90
2023-05-18T05:23:51.896Z,99.90
2023-05-18T05:27:53.735Z,99.90
2023-05-18T05:31:55.628Z,99.90
2023-05-18T05:35:57.363Z,99.90
2023-05-18T05:39:59.389Z,99.90
2023-05-18T05:44:01.541Z,99.90
2023-05-18T05:48:03.325Z,99.90
2023-05-18T05:52:05.533Z,99.90
2023-05-18T05:56:08.927Z,99.90
2023-05-18T06:00:12.812Z,99.90
2023-05-18T06:04:15.934Z,99.90
2023-05-18T06:08:17.693Z,99.90
2023-05-18T06:12:19.359Z,99.90
2023-05-18T06:16:21.262Z,99.90
2023-05-18T06:20:23.344Z,99.90
2023-05-18T06:24:25.330Z,99.90
2023-05-18T06:28:27.187Z,99.90
2023-05-18T06:32:29.098Z,99.90
2023-05-18T06:36:31.930Z,99.90
2023-05-18T06:40:33.786Z,99.90
2023-05-18T06:44:35.993Z,99.90
2023-05-18T06:48:38.720Z,99.90
2023-05-18T06:52:40.529Z,99.90
2023-05-18T06:56:42.421Z,99.90
2023-05-18T07:00:44.153Z,99.90
2023-05-18T07:04:45.882Z,99.90
2023-05-18T07:08:48.647Z,99.90
2023-05-18T07:12:50.434Z,99.90
2023-05-18T07:16:52.167Z,99.90
2023-05-18T07:20:53.937Z,99.90
2023-05-18T07:24:56.336Z,99.90
2023-05-18T07:28:58.105Z,99.90
2023-05-18T07:33:00.090Z,99.90
2023-05-18T07:37:01.875Z,99.90
2023-05-18T07:41:03.742Z,99.90
2023-05-18T07:45:06.636Z,99.90
2023-05-18T07:49:08.491Z,99.90
2023-05-18T07:53:10.436Z,99.90
2023-05-18T07:57:12.925Z,99.90
2023-05-18T08:01:14.648Z,99.90
2023-05-18T08:05:16.613Z,99.90
2023-05-18T08:09:18.474Z,99.90
2023-05-18T08:13:20.188Z,99.90
2023-05-18T08:17:22.072Z,99.90
2023-05-18T08:21:23.753Z,99.90
2023-05-18T08:25:25.626Z,99.90
2023-05-18T08:29:27.319Z,99.90
2023-05-18T08:33:29.542Z,99.90
2023-05-18T08:37:31.490Z,99.90
2023-05-18T08:41:39.032Z,99.90
2023-05-18T08:45:46.802Z,99.90
2023-05-18T08:49:51.637Z,99.90
2023-05-18T08:53:54.855Z,99.90
2023-05-18T08:58:00.047Z,99.90
2023-05-18T09:02:02.100Z,99.90
2023-05-18T09:06:05.065Z,99.90
2023-05-18T09:10:08.146Z,99.90
2023-05-18T09:14:10.470Z,99.90
2023-05-18T09:18:12.366Z,99.90
2023-05-18T09:22:15.285Z,98.30
2023-05-18T09:26:17.130Z,98.70
2023-05-18T09:30:19.201Z,99.90
2023-05-18T09:34:21.527Z,97.20
2023-05-18T09:38:27.983Z,99.00
2023-05-18T09:42:37.316Z,97.00
2023-05-18T09:46:40.084Z,94.90
2023-05-18T09:50:43.686Z,94.10
2023-05-18T09:54:57.704Z,94.90
2023-05-18T09:59:10.309Z,94.30
2023-05-18T10:03:25.051Z,93.70
2023-05-18T10:07:26.977Z,94.70
2023-05-18T10:11:32.653Z,93.00
2023-05-18T10:15:35.699Z,93.30
2023-05-18T10:19:39.704Z,93.80
2023-05-18T10:23:41.984Z,93.00
2023-05-18T10:27:45.147Z,94.10
2023-05-18T10:31:47.718Z,91.70
2023-05-18T10:35:52.176Z,92.00
2023-05-18T10:39:56.051Z,92.90
2023-05-18T10:44:03.727Z,91.70
2023-05-18T10:48:09.323Z,91.20
2023-05-18T10:52:12.304Z,90.40
2023-05-18T10:56:16.611Z,91.50
2023-05-18T11:00:19.235Z,90.10
2023-05-18T11:04:27.327Z,90.10
2023-05-18T11:08:29.298Z,89.40
2023-05-18T11:12:33.870Z,87.30
2023-05-18T11:16:36.545Z,88.90
2023-05-18T11:20:38.498Z,87.50
2023-05-18T11:24:42.355Z,88.50
2023-05-18T11:28:44.416Z,87.50
2023-05-18T11:32:51.564Z,84.30
2023-05-18T11:36:56.379Z,86.70
2023-05-18T11:40:59.376Z,87.40
2023-05-18T11:45:11.380Z,86.30
2023-05-18T11:49:17.091Z,86.20
2023-05-18T11:53:18.924Z,85.90
2023-05-18T11:57:39.160Z,85.70
2023-05-18T12:01:43.038Z,87.10
2023-05-18T12:05:49.342Z,85.80
2023-05-18T12:09:51.244Z,88.10
2023-05-18T12:13:55.118Z,84.50
2023-05-18T12:17:59.052Z,86.10
2023-05-18T12:22:02.797Z,84.70
2023-05-18T12:26:05.051Z,81.90
2023-05-18T12:30:23.622Z,84.10
2023-05-18T12:34:29.715Z,85.20
2023-05-18T12:38:32.775Z,84.20
2023-05-18T12:42:35.121Z,83.90
2023-05-18T12:46:37.103Z,80.00
2023-05-18T12:50:51.179Z,80.60
2023-05-18T12:54:58.417Z,79.40
2023-05-18T12:59:02.915Z,81.50
2023-05-18T13:03:11.863Z,80.30
2023-05-18T13:07:14.407Z,78.60
2023-05-18T13:11:16.884Z,79.20
2023-05-18T13:15:23.916Z,75.50
2023-05-18T13:19:26.454Z,77.30
2023-05-18T13:23:30.142Z,78.50
2023-05-18T13:27:32.150Z,77.60
2023-05-18T13:31:33.931Z,80.40
2023-05-18T13:35:36.553Z,81.40
2023-05-18T13:39:38.507Z,80.40
2023-05-18T13:43:41.177Z,81.10
2023-05-18T13:47:45.558Z,79.30
2023-05-18T13:51:48.134Z,79.40
2023-05-18T13:55:50.376Z,78.60
2023-05-18T13:59:53.062Z,78.60
2023-05-18T14:03:54.906Z,81.70
2023-05-18T14:07:56.866Z,83.00
2023-05-18T14:11:59.900Z,80.80
2023-05-18T14:16:01.632Z,81.20
2023-05-18T14:20:05.516Z,79.80
2023-05-18T14:24:08.387Z,78.70
2023-05-18T14:28:10.333Z,80.40
2023-05-18T14:32:12.000Z,77.00
2023-05-18T14:36:13.760Z,79.10
2023-05-18T14:40:15.730Z,79.20
2023-05-18T14:44:17.747Z,78.30
2023-05-18T14:48:19.854Z,77.90
2023-05-18T14:52:21.496Z,77.20
2023-05-18T14:56:23.110Z,76.90
2023-05-18T15:00:24.845Z,77.90
2023-05-18T15:04:26.669Z,79.60
2023-05-18T15:08:28.406Z,80.80
2023-05-18T15:12:30.128Z,80.80
2023-05-18T15:16:32.162Z,80.90
2023-05-18T15:20:34.052Z,79.30
2023-05-18T15:24:35.740Z,79.60
2023-05-18T15:28:37.509Z,79.20
2023-05-18T15:32:39.905Z,78.80
2023-05-18T15:36:41.598Z,78.60
2023-05-18T15:40:46.756Z,83.30
2023-05-18T15:44:48.612Z,82.60
2023-05-18T15:48:50.507Z,80.60
2023-05-18T15:52:52.330Z,82.60
2023-05-18T15:56:54.029Z,83.40
2023-05-18T16:00:55.873Z,83.10
2023-05-18T16:04:57.846Z,84.90
2023-05-18T16:08:59.507Z,84.90
2023-05-18T16:13:05.718Z,86.20
2023-05-18T16:17:07.673Z,85.80
2023-05-18T16:21:09.592Z,86.40
2023-05-18T16:25:11.296Z,86.70
2023-05-18T16:29:12.945Z,87.20
2023-05-18T16:33:16.012Z,85.90
2023-05-18T16:37:17.857Z,85.50
2023-05-18T16:41:19.660Z,88.70
2023-05-18T16:45:21.346Z,89.70
2023-05-18T16:49:23.056Z,90.30
2023-05-18T16:53:24.761Z,90.20
2023-05-18T16:57:27.466Z,89.40
2023-05-18T17:01:30.790Z,89.90
2023-05-18T17:05:34.516Z,89.80
2023-05-18T17:09:39.876Z,90.30
2023-05-18T17:13:41.693Z,90.30
2023-05-18T17:17:43.988Z,89.60
2023-05-18T17:21:45.814Z,90.20
2023-05-18T17:25:48.611Z,90.50
2023-05-18T17:29:50.279Z,90.20
2023-05-18T17:33:51.942Z,90.30
2023-05-18T17:37:54.847Z,91.50
2023-05-18T17:41:57.545Z,91.80
2023-05-18T17:45:59.354Z,92.20
2023-05-18T17:50:01.046Z,93.40
2023-05-18T17:54:02.768Z,94.20
2023-05-18T17:58:04.721Z,94.30
2023-05-18T18:02:06.791Z,95.20
2023-05-18T18:06:08.565Z,95.90
2023-05-18T18:10:10.520Z,96.70
2023-05-18T18:14:16.418Z,97.90
2023-05-18T18:18:18.095Z,98.30
2023-05-18T18:22:19.775Z,98.30
2023-05-18T18:26:21.700Z,99.10
2023-05-18T18:30:23.734Z,99.90
2023-05-18T18:34:25.445Z,99.90
2023-05-18T18:38:28.431Z,99.90
2023-05-18T18:42:30.037Z,99.90
2023-05-18T18:46:32.378Z,99.90
2023-05-18T18:50:34.396Z,99.90
2023-05-18T18:54:37.501Z,99.90
2023-05-18T18:58:39.322Z,99.90
2023-05-18T19:02:41.510Z,99.90
2023-05-18T19:06:43.762Z,99.90
2023-05-18T19:10:45.543Z,99.90
2023-05-18T19:14:47.262Z,99.90
2023-05-18T19:18:49.244Z,99.90
2023-05-18T19:22:53.169Z,99.90
2023-05-18T19:26:54.994Z,99.90
2023-05-18T19:30:57.080Z,99.90
2023-05-18T19:34:58.843Z,99.90
2023-05-18T19:39:00.794Z,99.90
2023-05-18T19:43:02.550Z,99.90
2023-05-18T19:47:04.787Z,99.90
2023-05-18T19:51:07.102Z,99.90
2023-05-18T19:55:08.934Z,99.90
2023-05-18T19:59:10.625Z,99.90
2023-05-18T20:03:12.310Z,99.90
2023-05-18T20:07:14.141Z,99.90
2023-05-18T20:11:15.972Z,99.90
2023-05-18T20:15:18.667Z,99.90
2023-05-18T20:19:20.381Z,99.90
2023-05-18T20:23:22.299Z,99.90
2023-05-18T20:27:26.231Z,99.90
2023-05-18T20:31:27.957Z,99.90
2023-05-18T20:35:29.686Z,99.90
2023-05-18T20:39:31.653Z,99.90
2023-05-18T20:43:33.535Z,99.90
2023-05-18T20:47:35.519Z,99.90
2023-05-18T20:51:37.536Z,99.90
2023-05-18T20:55:40.302Z,99.90
2023-05-18T20:59:42.109Z,99.90
2023-05-18T21:03:45.236Z,99.90
2023-05-18T21:07:48.689Z,99.90
2023-05-18T21:11:50.503Z,99.90
2023-05-18T21:15:52.513Z,99.90
2023-05-18T21:19:54.225Z,99.90
2023-05-18T21:23:55.970Z,99.90
2023-05-18T21:27:57.593Z,99.90
2023-05-18T21:31:59.540Z,99.90
2023-05-18T21:36:04.204Z,99.90
2023-05-18T21:40:07.013Z,99.90
2023-05-18T21:44:09.265Z,99.90
2023-05-18T21:48:10.974Z,99.90
2023-05-18T21:52:15.153Z,99.90
2023-05-18T21:56:17.390Z,99.90
2023-05-18T22:00:19.258Z,99.90
2023-05-18T22:04:21.060Z,99.90
2023-05-18T22:08:23.111Z,99.90
2023-05-18T22:12:24.861Z,99.90
2023-05-18T22:16:26.708Z,99.90
2023-05-18T22:20:29.542Z,99.90
2023-05-18T22:24:31.425Z,99.90
2023-05-18T22:28:33.178Z,99.90
2023-05-18T22:32:35.094Z,99.90
2023-05-18T22:36:37.038Z,99.90
2023-05-18T22:40:38.759Z,99.90
2023-05-18T22:44:40.577Z,99.90
2023-05-18T22:48:42.709Z,99.90
2023-05-18T22:52:45.880Z,99.90
2023-05-18T22:56:47.588Z,99.90
2023-05-18T23:00:49.439Z,99.90
2023-05-18T23:04:52.394Z,99.90
2023-05-18T23:08:55.169Z,99.90
2023-05-18T23:12:58.426Z,99.90
2023-05-18T23:17:00.676Z,99.90
2023-05-18T23:21:02.988Z,99.90
2023-05-18T23:25:08.459Z,99.90
2023-05-18T23:29:10.626Z,99.90
2023-05-18T23:33:14.855Z,99.90
2023-05-18T23:37:18.566Z,99.90
2023-05-18T23:41:21.996Z,99.90
2023-05-18T23:45:24.171Z,99.90
2023-05-18T23:49:26.482Z,99.90
2023-05-18T23:53:32.304Z,99.90
2023-05-18T23:57:34.348Z,99.90
