createdAt,value
2022-11-12T00:01:21.017Z,7.57
2022-11-12T00:04:07.808Z,8.05
2022-11-12T00:06:53.156Z,7.10
2022-11-12T00:09:38.957Z,8.38
2022-11-12T00:12:24.310Z,7.00
2022-11-12T00:15:10.996Z,8.65
2022-11-12T00:17:56.675Z,6.57
2022-11-12T00:20:42.849Z,9.65
2022-11-12T00:23:28.489Z,6.68
2022-11-12T00:26:13.688Z,6.30
2022-11-12T00:28:59.093Z,6.47
2022-11-12T00:31:44.469Z,6.70
2022-11-12T00:34:30.733Z,6.25
2022-11-12T00:37:16.876Z,5.88
2022-11-12T00:40:02.476Z,6.05
2022-11-12T00:42:47.921Z,5.95
2022-11-12T00:45:33.195Z,5.90
2022-11-12T00:48:23.595Z,5.57
2022-11-12T00:51:09.592Z,6.65
2022-11-12T00:53:55.058Z,5.95
2022-11-12T00:56:40.248Z,6.72
2022-11-12T00:59:25.805Z,8.23
2022-11-12T01:02:11.067Z,7.00
2022-11-12T01:04:56.812Z,12.00
2022-11-12T01:07:42.489Z,9.32
2022-11-12T01:11:27.040Z,10.52
2022-11-12T01:14:12.350Z,7.70
2022-11-12T01:16:57.771Z,7.55
2022-11-12T01:19:43.039Z,8.63
2022-11-12T01:22:28.261Z,8.88
2022-11-12T01:25:13.770Z,9.23
2022-11-12T01:27:59.242Z,8.40
2022-11-12T01:30:44.630Z,8.43
2022-11-12T01:33:30.287Z,7.82
2022-11-12T01:36:17.750Z,8.02
2022-11-12T01:39:07.086Z,7.95
2022-11-12T01:41:52.564Z,10.68
2022-11-12T01:44:42.623Z,8.93
2022-11-12T01:47:30.368Z,7.63
2022-11-12T01:50:26.157Z,8.10
2022-11-12T01:53:13.069Z,7.47
2022-11-12T01:56:05.280Z,8.05
2022-11-12T01:58:56.584Z,8.35
2022-11-12T02:01:42.204Z,8.52
2022-11-12T02:04:28.039Z,6.60
2022-11-12T02:07:13.561Z,7.53
2022-11-12T02:10:01.547Z,7.03
2022-11-12T02:13:06.026Z,8.02
2022-11-12T02:15:51.161Z,6.40
2022-11-12T02:18:36.281Z,6.50
2022-11-12T02:21:23.235Z,7.43
2022-11-12T02:24:13.604Z,5.95
2022-11-12T02:26:59.218Z,5.72
2022-11-12T02:29:47.956Z,5.60
2022-11-12T02:32:34.526Z,5.53
2022-11-12T02:35:20.126Z,4.72
2022-11-12T02:38:07.331Z,4.30
2022-11-12T02:40:53.097Z,4.93
2022-11-12T02:43:39.923Z,4.63
2022-11-12T02:46:25.457Z,4.88
2022-11-12T02:49:11.025Z,4.30
2022-11-12T02:51:56.694Z,3.95
2022-11-12T02:54:42.017Z,3.50
2022-11-12T02:57:27.590Z,3.50
2022-11-12T03:00:13.788Z,3.40
2022-11-12T03:02:59.365Z,3.13
2022-11-12T03:05:45.815Z,3.33
2022-11-12T03:08:31.365Z,3.33
2022-11-12T03:11:17.144Z,3.15
2022-11-12T03:14:02.605Z,3.58
2022-11-12T03:16:47.783Z,3.00
2022-11-12T03:19:33.474Z,2.60
2022-11-12T03:22:18.921Z,2.65
2022-11-12T03:25:07.209Z,2.67
2022-11-12T03:31:18.911Z,2.80
2022-11-12T03:34:04.140Z,2.80
2022-11-12T03:36:49.484Z,3.00
2022-11-12T03:39:36.283Z,3.00
2022-11-12T03:42:23.628Z,2.50
2022-11-12T03:45:09.297Z,2.60
2022-11-12T03:48:33.711Z,2.08
2022-11-12T03:51:21.242Z,1.90
2022-11-12T03:54:06.942Z,1.73
2022-11-12T03:56:52.069Z,1.50
2022-11-12T04:05:41.239Z,1.90
2022-11-12T04:08:38.344Z,2.17
2022-11-12T04:11:23.948Z,2.20
2022-11-12T04:14:09.549Z,2.45
2022-11-12T04:17:29.637Z,2.45
2022-11-12T04:20:33.466Z,2.35
2022-11-12T04:23:21.581Z,2.97
2022-11-12T04:26:25.067Z,2.60
2022-11-12T04:29:28.472Z,2.42
2022-11-12T04:32:14.569Z,2.25
2022-11-12T04:35:00.178Z,2.55
2022-11-12T04:37:45.761Z,2.22
2022-11-12T04:40:50.692Z,1.77
2022-11-12T04:43:54.650Z,1.50
2022-11-12T04:47:04.852Z,1.42
2022-11-12T04:49:50.517Z,1.50
2022-11-12T04:52:37.110Z,1.42
2022-11-12T04:55:22.693Z,1.30
2022-11-12T04:58:10.715Z,1.48
2022-11-12T05:00:56.036Z,1.30
2022-11-12T05:03:41.673Z,1.30
2022-11-12T05:06:45.289Z,1.30
2022-11-12T05:09:30.869Z,1.27
2022-11-12T05:12:16.180Z,1.35
2022-11-12T05:15:01.720Z,1.20
2022-11-12T05:17:50.146Z,1.10
2022-11-12T05:20:43.571Z,1.38
2022-11-12T05:23:29.222Z,1.50
2022-11-12T05:26:14.562Z,1.73
2022-11-12T05:29:00.976Z,1.52
2022-11-12T05:31:48.396Z,1.83
2022-11-12T05:34:34.642Z,1.67
2022-11-12T05:37:20.271Z,2.40
2022-11-12T05:40:06.697Z,2.40
2022-11-12T05:42:52.352Z,2.53
2022-11-12T05:45:37.729Z,2.15
2022-11-12T05:48:24.715Z,2.15
2022-11-12T05:51:13.364Z,2.40
2022-11-12T05:53:59.137Z,2.60
2022-11-12T05:56:44.941Z,3.03
2022-11-12T05:59:30.630Z,2.53
2022-11-12T06:02:16.384Z,2.53
2022-11-12T06:05:02.203Z,3.35
2022-11-12T06:07:47.569Z,2.70
2022-11-12T06:10:33.846Z,3.13
2022-11-12T06:13:20.348Z,2.88
2022-11-12T06:16:06.350Z,3.10
2022-11-12T06:18:52.298Z,3.70
2022-11-12T06:21:37.703Z,4.13
2022-11-12T06:24:23.450Z,3.63
2022-11-12T06:27:08.972Z,3.85
2022-11-12T06:29:54.650Z,4.22
2022-11-12T06:32:40.127Z,8.35
2022-11-12T06:35:25.665Z,5.10
2022-11-12T06:38:11.697Z,7.60
2022-11-12T06:40:57.099Z,3.97
2022-11-12T06:43:42.959Z,4.18
2022-11-12T06:46:28.913Z,6.78
2022-11-12T06:49:14.669Z,4.45
2022-11-12T06:52:00.203Z,4.30
2022-11-12T06:54:45.766Z,5.25
2022-11-12T06:57:31.502Z,3.60
2022-11-12T07:00:17.556Z,4.18
2022-11-12T07:03:56.132Z,6.60
2022-11-12T07:06:41.861Z,3.78
2022-11-12T07:09:27.715Z,4.32
2022-11-12T07:12:13.224Z,3.10
2022-11-12T07:15:01.762Z,3.47
2022-11-12T07:17:47.202Z,3.65
2022-11-12T07:20:33.095Z,3.75
2022-11-12T07:23:18.556Z,3.40
2022-11-12T07:26:16.060Z,3.20
2022-11-12T07:29:01.855Z,3.88
2022-11-12T07:31:47.352Z,4.00
2022-11-12T07:34:32.949Z,5.30
2022-11-12T07:37:18.849Z,4.47
2022-11-12T07:40:05.093Z,5.15
2022-11-12T07:42:50.719Z,5.85
2022-11-12T07:45:36.418Z,5.97
2022-11-12T07:48:21.999Z,6.95
2022-11-12T07:51:18.193Z,7.65
2022-11-12T07:54:04.360Z,9.50
2022-11-12T07:56:49.790Z,8.43
2022-11-12T07:59:35.265Z,8.77
2022-11-12T08:02:20.831Z,8.57
2022-11-12T08:05:12.980Z,12.98
2022-11-12T08:08:02.145Z,6.97
2022-11-12T08:10:48.217Z,8.48
2022-11-12T08:13:34.045Z,7.10
2022-11-12T08:16:21.913Z,7.65
2022-11-12T08:19:07.505Z,9.25
2022-11-12T08:21:53.076Z,8.52
2022-11-12T08:24:38.783Z,13.02
2022-11-12T08:27:25.498Z,6.68
2022-11-12T08:30:12.061Z,6.80
2022-11-12T08:33:03.404Z,9.60
2022-11-12T08:35:49.184Z,11.18
2022-11-12T08:38:34.796Z,9.02
2022-11-12T08:41:20.487Z,6.30
2022-11-12T08:44:08.626Z,8.13
2022-11-12T08:46:54.501Z,9.13
2022-11-12T08:49:42.588Z,10.25
2022-11-12T08:52:32.529Z,7.03
2022-11-12T08:55:18.029Z,6.85
2022-11-12T08:58:04.722Z,6.85
2022-11-12T09:00:52.644Z,6.55
2022-11-12T09:03:38.467Z,6.43
2022-11-12T09:06:23.809Z,6.22
2022-11-12T09:09:09.596Z,6.05
2022-11-12T09:11:55.238Z,7.15
2022-11-12T09:14:40.977Z,7.93
2022-11-12T09:17:29.134Z,7.53
2022-11-12T09:20:14.894Z,7.43
2022-11-12T09:23:02.787Z,7.50
2022-11-12T09:25:48.414Z,7.57
2022-11-12T09:28:33.812Z,8.82
2022-11-12T09:31:18.736Z,6.63
2022-11-12T09:34:04.880Z,7.10
2022-11-12T09:36:50.570Z,6.65
2022-11-12T09:39:35.918Z,6.50
2022-11-12T09:42:22.613Z,6.00
2022-11-12T09:45:15.005Z,8.90
2022-11-12T09:48:07.770Z,12.80
2022-11-12T09:50:55.980Z,6.68
2022-11-12T09:53:58.652Z,6.35
2022-11-12T09:56:44.415Z,6.68
2022-11-12T09:59:34.871Z,6.00
2022-11-12T10:02:33.813Z,6.57
2022-11-12T10:05:19.493Z,6.82
2022-11-12T10:08:20.441Z,7.05
2022-11-12T10:11:17.750Z,7.18
2022-11-12T10:14:21.403Z,6.70
2022-11-12T10:17:12.880Z,7.20
2022-11-12T10:20:05.379Z,6.95
2022-11-12T10:23:02.018Z,19.13
2022-11-12T10:25:49.936Z,8.27
2022-11-12T10:28:43.384Z,8.52
2022-11-12T10:31:29.041Z,8.48
2022-11-12T10:34:17.382Z,9.10
2022-11-12T10:37:18.487Z,8.82
2022-11-12T10:40:22.701Z,8.65
2022-11-12T10:43:17.501Z,8.88
2022-11-12T10:46:33.184Z,8.98
2022-11-12T10:49:18.213Z,8.13
2022-11-12T10:52:03.934Z,14.93
2022-11-12T10:55:16.349Z,8.70
2022-11-12T10:58:07.373Z,6.93
2022-11-12T11:00:58.086Z,7.70
2022-11-12T11:03:57.697Z,10.50
2022-11-12T11:06:43.655Z,10.02
2022-11-12T11:09:29.424Z,8.52
2022-11-12T11:12:32.299Z,7.13
2022-11-12T11:15:23.432Z,7.28
2022-11-12T11:18:13.431Z,7.05
2022-11-12T11:21:07.332Z,6.90
2022-11-12T11:24:00.729Z,6.40
2022-11-12T11:27:00.709Z,6.63
2022-11-12T11:30:11.021Z,6.43
2022-11-12T11:33:18.066Z,6.38
2022-11-12T11:36:33.408Z,7.00
2022-11-12T11:39:28.605Z,6.78
2022-11-12T11:42:34.381Z,8.45
2022-11-12T11:45:45.743Z,10.57
2022-11-12T11:48:40.543Z,8.73
2022-11-12T11:51:44.631Z,9.60
2022-11-12T11:54:48.132Z,8.13
2022-11-12T11:57:40.908Z,10.32
2022-11-12T12:00:34.893Z,12.95
2022-11-12T12:03:29.164Z,8.35
2022-11-12T12:06:26.184Z,9.57
2022-11-12T12:09:24.000Z,9.45
2022-11-12T12:12:31.443Z,10.32
2022-11-12T12:15:31.069Z,10.00
2022-11-12T12:18:39.639Z,10.05
2022-11-12T12:21:26.599Z,9.88
2022-11-12T12:24:28.493Z,10.43
2022-11-12T12:27:31.598Z,9.20
2022-11-12T12:30:25.226Z,9.23
2022-11-12T12:33:45.285Z,9.45
2022-11-12T12:36:41.691Z,8.98
2022-11-12T12:39:36.339Z,9.63
2022-11-12T12:42:30.516Z,9.45
2022-11-12T12:45:35.625Z,9.65
2022-11-12T12:48:42.507Z,8.85
2022-11-12T12:51:33.088Z,8.52
2022-11-12T12:54:39.406Z,9.55
2022-11-12T12:57:39.511Z,8.77
2022-11-12T13:00:33.159Z,9.07
2022-11-12T13:03:45.173Z,9.70
2022-11-12T13:06:46.029Z,9.95
2022-11-12T13:09:33.400Z,9.20
2022-11-12T13:12:19.032Z,10.07
2022-11-12T13:15:15.876Z,10.40
2022-11-12T13:18:01.057Z,9.95
2022-11-12T13:21:10.549Z,9.50
2022-11-12T13:24:08.822Z,9.18
2022-11-12T13:26:56.072Z,10.13
2022-11-12T13:29:42.580Z,9.63
2022-11-12T13:32:31.126Z,9.43
2022-11-12T13:35:22.342Z,9.75
2022-11-12T13:38:15.916Z,9.38
2022-11-12T13:41:46.056Z,10.20
2022-11-12T13:44:31.722Z,9.90
2022-11-12T13:47:26.236Z,9.40
2022-11-12T13:50:17.073Z,9.35
2022-11-12T13:53:04.956Z,10.73
2022-11-12T13:55:52.335Z,10.15
2022-11-12T13:58:39.883Z,10.90
2022-11-12T14:01:33.832Z,10.70
2022-11-12T14:04:23.933Z,10.23
2022-11-12T14:07:25.687Z,9.88
2022-11-12T14:10:48.132Z,10.50
2022-11-12T14:13:52.666Z,10.00
2022-11-12T14:16:56.176Z,10.43
2022-11-12T14:19:57.397Z,10.35
2022-11-12T14:22:44.447Z,10.93
2022-11-12T14:25:29.846Z,10.60
2022-11-12T14:28:35.371Z,11.00
2022-11-12T14:31:24.797Z,11.88
2022-11-12T14:34:22.996Z,11.48
2022-11-12T14:37:42.882Z,12.20
2022-11-12T14:40:31.084Z,11.63
2022-11-12T14:43:38.829Z,12.13
2022-11-12T14:46:29.967Z,13.30
2022-11-12T14:49:21.345Z,14.32
2022-11-12T14:52:12.042Z,13.27
2022-11-12T14:55:00.950Z,14.93
2022-11-12T14:57:46.891Z,16.13
2022-11-12T15:00:32.373Z,15.73
2022-11-12T15:03:21.852Z,15.93
2022-11-12T15:08:58.688Z,17.13
2022-11-12T15:11:47.495Z,18.10
2022-11-12T15:14:33.629Z,17.05
2022-11-12T15:17:32.005Z,19.05
2022-11-12T15:20:19.586Z,17.95
2022-11-12T15:23:06.640Z,17.15
2022-11-12T15:25:59.581Z,20.25
2022-11-12T15:29:15.280Z,19.75
2022-11-12T15:32:23.762Z,19.52
2022-11-12T15:35:27.200Z,19.13
2022-11-12T15:38:20.500Z,18.13
2022-11-12T15:41:06.050Z,19.20
2022-11-12T15:43:51.604Z,19.80
2022-11-12T15:46:40.026Z,18.40
2022-11-12T15:49:25.592Z,18.40
2022-11-12T15:52:10.900Z,18.05
2022-11-12T15:54:56.350Z,19.38
2022-11-12T15:57:47.896Z,17.52
2022-11-12T16:00:38.488Z,17.50
2022-11-12T16:03:24.105Z,20.15
2022-11-12T16:06:12.181Z,20.27
2022-11-12T16:08:59.081Z,20.15
2022-11-12T16:11:44.842Z,21.17
2022-11-12T16:14:30.973Z,45.47
2022-11-12T16:17:18.456Z,35.28
2022-11-12T16:20:15.768Z,19.98
2022-11-12T16:23:01.409Z,18.83
2022-11-12T16:25:46.934Z,20.00
2022-11-12T16:28:32.567Z,19.23
2022-11-12T16:31:22.162Z,20.30
2022-11-12T16:34:19.855Z,19.42
2022-11-12T16:37:05.510Z,19.02
2022-11-12T16:39:51.289Z,18.67
2022-11-12T16:42:36.687Z,19.55
2022-11-12T16:45:24.709Z,20.25
2022-11-12T16:48:20.892Z,20.85
2022-11-12T16:51:14.194Z,20.27
2022-11-12T16:53:59.659Z,20.80
2022-11-12T16:56:45.229Z,20.45
2022-11-12T16:59:32.472Z,20.38
2022-11-12T17:02:18.090Z,20.23
2022-11-12T17:05:04.769Z,18.67
2022-11-12T17:07:54.942Z,19.63
2022-11-12T17:10:40.124Z,21.08
2022-11-12T17:13:25.985Z,21.27
2022-11-12T17:16:11.808Z,19.15
2022-11-12T17:18:58.661Z,19.38
2022-11-12T17:21:44.809Z,21.75
2022-11-12T17:24:30.146Z,23.25
2022-11-12T17:27:15.723Z,23.30
2022-11-12T17:30:01.079Z,23.48
2022-11-12T17:32:46.395Z,23.38
2022-11-12T17:35:34.408Z,21.48
2022-11-12T17:38:20.085Z,22.17
2022-11-12T17:41:06.754Z,21.60
2022-11-12T17:43:58.287Z,22.08
2022-11-12T17:46:44.901Z,21.92
2022-11-12T17:49:30.456Z,22.63
2022-11-12T17:52:15.741Z,21.20
2022-11-12T17:55:04.463Z,23.25
2022-11-12T17:57:49.970Z,21.02
2022-11-12T18:00:36.534Z,18.90
2022-11-12T18:03:21.742Z,21.85
2022-11-12T18:06:09.851Z,20.92
2022-11-12T18:09:14.563Z,19.27
2022-11-12T18:12:00.958Z,20.45
2022-11-12T18:14:46.567Z,22.67
2022-11-12T18:17:35.359Z,19.98
2022-11-12T18:20:20.790Z,21.40
2022-11-12T18:23:06.401Z,19.08
2022-11-12T18:25:52.159Z,18.60
2022-11-12T18:28:37.601Z,18.83
2022-11-12T18:31:24.585Z,18.13
2022-11-12T18:34:12.436Z,17.25
2022-11-12T18:36:58.082Z,18.67
2022-11-12T18:39:43.566Z,16.88
2022-11-12T18:42:29.243Z,17.75
2022-11-12T18:45:15.101Z,16.63
2022-11-12T18:48:04.641Z,25.58
2022-11-12T18:56:49.538Z,16.55
2022-11-12T18:59:34.897Z,16.77
2022-11-12T19:02:46.971Z,16.98
2022-11-12T19:05:32.563Z,16.63
2022-11-12T19:08:19.394Z,15.80
2022-11-12T19:11:09.913Z,15.93
2022-11-12T19:13:55.620Z,14.95
2022-11-12T19:16:45.004Z,18.33
2022-11-12T19:19:30.547Z,17.50
2022-11-12T19:22:16.382Z,16.17
2022-11-12T19:25:02.935Z,15.88
2022-11-12T19:27:48.292Z,16.02
2022-11-12T19:30:33.877Z,15.25
2022-11-12T19:33:19.722Z,14.80
2022-11-12T19:36:07.001Z,14.60
2022-11-12T19:39:03.813Z,14.23
2022-11-12T19:41:49.333Z,13.98
2022-11-12T19:44:35.102Z,13.63
2022-11-12T19:47:20.828Z,13.77
2022-11-12T19:50:06.914Z,14.70
2022-11-12T19:52:55.739Z,14.10
2022-11-12T19:55:41.225Z,13.10
2022-11-12T19:58:27.016Z,13.05
2022-11-12T20:01:16.156Z,15.15
2022-11-12T20:04:01.614Z,15.20
2022-11-12T20:06:47.347Z,13.77
2022-11-12T20:09:35.676Z,13.13
2022-11-12T20:12:21.371Z,12.63
2022-11-12T20:15:07.544Z,11.60
2022-11-12T20:17:53.191Z,12.38
2022-11-12T20:20:38.494Z,12.25
2022-11-12T20:23:27.030Z,11.60
2022-11-12T20:26:15.469Z,12.00
2022-11-12T20:29:01.044Z,12.38
2022-11-12T20:31:47.377Z,11.45
2022-11-12T20:34:32.727Z,11.30
2022-11-12T20:37:18.506Z,10.82
2022-11-12T20:40:04.558Z,11.27
2022-11-12T20:42:51.984Z,15.20
2022-11-12T20:45:37.422Z,13.43
2022-11-12T20:48:23.052Z,12.65
2022-11-12T20:51:29.162Z,11.27
2022-11-12T20:54:14.814Z,11.55
2022-11-12T20:57:02.963Z,11.77
2022-11-12T20:59:51.316Z,12.63
2022-11-12T21:02:37.610Z,12.57
2022-11-12T21:05:24.035Z,11.20
2022-11-12T21:08:09.583Z,10.13
2022-11-12T21:10:58.073Z,11.02
2022-11-12T21:13:45.887Z,11.07
2022-11-12T21:16:31.564Z,9.95
2022-11-12T21:19:17.252Z,11.20
2022-11-12T21:22:03.955Z,11.38
2022-11-12T21:24:49.794Z,13.75
2022-11-12T21:27:35.870Z,11.75
2022-11-12T21:30:21.355Z,11.50
2022-11-12T21:33:07.669Z,12.00
2022-11-12T21:35:53.443Z,11.35
2022-11-12T21:38:39.268Z,11.07
2022-11-12T21:41:26.544Z,11.32
2022-11-12T21:44:12.179Z,12.73
2022-11-12T21:46:57.692Z,15.68
2022-11-12T21:49:43.005Z,13.02
2022-11-12T21:52:28.623Z,10.77
2022-11-12T21:55:14.520Z,10.32
2022-11-12T21:58:00.036Z,9.50
2022-11-12T22:00:45.488Z,9.32
2022-11-12T22:03:31.525Z,10.82
2022-11-12T22:06:17.897Z,9.40
2022-11-12T22:09:06.044Z,8.73
2022-11-12T22:11:51.838Z,8.88
2022-11-12T22:14:37.563Z,9.13
2022-11-12T22:17:23.356Z,9.90
2022-11-12T22:20:09.318Z,9.07
2022-11-12T22:22:54.952Z,9.75
2022-11-12T22:25:40.274Z,8.27
2022-11-12T22:28:26.768Z,8.30
2022-11-12T22:31:15.105Z,9.70
2022-11-12T22:34:01.705Z,11.07
2022-11-12T22:36:47.267Z,9.88
2022-11-12T22:39:34.061Z,8.85
2022-11-12T22:42:19.083Z,8.30
2022-11-12T22:45:04.896Z,7.30
2022-11-12T22:47:50.640Z,8.07
2022-11-12T22:50:35.763Z,9.32
2022-11-12T22:53:20.982Z,9.57
2022-11-12T22:56:09.081Z,7.97
2022-11-12T22:58:54.794Z,8.40
2022-11-12T23:01:40.497Z,8.45
2022-11-12T23:04:26.201Z,10.10
2022-11-12T23:07:11.868Z,9.90
2022-11-12T23:09:57.619Z,12.20
2022-11-12T23:12:42.717Z,12.82
2022-11-12T23:15:30.254Z,11.15
2022-11-12T23:18:15.783Z,10.95
2022-11-12T23:21:10.001Z,10.73
2022-11-12T23:23:59.424Z,11.90
2022-11-12T23:26:44.779Z,11.25
2022-11-12T23:29:30.088Z,10.45
2022-11-12T23:32:15.462Z,9.90
2022-11-12T23:35:03.626Z,10.50
2022-11-12T23:37:49.242Z,10.95
2022-11-12T23:40:34.732Z,9.55
2022-11-12T23:43:20.442Z,9.68
2022-11-12T23:46:06.051Z,10.95
2022-11-12T23:48:51.989Z,12.73
2022-11-12T23:51:37.396Z,13.25
2022-11-12T23:54:22.599Z,14.57
2022-11-12T23:57:07.931Z,14.65
2022-11-12T23:59:53.504Z,13.77
