createdAt,value
2019-01-21T00:01:45.670Z,98652.19
2019-01-21T00:04:17.447Z,98654.59
2019-01-21T00:06:49.290Z,98663.34
2019-01-21T00:09:21.430Z,98663.20
2019-01-21T00:11:53.194Z,98661.69
2019-01-21T00:14:25.138Z,98662.17
2019-01-21T00:16:56.973Z,98662.28
2019-01-21T00:19:29.295Z,98668.52
2019-01-21T00:22:01.347Z,98667.66
2019-01-21T00:24:33.418Z,98670.72
2019-01-21T00:27:17.793Z,98672.73
2019-01-21T00:29:49.575Z,98671.34
2019-01-21T00:32:21.305Z,98674.06
2019-01-21T00:34:53.070Z,98671.75
2019-01-21T00:37:24.839Z,98676.41
2019-01-21T00:39:56.754Z,98670.67
2019-01-21T00:42:28.559Z,98671.97
2019-01-21T00:45:00.362Z,98680.52
2019-01-21T00:47:32.255Z,98675.55
2019-01-21T00:50:04.414Z,98680.18
2019-01-21T00:52:36.211Z,98680.55
2019-01-21T00:55:08.588Z,98678.70
2019-01-21T00:57:40.788Z,98685.98
2019-01-21T01:00:17.667Z,98682.19
2019-01-21T01:02:49.549Z,98684.60
2019-01-21T01:05:22.687Z,98684.76
2019-01-21T01:07:53.581Z,98684.95
2019-01-21T01:10:25.551Z,98684.72
2019-01-21T01:12:57.694Z,98692.73
2019-01-21T01:15:29.513Z,98694.80
2019-01-21T01:18:01.285Z,98692.80
2019-01-21T01:20:33.603Z,98698.55
2019-01-21T01:23:05.808Z,98699.84
2019-01-21T01:25:37.611Z,98695.19
2019-01-21T01:28:09.419Z,98703.19
2019-01-21T01:30:41.311Z,98701.99
2019-01-21T01:33:13.110Z,98705.67
2019-01-21T01:35:44.889Z,98705.72
2019-01-21T01:38:16.707Z,98702.12
2019-01-21T01:40:48.527Z,98706.48
2019-01-21T01:43:20.302Z,98707.69
2019-01-21T01:45:52.202Z,98705.80
2019-01-21T01:48:24.024Z,98706.66
2019-01-21T01:50:55.842Z,98708.69
2019-01-21T01:53:28.062Z,98706.14
2019-01-21T01:56:00.726Z,98706.77
2019-01-21T01:58:33.481Z,98701.38
2019-01-21T02:01:05.653Z,98701.64
2019-01-21T02:03:37.483Z,98704.22
2019-01-21T02:06:09.380Z,98699.87
2019-01-21T02:08:41.178Z,98697.72
2019-01-21T02:11:12.984Z,98696.51
2019-01-21T02:13:44.934Z,98703.31
2019-01-21T02:16:17.258Z,98705.00
2019-01-21T02:18:49.732Z,98700.39
2019-01-21T02:21:22.100Z,98701.77
2019-01-21T02:23:57.891Z,98701.97
2019-01-21T02:26:30.332Z,98706.72
2019-01-21T02:29:34.740Z,98699.38
2019-01-21T02:32:44.449Z,98695.85
2019-01-21T02:35:39.811Z,98697.11
2019-01-21T02:38:49.864Z,98692.49
2019-01-21T02:41:44.775Z,98695.73
2019-01-21T02:44:59.734Z,98691.80
2019-01-21T02:48:15.281Z,98695.73
2019-01-21T02:51:53.350Z,98693.88
2019-01-21T02:55:07.017Z,98686.80
2019-01-21T02:58:30.543Z,98688.05
2019-01-21T03:02:12.568Z,98689.39
2019-01-21T03:05:32.118Z,98689.91
2019-01-21T03:09:08.600Z,98688.53
2019-01-21T03:12:58.257Z,98692.58
2019-01-21T03:16:04.960Z,98693.25
2019-01-21T03:19:28.288Z,98690.53
2019-01-21T03:23:11.982Z,98691.56
2019-01-21T03:26:24.948Z,98692.35
2019-01-21T03:29:55.602Z,98695.20
2019-01-21T03:33:45.892Z,98694.03
2019-01-21T03:37:00.842Z,98700.66
2019-01-21T03:40:27.636Z,98699.01
2019-01-21T03:43:48.967Z,98704.53
2019-01-21T03:46:55.323Z,98699.00
2019-01-21T03:50:13.949Z,98700.30
2019-01-21T03:53:40.197Z,98704.48
2019-01-21T03:56:26.871Z,98699.00
2019-01-21T03:59:39.948Z,98703.27
2019-01-21T04:02:52.773Z,98700.53
2019-01-21T04:06:12.790Z,98699.59
2019-01-21T04:09:57.104Z,98700.77
2019-01-21T04:13:18.436Z,98703.70
2019-01-21T04:16:18.192Z,98702.02
2019-01-21T04:19:36.895Z,98694.72
2019-01-21T04:22:53.668Z,98697.61
2019-01-21T04:26:22.133Z,98701.28
2019-01-21T04:29:41.832Z,98698.78
2019-01-21T04:32:34.995Z,98699.00
2019-01-21T04:35:47.654Z,98694.56
2019-01-21T04:39:14.346Z,98699.27
2019-01-21T04:42:43.753Z,98699.91
2019-01-21T04:45:45.099Z,98691.47
2019-01-21T04:49:37.040Z,98688.41
2019-01-21T04:52:36.707Z,98689.22
2019-01-21T04:55:56.064Z,98692.20
2019-01-21T04:59:28.912Z,98691.80
2019-01-21T05:03:08.549Z,98700.52
2019-01-21T05:06:11.912Z,98704.60
2019-01-21T05:09:58.219Z,98696.71
2019-01-21T05:13:27.376Z,98694.36
2019-01-21T05:16:46.102Z,98696.73
2019-01-21T05:20:03.369Z,98689.94
2019-01-21T05:23:11.944Z,98693.83
2019-01-21T05:26:07.870Z,98691.75
2019-01-21T05:29:29.331Z,98689.00
2019-01-21T05:32:55.057Z,98693.22
2019-01-21T05:36:16.998Z,98693.56
2019-01-21T05:39:54.966Z,98704.07
2019-01-21T05:43:31.800Z,98705.57
2019-01-21T05:46:34.129Z,98706.32
2019-01-21T05:49:42.317Z,98714.20
2019-01-21T05:52:45.437Z,98709.62
2019-01-21T05:56:27.306Z,98711.11
2019-01-21T05:59:57.529Z,98717.36
2019-01-21T06:03:04.644Z,98721.39
2019-01-21T06:06:33.638Z,98721.22
2019-01-21T06:09:48.312Z,98726.85
2019-01-21T06:13:10.537Z,98723.13
2019-01-21T06:16:15.570Z,98734.89
2019-01-21T06:19:34.455Z,98744.83
2019-01-21T06:23:37.022Z,98743.28
2019-01-21T06:27:03.441Z,98746.51
2019-01-21T06:30:25.627Z,98748.41
2019-01-21T06:34:18.690Z,98745.92
2019-01-21T06:38:05.959Z,98750.83
2019-01-21T06:41:51.135Z,98746.69
2019-01-21T06:44:53.730Z,98748.88
2019-01-21T06:48:26.202Z,98756.94
2019-01-21T06:51:57.856Z,98756.42
2019-01-21T06:55:19.148Z,98759.00
2019-01-21T06:58:30.149Z,98763.33
2019-01-21T07:01:40.638Z,98766.43
2019-01-21T07:05:34.004Z,98772.15
2019-01-21T07:09:15.623Z,98775.45
2019-01-21T07:12:35.253Z,98774.42
2019-01-21T07:15:59.712Z,98776.17
2019-01-21T07:19:18.870Z,98780.13
2019-01-21T07:22:43.372Z,98779.27
2019-01-21T07:26:12.086Z,98777.67
2019-01-21T07:29:49.075Z,98784.42
2019-01-21T07:33:26.395Z,98787.80
2019-01-21T07:36:35.650Z,98781.82
2019-01-21T07:40:26.340Z,98790.53
2019-01-21T07:44:13.683Z,98781.48
2019-01-21T07:48:06.950Z,98789.92
2019-01-21T07:51:28.275Z,98791.83
2019-01-21T07:54:39.153Z,98795.91
2019-01-21T07:58:09.839Z,98787.11
2019-01-21T08:01:12.918Z,98793.20
2019-01-21T08:04:45.552Z,98797.95
2019-01-21T08:08:00.944Z,98800.27
2019-01-21T08:11:22.056Z,98804.25
2019-01-21T08:14:56.831Z,98793.73
2019-01-21T08:18:33.673Z,98801.84
2019-01-21T08:22:02.116Z,98799.45
2019-01-21T08:25:21.161Z,98804.20
2019-01-21T08:28:14.689Z,98803.17
2019-01-21T08:31:13.640Z,98807.38
2019-01-21T08:34:35.043Z,98807.09
2019-01-21T08:37:46.753Z,98812.76
2019-01-21T08:40:53.667Z,98799.88
2019-01-21T08:44:01.239Z,98795.17
2019-01-21T08:47:10.975Z,98796.27
2019-01-21T08:50:48.707Z,98801.39
2019-01-21T08:54:18.050Z,98791.39
2019-01-21T08:57:55.443Z,98793.70
2019-01-21T09:01:44.673Z,98784.19
2019-01-21T09:05:14.625Z,98786.16
2019-01-21T09:08:57.312Z,98794.28
2019-01-21T09:12:26.256Z,98799.34
2019-01-21T09:15:33.723Z,98795.13
2019-01-21T09:19:00.543Z,98801.84
2019-01-21T09:22:32.079Z,98803.00
2019-01-21T09:26:03.384Z,98801.23
2019-01-21T09:29:15.182Z,98803.21
2019-01-21T09:32:48.722Z,98796.09
2019-01-21T09:36:16.539Z,98791.19
2019-01-21T09:39:40.941Z,98791.79
2019-01-21T09:42:55.084Z,98802.16
2019-01-21T09:46:17.646Z,98798.09
2019-01-21T09:48:47.179Z,98798.29
2019-01-21T09:51:19.040Z,98801.13
2019-01-21T09:53:54.524Z,98806.45
2019-01-21T09:56:31.177Z,98801.23
2019-01-21T09:59:03.029Z,98804.79
2019-01-21T10:01:35.241Z,98801.28
2019-01-21T10:04:07.865Z,98797.94
2019-01-21T10:07:17.910Z,98791.16
2019-01-21T10:10:52.793Z,98789.95
2019-01-21T10:14:43.371Z,98783.77
2019-01-21T10:18:33.488Z,98784.41
2019-01-21T10:21:49.574Z,98782.19
2019-01-21T10:25:33.258Z,98768.63
2019-01-21T10:28:42.302Z,98767.97
2019-01-21T10:31:49.438Z,98766.95
2019-01-21T10:35:10.927Z,98764.64
2019-01-21T10:38:54.358Z,98766.44
2019-01-21T10:42:15.500Z,98752.98
2019-01-21T10:45:27.490Z,98755.30
2019-01-21T10:48:46.826Z,98744.23
2019-01-21T10:51:59.838Z,98743.78
2019-01-21T10:55:24.910Z,98743.45
2019-01-21T10:58:34.193Z,98746.82
2019-01-21T11:02:16.910Z,98736.27
2019-01-21T11:05:08.057Z,98730.75
2019-01-21T11:08:13.046Z,98727.02
2019-01-21T11:11:42.425Z,98726.22
2019-01-21T11:15:16.994Z,98727.34
2019-01-21T11:18:02.879Z,98718.22
2019-01-21T11:21:40.200Z,98717.27
2019-01-21T11:25:23.022Z,98716.63
2019-01-21T11:28:28.133Z,98722.75
2019-01-21T11:31:33.533Z,98705.72
2019-01-21T11:35:11.284Z,98714.87
2019-01-21T11:38:39.531Z,98707.65
2019-01-21T11:42:11.667Z,98704.06
2019-01-21T11:45:08.913Z,98690.73
2019-01-21T11:48:34.008Z,98697.25
2019-01-21T11:52:03.739Z,98691.93
2019-01-21T11:55:51.638Z,98682.45
2019-01-21T11:59:00.913Z,98680.05
2019-01-21T12:02:17.942Z,98675.31
2019-01-21T12:05:29.538Z,98677.02
2019-01-21T12:09:08.873Z,98678.14
2019-01-21T12:12:31.229Z,98679.15
2019-01-21T12:16:13.663Z,98678.73
2019-01-21T12:19:41.442Z,98675.94
2019-01-21T12:23:23.188Z,98666.50
2019-01-21T12:26:55.086Z,98662.47
2019-01-21T12:30:33.895Z,98656.61
2019-01-21T12:34:02.978Z,98650.06
2019-01-21T12:37:05.346Z,98643.82
2019-01-21T12:40:08.357Z,98647.53
2019-01-21T12:43:16.136Z,98640.97
2019-01-21T12:46:40.556Z,98632.54
2019-01-21T12:50:13.581Z,98633.55
2019-01-21T12:54:02.386Z,98636.84
2019-01-21T12:57:08.627Z,98629.80
2019-01-21T13:00:35.010Z,98632.06
2019-01-21T13:04:40.045Z,98619.02
2019-01-21T13:08:10.874Z,98619.97
2019-01-21T13:11:18.095Z,98610.77
2019-01-21T13:14:39.093Z,98607.48
2019-01-21T13:18:31.552Z,98609.95
2019-01-21T13:21:59.831Z,98607.74
2019-01-21T13:25:38.474Z,98596.38
2019-01-21T13:29:20.879Z,98589.81
2019-01-21T13:32:48.960Z,98589.95
2019-01-21T13:36:12.302Z,98581.52
2019-01-21T13:39:42.511Z,98577.58
2019-01-21T13:42:46.441Z,98574.84
2019-01-21T13:45:57.219Z,98569.14
2019-01-21T13:49:31.530Z,98564.86
2019-01-21T13:53:00.078Z,98568.16
2019-01-21T13:56:27.251Z,98567.34
2019-01-21T13:59:46.253Z,98563.02
2019-01-21T14:02:39.508Z,98571.53
2019-01-21T14:06:10.137Z,98571.82
2019-01-21T14:09:58.399Z,98573.48
2019-01-21T14:13:49.130Z,98565.45
2019-01-21T14:17:28.014Z,98565.55
2019-01-21T14:20:32.359Z,98563.41
2019-01-21T14:23:33.103Z,98556.48
2019-01-21T14:27:01.510Z,98556.78
2019-01-21T14:30:40.799Z,98554.81
2019-01-21T14:33:59.007Z,98550.58
2019-01-21T14:37:32.969Z,98544.38
2019-01-21T14:40:32.152Z,98536.75
2019-01-21T14:44:11.967Z,98539.27
2019-01-21T14:48:07.763Z,98532.37
2019-01-21T14:51:52.713Z,98542.44
2019-01-21T14:55:10.358Z,98530.75
2019-01-21T14:58:47.911Z,98530.37
2019-01-21T15:01:58.229Z,98528.69
2019-01-21T15:05:26.130Z,98528.31
2019-01-21T15:08:32.384Z,98527.28
2019-01-21T15:12:09.884Z,98529.63
2019-01-21T15:15:28.120Z,98533.91
2019-01-21T15:19:05.400Z,98537.11
2019-01-21T15:22:37.307Z,98536.07
2019-01-21T15:26:17.063Z,98536.72
2019-01-21T15:29:55.202Z,98524.93
2019-01-21T15:33:02.026Z,98532.64
2019-01-21T15:36:34.230Z,98534.45
2019-01-21T15:40:01.539Z,98540.16
2019-01-21T15:42:57.534Z,98540.61
2019-01-21T15:46:39.675Z,98540.38
2019-01-21T15:50:03.659Z,98552.95
2019-01-21T15:53:08.601Z,98557.97
2019-01-21T15:56:11.783Z,98551.13
2019-01-21T15:59:12.560Z,98549.68
2019-01-21T16:02:07.004Z,98550.89
2019-01-21T16:04:55.039Z,98547.98
2019-01-21T16:08:10.334Z,98556.78
2019-01-21T16:11:43.025Z,98558.32
2019-01-21T16:14:27.677Z,98562.48
2019-01-21T16:17:42.636Z,98556.35
2019-01-21T16:20:36.412Z,98558.11
2019-01-21T16:24:12.513Z,98554.64
2019-01-21T16:27:12.325Z,98569.47
2019-01-21T16:29:53.050Z,98558.66
2019-01-21T16:33:13.009Z,98559.83
2019-01-21T16:36:14.390Z,98560.89
2019-01-21T16:39:15.226Z,98562.75
2019-01-21T16:42:16.703Z,98560.06
2019-01-21T16:44:49.061Z,98555.89
2019-01-21T16:47:21.556Z,98566.20
2019-01-21T16:49:53.903Z,98564.00
2019-01-21T16:52:25.684Z,98562.45
2019-01-21T16:54:57.721Z,98552.93
2019-01-21T16:57:29.812Z,98551.88
2019-01-21T17:00:01.665Z,98557.61
2019-01-21T17:02:33.818Z,98553.15
2019-01-21T17:05:06.922Z,98551.53
2019-01-21T17:07:39.002Z,98551.80
2019-01-21T17:10:11.920Z,98552.70
2019-01-21T17:12:44.346Z,98553.75
2019-01-21T17:15:16.413Z,98557.40
2019-01-21T17:17:48.245Z,98561.30
2019-01-21T17:20:21.829Z,98553.41
2019-01-21T17:22:53.634Z,98548.55
2019-01-21T17:25:25.454Z,98549.81
2019-01-21T17:27:57.742Z,98560.61
2019-01-21T17:30:30.334Z,98563.20
2019-01-21T17:33:02.596Z,98555.84
2019-01-21T17:35:34.471Z,98552.63
2019-01-21T17:38:06.394Z,98551.31
2019-01-21T17:40:38.186Z,98561.70
2019-01-21T17:43:10.027Z,98556.66
2019-01-21T17:45:41.806Z,98556.03
2019-01-21T17:48:13.970Z,98552.41
2019-01-21T17:50:45.996Z,98547.16
2019-01-21T17:53:17.921Z,98540.33
2019-01-21T17:55:49.678Z,98543.73
2019-01-21T17:58:21.473Z,98541.27
2019-01-21T18:00:53.547Z,98549.10
2019-01-21T18:03:25.437Z,98547.86
2019-01-21T18:05:58.225Z,98546.95
2019-01-21T18:08:30.682Z,98542.22
2019-01-21T18:11:02.723Z,98541.80
2019-01-21T18:13:34.531Z,98543.70
2019-01-21T18:16:06.380Z,98542.17
2019-01-21T18:18:38.211Z,98549.52
2019-01-21T18:21:10.296Z,98543.75
2019-01-21T18:23:42.071Z,98552.88
2019-01-21T18:26:13.992Z,98557.95
2019-01-21T18:28:46.161Z,98563.03
2019-01-21T18:31:18.367Z,98554.81
2019-01-21T18:33:50.379Z,98560.55
2019-01-21T18:36:22.561Z,98555.03
2019-01-21T18:38:54.686Z,98557.14
2019-01-21T18:41:26.777Z,98559.28
2019-01-21T18:43:58.531Z,98559.87
2019-01-21T18:46:30.605Z,98561.17
2019-01-21T18:49:02.554Z,98552.63
2019-01-21T18:51:34.349Z,98556.46
2019-01-21T18:54:06.399Z,98558.69
2019-01-21T18:56:38.182Z,98557.06
2019-01-21T18:59:09.960Z,98556.83
2019-01-21T19:01:41.889Z,98555.45
2019-01-21T19:04:14.036Z,98543.58
2019-01-21T19:06:45.840Z,98550.20
2019-01-21T19:09:17.623Z,98562.31
2019-01-21T19:11:49.687Z,98563.72
2019-01-21T19:14:21.567Z,98556.09
2019-01-21T19:16:53.373Z,98555.17
2019-01-21T19:19:25.509Z,98555.22
2019-01-21T19:21:57.397Z,98559.75
2019-01-21T19:24:29.335Z,98567.33
2019-01-21T19:27:01.118Z,98560.77
2019-01-21T19:29:33.156Z,98553.72
2019-01-21T19:32:04.938Z,98565.75
2019-01-21T19:34:36.795Z,98556.92
2019-01-21T19:37:09.957Z,98555.20
2019-01-21T19:39:42.041Z,98558.66
2019-01-21T19:42:14.109Z,98559.43
2019-01-21T19:44:45.959Z,98546.20
2019-01-21T19:47:17.768Z,98551.52
2019-01-21T19:49:49.887Z,98549.45
2019-01-21T19:52:21.668Z,98552.23
2019-01-21T19:54:53.524Z,98542.66
2019-01-21T19:57:25.431Z,98538.48
2019-01-21T19:59:57.286Z,98534.80
2019-01-21T20:02:29.238Z,98530.05
2019-01-21T20:05:01.455Z,98536.37
2019-01-21T20:07:33.674Z,98534.05
2019-01-21T20:10:07.192Z,98528.02
2019-01-21T20:12:39.429Z,98525.44
2019-01-21T20:15:12.738Z,98529.80
2019-01-21T20:17:44.849Z,98531.22
2019-01-21T20:20:26.547Z,98537.44
2019-01-21T20:22:58.418Z,98537.53
2019-01-21T20:25:30.538Z,98534.64
2019-01-21T20:28:02.627Z,98528.99
2019-01-21T20:30:34.537Z,98531.42
2019-01-21T20:33:06.314Z,98528.41
2019-01-21T20:35:38.415Z,98517.81
2019-01-21T20:38:11.098Z,98520.48
2019-01-21T20:40:43.487Z,98528.85
2019-01-21T20:43:15.745Z,98523.81
2019-01-21T20:45:47.908Z,98530.69
2019-01-21T20:48:20.320Z,98534.19
2019-01-21T20:50:52.505Z,98536.69
2019-01-21T20:53:25.099Z,98536.85
2019-01-21T20:55:57.250Z,98546.23
2019-01-21T20:58:29.024Z,98541.11
2019-01-21T21:01:00.802Z,98543.19
2019-01-21T21:03:33.274Z,98542.88
2019-01-21T21:06:05.390Z,98548.95
2019-01-21T21:08:56.570Z,98556.15
2019-01-21T21:11:28.438Z,98555.28
2019-01-21T21:14:00.553Z,98553.81
2019-01-21T21:16:32.586Z,98551.70
2019-01-21T21:19:04.689Z,98554.45
2019-01-21T21:21:36.656Z,98552.55
2019-01-21T21:24:08.532Z,98548.34
2019-01-21T21:26:40.584Z,98550.65
2019-01-21T21:29:12.408Z,98550.77
2019-01-21T21:31:44.168Z,98550.58
2019-01-21T21:34:16.623Z,98543.77
2019-01-21T21:36:49.668Z,98539.48
2019-01-21T21:39:22.017Z,98550.08
2019-01-21T21:41:54.395Z,98548.70
2019-01-21T21:44:26.405Z,98549.53
2019-01-21T21:46:58.285Z,98552.67
2019-01-21T21:49:30.294Z,98555.61
2019-01-21T21:52:04.164Z,98555.94
2019-01-21T21:54:36.248Z,98560.25
2019-01-21T21:57:08.270Z,98551.88
2019-01-21T21:59:40.150Z,98554.38
2019-01-21T22:02:12.338Z,98547.88
2019-01-21T22:04:44.426Z,98542.27
2019-01-21T22:07:16.609Z,98547.83
2019-01-21T22:09:49.359Z,98541.63
2019-01-21T22:12:21.685Z,98532.13
2019-01-21T22:14:53.681Z,98531.52
2019-01-21T22:17:26.253Z,98529.45
2019-01-21T22:19:58.528Z,98532.68
2019-01-21T22:22:34.707Z,98523.52
2019-01-21T22:25:05.017Z,98520.49
2019-01-21T22:27:37.105Z,98511.03
2019-01-21T22:30:13.237Z,98513.22
2019-01-21T22:32:45.111Z,98516.88
2019-01-21T22:35:16.895Z,98515.13
2019-01-21T22:37:49.359Z,98507.39
2019-01-21T22:40:23.504Z,98510.09
2019-01-21T22:42:55.629Z,98514.17
2019-01-21T22:45:27.703Z,98511.24
2019-01-21T22:48:00.130Z,98516.29
2019-01-21T22:50:31.911Z,98499.55
2019-01-21T22:53:03.792Z,98501.00
2019-01-21T22:55:36.136Z,98500.23
2019-01-21T22:58:08.199Z,98497.81
2019-01-21T23:01:13.764Z,98492.89
2019-01-21T23:03:45.896Z,98485.11
2019-01-21T23:06:18.115Z,98497.30
2019-01-21T23:08:50.263Z,98487.92
2019-01-21T23:11:22.437Z,98496.52
2019-01-21T23:13:54.613Z,98493.63
2019-01-21T23:16:26.756Z,98497.58
2019-01-21T23:18:58.929Z,98498.55
2019-01-21T23:21:30.991Z,98501.33
2019-01-21T23:24:03.192Z,98495.70
2019-01-21T23:26:35.675Z,98491.05
2019-01-21T23:29:07.656Z,98498.55
2019-01-21T23:31:39.694Z,98493.31
2019-01-21T23:34:11.580Z,98486.71
2019-01-21T23:36:43.350Z,98486.36
2019-01-21T23:39:15.127Z,98487.50
2019-01-21T23:41:46.908Z,98481.28
2019-01-21T23:44:18.938Z,98472.02
2019-01-21T23:46:50.724Z,98472.61
2019-01-21T23:49:22.481Z,98469.91
2019-01-21T23:51:54.533Z,98463.77
2019-01-21T23:54:26.290Z,98469.47
2019-01-21T23:56:58.680Z,98460.96
2019-01-21T23:59:31.120Z,98464.04
