createdAt,value
2018-08-22T00:00:06.692Z,5.13
2018-08-22T00:02:37.051Z,5.07
2018-08-22T00:05:06.250Z,7.30
2018-08-22T00:07:36.096Z,4.97
2018-08-22T00:10:05.433Z,5.83
2018-08-22T00:12:35.813Z,4.20
2018-08-22T00:15:06.614Z,5.33
2018-08-22T00:17:35.805Z,6.33
2018-08-22T00:20:04.446Z,4.70
2018-08-22T00:22:33.466Z,4.67
2018-08-22T00:25:03.301Z,5.83
2018-08-22T00:27:32.037Z,5.10
2018-08-22T00:30:01.985Z,5.33
2018-08-22T00:32:31.417Z,4.83
2018-08-22T00:35:00.485Z,5.40
2018-08-22T00:37:33.793Z,5.27
2018-08-22T00:40:02.535Z,4.90
2018-08-22T00:42:31.586Z,5.00
2018-08-22T00:45:00.926Z,5.30
2018-08-22T00:47:31.258Z,5.63
2018-08-22T00:50:00.912Z,7.03
2018-08-22T00:52:30.159Z,5.10
2018-08-22T00:55:03.430Z,4.70
2018-08-22T00:57:34.570Z,4.80
2018-08-22T01:00:05.544Z,4.90
2018-08-22T01:02:35.133Z,5.23
2018-08-22T01:05:04.333Z,4.57
2018-08-22T01:07:33.253Z,7.97
2018-08-22T01:10:03.057Z,6.20
2018-08-22T01:12:32.509Z,5.23
2018-08-22T01:15:01.937Z,6.83
2018-08-22T01:17:31.560Z,5.30
2018-08-22T01:20:00.306Z,8.03
2018-08-22T01:22:30.138Z,5.43
2018-08-22T01:24:58.641Z,5.00
2018-08-22T01:27:28.398Z,5.13
2018-08-22T01:29:57.748Z,4.90
2018-08-22T01:32:28.699Z,5.07
2018-08-22T01:34:57.230Z,5.87
2018-08-22T01:37:27.595Z,8.53
2018-08-22T01:39:58.903Z,6.33
2018-08-22T01:42:29.675Z,5.40
2018-08-22T01:44:58.681Z,5.17
2018-08-22T01:47:27.891Z,5.33
2018-08-22T01:49:57.137Z,5.27
2018-08-22T01:52:25.666Z,4.80
2018-08-22T01:54:54.250Z,5.13
2018-08-22T01:57:22.770Z,5.73
2018-08-22T01:59:51.934Z,5.40
2018-08-22T02:02:21.711Z,4.77
2018-08-22T02:04:51.154Z,5.33
2018-08-22T02:07:20.023Z,5.23
2018-08-22T02:09:49.760Z,4.63
2018-08-22T02:12:18.856Z,5.67
2018-08-22T02:14:49.765Z,5.50
2018-08-22T02:17:18.619Z,6.23
2018-08-22T02:19:47.146Z,5.10
2018-08-22T02:22:16.512Z,5.63
2018-08-22T02:24:46.846Z,5.10
2018-08-22T02:27:16.083Z,5.57
2018-08-22T02:29:45.282Z,7.53
2018-08-22T02:32:15.413Z,7.37
2018-08-22T02:34:43.924Z,4.80
2018-08-22T02:37:13.390Z,4.90
2018-08-22T02:39:42.567Z,4.97
2018-08-22T02:42:12.190Z,5.23
2018-08-22T02:44:41.994Z,7.93
2018-08-22T02:47:11.517Z,6.03
2018-08-22T02:49:41.143Z,5.73
2018-08-22T02:52:10.988Z,6.57
2018-08-22T02:54:39.747Z,5.10
2018-08-22T02:57:08.723Z,5.00
2018-08-22T02:59:38.148Z,5.27
2018-08-22T03:02:08.157Z,5.17
2018-08-22T03:04:37.370Z,5.30
2018-08-22T03:07:05.932Z,5.70
2018-08-22T03:09:35.002Z,5.30
2018-08-22T03:12:03.894Z,4.97
2018-08-22T03:14:33.141Z,5.30
2018-08-22T03:17:02.386Z,5.20
2018-08-22T03:19:32.540Z,5.63
2018-08-22T03:22:01.402Z,5.10
2018-08-22T03:24:31.215Z,5.50
2018-08-22T03:27:00.316Z,5.37
2018-08-22T03:29:29.777Z,4.90
2018-08-22T03:31:58.962Z,4.97
2018-08-22T03:34:27.838Z,5.30
2018-08-22T03:36:58.047Z,5.27
2018-08-22T03:39:28.215Z,5.60
2018-08-22T03:41:57.228Z,5.50
2018-08-22T03:44:26.433Z,5.80
2018-08-22T03:46:55.346Z,5.37
2018-08-22T03:49:24.854Z,5.43
2018-08-22T03:51:53.747Z,5.70
2018-08-22T03:54:23.459Z,5.03
2018-08-22T03:56:53.968Z,5.27
2018-08-22T03:59:23.209Z,5.07
2018-08-22T04:01:52.963Z,6.33
2018-08-22T04:04:22.889Z,5.57
2018-08-22T04:06:52.076Z,5.57
2018-08-22T04:09:21.815Z,5.20
2018-08-22T04:11:51.315Z,5.87
2018-08-22T04:14:20.729Z,5.13
2018-08-22T04:16:51.526Z,5.37
2018-08-22T04:19:21.840Z,5.80
2018-08-22T04:21:51.103Z,6.07
2018-08-22T04:24:20.314Z,4.90
2018-08-22T04:26:50.192Z,6.10
2018-08-22T04:29:19.790Z,5.43
2018-08-22T04:31:48.990Z,5.10
2018-08-22T04:34:18.598Z,5.27
2018-08-22T04:36:52.515Z,6.37
2018-08-22T04:39:22.435Z,7.40
2018-08-22T04:41:51.830Z,6.47
2018-08-22T04:44:21.615Z,5.27
2018-08-22T04:46:52.336Z,5.17
2018-08-22T04:49:22.498Z,5.37
2018-08-22T04:51:51.070Z,5.67
2018-08-22T04:54:21.315Z,6.50
2018-08-22T04:56:51.144Z,5.60
2018-08-22T04:59:22.023Z,5.57
2018-08-22T05:01:56.407Z,6.23
2018-08-22T05:04:26.649Z,5.57
2018-08-22T05:06:55.737Z,7.47
2018-08-22T05:09:24.959Z,5.57
2018-08-22T05:11:54.055Z,5.93
2018-08-22T05:14:23.689Z,5.77
2018-08-22T05:16:52.438Z,5.90
2018-08-22T05:19:23.630Z,5.70
2018-08-22T05:21:52.898Z,6.47
2018-08-22T05:24:22.058Z,5.90
2018-08-22T05:26:50.929Z,6.03
2018-08-22T05:29:21.790Z,6.00
2018-08-22T05:31:50.872Z,5.67
2018-08-22T05:34:21.276Z,5.50
2018-08-22T05:36:51.454Z,6.40
2018-08-22T05:39:20.294Z,7.50
2018-08-22T05:41:49.153Z,5.83
2018-08-22T05:44:19.235Z,6.23
2018-08-22T05:46:48.888Z,5.63
2018-08-22T05:49:18.665Z,8.73
2018-08-22T05:51:48.004Z,7.73
2018-08-22T05:54:17.278Z,18.47
2018-08-22T05:56:45.831Z,6.50
2018-08-22T05:59:16.043Z,8.47
2018-08-22T06:01:44.588Z,7.30
2018-08-22T06:04:14.427Z,5.63
2018-08-22T06:06:44.783Z,6.23
2018-08-22T06:09:15.082Z,6.37
2018-08-22T06:11:44.626Z,6.13
2018-08-22T06:14:13.845Z,5.60
2018-08-22T06:16:43.175Z,5.50
2018-08-22T06:19:12.570Z,6.17
2018-08-22T06:21:42.518Z,5.43
2018-08-22T06:24:12.275Z,10.17
2018-08-22T06:26:41.776Z,9.10
2018-08-22T06:29:11.157Z,7.33
2018-08-22T06:31:40.682Z,5.80
2018-08-22T06:34:10.590Z,7.23
2018-08-22T06:36:39.776Z,7.97
2018-08-22T06:39:10.355Z,7.20
2018-08-22T06:41:41.803Z,7.77
2018-08-22T06:44:11.250Z,7.33
2018-08-22T06:46:43.596Z,4.93
2018-08-22T06:49:12.978Z,4.83
2018-08-22T06:51:42.457Z,6.03
2018-08-22T06:54:11.355Z,5.23
2018-08-22T06:56:40.915Z,6.90
2018-08-22T06:59:10.700Z,7.37
2018-08-22T07:01:40.294Z,5.10
2018-08-22T07:04:09.486Z,6.23
2018-08-22T07:06:39.719Z,6.10
2018-08-22T07:09:11.896Z,6.90
2018-08-22T07:11:40.977Z,7.53
2018-08-22T07:14:15.470Z,17.03
2018-08-22T07:16:54.187Z,20.33
2018-08-22T07:19:25.574Z,6.13
2018-08-22T07:21:55.352Z,5.73
2018-08-22T07:24:24.572Z,11.37
2018-08-22T07:26:55.246Z,15.47
2018-08-22T07:29:25.144Z,8.20
2018-08-22T07:31:54.009Z,7.03
2018-08-22T07:34:24.167Z,5.80
2018-08-22T07:36:53.696Z,6.70
2018-08-22T07:39:24.377Z,6.67
2018-08-22T07:41:52.906Z,6.17
2018-08-22T07:44:22.178Z,6.00
2018-08-22T07:46:54.938Z,6.67
2018-08-22T07:49:25.023Z,5.87
2018-08-22T07:51:55.489Z,8.03
2018-08-22T07:54:47.905Z,6.20
2018-08-22T07:57:21.878Z,10.17
2018-08-22T07:59:53.028Z,7.47
2018-08-22T08:02:23.783Z,6.97
2018-08-22T08:05:01.603Z,8.93
2018-08-22T08:07:33.266Z,7.77
2018-08-22T08:10:03.869Z,9.03
2018-08-22T08:12:40.844Z,8.87
2018-08-22T08:15:14.706Z,6.33
2018-08-22T08:17:45.019Z,9.23
2018-08-22T08:20:43.033Z,10.07
2018-08-22T08:23:12.054Z,5.97
2018-08-22T08:31:44.062Z,6.83
2018-08-22T08:34:14.864Z,6.97
2018-08-22T08:36:44.265Z,6.97
2018-08-22T08:39:13.382Z,7.33
2018-08-22T08:41:43.974Z,7.70
2018-08-22T08:44:13.259Z,7.30
2018-08-22T08:46:42.658Z,7.47
2018-08-22T08:52:13.521Z,9.00
2018-08-22T08:54:42.251Z,6.97
2018-08-22T08:57:29.120Z,6.70
2018-08-22T09:03:13.031Z,6.97
2018-08-22T09:11:48.881Z,6.13
2018-08-22T09:14:17.979Z,6.90
2018-08-22T09:22:52.848Z,6.60
2018-08-22T09:25:22.805Z,6.93
2018-08-22T09:30:56.512Z,6.40
2018-08-22T09:36:20.388Z,10.77
2018-08-22T09:38:50.687Z,9.07
2018-08-22T09:41:28.105Z,13.27
2018-08-22T09:44:01.441Z,7.33
2018-08-22T09:46:32.541Z,12.87
2018-08-22T09:49:02.229Z,6.80
2018-08-22T09:51:45.128Z,8.93
2018-08-22T09:54:15.906Z,13.00
2018-08-22T09:56:46.178Z,11.17
2018-08-22T09:59:16.767Z,9.40
2018-08-22T10:01:46.199Z,7.53
2018-08-22T10:04:15.083Z,8.63
2018-08-22T10:06:49.425Z,8.43
2018-08-22T10:09:21.526Z,8.23
2018-08-22T10:11:56.106Z,7.10
2018-08-22T10:14:26.521Z,8.47
2018-08-22T10:16:55.059Z,8.57
2018-08-22T10:19:24.406Z,8.80
2018-08-22T10:22:05.547Z,6.43
2018-08-22T10:24:35.090Z,7.30
2018-08-22T10:27:04.198Z,6.03
2018-08-22T10:29:33.135Z,8.70
2018-08-22T10:32:02.947Z,8.87
2018-08-22T10:34:33.009Z,5.93
2018-08-22T10:37:01.879Z,9.73
2018-08-22T10:39:31.124Z,7.37
2018-08-22T10:42:00.897Z,7.20
2018-08-22T10:44:30.181Z,9.97
2018-08-22T10:46:59.981Z,10.17
2018-08-22T10:49:29.217Z,6.60
2018-08-22T10:51:58.386Z,6.80
2018-08-22T10:54:28.055Z,7.93
2018-08-22T10:56:57.001Z,7.30
2018-08-22T10:59:25.978Z,7.53
2018-08-22T11:01:54.535Z,6.83
2018-08-22T11:04:24.114Z,11.30
2018-08-22T11:06:53.582Z,7.43
2018-08-22T11:09:22.901Z,6.50
2018-08-22T11:11:53.666Z,6.70
2018-08-22T11:14:23.537Z,6.40
2018-08-22T11:16:52.577Z,7.73
2018-08-22T11:19:21.778Z,9.60
2018-08-22T11:22:07.966Z,7.60
2018-08-22T11:24:48.879Z,7.77
2018-08-22T11:27:30.154Z,8.33
2018-08-22T11:30:11.337Z,8.50
2018-08-22T11:32:57.099Z,6.30
2018-08-22T11:35:25.250Z,7.47
2018-08-22T11:37:55.695Z,7.03
2018-08-22T11:40:26.061Z,6.67
2018-08-22T11:43:12.820Z,6.43
2018-08-22T11:45:42.361Z,6.17
2018-08-22T11:48:13.830Z,7.87
2018-08-22T11:50:43.854Z,6.33
2018-08-22T11:53:16.572Z,8.27
2018-08-22T11:55:47.504Z,7.83
2018-08-22T11:58:17.166Z,6.93
2018-08-22T12:00:47.451Z,7.17
2018-08-22T12:03:27.143Z,9.60
2018-08-22T12:05:58.034Z,7.43
2018-08-22T12:08:27.390Z,6.40
2018-08-22T12:10:57.374Z,6.00
2018-08-22T12:13:29.798Z,8.40
2018-08-22T12:15:59.578Z,8.03
2018-08-22T12:18:29.718Z,6.53
2018-08-22T12:21:00.614Z,5.87
2018-08-22T12:26:25.793Z,6.00
2018-08-22T12:28:56.415Z,12.13
2018-08-22T12:31:25.726Z,6.57
2018-08-22T12:33:56.129Z,7.53
2018-08-22T12:36:28.399Z,5.77
2018-08-22T12:38:58.726Z,6.13
2018-08-22T12:41:31.026Z,7.97
2018-08-22T12:44:01.053Z,5.80
2018-08-22T12:46:42.431Z,6.70
2018-08-22T12:49:14.347Z,6.10
2018-08-22T12:51:44.851Z,6.27
2018-08-22T12:54:15.038Z,6.93
2018-08-22T12:57:01.411Z,7.30
2018-08-22T12:59:30.855Z,8.07
2018-08-22T13:02:00.850Z,8.43
2018-08-22T13:04:30.298Z,7.53
2018-08-22T13:07:00.125Z,5.80
2018-08-22T13:09:29.436Z,7.97
2018-08-22T13:11:59.375Z,5.80
2018-08-22T13:14:29.194Z,8.00
2018-08-22T13:17:00.398Z,6.80
2018-08-22T13:19:29.686Z,6.57
2018-08-22T13:22:00.901Z,9.17
2018-08-22T13:24:29.627Z,7.90
2018-08-22T13:27:11.849Z,7.40
2018-08-22T13:29:41.268Z,6.07
2018-08-22T13:32:10.507Z,5.80
2018-08-22T13:34:40.953Z,6.30
2018-08-22T13:37:10.869Z,7.90
2018-08-22T13:39:40.101Z,6.47
2018-08-22T13:42:09.124Z,7.63
2018-08-22T13:44:39.219Z,7.33
2018-08-22T13:47:10.334Z,10.23
2018-08-22T13:49:39.598Z,6.93
2018-08-22T13:52:09.629Z,6.03
2018-08-22T13:54:39.766Z,5.93
2018-08-22T13:57:12.267Z,8.23
2018-08-22T13:59:41.919Z,5.67
2018-08-22T14:02:11.394Z,7.23
2018-08-22T14:04:41.674Z,7.50
2018-08-22T14:07:16.727Z,5.67
2018-08-22T14:09:48.769Z,5.87
2018-08-22T14:12:18.830Z,7.43
2018-08-22T14:14:50.215Z,5.17
2018-08-22T14:17:28.303Z,9.70
2018-08-22T14:20:00.455Z,6.47
2018-08-22T14:22:30.055Z,5.53
2018-08-22T14:24:59.374Z,5.10
2018-08-22T14:27:37.337Z,7.43
2018-08-22T14:30:08.408Z,5.97
2018-08-22T14:32:39.737Z,7.93
2018-08-22T14:35:09.254Z,6.00
2018-08-22T14:37:47.225Z,6.33
2018-08-22T14:40:17.391Z,4.70
2018-08-22T14:42:46.902Z,5.53
2018-08-22T14:45:17.195Z,9.20
2018-08-22T14:47:48.010Z,7.03
2018-08-22T14:50:18.146Z,4.90
2018-08-22T14:52:47.590Z,5.03
2018-08-22T14:55:17.193Z,5.30
2018-08-22T14:57:47.810Z,7.03
2018-08-22T15:00:18.144Z,7.33
2018-08-22T15:02:48.441Z,5.10
2018-08-22T15:05:19.322Z,5.27
2018-08-22T15:07:53.131Z,5.57
2018-08-22T15:10:24.678Z,4.60
2018-08-22T15:12:55.951Z,4.27
2018-08-22T15:15:26.529Z,4.63
2018-08-22T15:17:57.808Z,5.30
2018-08-22T15:20:28.218Z,4.73
2018-08-22T15:22:58.893Z,4.60
2018-08-22T15:25:30.371Z,5.33
2018-08-22T15:28:03.821Z,4.87
2018-08-22T15:30:32.845Z,5.10
2018-08-22T15:33:03.754Z,4.60
2018-08-22T15:35:33.614Z,5.60
2018-08-22T15:38:04.432Z,4.50
2018-08-22T15:40:36.873Z,4.63
2018-08-22T15:43:06.760Z,7.87
2018-08-22T15:59:49.951Z,5.27
2018-08-22T16:02:21.349Z,5.40
2018-08-22T16:04:56.302Z,4.53
2018-08-22T16:07:30.724Z,4.30
2018-08-22T16:10:02.103Z,5.07
2018-08-22T16:12:31.815Z,7.20
2018-08-22T16:15:01.829Z,4.97
2018-08-22T16:17:35.523Z,8.07
2018-08-22T16:20:07.115Z,8.27
2018-08-22T16:22:38.460Z,5.10
2018-08-22T16:25:07.832Z,5.37
2018-08-22T16:27:55.591Z,6.97
2018-08-22T16:30:26.202Z,6.83
2018-08-22T16:32:55.979Z,5.33
2018-08-22T16:35:25.754Z,5.23
2018-08-22T16:38:08.657Z,4.90
2018-08-22T16:40:41.531Z,4.90
2018-08-22T16:43:11.581Z,5.90
2018-08-22T16:45:48.266Z,7.43
2018-08-22T16:48:33.961Z,6.17
2018-08-22T16:51:04.046Z,6.03
2018-08-22T16:53:34.762Z,5.03
2018-08-22T16:56:05.433Z,5.20
2018-08-22T16:58:42.107Z,8.13
2018-08-22T17:01:13.399Z,5.50
2018-08-22T17:03:44.671Z,4.73
2018-08-22T17:06:16.967Z,5.03
2018-08-22T17:08:51.365Z,5.40
2018-08-22T17:11:21.874Z,5.63
2018-08-22T17:13:53.075Z,5.10
2018-08-22T17:16:25.171Z,7.30
2018-08-22T17:19:14.091Z,5.33
2018-08-22T17:21:44.274Z,4.90
2018-08-22T17:24:15.322Z,6.13
2018-08-22T17:26:44.473Z,5.17
2018-08-22T17:29:14.481Z,5.37
2018-08-22T17:31:45.397Z,13.60
2018-08-22T17:34:14.963Z,14.37
2018-08-22T17:36:44.655Z,31.93
2018-08-22T17:39:17.347Z,58.40
2018-08-22T17:41:46.994Z,75.73
2018-08-22T17:44:18.837Z,48.10
2018-08-22T17:46:53.722Z,91.60
2018-08-22T17:49:26.298Z,70.87
2018-08-22T17:52:15.192Z,92.23
2018-08-22T17:54:45.950Z,61.83
2018-08-22T17:57:27.719Z,60.10
2018-08-22T17:59:58.763Z,59.63
2018-08-22T18:02:31.790Z,51.27
2018-08-22T18:05:05.275Z,41.50
2018-08-22T18:07:37.513Z,36.20
2018-08-22T18:10:09.363Z,34.97
2018-08-22T18:12:40.778Z,27.73
2018-08-22T18:15:12.026Z,25.27
2018-08-22T18:17:44.563Z,23.07
2018-08-22T18:20:14.235Z,18.70
2018-08-22T18:22:44.226Z,16.00
2018-08-22T18:25:15.681Z,13.40
2018-08-22T18:27:55.812Z,13.63
2018-08-22T18:30:27.549Z,11.63
2018-08-22T18:32:59.072Z,9.27
2018-08-22T18:35:30.270Z,7.57
2018-08-22T18:38:08.366Z,7.23
2018-08-22T18:40:40.713Z,6.60
2018-08-22T18:43:11.069Z,6.20
2018-08-22T18:45:52.503Z,5.60
2018-08-22T18:48:24.667Z,6.77
2018-08-22T18:50:55.767Z,5.27
2018-08-22T18:53:28.029Z,6.53
2018-08-22T18:56:08.679Z,6.37
2018-08-22T18:58:40.097Z,6.37
2018-08-22T19:01:10.713Z,6.53
2018-08-22T19:03:40.609Z,7.10
2018-08-22T19:06:12.656Z,5.10
2018-08-22T19:08:45.401Z,5.30
2018-08-22T19:11:15.569Z,5.63
2018-08-22T19:13:46.063Z,7.80
2018-08-22T19:16:17.950Z,7.60
2018-08-22T19:18:53.716Z,10.60
2018-08-22T19:21:25.418Z,4.67
2018-08-22T19:24:01.534Z,6.37
2018-08-22T19:26:32.066Z,4.83
2018-08-22T19:29:06.619Z,4.63
2018-08-22T19:31:42.523Z,6.30
2018-08-22T19:34:12.363Z,9.23
2018-08-22T19:36:44.320Z,5.83
2018-08-22T19:39:19.972Z,6.00
2018-08-22T19:41:50.962Z,5.00
2018-08-22T19:44:21.539Z,6.13
2018-08-22T19:46:54.020Z,4.97
2018-08-22T19:49:25.649Z,5.13
2018-08-22T19:51:55.931Z,6.23
2018-08-22T19:54:27.358Z,5.10
2018-08-22T19:56:59.332Z,6.37
2018-08-22T19:59:32.615Z,5.30
2018-08-22T20:02:05.227Z,5.10
2018-08-22T20:04:39.961Z,5.97
2018-08-22T20:07:11.806Z,5.07
2018-08-22T20:09:44.611Z,7.23
2018-08-22T20:12:17.167Z,6.77
2018-08-22T20:14:52.173Z,5.67
2018-08-22T20:17:33.470Z,5.97
2018-08-22T20:20:12.453Z,5.57
2018-08-22T20:22:48.146Z,5.27
2018-08-22T20:25:19.768Z,7.70
2018-08-22T20:27:50.247Z,5.73
2018-08-22T20:30:23.654Z,5.63
2018-08-22T20:33:02.755Z,5.47
2018-08-22T20:35:35.970Z,5.37
2018-08-22T20:38:08.458Z,5.53
2018-08-22T20:40:50.707Z,5.87
2018-08-22T20:43:33.948Z,5.77
2018-08-22T20:46:04.891Z,5.57
2018-08-22T20:48:39.307Z,5.17
2018-08-22T20:51:09.403Z,6.23
2018-08-22T20:53:39.536Z,4.73
2018-08-22T20:56:10.726Z,5.33
2018-08-22T20:58:43.248Z,5.33
2018-08-22T21:01:15.268Z,5.43
2018-08-22T21:03:45.973Z,4.80
2018-08-22T21:06:15.707Z,5.53
2018-08-22T21:08:51.115Z,5.37
2018-08-22T21:11:21.877Z,5.13
2018-08-22T21:13:53.450Z,4.90
2018-08-22T21:16:22.809Z,5.50
2018-08-22T21:18:56.314Z,5.73
2018-08-22T21:21:28.948Z,4.93
2018-08-22T21:24:01.237Z,5.57
2018-08-22T21:26:46.946Z,5.90
2018-08-22T21:32:28.108Z,5.57
2018-08-22T21:34:59.587Z,4.97
2018-08-22T21:50:42.557Z,5.10
2018-08-22T21:53:22.134Z,6.03
2018-08-22T21:55:53.778Z,4.97
2018-08-22T21:58:24.880Z,8.70
2018-08-22T22:00:54.123Z,6.13
2018-08-22T22:03:29.995Z,5.30
2018-08-22T22:06:01.960Z,6.47
2018-08-22T22:08:43.348Z,5.47
2018-08-22T22:11:12.095Z,7.07
2018-08-22T22:13:47.247Z,7.27
2018-08-22T22:16:17.612Z,4.77
2018-08-22T22:18:46.906Z,5.00
2018-08-22T22:21:15.897Z,5.07
2018-08-22T22:23:49.369Z,4.60
2018-08-22T22:26:19.855Z,11.43
2018-08-22T22:28:49.055Z,6.03
2018-08-22T22:31:18.598Z,7.77
2018-08-22T22:33:55.371Z,5.40
2018-08-22T22:36:24.065Z,5.30
2018-08-22T22:38:55.754Z,4.60
2018-08-22T22:41:29.166Z,4.80
2018-08-22T22:44:03.247Z,4.90
2018-08-22T22:46:34.160Z,4.80
2018-08-22T22:49:03.368Z,6.77
2018-08-22T22:51:32.852Z,4.87
2018-08-22T22:54:03.122Z,5.30
2018-08-22T22:56:32.502Z,4.63
2018-08-22T22:59:01.995Z,4.63
2018-08-22T23:01:32.570Z,4.93
2018-08-22T23:04:12.696Z,4.53
2018-08-22T23:06:41.749Z,6.03
2018-08-22T23:09:10.295Z,4.53
2018-08-22T23:11:39.428Z,5.03
2018-08-22T23:14:09.470Z,4.70
2018-08-22T23:16:38.538Z,5.20
2018-08-22T23:19:10.779Z,5.67
2018-08-22T23:21:40.324Z,6.00
2018-08-22T23:24:23.197Z,4.60
2018-08-22T23:26:54.954Z,5.30
2018-08-22T23:29:26.275Z,4.93
2018-08-22T23:31:58.136Z,4.87
2018-08-22T23:34:37.394Z,5.03
2018-08-22T23:37:06.962Z,5.37
2018-08-22T23:39:46.904Z,5.03
2018-08-22T23:42:16.118Z,5.70
2018-08-22T23:45:06.215Z,4.77
2018-08-22T23:47:35.787Z,4.77
2018-08-22T23:50:05.301Z,6.37
2018-08-22T23:52:38.102Z,4.83
2018-08-22T23:55:08.440Z,4.93
2018-08-22T23:57:38.068Z,4.93
