createdAt,value
2023-10-10T00:02:21.851Z,101162.31
2023-10-10T00:04:50.807Z,101158.72
2023-10-10T00:07:18.895Z,101152.19
2023-10-10T00:09:46.753Z,101155.88
2023-10-10T00:12:34.809Z,101158.53
2023-10-10T00:15:12.545Z,101155.97
2023-10-10T00:17:39.199Z,101145.75
2023-10-10T00:20:22.837Z,101145.88
2023-10-10T00:22:50.910Z,101140.75
2023-10-10T00:25:19.754Z,101148.03
2023-10-10T00:27:49.066Z,101142.94
2023-10-10T00:30:17.084Z,101148.78
2023-10-10T00:32:44.053Z,101151.88
2023-10-10T00:35:10.775Z,101146.22
2023-10-10T00:37:37.738Z,101144.03
2023-10-10T00:40:15.353Z,101144.09
2023-10-10T00:42:42.228Z,101146.75
2023-10-10T00:45:11.251Z,101153.75
2023-10-10T00:47:49.030Z,101148.97
2023-10-10T00:50:18.723Z,101143.31
2023-10-10T00:52:53.564Z,101143.31
2023-10-10T00:55:25.741Z,101150.41
2023-10-10T00:57:56.687Z,101143.91
2023-10-10T01:00:26.191Z,101142.47
2023-10-10T01:03:02.957Z,101135.47
2023-10-10T01:05:43.570Z,101121.06
2023-10-10T01:08:11.016Z,101134.00
2023-10-10T01:10:45.103Z,101121.91
2023-10-10T01:13:11.852Z,101123.50
2023-10-10T01:15:38.794Z,101121.88
2023-10-10T01:18:14.425Z,101124.44
2023-10-10T01:20:51.288Z,101131.28
2023-10-10T01:23:27.369Z,101126.81
2023-10-10T01:25:54.136Z,101133.03
2023-10-10T01:28:34.947Z,101126.00
2023-10-10T01:31:05.996Z,101125.72
2023-10-10T01:33:36.459Z,101119.50
2023-10-10T01:36:04.312Z,101123.38
2023-10-10T01:38:42.820Z,101118.84
2023-10-10T01:41:30.126Z,101116.56
2023-10-10T01:44:09.201Z,101117.13
2023-10-10T01:46:36.281Z,101113.16
2023-10-10T01:49:03.405Z,101103.63
2023-10-10T01:51:34.274Z,101101.88
2023-10-10T01:54:07.320Z,101104.97
2023-10-10T01:56:34.003Z,101106.13
2023-10-10T01:59:03.857Z,101101.94
2023-10-10T02:01:32.986Z,101100.00
2023-10-10T02:03:59.794Z,101102.50
2023-10-10T02:06:28.901Z,101095.72
2023-10-10T02:09:11.991Z,101098.22
2023-10-10T02:11:51.435Z,101108.63
2023-10-10T02:14:20.066Z,101105.25
2023-10-10T02:16:49.482Z,101112.34
2023-10-10T02:19:26.650Z,101105.84
2023-10-10T02:22:04.635Z,101114.31
2023-10-10T02:24:31.252Z,101111.53
2023-10-10T02:26:57.960Z,101097.13
2023-10-10T02:29:30.636Z,101095.66
2023-10-10T02:32:20.327Z,101096.81
2023-10-10T02:35:13.377Z,101092.69
2023-10-10T02:37:45.951Z,101101.56
2023-10-10T02:40:16.260Z,101094.19
2023-10-10T02:42:51.203Z,101097.00
2023-10-10T02:45:28.287Z,101102.34
2023-10-10T02:47:55.940Z,101086.25
2023-10-10T02:50:50.565Z,101093.59
2023-10-10T02:53:20.566Z,101083.38
2023-10-10T02:55:53.069Z,101080.09
2023-10-10T02:58:22.878Z,101073.94
2023-10-10T03:00:53.268Z,101084.69
2023-10-10T03:03:20.255Z,101082.94
2023-10-10T03:05:55.597Z,101087.19
2023-10-10T03:08:33.457Z,101078.44
2023-10-10T03:11:03.611Z,101084.94
2023-10-10T03:13:37.849Z,101083.53
2023-10-10T03:16:14.528Z,101095.94
2023-10-10T03:18:55.236Z,101089.41
2023-10-10T03:21:41.270Z,101091.09
2023-10-10T03:24:21.964Z,101086.28
2023-10-10T03:27:07.105Z,101083.75
2023-10-10T03:29:50.962Z,101085.72
2023-10-10T03:32:33.244Z,101078.31
2023-10-10T03:35:15.045Z,101074.03
2023-10-10T03:37:44.181Z,101072.53
2023-10-10T03:40:49.703Z,101081.00
2023-10-10T03:43:35.410Z,101084.94
2023-10-10T03:46:22.483Z,101085.41
2023-10-10T03:49:07.930Z,101070.28
2023-10-10T03:51:53.209Z,101080.41
2023-10-10T03:54:38.359Z,101077.06
2023-10-10T03:57:23.756Z,101078.47
2023-10-10T04:00:08.703Z,101071.84
2023-10-10T04:02:57.557Z,101076.06
2023-10-10T04:05:43.051Z,101070.97
2023-10-10T04:08:32.780Z,101066.13
2023-10-10T04:11:18.097Z,101061.66
2023-10-10T04:14:03.289Z,101059.38
2023-10-10T04:16:48.402Z,101052.00
2023-10-10T04:19:33.695Z,101056.28
2023-10-10T04:22:18.929Z,101050.03
2023-10-10T04:25:04.125Z,101050.81
2023-10-10T04:27:49.217Z,101044.31
2023-10-10T04:30:34.201Z,101037.56
2023-10-10T04:33:19.570Z,101046.28
2023-10-10T04:36:04.885Z,101051.41
2023-10-10T04:38:50.111Z,101045.72
2023-10-10T04:41:35.359Z,101047.72
2023-10-10T04:44:20.806Z,101047.16
2023-10-10T04:47:06.623Z,101048.28
2023-10-10T04:49:51.932Z,101049.13
2023-10-10T04:52:37.204Z,101047.41
2023-10-10T04:55:22.382Z,101049.72
2023-10-10T04:58:07.283Z,101052.38
2023-10-10T05:00:52.310Z,101051.31
2023-10-10T05:03:37.324Z,101036.84
2023-10-10T05:06:22.662Z,101033.69
2023-10-10T05:09:08.167Z,101030.81
2023-10-10T05:11:53.153Z,101034.16
2023-10-10T05:14:48.977Z,101036.72
2023-10-10T05:17:34.256Z,101029.94
2023-10-10T05:20:19.668Z,101026.28
2023-10-10T05:23:04.944Z,101026.84
2023-10-10T05:25:32.760Z,101012.19
2023-10-10T05:28:04.596Z,101020.66
2023-10-10T05:31:00.792Z,101017.84
2023-10-10T05:33:27.929Z,101029.78
2023-10-10T05:35:59.908Z,101024.19
2023-10-10T05:38:27.221Z,101028.34
2023-10-10T05:40:55.010Z,101024.91
2023-10-10T05:43:27.645Z,101023.84
2023-10-10T05:45:55.424Z,101036.28
2023-10-10T05:48:22.784Z,101041.38
2023-10-10T05:50:49.444Z,101025.91
2023-10-10T05:53:17.957Z,101017.44
2023-10-10T05:55:45.142Z,101024.22
2023-10-10T05:58:13.568Z,101030.72
2023-10-10T06:00:43.016Z,101030.19
2023-10-10T06:03:11.276Z,101023.66
2023-10-10T06:05:43.433Z,101025.94
2023-10-10T06:08:11.717Z,101021.97
2023-10-10T06:10:38.563Z,101018.59
2023-10-10T06:13:07.616Z,101016.97
2023-10-10T06:15:35.952Z,101006.78
2023-10-10T06:18:13.192Z,101004.53
2023-10-10T06:23:19.459Z,101009.59
2023-10-10T06:25:46.984Z,101012.75
2023-10-10T06:28:27.398Z,101011.31
2023-10-10T06:30:54.795Z,101019.78
2023-10-10T06:33:29.039Z,101025.13
2023-10-10T06:36:21.437Z,101007.91
2023-10-10T06:39:00.592Z,101011.84
2023-10-10T06:41:29.566Z,101010.72
2023-10-10T06:43:58.523Z,101005.94
2023-10-10T06:46:25.236Z,100995.00
2023-10-10T06:48:52.164Z,100996.09
2023-10-10T06:51:23.155Z,100999.44
2023-10-10T06:53:55.542Z,100998.88
2023-10-10T06:56:42.225Z,100993.84
2023-10-10T06:59:21.766Z,100998.06
2023-10-10T07:01:49.592Z,100998.84
2023-10-10T07:04:17.317Z,101001.38
2023-10-10T07:06:46.069Z,101001.63
2023-10-10T07:09:16.083Z,101002.47
2023-10-10T07:11:43.272Z,100996.50
2023-10-10T07:14:11.395Z,100995.94
2023-10-10T07:16:43.817Z,100998.84
2023-10-10T07:19:42.804Z,101006.69
2023-10-10T07:22:13.401Z,101008.41
2023-10-10T07:24:41.903Z,101010.53
2023-10-10T07:27:19.672Z,101002.09
2023-10-10T07:29:46.252Z,100996.03
2023-10-10T07:32:19.144Z,101009.94
2023-10-10T07:34:52.874Z,101005.38
2023-10-10T07:37:20.085Z,100998.75
2023-10-10T07:39:55.661Z,101002.50
2023-10-10T07:42:30.380Z,100999.16
2023-10-10T07:44:58.156Z,100988.38
2023-10-10T07:47:30.946Z,100991.94
2023-10-10T07:50:00.796Z,100993.38
2023-10-10T07:52:27.732Z,100996.50
2023-10-10T07:54:54.797Z,100998.97
2023-10-10T07:57:27.702Z,101007.22
2023-10-10T07:59:58.140Z,100999.38
2023-10-10T08:02:26.575Z,101001.41
2023-10-10T08:04:54.748Z,101002.16
2023-10-10T08:07:21.641Z,101011.47
2023-10-10T08:09:49.436Z,101002.91
2023-10-10T08:12:17.015Z,101006.75
2023-10-10T08:14:44.105Z,101005.47
2023-10-10T08:17:19.757Z,101000.59
2023-10-10T08:19:52.461Z,100999.34
2023-10-10T08:22:20.760Z,100991.75
2023-10-10T08:24:47.271Z,100991.63
2023-10-10T08:27:13.884Z,100985.97
2023-10-10T08:29:41.305Z,100997.03
2023-10-10T08:32:09.869Z,100994.66
2023-10-10T08:34:43.742Z,100990.56
2023-10-10T08:37:11.085Z,100997.34
2023-10-10T08:39:40.198Z,100995.84
2023-10-10T08:42:11.826Z,100998.19
2023-10-10T08:44:40.594Z,100989.72
2023-10-10T08:47:08.836Z,100993.31
2023-10-10T08:49:36.509Z,100995.13
2023-10-10T08:52:04.748Z,100997.66
2023-10-10T08:54:33.468Z,100992.53
2023-10-10T08:57:11.252Z,100997.50
2023-10-10T08:59:43.334Z,100991.00
2023-10-10T09:02:17.025Z,100993.31
2023-10-10T09:04:44.634Z,100998.72
2023-10-10T09:07:29.153Z,100991.19
2023-10-10T09:10:05.576Z,100988.69
2023-10-10T09:12:54.056Z,100987.81
2023-10-10T09:15:21.151Z,100993.97
2023-10-10T09:17:48.449Z,100998.44
2023-10-10T09:20:33.398Z,100997.78
2023-10-10T09:23:12.857Z,100992.34
2023-10-10T09:25:43.583Z,100999.63
2023-10-10T09:28:17.472Z,100999.66
2023-10-10T09:30:51.956Z,100993.22
2023-10-10T09:33:28.299Z,100990.09
2023-10-10T09:36:09.238Z,100990.44
2023-10-10T09:38:54.870Z,100987.13
2023-10-10T09:41:30.264Z,100983.09
2023-10-10T09:44:22.857Z,100983.88
2023-10-10T09:47:04.940Z,100981.72
2023-10-10T09:49:53.274Z,100990.09
2023-10-10T09:52:41.597Z,100990.75
2023-10-10T09:55:13.214Z,100985.97
2023-10-10T09:57:59.233Z,100996.31
2023-10-10T10:00:37.005Z,100992.75
2023-10-10T10:03:30.319Z,100988.53
2023-10-10T10:06:29.726Z,100997.03
2023-10-10T10:09:10.510Z,100996.00
2023-10-10T10:11:52.871Z,100993.47
2023-10-10T10:14:36.597Z,100998.22
2023-10-10T10:17:19.916Z,100992.44
2023-10-10T10:19:48.834Z,100991.13
2023-10-10T10:22:20.162Z,100990.00
2023-10-10T10:24:46.695Z,100987.50
2023-10-10T10:27:29.041Z,100983.84
2023-10-10T10:30:29.370Z,100978.41
2023-10-10T10:32:59.746Z,100986.16
2023-10-10T10:35:47.403Z,100974.13
2023-10-10T10:38:14.298Z,100974.88
2023-10-10T10:40:42.087Z,100965.75
2023-10-10T10:43:15.642Z,100982.56
2023-10-10T10:46:08.427Z,100973.34
2023-10-10T10:48:36.889Z,100971.94
2023-10-10T10:51:26.441Z,100965.84
2023-10-10T10:54:00.087Z,100967.25
2023-10-10T10:56:31.345Z,100962.59
2023-10-10T10:59:35.602Z,100966.59
2023-10-10T11:02:06.556Z,100964.06
2023-10-10T11:04:33.347Z,100959.66
2023-10-10T11:07:05.522Z,100946.25
2023-10-10T11:09:34.442Z,100948.22
2023-10-10T11:12:09.179Z,100947.44
2023-10-10T11:14:47.751Z,100944.72
2023-10-10T11:17:19.338Z,100941.66
2023-10-10T11:19:48.061Z,100931.28
2023-10-10T11:22:37.920Z,100916.63
2023-10-10T11:25:06.488Z,100920.66
2023-10-10T11:27:45.341Z,100916.69
2023-10-10T11:30:20.354Z,100910.56
2023-10-10T11:32:50.122Z,100908.94
2023-10-10T11:35:24.595Z,100908.53
2023-10-10T11:38:00.559Z,100902.72
2023-10-10T11:40:31.413Z,100899.50
2023-10-10T11:43:05.182Z,100908.50
2023-10-10T11:45:40.379Z,100904.47
2023-10-10T11:48:14.488Z,100897.56
2023-10-10T11:50:52.171Z,100903.22
2023-10-10T11:53:26.662Z,100905.03
2023-10-10T11:55:54.307Z,100904.16
2023-10-10T11:58:21.726Z,100900.22
2023-10-10T12:01:09.829Z,100897.69
2023-10-10T12:03:40.282Z,100900.91
2023-10-10T12:06:18.603Z,100894.63
2023-10-10T12:08:49.189Z,100888.16
2023-10-10T12:11:22.738Z,100885.56
2023-10-10T12:13:54.346Z,100892.47
2023-10-10T12:16:24.724Z,100890.34
2023-10-10T12:18:53.814Z,100893.63
2023-10-10T12:21:22.034Z,100886.75
2023-10-10T12:24:00.690Z,100884.03
2023-10-10T12:26:30.546Z,100884.81
2023-10-10T12:28:57.662Z,100891.22
2023-10-10T12:31:24.844Z,100890.03
2023-10-10T12:33:54.729Z,100893.25
2023-10-10T12:36:26.238Z,100894.25
2023-10-10T12:38:53.248Z,100885.78
2023-10-10T12:41:22.707Z,100874.19
2023-10-10T12:43:52.804Z,100873.13
2023-10-10T12:46:22.004Z,100869.13
2023-10-10T12:48:52.215Z,100875.34
2023-10-10T12:51:22.275Z,100876.28
2023-10-10T12:53:49.063Z,100869.91
2023-10-10T12:56:19.215Z,100880.63
2023-10-10T12:58:53.060Z,100879.63
2023-10-10T13:01:24.273Z,100877.28
2023-10-10T13:03:52.009Z,100877.59
2023-10-10T13:06:19.209Z,100885.28
2023-10-10T13:08:49.634Z,100877.94
2023-10-10T13:11:19.006Z,100864.06
2023-10-10T13:13:52.688Z,100863.09
2023-10-10T13:16:49.046Z,100863.56
2023-10-10T13:19:19.555Z,100857.88
2023-10-10T13:21:48.416Z,100858.72
2023-10-10T13:24:16.108Z,100855.00
2023-10-10T13:26:50.584Z,100860.88
2023-10-10T13:29:18.484Z,100864.38
2023-10-10T13:31:50.267Z,100845.47
2023-10-10T13:34:23.188Z,100857.19
2023-10-10T13:36:50.834Z,100852.28
2023-10-10T13:39:34.265Z,100847.31
2023-10-10T13:42:01.303Z,100843.47
2023-10-10T13:44:28.058Z,100849.31
2023-10-10T13:46:55.913Z,100844.16
2023-10-10T13:49:22.804Z,100838.44
2023-10-10T13:51:53.074Z,100840.59
2023-10-10T13:54:20.577Z,100836.09
2023-10-10T13:56:47.241Z,100831.91
2023-10-10T13:59:15.851Z,100833.28
2023-10-10T14:01:42.926Z,100842.63
2023-10-10T14:04:28.820Z,100832.56
2023-10-10T14:07:01.992Z,100831.88
2023-10-10T14:09:48.189Z,100834.19
2023-10-10T14:12:22.751Z,100833.25
2023-10-10T14:14:49.590Z,100828.41
2023-10-10T14:17:16.478Z,100832.34
2023-10-10T14:19:43.226Z,100826.28
2023-10-10T14:22:11.801Z,100825.28
2023-10-10T14:24:40.198Z,100822.66
2023-10-10T14:27:06.892Z,100818.66
2023-10-10T14:29:42.546Z,100809.06
2023-10-10T14:32:22.991Z,100808.19
2023-10-10T14:34:54.098Z,100811.94
2023-10-10T14:37:36.379Z,100811.34
2023-10-10T14:40:10.617Z,100813.66
2023-10-10T14:42:37.297Z,100807.97
2023-10-10T14:45:07.769Z,100812.97
2023-10-10T14:47:37.292Z,100813.16
2023-10-10T14:50:09.085Z,100804.94
2023-10-10T14:52:41.235Z,100806.66
2023-10-10T14:55:24.460Z,100806.56
2023-10-10T14:57:58.958Z,100806.75
2023-10-10T15:00:29.268Z,100803.19
2023-10-10T15:02:57.324Z,100797.31
2023-10-10T15:05:25.577Z,100793.59
2023-10-10T15:07:54.513Z,100794.00
2023-10-10T15:10:27.984Z,100794.91
2023-10-10T15:12:55.602Z,100792.09
2023-10-10T15:15:23.810Z,100794.25
2023-10-10T15:17:51.441Z,100789.78
2023-10-10T15:20:18.366Z,100782.13
2023-10-10T15:22:45.076Z,100788.88
2023-10-10T15:25:12.138Z,100782.88
2023-10-10T15:27:42.741Z,100790.13
2023-10-10T15:30:10.173Z,100775.63
2023-10-10T15:32:57.736Z,100780.78
2023-10-10T15:35:24.989Z,100783.47
2023-10-10T15:37:53.410Z,100775.53
2023-10-10T15:40:23.502Z,100771.00
2023-10-10T15:42:52.084Z,100769.88
2023-10-10T15:45:22.038Z,100772.19
2023-10-10T15:47:55.788Z,100770.41
2023-10-10T15:50:23.490Z,100772.56
2023-10-10T15:52:50.529Z,100772.44
2023-10-10T15:55:24.842Z,100768.78
2023-10-10T15:57:53.592Z,100783.09
2023-10-10T16:00:22.608Z,100780.50
2023-10-10T16:02:54.984Z,100775.34
2023-10-10T16:05:22.822Z,100777.03
2023-10-10T16:08:03.034Z,100770.16
2023-10-10T16:10:37.591Z,100766.50
2023-10-10T16:13:08.206Z,100769.47
2023-10-10T16:15:34.904Z,100779.19
2023-10-10T16:18:01.834Z,100770.31
2023-10-10T16:20:28.684Z,100771.16
2023-10-10T16:22:56.775Z,100766.78
2023-10-10T16:25:25.223Z,100762.59
2023-10-10T16:27:52.273Z,100767.84
2023-10-10T16:30:18.936Z,100766.16
2023-10-10T16:32:45.916Z,100768.69
2023-10-10T16:35:12.734Z,100766.94
2023-10-10T16:37:41.287Z,100766.81
2023-10-10T16:40:10.734Z,100768.78
2023-10-10T16:42:37.295Z,100760.28
2023-10-10T16:45:04.678Z,100768.28
2023-10-10T16:47:31.369Z,100765.78
2023-10-10T16:49:57.957Z,100763.44
2023-10-10T16:52:27.110Z,100763.75
2023-10-10T16:54:54.722Z,100757.06
2023-10-10T16:57:25.791Z,100762.09
2023-10-10T16:59:53.842Z,100753.97
2023-10-10T17:02:20.633Z,100764.34
2023-10-10T17:04:47.393Z,100759.69
2023-10-10T17:07:14.048Z,100757.84
2023-10-10T17:09:41.151Z,100752.53
2023-10-10T17:12:08.090Z,100747.78
2023-10-10T17:14:38.407Z,100752.50
2023-10-10T17:17:05.340Z,100753.09
2023-10-10T17:19:32.785Z,100746.06
2023-10-10T17:22:00.179Z,100749.97
2023-10-10T17:24:27.693Z,100739.44
2023-10-10T17:26:55.077Z,100738.44
2023-10-10T17:29:24.568Z,100732.56
2023-10-10T17:31:54.090Z,100734.38
2023-10-10T17:34:23.012Z,100743.53
2023-10-10T17:36:51.313Z,100741.22
2023-10-10T17:39:18.230Z,100744.38
2023-10-10T17:41:48.413Z,100739.34
2023-10-10T17:44:17.945Z,100731.72
2023-10-10T17:46:46.484Z,100737.84
2023-10-10T17:49:13.144Z,100736.84
2023-10-10T17:51:41.763Z,100735.19
2023-10-10T17:54:08.381Z,100733.31
2023-10-10T17:56:35.092Z,100740.03
2023-10-10T17:59:01.727Z,100741.34
2023-10-10T18:01:29.778Z,100738.75
2023-10-10T18:03:57.050Z,100740.53
2023-10-10T18:06:25.262Z,100735.31
2023-10-10T18:08:56.401Z,100729.16
2023-10-10T18:11:27.075Z,100731.47
2023-10-10T18:13:53.991Z,100727.69
2023-10-10T18:16:23.585Z,100730.47
2023-10-10T18:18:52.972Z,100731.19
2023-10-10T18:21:20.788Z,100726.03
2023-10-10T18:23:47.713Z,100718.53
2023-10-10T18:26:21.822Z,100714.56
2023-10-10T18:28:50.704Z,100723.06
2023-10-10T18:31:22.329Z,100709.41
2023-10-10T18:33:49.088Z,100717.03
2023-10-10T18:36:15.705Z,100706.69
2023-10-10T18:38:42.326Z,100705.16
2023-10-10T18:41:09.137Z,100703.09
2023-10-10T18:43:35.937Z,100707.34
2023-10-10T18:46:05.753Z,100692.41
2023-10-10T18:48:34.507Z,100691.25
2023-10-10T18:51:01.797Z,100693.41
2023-10-10T18:53:28.517Z,100689.25
2023-10-10T18:55:56.296Z,100694.19
2023-10-10T18:58:27.225Z,100692.00
2023-10-10T19:00:56.162Z,100699.59
2023-10-10T19:03:23.677Z,100689.31
2023-10-10T19:05:53.493Z,100691.34
2023-10-10T19:08:21.268Z,100689.81
2023-10-10T19:10:53.848Z,100684.66
2023-10-10T19:13:20.959Z,100681.38
2023-10-10T19:15:50.454Z,100685.44
2023-10-10T19:18:17.416Z,100683.16
2023-10-10T19:20:44.692Z,100683.19
2023-10-10T19:23:11.439Z,100677.59
2023-10-10T19:25:48.060Z,100672.19
2023-10-10T19:28:17.130Z,100673.28
2023-10-10T19:30:44.810Z,100668.81
2023-10-10T19:33:13.582Z,100666.44
2023-10-10T19:35:44.836Z,100670.75
2023-10-10T19:38:12.492Z,100668.00
2023-10-10T19:40:43.910Z,100655.81
2023-10-10T19:43:11.340Z,100667.69
2023-10-10T19:45:39.259Z,100661.69
2023-10-10T19:48:09.132Z,100660.72
2023-10-10T19:50:43.089Z,100656.72
2023-10-10T19:53:11.224Z,100657.38
2023-10-10T19:55:38.853Z,100651.31
2023-10-10T19:58:14.135Z,100657.38
2023-10-10T20:00:44.417Z,100654.38
2023-10-10T20:03:14.422Z,100649.56
2023-10-10T20:05:42.803Z,100639.28
2023-10-10T20:08:11.358Z,100644.94
2023-10-10T20:10:38.693Z,100641.03
2023-10-10T20:13:06.756Z,100637.78
2023-10-10T20:15:37.620Z,100636.09
2023-10-10T20:18:12.368Z,100633.97
2023-10-10T20:20:43.689Z,100640.34
2023-10-10T20:23:11.239Z,100629.84
2023-10-10T20:25:40.707Z,100631.31
2023-10-10T20:28:09.059Z,100628.19
2023-10-10T20:30:36.351Z,100626.72
2023-10-10T20:33:06.106Z,100628.13
2023-10-10T20:35:33.579Z,100625.97
2023-10-10T20:38:06.757Z,100629.25
2023-10-10T20:40:34.944Z,100632.56
2023-10-10T20:43:05.858Z,100622.25
2023-10-10T20:45:36.431Z,100620.78
2023-10-10T20:48:09.725Z,100616.03
2023-10-10T20:50:42.467Z,100617.69
2023-10-10T20:53:09.461Z,100619.28
2023-10-10T20:55:36.233Z,100607.53
2023-10-10T20:58:03.104Z,100615.66
2023-10-10T21:00:32.809Z,100608.00
2023-10-10T21:03:06.814Z,100612.56
2023-10-10T21:05:35.321Z,100608.31
2023-10-10T21:08:03.334Z,100608.50
2023-10-10T21:10:33.373Z,100599.47
2023-10-10T21:13:00.176Z,100594.16
2023-10-10T21:15:27.482Z,100600.22
2023-10-10T21:17:59.905Z,100595.13
2023-10-10T21:20:28.622Z,100597.69
2023-10-10T21:23:00.009Z,100597.47
2023-10-10T21:25:27.296Z,100601.72
2023-10-10T21:27:57.458Z,100601.09
2023-10-10T21:30:29.941Z,100602.31
2023-10-10T21:32:57.801Z,100584.50
2023-10-10T21:35:30.794Z,100592.75
2023-10-10T21:37:59.755Z,100589.38
2023-10-10T21:40:28.172Z,100581.38
2023-10-10T21:42:56.668Z,100592.59
2023-10-10T21:45:24.691Z,100586.53
2023-10-10T21:47:55.231Z,100591.78
2023-10-10T21:50:24.034Z,100589.03
2023-10-10T21:52:51.509Z,100586.16
2023-10-10T21:55:20.853Z,100593.72
2023-10-10T21:57:56.519Z,100596.03
2023-10-10T22:00:30.616Z,100595.00
2023-10-10T22:03:01.836Z,100589.56
2023-10-10T22:05:31.515Z,100586.59
2023-10-10T22:07:59.001Z,100596.38
2023-10-10T22:10:25.892Z,100590.94
2023-10-10T22:12:55.107Z,100587.50
2023-10-10T22:15:26.062Z,100582.50
2023-10-10T22:17:57.319Z,100584.56
2023-10-10T22:20:25.897Z,100581.31
2023-10-10T22:22:54.601Z,100574.50
2023-10-10T22:25:24.996Z,100576.31
2023-10-10T22:27:53.094Z,100565.19
2023-10-10T22:30:25.696Z,100568.19
2023-10-10T22:32:54.721Z,100565.63
2023-10-10T22:35:22.851Z,100564.00
2023-10-10T22:37:51.869Z,100565.00
2023-10-10T22:40:25.755Z,100559.66
2023-10-10T22:42:57.945Z,100558.81
2023-10-10T22:45:24.668Z,100552.44
2023-10-10T22:47:55.376Z,100557.78
2023-10-10T22:50:22.525Z,100551.47
2023-10-10T22:52:54.558Z,100550.06
2023-10-10T22:55:22.162Z,100551.00
2023-10-10T22:57:52.049Z,100553.63
2023-10-10T23:00:29.946Z,100552.03
2023-10-10T23:03:00.010Z,100558.34
2023-10-10T23:05:28.417Z,100549.22
2023-10-10T23:07:58.347Z,100552.06
2023-10-10T23:10:25.269Z,100546.63
2023-10-10T23:12:52.859Z,100556.41
2023-10-10T23:15:27.388Z,100545.41
2023-10-10T23:17:59.042Z,100548.00
2023-10-10T23:20:30.065Z,100544.13
2023-10-10T23:22:58.823Z,100549.41
2023-10-10T23:25:26.959Z,100544.81
2023-10-10T23:27:57.064Z,100546.88
2023-10-10T23:30:28.257Z,100543.25
2023-10-10T23:32:55.771Z,100545.22
2023-10-10T23:35:22.822Z,100544.63
2023-10-10T23:37:53.702Z,100543.53
2023-10-10T23:40:22.758Z,100537.44
2023-10-10T23:42:54.172Z,100539.81
2023-10-10T23:45:23.693Z,100544.72
2023-10-10T23:47:58.001Z,100543.31
2023-10-10T23:50:27.118Z,100556.22
2023-10-10T23:52:55.979Z,100540.31
2023-10-10T23:55:26.363Z,100544.09
2023-10-10T23:57:59.094Z,100546.69
