createdAt,value
2019-05-16T00:00:15.165Z,0.50
2019-05-16T00:02:43.690Z,0.40
2019-05-16T00:05:12.267Z,0.40
2019-05-16T00:07:40.728Z,0.47
2019-05-16T00:10:11.355Z,0.40
2019-05-16T00:12:40.145Z,0.50
2019-05-16T00:15:09.386Z,0.50
2019-05-16T00:17:38.644Z,0.60
2019-05-16T00:20:09.563Z,0.50
2019-05-16T00:22:39.296Z,0.50
2019-05-16T00:25:09.520Z,0.50
2019-05-16T00:27:38.602Z,0.50
2019-05-16T00:30:09.053Z,0.50
2019-05-16T00:32:39.182Z,0.50
2019-05-16T00:35:09.475Z,0.57
2019-05-16T00:37:39.010Z,0.50
2019-05-16T00:40:08.600Z,0.50
2019-05-16T00:42:39.032Z,0.50
2019-05-16T00:45:09.302Z,0.40
2019-05-16T00:47:38.955Z,0.40
2019-05-16T00:50:08.910Z,0.40
2019-05-16T00:52:39.523Z,0.50
2019-05-16T00:55:08.672Z,0.43
2019-05-16T00:57:38.864Z,0.50
2019-05-16T01:00:09.987Z,0.47
2019-05-16T01:02:38.594Z,0.60
2019-05-16T01:05:08.533Z,0.47
2019-05-16T01:07:39.170Z,0.50
2019-05-16T01:10:09.362Z,0.50
2019-05-16T01:12:39.156Z,0.40
2019-05-16T01:15:08.503Z,0.50
2019-05-16T01:17:39.100Z,0.60
2019-05-16T01:20:08.529Z,0.50
2019-05-16T01:22:38.586Z,0.50
2019-05-16T01:25:09.300Z,0.60
2019-05-16T01:27:38.542Z,0.40
2019-05-16T01:30:09.379Z,0.40
2019-05-16T01:32:39.284Z,0.50
2019-05-16T01:35:08.597Z,0.63
2019-05-16T01:37:38.460Z,0.50
2019-05-16T01:40:08.523Z,0.60
2019-05-16T01:42:38.592Z,0.60
2019-05-16T01:45:08.724Z,0.50
2019-05-16T01:47:39.307Z,0.50
2019-05-16T01:50:08.962Z,0.50
2019-05-16T01:52:38.363Z,0.60
2019-05-16T01:55:08.521Z,0.47
2019-05-16T01:57:39.192Z,1.30
2019-05-16T02:00:08.799Z,1.60
2019-05-16T02:02:38.522Z,1.27
2019-05-16T02:05:08.727Z,1.37
2019-05-16T02:07:38.748Z,1.03
2019-05-16T02:10:09.070Z,1.00
2019-05-16T02:12:38.529Z,1.27
2019-05-16T02:15:08.006Z,1.60
2019-05-16T02:17:38.488Z,1.10
2019-05-16T02:20:08.620Z,1.10
2019-05-16T02:22:38.895Z,1.13
2019-05-16T02:25:08.739Z,1.40
2019-05-16T02:27:38.153Z,1.30
2019-05-16T02:30:12.386Z,0.90
2019-05-16T02:32:41.674Z,1.00
2019-05-16T02:35:11.832Z,1.10
2019-05-16T02:37:42.200Z,1.00
2019-05-16T02:40:12.298Z,1.37
2019-05-16T02:42:42.153Z,0.90
2019-05-16T02:45:11.472Z,0.90
2019-05-16T02:47:42.626Z,1.10
2019-05-16T02:50:12.464Z,1.30
2019-05-16T02:52:41.666Z,1.27
2019-05-16T02:55:12.222Z,1.10
2019-05-16T02:57:41.713Z,0.90
2019-05-16T03:00:12.585Z,0.80
2019-05-16T03:02:42.082Z,1.13
2019-05-16T03:05:12.314Z,0.90
2019-05-16T03:07:46.851Z,0.80
2019-05-16T03:10:13.885Z,0.90
2019-05-16T03:12:43.820Z,0.97
2019-05-16T03:15:12.671Z,0.90
2019-05-16T03:17:43.449Z,0.80
2019-05-16T03:20:13.404Z,0.93
2019-05-16T03:22:42.771Z,1.00
2019-05-16T03:25:11.923Z,0.90
2019-05-16T03:27:41.493Z,1.27
2019-05-16T03:30:15.512Z,1.27
2019-05-16T03:32:44.732Z,2.27
2019-05-16T03:35:15.636Z,1.57
2019-05-16T03:37:51.563Z,1.30
2019-05-16T03:40:14.356Z,1.27
2019-05-16T03:42:42.800Z,1.43
2019-05-16T03:45:11.547Z,1.17
2019-05-16T03:47:42.775Z,1.10
2019-05-16T03:50:11.316Z,1.43
2019-05-16T03:52:43.287Z,1.50
2019-05-16T03:55:11.323Z,1.00
2019-05-16T03:57:41.516Z,1.53
2019-05-16T04:00:12.425Z,1.70
2019-05-16T04:02:42.034Z,1.70
2019-05-16T04:05:11.862Z,1.80
2019-05-16T04:07:41.769Z,1.73
2019-05-16T04:10:11.283Z,1.83
2019-05-16T04:12:42.038Z,1.67
2019-05-16T04:15:11.695Z,1.80
2019-05-16T04:17:41.408Z,1.83
2019-05-16T04:20:11.725Z,2.10
2019-05-16T04:22:41.023Z,1.50
2019-05-16T04:25:11.312Z,1.50
2019-05-16T04:27:41.570Z,1.20
2019-05-16T04:30:11.630Z,1.10
2019-05-16T04:32:42.070Z,1.03
2019-05-16T04:35:11.615Z,1.30
2019-05-16T04:37:42.175Z,1.33
2019-05-16T04:40:12.192Z,1.40
2019-05-16T04:42:41.924Z,1.50
2019-05-16T04:45:12.041Z,1.50
2019-05-16T04:47:41.615Z,0.97
2019-05-16T04:50:11.913Z,1.30
2019-05-16T04:52:41.885Z,1.20
2019-05-16T04:55:12.026Z,1.30
2019-05-16T04:57:42.192Z,1.13
2019-05-16T05:00:11.898Z,2.50
2019-05-16T05:02:41.889Z,1.93
2019-05-16T05:05:12.683Z,1.77
2019-05-16T05:07:41.527Z,1.27
2019-05-16T05:10:11.465Z,2.23
2019-05-16T05:12:41.017Z,2.33
2019-05-16T05:15:11.461Z,1.70
2019-05-16T05:17:41.232Z,1.70
2019-05-16T05:20:11.070Z,1.20
2019-05-16T05:22:40.107Z,1.47
2019-05-16T05:25:10.895Z,1.13
2019-05-16T05:27:41.333Z,1.30
2019-05-16T05:30:11.807Z,2.13
2019-05-16T05:32:41.377Z,0.90
2019-05-16T05:35:10.786Z,1.10
2019-05-16T05:37:41.024Z,1.13
2019-05-16T05:40:10.984Z,1.20
2019-05-16T05:42:40.591Z,1.30
2019-05-16T05:45:11.140Z,1.07
2019-05-16T05:47:40.465Z,1.10
2019-05-16T05:50:11.099Z,1.20
2019-05-16T05:52:41.138Z,1.00
2019-05-16T05:55:10.641Z,0.77
2019-05-16T05:57:40.394Z,1.00
2019-05-16T06:00:10.404Z,1.00
2019-05-16T06:02:40.244Z,0.87
2019-05-16T06:05:10.630Z,0.80
2019-05-16T06:07:40.394Z,0.80
2019-05-16T06:10:10.647Z,0.70
2019-05-16T06:12:40.793Z,1.23
2019-05-16T06:15:12.869Z,0.87
2019-05-16T06:17:40.564Z,0.90
2019-05-16T06:20:14.688Z,0.83
2019-05-16T06:22:40.722Z,1.33
2019-05-16T06:25:13.409Z,0.83
2019-05-16T06:27:40.636Z,0.97
2019-05-16T06:30:11.318Z,1.10
2019-05-16T06:32:40.261Z,0.90
2019-05-16T06:35:09.893Z,0.80
2019-05-16T06:37:40.648Z,0.80
2019-05-16T06:40:10.992Z,0.90
2019-05-16T06:42:40.262Z,0.90
2019-05-16T06:45:10.302Z,0.87
2019-05-16T06:47:39.633Z,0.80
2019-05-16T06:50:11.403Z,0.90
2019-05-16T06:52:40.931Z,0.70
2019-05-16T06:55:10.407Z,1.03
2019-05-16T06:57:40.907Z,0.80
2019-05-16T07:00:10.973Z,1.10
2019-05-16T07:02:40.946Z,1.00
2019-05-16T07:05:10.341Z,0.90
2019-05-16T07:07:40.466Z,1.17
2019-05-16T07:10:10.346Z,0.70
2019-05-16T07:12:41.395Z,0.70
2019-05-16T07:15:12.173Z,0.80
2019-05-16T07:17:40.050Z,0.90
2019-05-16T07:20:10.474Z,0.80
2019-05-16T07:22:40.707Z,0.60
2019-05-16T07:25:10.780Z,0.70
2019-05-16T07:27:40.142Z,0.80
2019-05-16T07:30:10.735Z,0.90
2019-05-16T07:32:40.472Z,0.97
2019-05-16T07:35:10.590Z,1.10
2019-05-16T07:37:40.013Z,0.90
2019-05-16T07:40:19.149Z,0.90
2019-05-16T07:42:40.366Z,0.63
2019-05-16T07:45:11.202Z,0.60
2019-05-16T07:47:40.331Z,0.90
2019-05-16T07:50:10.441Z,0.73
2019-05-16T07:52:40.150Z,0.83
2019-05-16T07:55:10.905Z,1.07
2019-05-16T07:57:40.029Z,0.70
2019-05-16T08:00:10.060Z,0.90
2019-05-16T08:02:40.265Z,0.60
2019-05-16T08:05:10.296Z,0.70
2019-05-16T08:07:40.812Z,0.70
2019-05-16T08:10:10.819Z,0.70
2019-05-16T08:12:40.771Z,0.63
2019-05-16T08:15:10.947Z,1.20
2019-05-16T08:17:41.361Z,0.70
2019-05-16T08:20:11.009Z,0.70
2019-05-16T08:25:10.823Z,0.80
2019-05-16T08:27:41.451Z,0.60
2019-05-16T08:30:11.027Z,0.50
2019-05-16T08:32:42.019Z,0.60
2019-05-16T08:35:11.185Z,0.50
2019-05-16T08:40:11.619Z,0.90
2019-05-16T08:42:41.560Z,0.77
2019-05-16T08:47:42.542Z,0.73
2019-05-16T08:50:06.251Z,0.70
2019-05-16T08:50:06.462Z,0.60
2019-05-16T08:50:14.479Z,0.80
2019-05-16T08:52:43.520Z,0.60
2019-05-16T08:55:13.747Z,0.77
2019-05-16T08:57:42.510Z,0.70
2019-05-16T09:00:15.094Z,0.80
2019-05-16T09:02:43.604Z,0.90
2019-05-16T09:05:13.679Z,0.67
2019-05-16T09:07:42.560Z,0.70
2019-05-16T09:10:11.000Z,0.70
2019-05-16T09:10:45.692Z,0.50
2019-05-16T09:12:41.708Z,0.80
2019-05-16T09:15:10.718Z,0.60
2019-05-16T09:17:39.252Z,0.60
2019-05-16T09:20:08.033Z,0.50
2019-05-16T09:22:37.756Z,0.60
2019-05-16T09:25:08.157Z,0.60
2019-05-16T09:27:38.084Z,0.60
2019-05-16T09:30:08.416Z,0.50
2019-05-16T09:32:37.181Z,0.60
2019-05-16T09:35:08.137Z,0.60
2019-05-16T09:37:37.684Z,0.60
2019-05-16T09:40:08.471Z,0.50
2019-05-16T09:42:37.325Z,0.50
2019-05-16T09:45:07.722Z,0.63
2019-05-16T09:47:38.944Z,0.50
2019-05-16T09:50:09.277Z,0.50
2019-05-16T09:52:37.946Z,0.50
2019-05-16T09:55:08.535Z,0.50
2019-05-16T09:57:37.812Z,0.50
2019-05-16T10:00:09.704Z,0.60
2019-05-16T10:02:38.164Z,0.60
2019-05-16T10:05:13.142Z,0.70
2019-05-16T10:07:38.861Z,0.50
2019-05-16T10:10:08.084Z,0.60
2019-05-16T10:12:37.130Z,0.50
2019-05-16T10:15:07.550Z,0.50
2019-05-16T10:17:37.002Z,0.70
2019-05-16T10:20:07.936Z,0.60
2019-05-16T10:22:37.332Z,0.50
2019-05-16T10:25:07.178Z,0.60
2019-05-16T10:27:36.864Z,0.50
2019-05-16T10:30:08.430Z,0.53
2019-05-16T10:32:39.799Z,0.60
2019-05-16T10:35:08.748Z,0.50
2019-05-16T10:37:37.623Z,0.60
2019-05-16T10:40:07.401Z,0.80
2019-05-16T10:42:37.999Z,0.60
2019-05-16T10:45:08.588Z,0.63
2019-05-16T10:47:37.399Z,0.60
2019-05-16T10:50:07.483Z,0.80
2019-05-16T10:52:36.830Z,0.70
2019-05-16T10:55:08.268Z,0.70
2019-05-16T10:57:37.755Z,0.67
2019-05-16T11:00:17.977Z,0.70
2019-05-16T11:02:38.557Z,0.50
2019-05-16T11:05:22.486Z,0.60
2019-05-16T11:07:37.686Z,0.70
2019-05-16T11:10:07.818Z,0.60
2019-05-16T11:12:47.757Z,0.70
2019-05-16T11:15:11.277Z,0.60
2019-05-16T11:17:39.043Z,0.70
2019-05-16T11:20:08.459Z,0.80
2019-05-16T11:22:37.297Z,0.60
2019-05-16T11:25:21.279Z,0.70
2019-05-16T11:27:37.620Z,0.90
2019-05-16T11:30:08.252Z,0.73
2019-05-16T11:32:37.464Z,0.60
2019-05-16T11:35:07.937Z,0.73
2019-05-16T11:37:37.735Z,0.80
2019-05-16T11:40:08.408Z,0.63
2019-05-16T11:42:37.892Z,0.60
2019-05-16T11:45:09.785Z,0.80
2019-05-16T11:47:38.427Z,0.60
2019-05-16T11:50:08.434Z,0.70
2019-05-16T11:52:40.431Z,0.70
2019-05-16T11:55:08.392Z,0.80
2019-05-16T11:57:37.897Z,0.70
2019-05-16T12:00:09.732Z,0.60
2019-05-16T12:02:42.494Z,0.67
2019-05-16T12:05:08.792Z,0.83
2019-05-16T12:07:44.066Z,0.60
2019-05-16T12:10:08.153Z,0.80
2019-05-16T12:12:37.114Z,0.60
2019-05-16T12:15:08.493Z,0.67
2019-05-16T12:17:37.055Z,0.57
2019-05-16T12:20:08.125Z,0.70
2019-05-16T12:22:37.647Z,0.70
2019-05-16T12:25:08.171Z,0.87
2019-05-16T12:27:42.246Z,1.00
2019-05-16T12:30:13.785Z,1.00
2019-05-16T12:32:39.299Z,1.00
2019-05-16T12:35:08.175Z,0.80
2019-05-16T12:37:37.350Z,1.00
2019-05-16T12:40:10.053Z,1.03
2019-05-16T12:42:38.576Z,1.07
2019-05-16T12:45:08.274Z,0.97
2019-05-16T12:47:37.689Z,0.93
2019-05-16T12:50:11.866Z,0.93
2019-05-16T12:52:40.575Z,1.20
2019-05-16T12:55:09.899Z,1.00
2019-05-16T12:57:38.673Z,0.97
2019-05-16T13:00:15.123Z,1.00
2019-05-16T13:02:39.335Z,1.20
2019-05-16T13:05:08.240Z,1.10
2019-05-16T13:07:37.754Z,1.10
2019-05-16T13:10:07.242Z,1.10
2019-05-16T13:12:37.844Z,1.10
2019-05-16T13:15:07.835Z,2.03
2019-05-16T13:17:37.203Z,0.90
2019-05-16T13:20:07.887Z,0.90
2019-05-16T13:22:38.364Z,1.20
2019-05-16T13:25:08.046Z,1.30
2019-05-16T13:27:37.422Z,1.30
2019-05-16T13:30:11.205Z,1.20
2019-05-16T13:32:39.793Z,1.27
2019-05-16T13:35:08.410Z,1.17
2019-05-16T13:37:37.109Z,1.10
2019-05-16T13:40:08.014Z,1.00
2019-05-16T13:42:37.171Z,1.40
2019-05-16T13:45:09.612Z,1.00
2019-05-16T13:47:38.220Z,0.90
2019-05-16T13:50:11.996Z,1.20
2019-05-16T13:52:38.789Z,0.93
2019-05-16T13:55:09.172Z,1.20
2019-05-16T13:57:37.800Z,1.27
2019-05-16T14:00:08.483Z,1.13
2019-05-16T14:02:37.902Z,1.10
2019-05-16T14:05:08.223Z,1.40
2019-05-16T14:07:37.734Z,1.27
2019-05-16T14:10:08.334Z,1.10
2019-05-16T14:12:36.998Z,1.57
2019-05-16T14:15:08.341Z,1.33
2019-05-16T14:17:37.434Z,1.30
2019-05-16T14:20:14.592Z,1.47
2019-05-16T14:22:39.662Z,1.27
2019-05-16T14:25:08.560Z,1.47
2019-05-16T14:27:38.319Z,1.10
2019-05-16T14:30:10.970Z,1.73
2019-05-16T14:32:42.975Z,1.23
2019-05-16T14:35:09.762Z,1.47
2019-05-16T14:37:38.433Z,2.03
2019-05-16T14:40:08.124Z,1.67
2019-05-16T14:42:38.522Z,1.30
2019-05-16T14:45:12.959Z,1.70
2019-05-16T14:47:40.019Z,1.60
2019-05-16T14:50:12.839Z,2.00
2019-05-16T14:52:39.370Z,1.37
2019-05-16T14:55:08.240Z,1.90
2019-05-16T14:57:37.112Z,1.83
2019-05-16T15:00:09.695Z,2.10
2019-05-16T15:02:38.834Z,1.97
2019-05-16T15:05:08.247Z,1.73
2019-05-16T15:07:37.530Z,1.93
2019-05-16T15:10:09.981Z,2.27
2019-05-16T15:12:38.512Z,1.67
2019-05-16T15:15:19.613Z,1.93
2019-05-16T15:17:38.424Z,1.97
2019-05-16T15:20:08.814Z,1.90
2019-05-16T15:22:38.385Z,1.50
2019-05-16T15:25:08.643Z,2.03
2019-05-16T15:27:37.455Z,1.90
2019-05-16T15:30:08.659Z,2.00
2019-05-16T15:32:38.586Z,2.30
2019-05-16T15:35:07.817Z,1.83
2019-05-16T15:37:37.203Z,2.40
2019-05-16T15:40:07.901Z,2.30
2019-05-16T15:42:37.290Z,2.40
2019-05-16T15:45:08.535Z,2.07
2019-05-16T15:47:37.634Z,1.70
2019-05-16T15:50:08.933Z,2.33
2019-05-16T15:52:38.629Z,2.30
2019-05-16T15:55:10.853Z,2.23
2019-05-16T15:57:39.368Z,2.33
2019-05-16T16:00:10.634Z,1.67
2019-05-16T16:02:39.551Z,2.00
2019-05-16T16:05:08.649Z,2.23
2019-05-16T16:07:37.957Z,2.60
2019-05-16T16:10:08.079Z,2.50
2019-05-16T16:12:37.709Z,2.50
2019-05-16T16:15:08.145Z,2.27
2019-05-16T16:17:38.046Z,2.57
2019-05-16T16:20:10.390Z,2.60
2019-05-16T16:22:38.026Z,2.53
2019-05-16T16:25:07.843Z,2.33
2019-05-16T16:27:36.363Z,2.57
2019-05-16T16:30:08.034Z,2.70
2019-05-16T16:32:38.044Z,2.97
2019-05-16T16:35:07.883Z,2.70
2019-05-16T16:37:37.790Z,2.77
2019-05-16T16:40:10.991Z,2.90
2019-05-16T16:42:37.846Z,3.50
2019-05-16T16:45:07.837Z,2.30
2019-05-16T16:47:37.848Z,2.10
2019-05-16T16:50:08.169Z,2.27
2019-05-16T16:52:37.998Z,2.60
2019-05-16T16:55:10.091Z,2.10
2019-05-16T16:57:38.776Z,2.60
2019-05-16T17:00:09.247Z,2.73
2019-05-16T17:02:37.912Z,2.50
2019-05-16T17:05:12.020Z,2.10
2019-05-16T17:07:37.655Z,2.90
2019-05-16T17:10:08.068Z,2.40
2019-05-16T17:12:41.741Z,2.83
2019-05-16T17:15:08.760Z,2.57
2019-05-16T17:17:37.724Z,2.97
2019-05-16T17:20:08.865Z,4.60
2019-05-16T17:22:38.008Z,4.57
2019-05-16T17:25:09.994Z,3.10
2019-05-16T17:27:38.593Z,3.00
2019-05-16T17:30:17.009Z,2.70
2019-05-16T17:32:45.778Z,3.00
2019-05-16T17:35:18.632Z,3.33
2019-05-16T17:37:47.696Z,3.17
2019-05-16T17:40:17.756Z,2.60
2019-05-16T17:42:47.633Z,3.00
2019-05-16T17:45:18.420Z,3.20
2019-05-16T17:47:47.090Z,2.97
2019-05-16T17:50:17.404Z,3.30
2019-05-16T17:52:47.610Z,2.40
2019-05-16T17:55:17.619Z,2.90
2019-05-16T17:57:46.545Z,2.97
2019-05-16T18:00:25.110Z,2.90
2019-05-16T18:02:47.232Z,2.63
2019-05-16T18:05:17.109Z,2.73
2019-05-16T18:07:47.553Z,3.00
2019-05-16T18:10:19.325Z,2.70
2019-05-16T18:12:48.184Z,3.27
2019-05-16T18:15:19.757Z,3.03
2019-05-16T18:17:48.281Z,2.70
2019-05-16T18:20:17.280Z,3.20
2019-05-16T18:22:47.196Z,2.87
2019-05-16T18:25:17.083Z,2.63
2019-05-16T18:27:45.639Z,2.90
2019-05-16T18:30:16.775Z,2.60
2019-05-16T18:32:45.171Z,3.37
2019-05-16T18:35:16.542Z,2.97
2019-05-16T18:37:46.340Z,3.17
2019-05-16T18:40:16.687Z,3.53
2019-05-16T18:42:47.654Z,2.87
2019-05-16T18:45:16.833Z,3.50
2019-05-16T18:47:46.989Z,3.30
2019-05-16T18:50:18.139Z,3.03
2019-05-16T18:52:47.078Z,2.70
2019-05-16T18:55:16.867Z,3.20
2019-05-16T18:57:47.303Z,3.67
2019-05-16T19:00:17.757Z,2.90
2019-05-16T19:02:47.852Z,3.40
2019-05-16T19:05:17.299Z,3.10
2019-05-16T19:07:47.583Z,3.30
2019-05-16T19:10:17.762Z,3.20
2019-05-16T19:12:47.715Z,3.33
2019-05-16T19:15:17.970Z,3.57
2019-05-16T19:17:46.552Z,3.43
2019-05-16T19:20:17.157Z,3.27
2019-05-16T19:22:45.959Z,3.40
2019-05-16T19:25:15.031Z,3.20
2019-05-16T19:27:46.291Z,3.70
2019-05-16T19:30:16.636Z,3.30
2019-05-16T19:32:46.909Z,3.30
2019-05-16T19:35:16.522Z,3.03
2019-05-16T19:37:47.088Z,3.77
2019-05-16T19:40:17.144Z,3.13
2019-05-16T19:42:47.151Z,3.63
2019-05-16T19:45:17.037Z,3.70
2019-05-16T19:47:46.950Z,3.80
2019-05-16T19:50:16.426Z,3.70
2019-05-16T19:52:47.023Z,3.40
2019-05-16T19:55:15.280Z,3.60
2019-05-16T19:57:43.724Z,3.43
2019-05-16T20:00:12.705Z,3.47
2019-05-16T20:02:41.235Z,3.80
2019-05-16T20:05:09.818Z,3.53
2019-05-16T20:07:38.353Z,3.57
2019-05-16T20:10:09.585Z,3.70
2019-05-16T20:12:38.435Z,3.60
2019-05-16T20:15:11.827Z,3.60
2019-05-16T20:17:50.886Z,3.17
2019-05-16T20:20:11.420Z,3.77
2019-05-16T20:22:39.890Z,3.50
2019-05-16T20:25:08.847Z,3.13
2019-05-16T20:27:37.350Z,3.43
2019-05-16T20:30:09.683Z,3.13
2019-05-16T20:32:38.203Z,3.57
2019-05-16T20:35:09.973Z,3.20
2019-05-16T20:37:38.424Z,3.40
2019-05-16T20:40:09.889Z,3.40
2019-05-16T20:42:38.667Z,3.43
2019-05-16T20:45:11.251Z,3.53
2019-05-16T20:47:39.783Z,3.40
2019-05-16T20:50:09.119Z,3.27
2019-05-16T20:52:38.029Z,3.10
2019-05-16T20:55:07.786Z,3.67
2019-05-16T20:57:37.618Z,3.10
2019-05-16T21:00:11.575Z,3.20
2019-05-16T21:02:40.091Z,2.93
2019-05-16T21:05:09.199Z,4.37
2019-05-16T21:07:37.784Z,3.40
2019-05-16T21:10:08.116Z,3.20
2019-05-16T21:12:40.074Z,3.03
2019-05-16T21:15:08.357Z,3.23
2019-05-16T21:17:36.958Z,3.70
2019-05-16T21:20:07.743Z,3.57
2019-05-16T21:22:37.034Z,3.67
2019-05-16T21:25:06.244Z,3.83
2019-05-16T21:27:37.470Z,3.50
2019-05-16T21:30:07.485Z,3.20
2019-05-16T21:32:36.707Z,3.30
2019-05-16T21:35:07.406Z,3.30
2019-05-16T21:37:37.361Z,3.50
2019-05-16T21:40:09.583Z,3.00
2019-05-16T21:42:38.027Z,3.30
2019-05-16T21:45:08.027Z,3.13
2019-05-16T21:47:36.990Z,3.40
2019-05-16T21:50:08.599Z,3.67
2019-05-16T21:52:37.078Z,3.20
2019-05-16T21:55:07.599Z,3.53
2019-05-16T21:57:37.787Z,3.60
2019-05-16T22:00:11.239Z,3.37
2019-05-16T22:02:39.843Z,3.60
2019-05-16T22:05:08.515Z,3.77
2019-05-16T22:07:36.975Z,3.67
2019-05-16T22:10:07.480Z,3.30
2019-05-16T22:12:38.220Z,3.47
2019-05-16T22:15:06.782Z,3.77
2019-05-16T22:17:36.607Z,3.77
2019-05-16T22:20:08.752Z,3.60
2019-05-16T22:22:38.156Z,4.03
2019-05-16T22:25:07.844Z,3.70
2019-05-16T22:27:36.595Z,4.03
2019-05-16T22:30:16.349Z,3.67
2019-05-16T22:32:44.359Z,3.20
2019-05-16T22:35:13.556Z,4.27
2019-05-16T22:37:52.065Z,4.00
2019-05-16T22:40:12.514Z,3.80
2019-05-16T22:42:40.955Z,4.30
2019-05-16T22:45:11.191Z,4.47
2019-05-16T22:47:39.657Z,3.83
2019-05-16T22:50:09.321Z,3.90
2019-05-16T22:52:37.847Z,3.60
2019-05-16T22:55:07.400Z,3.87
2019-05-16T22:57:36.059Z,4.70
2019-05-16T23:00:10.436Z,4.03
2019-05-16T23:02:39.043Z,4.43
2019-05-16T23:05:07.693Z,4.50
2019-05-16T23:07:36.753Z,4.03
2019-05-16T23:10:07.346Z,4.33
2019-05-16T23:12:37.121Z,4.50
2019-05-16T23:15:06.847Z,4.60
2019-05-16T23:17:37.567Z,4.60
2019-05-16T23:20:07.333Z,5.00
2019-05-16T23:22:36.695Z,4.67
2019-05-16T23:25:06.689Z,4.27
2019-05-16T23:27:36.771Z,4.07
2019-05-16T23:30:09.603Z,4.47
2019-05-16T23:32:38.062Z,4.50
2019-05-16T23:35:08.151Z,4.77
2019-05-16T23:37:37.144Z,4.70
2019-05-16T23:40:06.838Z,4.50
2019-05-16T23:42:37.093Z,4.73
2019-05-16T23:45:09.488Z,4.00
2019-05-16T23:47:38.075Z,4.40
2019-05-16T23:50:08.780Z,4.83
2019-05-16T23:52:37.378Z,4.60
2019-05-16T23:55:08.825Z,4.53
2019-05-16T23:57:37.712Z,4.80
