createdAt,value
2022-09-14T00:01:58.980Z,99772.95
2022-09-14T00:05:07.089Z,99778.55
2022-09-14T00:08:13.122Z,99769.61
2022-09-14T00:11:24.813Z,99772.55
2022-09-14T00:14:29.724Z,99780.58
2022-09-14T00:17:35.749Z,99774.03
2022-09-14T00:20:40.953Z,99764.37
2022-09-14T00:23:48.103Z,99763.30
2022-09-14T00:26:55.200Z,99758.27
2022-09-14T00:30:03.871Z,99766.81
2022-09-14T00:33:08.655Z,99761.12
2022-09-14T00:36:28.671Z,99765.58
2022-09-14T00:39:37.703Z,99767.81
2022-09-14T00:42:43.628Z,99770.02
2022-09-14T00:45:48.356Z,99761.98
2022-09-14T00:48:54.434Z,99766.61
2022-09-14T00:52:11.410Z,99764.62
2022-09-14T00:55:24.300Z,99758.47
2022-09-14T00:58:30.583Z,99760.56
2022-09-14T01:01:37.071Z,99758.73
2022-09-14T01:04:42.193Z,99764.77
2022-09-14T01:08:04.664Z,99764.12
2022-09-14T01:11:24.445Z,99760.09
2022-09-14T01:14:33.570Z,99767.88
2022-09-14T01:18:24.783Z,99767.41
2022-09-14T01:21:51.880Z,99770.16
2022-09-14T01:25:10.294Z,99774.67
2022-09-14T01:28:18.060Z,99770.77
2022-09-14T01:31:28.364Z,99770.96
2022-09-14T01:34:56.405Z,99762.73
2022-09-14T01:38:25.261Z,99764.82
2022-09-14T01:41:37.017Z,99773.45
2022-09-14T01:44:47.486Z,99777.25
2022-09-14T01:47:58.257Z,99772.80
2022-09-14T01:51:08.522Z,99774.25
2022-09-14T01:54:18.183Z,99771.91
2022-09-14T01:57:46.082Z,99769.94
2022-09-14T02:00:55.733Z,99768.73
2022-09-14T02:04:12.117Z,99769.45
2022-09-14T02:07:18.118Z,99767.42
2022-09-14T02:10:25.557Z,99765.55
2022-09-14T02:13:32.166Z,99767.88
2022-09-14T02:16:37.614Z,99767.88
2022-09-14T02:19:47.659Z,99775.44
2022-09-14T02:22:53.021Z,99780.37
2022-09-14T02:26:00.089Z,99775.23
2022-09-14T02:29:06.145Z,99775.23
2022-09-14T02:32:28.236Z,99775.44
2022-09-14T02:35:54.948Z,99773.41
2022-09-14T02:39:19.072Z,99772.15
2022-09-14T02:42:38.208Z,99780.25
2022-09-14T02:46:25.383Z,99781.63
2022-09-14T02:50:05.470Z,99776.85
2022-09-14T02:53:34.759Z,99788.16
2022-09-14T02:56:40.796Z,99785.73
2022-09-14T02:59:46.616Z,99782.69
2022-09-14T03:02:53.118Z,99785.54
2022-09-14T03:05:59.091Z,99792.19
2022-09-14T03:09:06.564Z,99794.73
2022-09-14T03:12:12.063Z,99791.28
2022-09-14T03:15:17.224Z,99790.03
2022-09-14T03:18:22.375Z,99797.58
2022-09-14T03:21:30.060Z,99791.58
2022-09-14T03:24:39.198Z,99790.33
2022-09-14T03:27:44.794Z,99795.81
2022-09-14T03:30:51.177Z,99793.06
2022-09-14T03:33:57.543Z,99796.16
2022-09-14T03:37:03.681Z,99792.36
2022-09-14T03:40:10.406Z,99796.78
2022-09-14T03:43:16.695Z,99794.39
2022-09-14T03:46:30.857Z,99804.09
2022-09-14T03:49:37.512Z,99806.64
2022-09-14T03:52:43.964Z,99801.04
2022-09-14T03:55:49.644Z,99805.36
2022-09-14T03:58:58.773Z,99812.60
2022-09-14T04:02:05.689Z,99810.39
2022-09-14T04:05:11.333Z,99811.45
2022-09-14T04:08:17.126Z,99809.42
2022-09-14T04:11:24.607Z,99820.53
2022-09-14T04:14:30.477Z,99813.31
2022-09-14T04:17:35.920Z,99820.09
2022-09-14T04:20:43.188Z,99816.44
2022-09-14T04:24:13.613Z,99824.78
2022-09-14T04:26:58.160Z,99830.09
2022-09-14T04:30:07.346Z,99832.64
2022-09-14T04:33:14.350Z,99830.33
2022-09-14T04:36:26.074Z,99830.47
2022-09-14T04:39:33.967Z,99829.88
2022-09-14T04:42:41.698Z,99834.65
2022-09-14T04:45:49.653Z,99831.51
2022-09-14T04:48:55.997Z,99829.08
2022-09-14T04:52:02.375Z,99825.11
2022-09-14T04:55:09.068Z,99828.48
2022-09-14T04:58:14.841Z,99833.36
2022-09-14T05:01:22.323Z,99830.42
2022-09-14T05:04:27.718Z,99825.28
2022-09-14T05:07:37.890Z,99827.31
2022-09-14T05:10:46.885Z,99830.37
2022-09-14T05:13:52.363Z,99831.73
2022-09-14T05:17:12.389Z,99838.28
2022-09-14T05:20:21.335Z,99837.73
2022-09-14T05:23:30.156Z,99830.77
2022-09-14T05:26:40.058Z,99834.88
2022-09-14T05:29:47.836Z,99839.45
2022-09-14T05:32:57.958Z,99836.77
2022-09-14T05:36:06.250Z,99841.05
2022-09-14T05:39:23.047Z,99842.58
2022-09-14T05:42:28.942Z,99839.69
2022-09-14T05:45:34.253Z,99846.08
2022-09-14T05:48:39.889Z,99845.58
2022-09-14T05:51:46.496Z,99840.55
2022-09-14T05:54:56.750Z,99841.51
2022-09-14T05:58:07.197Z,99837.12
2022-09-14T06:01:23.709Z,99846.94
2022-09-14T06:04:29.756Z,99861.38
2022-09-14T06:07:38.423Z,99863.64
2022-09-14T06:10:44.430Z,99869.48
2022-09-14T06:13:51.415Z,99868.56
2022-09-14T06:16:59.562Z,99880.65
2022-09-14T06:20:05.253Z,99888.83
2022-09-14T06:23:12.506Z,99876.70
2022-09-14T06:26:19.785Z,99880.20
2022-09-14T06:29:27.981Z,99882.64
2022-09-14T06:32:35.240Z,99879.83
2022-09-14T06:35:40.645Z,99882.05
2022-09-14T06:38:46.789Z,99881.64
2022-09-14T06:45:40.469Z,99882.28
2022-09-14T06:48:58.588Z,99873.73
2022-09-14T06:52:05.776Z,99883.14
2022-09-14T06:55:13.093Z,99872.77
2022-09-14T06:58:20.820Z,99873.55
2022-09-14T07:01:30.894Z,99872.37
2022-09-14T07:04:44.181Z,99873.79
2022-09-14T07:07:51.608Z,99873.94
2022-09-14T07:11:03.718Z,99879.42
2022-09-14T07:14:16.687Z,99878.81
2022-09-14T07:17:23.780Z,99876.67
2022-09-14T07:20:29.191Z,99868.21
2022-09-14T07:23:38.276Z,99880.08
2022-09-14T07:26:50.637Z,99872.56
2022-09-14T07:29:56.449Z,99880.00
2022-09-14T07:33:02.240Z,99875.97
2022-09-14T07:36:10.228Z,99880.73
2022-09-14T07:39:16.109Z,99883.14
2022-09-14T07:42:22.869Z,99876.81
2022-09-14T07:45:30.160Z,99880.09
2022-09-14T07:48:35.947Z,99879.36
2022-09-14T07:51:44.585Z,99881.27
2022-09-14T07:54:51.638Z,99874.19
2022-09-14T07:57:59.868Z,99881.08
2022-09-14T08:01:07.403Z,99882.03
2022-09-14T08:04:16.957Z,99872.73
2022-09-14T08:07:23.208Z,99867.53
2022-09-14T08:10:28.287Z,99874.84
2022-09-14T08:13:42.192Z,99873.26
2022-09-14T08:16:59.847Z,99864.13
2022-09-14T08:20:07.222Z,99858.59
2022-09-14T08:23:15.492Z,99860.02
2022-09-14T08:26:32.458Z,99864.13
2022-09-14T08:29:37.985Z,99868.32
2022-09-14T08:32:43.854Z,99860.05
2022-09-14T08:35:57.753Z,99866.64
2022-09-14T08:38:59.226Z,99859.97
2022-09-14T08:42:14.225Z,99862.81
2022-09-14T08:45:22.063Z,99859.73
2022-09-14T08:48:39.916Z,99865.55
2022-09-14T08:52:07.925Z,99868.82
2022-09-14T08:55:16.814Z,99871.16
2022-09-14T08:58:42.632Z,99871.16
2022-09-14T09:02:33.885Z,99871.80
2022-09-14T09:06:03.228Z,99873.30
2022-09-14T09:09:37.225Z,99881.15
2022-09-14T09:13:02.853Z,99879.66
2022-09-14T09:16:55.742Z,99885.22
2022-09-14T09:20:33.526Z,99875.35
2022-09-14T09:23:46.283Z,99874.47
2022-09-14T09:26:52.843Z,99878.67
2022-09-14T09:30:00.189Z,99872.39
2022-09-14T09:33:06.432Z,99873.38
2022-09-14T09:36:16.232Z,99866.83
2022-09-14T09:39:22.196Z,99871.91
2022-09-14T09:42:37.509Z,99867.30
2022-09-14T09:46:05.667Z,99868.36
2022-09-14T09:49:13.253Z,99868.78
2022-09-14T09:52:25.122Z,99865.72
2022-09-14T09:55:36.124Z,99865.03
2022-09-14T09:58:50.886Z,99864.75
2022-09-14T10:02:00.896Z,99868.07
2022-09-14T10:05:27.347Z,99860.17
2022-09-14T10:08:34.132Z,99865.84
2022-09-14T10:11:52.966Z,99863.59
2022-09-14T10:15:01.629Z,99868.81
2022-09-14T10:22:26.272Z,99864.17
2022-09-14T10:25:37.062Z,99859.73
2022-09-14T10:28:48.029Z,99863.75
2022-09-14T10:31:54.443Z,99860.14
2022-09-14T10:35:01.567Z,99861.33
2022-09-14T10:38:35.576Z,99858.63
2022-09-14T10:41:56.081Z,99848.19
2022-09-14T10:45:35.099Z,99867.23
2022-09-14T10:48:56.092Z,99865.95
2022-09-14T10:52:38.565Z,99869.54
2022-09-14T10:56:30.120Z,99867.01
2022-09-14T11:00:08.688Z,99862.70
2022-09-14T11:03:45.983Z,99870.70
2022-09-14T11:07:34.944Z,99859.17
2022-09-14T11:11:17.880Z,99862.86
2022-09-14T11:14:48.075Z,99859.94
2022-09-14T11:18:07.931Z,99861.24
2022-09-14T11:21:39.511Z,99864.79
2022-09-14T11:25:02.102Z,99866.02
2022-09-14T11:28:23.987Z,99858.17
2022-09-14T11:32:19.228Z,99870.06
2022-09-14T11:35:16.017Z,99864.52
2022-09-14T11:38:35.865Z,99868.01
2022-09-14T11:42:19.029Z,99860.65
2022-09-14T11:45:39.244Z,99862.87
2022-09-14T11:48:56.771Z,99859.07
2022-09-14T11:52:23.993Z,99867.48
2022-09-14T11:55:32.033Z,99851.78
2022-09-14T11:58:40.646Z,99846.84
2022-09-14T12:01:53.225Z,99838.91
2022-09-14T12:05:25.194Z,99831.84
2022-09-14T12:08:46.324Z,99825.05
2022-09-14T12:11:52.991Z,99828.52
2022-09-14T12:14:59.770Z,99832.31
2022-09-14T12:18:07.596Z,99829.02
2022-09-14T12:21:23.260Z,99832.67
2022-09-14T12:24:30.474Z,99840.34
2022-09-14T12:27:39.376Z,99831.02
2022-09-14T12:31:02.296Z,99833.09
2022-09-14T12:34:34.441Z,99828.68
2022-09-14T12:37:48.471Z,99825.59
2022-09-14T12:40:55.196Z,99821.88
2022-09-14T12:44:06.759Z,99821.34
2022-09-14T12:47:15.099Z,99821.69
2022-09-14T12:50:33.028Z,99831.64
2022-09-14T12:53:45.129Z,99829.08
2022-09-14T12:57:23.547Z,99821.88
2022-09-14T13:00:39.099Z,99812.21
2022-09-14T13:04:05.372Z,99819.91
2022-09-14T13:07:12.379Z,99823.74
2022-09-14T13:10:20.183Z,99827.59
2022-09-14T13:13:36.893Z,99831.89
2022-09-14T13:17:00.934Z,99836.63
2022-09-14T13:20:13.699Z,99837.98
2022-09-14T13:23:22.754Z,99837.42
2022-09-14T13:26:38.141Z,99835.69
2022-09-14T13:29:45.321Z,99838.98
2022-09-14T13:33:05.669Z,99835.98
2022-09-14T13:36:15.887Z,99838.22
2022-09-14T13:39:28.988Z,99834.30
2022-09-14T13:42:35.034Z,99834.08
2022-09-14T13:45:40.903Z,99840.04
2022-09-14T13:48:47.731Z,99835.20
2022-09-14T13:51:53.618Z,99838.69
2022-09-14T13:54:59.118Z,99829.62
2022-09-14T13:58:30.572Z,99836.86
2022-09-14T14:01:42.811Z,99829.80
2022-09-14T14:04:51.069Z,99831.66
2022-09-14T14:07:59.358Z,99826.44
2022-09-14T14:11:05.926Z,99830.12
2022-09-14T14:14:13.721Z,99832.33
2022-09-14T14:17:43.930Z,99828.27
2022-09-14T14:20:52.800Z,99841.86
2022-09-14T14:24:12.605Z,99852.09
2022-09-14T14:27:07.945Z,99853.49
2022-09-14T14:30:15.018Z,99849.03
2022-09-14T14:33:30.287Z,99839.89
2022-09-14T14:36:35.341Z,99840.52
2022-09-14T14:39:44.395Z,99829.20
2022-09-14T14:42:49.463Z,99827.69
2022-09-14T14:45:54.759Z,99837.50
2022-09-14T14:49:00.868Z,99835.20
2022-09-14T14:52:06.293Z,99831.52
2022-09-14T14:55:13.211Z,99834.50
2022-09-14T14:58:21.227Z,99836.64
2022-09-14T15:01:27.341Z,99840.39
2022-09-14T15:04:32.192Z,99840.03
2022-09-14T15:07:39.432Z,99839.93
2022-09-14T15:10:45.628Z,99841.77
2022-09-14T15:13:50.971Z,99833.02
2022-09-14T15:16:57.931Z,99844.19
2022-09-14T15:20:03.848Z,99845.37
2022-09-14T15:23:09.703Z,99850.98
2022-09-14T15:26:16.706Z,99852.41
2022-09-14T15:29:23.335Z,99850.00
2022-09-14T15:32:29.983Z,99858.27
2022-09-14T15:35:37.195Z,99857.16
2022-09-14T15:38:42.842Z,99853.28
2022-09-14T15:41:49.029Z,99851.95
2022-09-14T15:44:55.035Z,99845.31
2022-09-14T15:48:04.069Z,99853.63
2022-09-14T15:51:10.254Z,99849.23
2022-09-14T15:54:17.587Z,99848.22
2022-09-14T15:57:26.487Z,99846.02
2022-09-14T16:00:33.439Z,99846.13
2022-09-14T16:03:39.200Z,99836.39
2022-09-14T16:06:44.868Z,99834.37
2022-09-14T16:09:58.798Z,99827.10
2022-09-14T16:13:05.088Z,99825.84
2022-09-14T16:16:26.357Z,99828.92
2022-09-14T16:19:31.941Z,99827.66
2022-09-14T16:22:39.144Z,99831.16
2022-09-14T16:25:48.671Z,99830.14
2022-09-14T16:28:57.542Z,99830.24
2022-09-14T16:32:04.561Z,99829.08
2022-09-14T16:35:11.850Z,99832.62
2022-09-14T16:38:21.501Z,99829.97
2022-09-14T16:41:28.349Z,99822.44
2022-09-14T16:44:39.776Z,99818.14
2022-09-14T16:47:48.758Z,99816.56
2022-09-14T16:50:56.965Z,99814.98
2022-09-14T16:54:03.438Z,99819.22
2022-09-14T16:57:15.113Z,99811.39
2022-09-14T17:00:21.443Z,99817.67
2022-09-14T17:03:31.746Z,99829.44
2022-09-14T17:06:40.430Z,99818.52
2022-09-14T17:09:49.442Z,99819.89
2022-09-14T17:12:57.117Z,99814.60
2022-09-14T17:16:03.293Z,99817.69
2022-09-14T17:19:15.640Z,99817.69
2022-09-14T17:22:22.275Z,99815.77
2022-09-14T17:25:29.828Z,99811.63
2022-09-14T17:28:42.109Z,99812.18
2022-09-14T17:31:51.825Z,99813.44
2022-09-14T17:34:59.989Z,99811.45
2022-09-14T17:38:06.296Z,99811.45
2022-09-14T17:41:31.174Z,99806.47
2022-09-14T17:44:38.647Z,99794.81
2022-09-14T17:47:43.738Z,99803.59
2022-09-14T17:50:49.802Z,99793.34
2022-09-14T17:53:56.822Z,99796.63
2022-09-14T17:57:03.719Z,99793.02
2022-09-14T18:00:09.038Z,99785.09
2022-09-14T18:03:16.437Z,99785.61
2022-09-14T18:06:24.113Z,99780.53
2022-09-14T18:09:36.502Z,99782.13
2022-09-14T18:12:47.895Z,99776.62
2022-09-14T18:15:54.835Z,99772.70
2022-09-14T18:19:01.793Z,99773.53
2022-09-14T18:22:08.076Z,99761.98
2022-09-14T18:25:13.710Z,99760.73
2022-09-14T18:28:21.699Z,99772.34
2022-09-14T18:31:29.174Z,99775.74
2022-09-14T18:34:37.200Z,99765.88
2022-09-14T18:37:42.431Z,99771.51
2022-09-14T18:40:52.229Z,99763.55
2022-09-14T18:44:00.154Z,99759.41
2022-09-14T18:47:06.796Z,99750.29
2022-09-14T18:50:14.945Z,99745.73
2022-09-14T18:53:21.129Z,99743.20
2022-09-14T18:56:29.036Z,99742.37
2022-09-14T18:59:35.433Z,99745.14
2022-09-14T19:02:43.138Z,99747.03
2022-09-14T19:05:54.475Z,99734.34
2022-09-14T19:09:01.398Z,99738.69
2022-09-14T19:12:08.575Z,99734.55
2022-09-14T19:15:15.937Z,99746.09
2022-09-14T19:18:24.700Z,99743.56
2022-09-14T19:21:34.716Z,99750.03
2022-09-14T19:24:42.521Z,99743.27
2022-09-14T19:27:49.509Z,99740.32
2022-09-14T19:30:56.865Z,99746.37
2022-09-14T19:34:04.952Z,99754.03
2022-09-14T19:37:10.661Z,99751.51
2022-09-14T19:40:18.803Z,99754.75
2022-09-14T19:43:24.861Z,99758.80
2022-09-14T19:46:33.473Z,99753.73
2022-09-14T19:49:41.065Z,99749.70
2022-09-14T19:52:48.065Z,99752.35
2022-09-14T19:55:54.814Z,99750.23
2022-09-14T19:59:05.119Z,99748.34
2022-09-14T20:02:11.126Z,99751.81
2022-09-14T20:05:20.132Z,99759.23
2022-09-14T20:08:25.511Z,99750.11
2022-09-14T20:11:35.185Z,99747.77
2022-09-14T20:14:41.421Z,99749.13
2022-09-14T20:17:51.191Z,99756.19
2022-09-14T20:20:58.241Z,99756.81
2022-09-14T20:24:17.025Z,99752.16
2022-09-14T20:27:23.412Z,99750.42
2022-09-14T20:30:28.980Z,99751.77
2022-09-14T20:33:35.184Z,99749.44
2022-09-14T20:36:41.561Z,99748.13
2022-09-14T20:39:47.181Z,99752.36
2022-09-14T20:42:55.506Z,99752.13
2022-09-14T20:46:02.324Z,99752.02
2022-09-14T20:49:09.968Z,99756.31
2022-09-14T20:52:16.276Z,99758.23
2022-09-14T20:55:24.403Z,99752.41
2022-09-14T20:58:30.275Z,99755.80
2022-09-14T21:01:38.717Z,99758.89
2022-09-14T21:04:45.746Z,99752.54
2022-09-14T21:07:56.375Z,99752.84
2022-09-14T21:11:02.872Z,99752.64
2022-09-14T21:14:09.564Z,99755.94
2022-09-14T21:17:35.575Z,99755.94
2022-09-14T21:20:41.247Z,99762.59
2022-09-14T21:23:48.915Z,99758.58
2022-09-14T21:26:55.735Z,99759.44
2022-09-14T21:30:03.014Z,99751.50
2022-09-14T21:33:09.536Z,99752.36
2022-09-14T21:36:25.590Z,99741.37
2022-09-14T21:39:35.301Z,99747.80
2022-09-14T21:42:42.005Z,99739.25
2022-09-14T21:45:49.569Z,99739.56
2022-09-14T21:48:56.147Z,99737.88
2022-09-14T21:52:04.020Z,99742.82
2022-09-14T21:55:09.917Z,99740.41
2022-09-14T21:58:17.341Z,99739.05
2022-09-14T22:01:26.093Z,99739.87
2022-09-14T22:04:37.901Z,99738.84
2022-09-14T22:07:46.969Z,99732.80
2022-09-14T22:10:52.864Z,99733.44
2022-09-14T22:13:58.850Z,99739.27
2022-09-14T22:17:05.167Z,99743.39
2022-09-14T22:20:11.510Z,99749.20
2022-09-14T22:23:17.550Z,99744.56
2022-09-14T22:26:27.591Z,99743.29
2022-09-14T22:29:32.873Z,99747.72
2022-09-14T22:32:39.239Z,99738.23
2022-09-14T22:35:45.244Z,99750.19
2022-09-14T22:38:54.071Z,99747.53
2022-09-14T22:42:01.396Z,99748.53
2022-09-14T22:45:07.604Z,99753.81
2022-09-14T22:48:13.876Z,99761.02
2022-09-14T22:51:21.031Z,99756.91
2022-09-14T22:54:26.832Z,99765.35
2022-09-14T22:57:32.020Z,99766.91
2022-09-14T23:00:37.653Z,99758.52
2022-09-14T23:03:45.457Z,99762.03
2022-09-14T23:06:57.781Z,99761.38
2022-09-14T23:10:03.664Z,99759.36
2022-09-14T23:13:10.798Z,99756.30
2022-09-14T23:16:18.818Z,99764.85
2022-09-14T23:19:27.914Z,99761.80
2022-09-14T23:22:33.599Z,99772.13
2022-09-14T23:25:39.126Z,99762.63
2022-09-14T23:28:45.634Z,99764.37
2022-09-14T23:31:51.166Z,99769.25
2022-09-14T23:34:58.453Z,99771.66
2022-09-14T23:38:04.654Z,99772.72
2022-09-14T23:41:11.085Z,99768.09
2022-09-14T23:44:16.993Z,99765.86
2022-09-14T23:47:22.758Z,99781.17
2022-09-14T23:50:30.492Z,99774.52
2022-09-14T23:53:36.580Z,99777.46
2022-09-14T23:56:46.892Z,99781.78
2022-09-14T23:59:52.408Z,99771.21
