createdAt,value
2019-04-07T00:00:50.531Z,46.27
2019-04-07T00:03:53.199Z,43.30
2019-04-07T00:06:56.046Z,51.13
2019-04-07T00:09:58.308Z,48.77
2019-04-07T00:13:00.219Z,53.80
2019-04-07T00:16:03.555Z,51.73
2019-04-07T00:19:05.515Z,55.73
2019-04-07T00:22:07.947Z,52.70
2019-04-07T00:25:10.563Z,53.63
2019-04-07T00:28:12.850Z,54.77
2019-04-07T00:31:14.798Z,53.43
2019-04-07T00:34:17.471Z,54.27
2019-04-07T00:37:19.773Z,52.53
2019-04-07T00:40:22.400Z,54.73
2019-04-07T00:43:24.477Z,50.93
2019-04-07T00:46:26.851Z,46.60
2019-04-07T00:49:29.683Z,47.67
2019-04-07T00:52:31.749Z,50.83
2019-04-07T00:55:34.291Z,47.70
2019-04-07T00:58:36.939Z,49.00
2019-04-07T01:01:39.181Z,46.30
2019-04-07T01:04:41.907Z,49.77
2019-04-07T01:07:43.933Z,45.30
2019-04-07T01:10:45.979Z,50.43
2019-04-07T01:13:48.052Z,50.63
2019-04-07T01:16:50.662Z,47.30
2019-04-07T01:19:53.561Z,52.47
2019-04-07T01:22:56.143Z,55.13
2019-04-07T01:25:58.991Z,56.20
2019-04-07T01:29:01.449Z,50.53
2019-04-07T01:32:03.821Z,49.53
2019-04-07T01:35:07.024Z,47.77
2019-04-07T01:38:09.192Z,53.30
2019-04-07T01:41:22.796Z,64.87
2019-04-07T01:44:39.003Z,54.93
2019-04-07T01:47:45.642Z,46.47
2019-04-07T01:50:58.362Z,46.13
2019-04-07T01:54:02.140Z,50.80
2019-04-07T01:57:23.501Z,51.07
2019-04-07T02:00:30.551Z,44.13
2019-04-07T02:03:51.232Z,49.10
2019-04-07T02:06:57.973Z,42.17
2019-04-07T02:10:05.278Z,50.90
2019-04-07T02:13:15.405Z,52.90
2019-04-07T02:16:28.585Z,51.57
2019-04-07T02:19:35.942Z,53.17
2019-04-07T02:22:52.119Z,50.37
2019-04-07T02:26:02.392Z,51.07
2019-04-07T02:29:12.610Z,51.27
2019-04-07T02:32:17.400Z,51.03
2019-04-07T02:35:34.522Z,51.27
2019-04-07T02:38:56.793Z,52.07
2019-04-07T02:42:00.550Z,60.07
2019-04-07T02:45:13.795Z,51.40
2019-04-07T02:48:26.685Z,53.73
2019-04-07T02:51:36.359Z,56.30
2019-04-07T02:54:49.678Z,46.93
2019-04-07T02:58:10.295Z,49.60
2019-04-07T03:01:26.751Z,48.07
2019-04-07T03:04:41.484Z,52.90
2019-04-07T03:08:02.113Z,51.47
2019-04-07T03:11:14.801Z,61.83
2019-04-07T03:14:28.373Z,64.07
2019-04-07T03:17:32.274Z,64.43
2019-04-07T03:20:36.222Z,64.27
2019-04-07T03:23:56.724Z,61.53
2019-04-07T03:27:06.689Z,63.47
2019-04-07T03:30:11.490Z,74.63
2019-04-07T03:33:33.508Z,71.47
2019-04-07T03:37:16.930Z,71.40
2019-04-07T03:40:00.893Z,65.63
2019-04-07T03:43:14.053Z,68.10
2019-04-07T03:46:30.029Z,68.07
2019-04-07T03:49:45.754Z,68.60
2019-04-07T03:52:52.517Z,67.07
2019-04-07T03:55:56.247Z,62.33
2019-04-07T03:59:05.599Z,62.13
2019-04-07T04:02:12.559Z,66.33
2019-04-07T04:05:22.211Z,71.67
2019-04-07T04:08:32.735Z,68.80
2019-04-07T04:11:40.631Z,69.50
2019-04-07T04:15:01.613Z,68.57
2019-04-07T04:18:03.847Z,64.60
2019-04-07T04:21:06.975Z,63.47
2019-04-07T04:24:09.285Z,66.00
2019-04-07T04:27:12.723Z,56.77
2019-04-07T04:30:14.927Z,60.23
2019-04-07T04:33:17.861Z,67.57
2019-04-07T04:36:20.027Z,64.17
2019-04-07T04:39:22.887Z,69.13
2019-04-07T04:42:25.340Z,69.20
2019-04-07T04:45:27.581Z,64.63
2019-04-07T04:48:30.000Z,71.23
2019-04-07T04:51:35.456Z,67.60
2019-04-07T04:54:36.240Z,66.10
2019-04-07T04:57:38.276Z,62.07
2019-04-07T05:00:41.294Z,63.97
2019-04-07T05:03:43.649Z,62.00
2019-04-07T05:06:46.488Z,64.83
2019-04-07T05:09:52.874Z,59.83
2019-04-07T05:12:52.619Z,58.43
2019-04-07T05:15:54.715Z,50.07
2019-04-07T05:18:57.328Z,50.17
2019-04-07T05:21:59.862Z,52.60
2019-04-07T05:25:02.293Z,43.50
2019-04-07T05:28:04.674Z,38.43
2019-04-07T05:31:07.329Z,41.87
2019-04-07T05:34:09.383Z,44.53
2019-04-07T05:37:11.468Z,44.77
2019-04-07T05:40:14.032Z,43.60
2019-04-07T05:43:16.200Z,41.00
2019-04-07T05:46:18.204Z,37.23
2019-04-07T05:49:22.574Z,42.77
2019-04-07T05:52:24.115Z,38.63
2019-04-07T05:55:27.280Z,41.93
2019-04-07T05:58:29.471Z,35.50
2019-04-07T06:01:32.086Z,38.87
2019-04-07T06:04:34.801Z,38.03
2019-04-07T06:07:37.806Z,36.03
2019-04-07T06:10:40.343Z,37.23
2019-04-07T06:13:44.644Z,35.13
2019-04-07T06:16:46.815Z,37.07
2019-04-07T06:19:51.239Z,39.03
2019-04-07T06:22:54.454Z,36.43
2019-04-07T06:25:58.964Z,37.17
2019-04-07T06:29:00.711Z,33.63
2019-04-07T06:32:05.128Z,36.77
2019-04-07T06:35:07.422Z,32.47
2019-04-07T06:38:09.508Z,31.97
2019-04-07T06:41:11.541Z,30.37
2019-04-07T06:44:18.337Z,29.90
2019-04-07T06:47:22.180Z,31.60
2019-04-07T06:50:49.310Z,37.57
2019-04-07T06:53:57.891Z,33.37
2019-04-07T06:57:05.016Z,36.30
2019-04-07T07:00:14.001Z,37.27
2019-04-07T07:03:23.912Z,50.17
2019-04-07T07:06:47.095Z,44.80
2019-04-07T07:10:06.957Z,42.27
2019-04-07T07:13:26.518Z,33.37
2019-04-07T07:16:22.832Z,31.10
2019-04-07T07:19:45.118Z,27.67
2019-04-07T07:22:49.606Z,30.40
2019-04-07T07:25:52.027Z,33.40
2019-04-07T07:28:54.355Z,31.20
2019-04-07T07:32:02.480Z,30.77
2019-04-07T07:35:00.712Z,33.33
2019-04-07T07:38:03.996Z,30.73
2019-04-07T07:41:06.359Z,35.17
2019-04-07T07:44:09.733Z,34.93
2019-04-07T07:47:11.982Z,36.13
2019-04-07T07:50:13.932Z,36.70
2019-04-07T07:53:15.926Z,36.93
2019-04-07T07:56:18.404Z,36.83
2019-04-07T07:59:20.364Z,38.73
2019-04-07T08:02:22.350Z,40.77
2019-04-07T08:05:24.815Z,44.20
2019-04-07T08:08:27.651Z,37.87
2019-04-07T08:11:32.911Z,36.27
2019-04-07T08:14:33.647Z,36.53
2019-04-07T08:17:35.720Z,36.77
2019-04-07T08:20:38.458Z,29.57
2019-04-07T08:23:43.031Z,30.57
2019-04-07T08:26:44.813Z,39.67
2019-04-07T08:29:47.426Z,35.30
2019-04-07T08:32:50.068Z,39.23
2019-04-07T08:35:54.857Z,35.17
2019-04-07T08:38:57.145Z,36.23
2019-04-07T08:41:59.456Z,36.57
2019-04-07T08:45:01.664Z,39.50
2019-04-07T08:48:05.149Z,36.87
2019-04-07T08:51:08.493Z,36.27
2019-04-07T08:54:11.727Z,37.47
2019-04-07T08:57:15.276Z,34.60
2019-04-07T09:00:20.279Z,39.57
2019-04-07T09:03:23.174Z,41.27
2019-04-07T09:06:28.560Z,39.37
2019-04-07T09:09:34.029Z,41.43
2019-04-07T09:12:35.030Z,39.73
2019-04-07T09:15:43.071Z,42.43
2019-04-07T09:19:03.833Z,40.33
2019-04-07T09:22:06.290Z,42.53
2019-04-07T09:25:19.362Z,39.50
2019-04-07T09:28:29.834Z,41.37
2019-04-07T09:31:39.941Z,37.37
2019-04-07T09:34:50.458Z,43.97
2019-04-07T09:38:09.844Z,37.90
2019-04-07T09:41:27.385Z,39.23
2019-04-07T09:44:33.999Z,46.23
2019-04-07T09:47:38.024Z,40.93
2019-04-07T09:50:45.035Z,44.50
2019-04-07T09:53:52.222Z,41.87
2019-04-07T09:56:56.309Z,44.50
2019-04-07T10:00:16.081Z,46.73
2019-04-07T10:03:38.094Z,42.70
2019-04-07T10:06:42.190Z,48.30
2019-04-07T10:10:05.462Z,39.23
2019-04-07T10:12:58.399Z,43.00
2019-04-07T10:16:14.862Z,39.70
2019-04-07T10:19:36.299Z,39.03
2019-04-07T10:22:42.947Z,37.37
2019-04-07T10:25:56.156Z,43.30
2019-04-07T10:29:18.706Z,41.67
2019-04-07T10:32:34.624Z,36.70
2019-04-07T10:35:47.804Z,35.07
2019-04-07T10:38:55.324Z,52.83
2019-04-07T10:42:16.843Z,44.90
2019-04-07T10:45:29.884Z,44.10
2019-04-07T10:48:48.753Z,42.00
2019-04-07T10:52:07.799Z,45.73
2019-04-07T10:55:17.794Z,42.70
2019-04-07T10:58:39.246Z,38.17
2019-04-07T11:01:46.128Z,39.40
2019-04-07T11:04:52.873Z,41.67
2019-04-07T11:07:56.998Z,41.67
2019-04-07T11:11:04.554Z,42.00
2019-04-07T11:14:11.316Z,43.33
2019-04-07T11:17:21.564Z,40.30
2019-04-07T11:20:29.957Z,34.23
2019-04-07T11:23:50.434Z,41.33
2019-04-07T11:27:03.439Z,33.83
2019-04-07T11:30:08.177Z,32.60
2019-04-07T11:33:21.034Z,31.03
2019-04-07T11:36:31.041Z,29.43
2019-04-07T11:39:50.029Z,35.80
2019-04-07T11:42:56.751Z,31.47
2019-04-07T11:46:04.549Z,27.37
2019-04-07T11:49:13.374Z,30.17
2019-04-07T11:52:17.988Z,25.47
2019-04-07T11:55:31.359Z,28.47
2019-04-07T11:58:54.122Z,26.47
2019-04-07T12:02:01.911Z,23.63
2019-04-07T12:05:25.111Z,27.97
2019-04-07T12:08:45.718Z,29.50
2019-04-07T12:11:52.669Z,28.97
2019-04-07T12:14:56.653Z,28.30
2019-04-07T12:18:00.568Z,32.30
2019-04-07T12:21:07.207Z,38.67
2019-04-07T12:24:10.657Z,28.27
2019-04-07T12:27:17.287Z,29.20
2019-04-07T12:30:25.031Z,27.97
2019-04-07T12:33:32.809Z,30.00
2019-04-07T12:36:52.002Z,28.70
2019-04-07T12:39:55.859Z,30.97
2019-04-07T12:43:15.525Z,29.33
2019-04-07T12:46:36.535Z,29.10
2019-04-07T12:49:46.936Z,32.10
2019-04-07T12:53:07.998Z,30.20
2019-04-07T12:56:15.673Z,31.87
2019-04-07T12:59:25.572Z,28.93
2019-04-07T13:02:36.043Z,30.27
2019-04-07T13:05:42.770Z,27.80
2019-04-07T13:08:46.845Z,29.73
2019-04-07T13:12:05.900Z,32.03
2019-04-07T13:15:16.071Z,30.27
2019-04-07T13:18:19.813Z,32.77
2019-04-07T13:21:39.234Z,30.07
2019-04-07T13:25:00.223Z,31.23
2019-04-07T13:28:04.231Z,31.30
2019-04-07T13:31:17.863Z,27.77
2019-04-07T13:34:34.144Z,30.57
2019-04-07T13:37:38.390Z,29.73
2019-04-07T13:41:00.591Z,29.23
2019-04-07T13:44:07.747Z,29.07
2019-04-07T13:47:24.115Z,32.00
2019-04-07T13:50:44.938Z,27.90
2019-04-07T13:54:05.528Z,31.27
2019-04-07T13:57:26.395Z,34.73
2019-04-07T14:00:48.600Z,31.97
2019-04-07T14:03:56.517Z,28.70
2019-04-07T14:07:16.954Z,30.30
2019-04-07T14:10:37.344Z,30.37
2019-04-07T14:13:44.775Z,33.17
2019-04-07T14:17:07.328Z,32.17
2019-04-07T14:20:24.665Z,35.53
2019-04-07T14:23:28.694Z,32.73
2019-04-07T14:26:44.563Z,30.77
2019-04-07T14:29:57.682Z,30.30
2019-04-07T14:33:18.106Z,28.03
2019-04-07T14:36:21.875Z,30.10
2019-04-07T14:39:43.387Z,27.90
2019-04-07T14:42:47.444Z,29.77
2019-04-07T14:45:57.953Z,27.93
2019-04-07T14:49:13.461Z,32.73
2019-04-07T14:52:16.948Z,28.27
2019-04-07T14:55:20.757Z,29.07
2019-04-07T14:58:24.732Z,31.57
2019-04-07T15:01:34.822Z,30.80
2019-04-07T15:04:41.928Z,32.33
2019-04-07T15:07:57.863Z,29.87
2019-04-07T15:11:03.306Z,30.30
2019-04-07T15:14:06.166Z,30.53
2019-04-07T15:17:09.457Z,29.53
2019-04-07T15:20:14.379Z,28.63
2019-04-07T15:23:16.519Z,30.07
2019-04-07T15:26:19.307Z,33.20
2019-04-07T15:29:22.114Z,30.03
2019-04-07T15:32:28.071Z,30.77
2019-04-07T15:35:28.357Z,28.90
2019-04-07T15:38:31.271Z,32.97
2019-04-07T15:41:33.714Z,28.87
2019-04-07T15:44:37.175Z,28.53
2019-04-07T15:47:40.438Z,29.20
2019-04-07T15:50:42.752Z,30.90
2019-04-07T15:53:50.296Z,29.23
2019-04-07T15:56:50.249Z,32.30
2019-04-07T15:59:52.601Z,30.27
2019-04-07T16:02:54.895Z,28.57
2019-04-07T16:05:58.068Z,27.77
2019-04-07T16:09:01.159Z,32.47
2019-04-07T16:12:06.394Z,31.33
2019-04-07T16:15:09.743Z,31.77
2019-04-07T16:18:12.671Z,31.37
2019-04-07T16:21:14.716Z,28.87
2019-04-07T16:24:16.775Z,29.07
2019-04-07T16:27:19.293Z,30.97
2019-04-07T16:30:23.232Z,29.03
2019-04-07T16:33:26.155Z,29.20
2019-04-07T16:36:28.283Z,29.03
2019-04-07T16:39:33.502Z,29.70
2019-04-07T16:42:34.244Z,27.93
2019-04-07T16:45:36.713Z,27.07
2019-04-07T16:48:40.242Z,30.17
2019-04-07T16:51:42.786Z,31.90
2019-04-07T16:54:45.789Z,32.87
2019-04-07T16:57:48.236Z,32.27
2019-04-07T17:00:50.347Z,28.77
2019-04-07T17:03:52.410Z,30.47
2019-04-07T17:07:03.276Z,31.00
2019-04-07T17:10:02.421Z,33.13
2019-04-07T17:13:16.961Z,28.90
2019-04-07T17:16:12.199Z,30.10
2019-04-07T17:19:16.174Z,31.17
2019-04-07T17:22:19.764Z,34.00
2019-04-07T17:25:22.804Z,31.50
2019-04-07T17:28:25.063Z,30.50
2019-04-07T17:31:29.991Z,32.63
2019-04-07T17:34:32.552Z,34.00
2019-04-07T17:37:37.401Z,34.00
2019-04-07T17:40:47.005Z,29.93
2019-04-07T17:43:59.039Z,33.73
2019-04-07T17:47:04.149Z,30.10
2019-04-07T17:50:16.773Z,33.93
2019-04-07T17:53:21.264Z,30.13
2019-04-07T17:56:42.844Z,30.53
2019-04-07T17:59:52.082Z,32.50
2019-04-07T18:03:15.332Z,31.77
2019-04-07T18:06:19.911Z,32.13
2019-04-07T18:09:24.802Z,29.93
2019-04-07T18:12:34.700Z,31.23
2019-04-07T18:15:43.404Z,34.90
2019-04-07T18:18:59.167Z,33.63
2019-04-07T18:22:02.390Z,33.30
2019-04-07T18:25:17.369Z,34.40
2019-04-07T18:28:25.960Z,30.20
2019-04-07T18:31:45.468Z,32.57
2019-04-07T18:34:49.661Z,33.57
2019-04-07T18:38:11.185Z,34.53
2019-04-07T18:41:20.638Z,37.60
2019-04-07T18:44:41.022Z,33.70
2019-04-07T18:47:59.934Z,30.43
2019-04-07T18:51:19.902Z,30.90
2019-04-07T18:54:25.016Z,30.07
2019-04-07T18:57:46.666Z,32.37
2019-04-07T19:01:08.778Z,34.80
2019-04-07T19:04:30.432Z,31.73
2019-04-07T19:07:37.939Z,30.37
2019-04-07T19:10:42.527Z,34.07
2019-04-07T19:13:59.455Z,34.17
2019-04-07T19:17:00.824Z,41.90
2019-04-07T19:20:12.992Z,42.50
2019-04-07T19:23:24.224Z,37.40
2019-04-07T19:26:41.022Z,58.30
2019-04-07T19:29:57.448Z,67.70
2019-04-07T19:33:02.839Z,66.20
2019-04-07T19:36:18.052Z,68.30
2019-04-07T19:39:32.864Z,67.27
2019-04-07T19:42:48.166Z,44.90
2019-04-07T19:46:07.107Z,44.60
2019-04-07T19:49:21.736Z,47.27
2019-04-07T19:52:27.753Z,44.93
2019-04-07T19:55:32.464Z,51.90
2019-04-07T19:58:55.711Z,55.27
2019-04-07T20:02:11.864Z,56.77
2019-04-07T20:05:21.588Z,66.40
2019-04-07T20:08:44.101Z,86.33
2019-04-07T20:11:51.438Z,86.60
2019-04-07T20:15:08.836Z,89.30
2019-04-07T20:18:28.335Z,65.27
2019-04-07T20:21:53.244Z,78.43
2019-04-07T20:25:15.986Z,80.13
2019-04-07T20:28:35.847Z,76.73
2019-04-07T20:31:53.692Z,80.93
2019-04-07T20:35:01.282Z,80.30
2019-04-07T20:38:07.787Z,70.07
2019-04-07T20:41:26.761Z,78.27
2019-04-07T20:44:58.507Z,79.20
2019-04-07T20:48:08.079Z,75.33
2019-04-07T20:51:17.385Z,89.70
2019-04-07T20:54:31.501Z,86.70
2019-04-07T20:57:48.203Z,89.13
2019-04-07T21:01:04.637Z,92.23
2019-04-07T21:04:19.929Z,86.23
2019-04-07T21:07:42.885Z,78.20
2019-04-07T21:10:47.285Z,77.83
2019-04-07T21:13:54.566Z,84.40
2019-04-07T21:17:15.470Z,72.23
2019-04-07T21:20:20.097Z,72.73
2019-04-07T21:23:31.610Z,70.07
2019-04-07T21:26:35.980Z,68.17
2019-04-07T21:29:57.988Z,68.33
2019-04-07T21:33:11.163Z,66.73
2019-04-07T21:36:17.931Z,59.40
2019-04-07T21:39:34.399Z,66.87
2019-04-07T21:42:41.252Z,66.93
2019-04-07T21:45:53.343Z,69.60
2019-04-07T21:49:13.854Z,74.63
2019-04-07T21:52:23.056Z,82.93
2019-04-07T21:55:26.535Z,72.40
2019-04-07T21:58:34.333Z,77.13
2019-04-07T22:01:44.077Z,78.53
2019-04-07T22:05:00.764Z,77.57
2019-04-07T22:08:10.505Z,80.63
2019-04-07T22:11:09.264Z,80.87
2019-04-07T22:14:14.669Z,79.00
2019-04-07T22:17:16.931Z,83.23
2019-04-07T22:20:20.382Z,81.33
2019-04-07T22:23:23.026Z,87.20
2019-04-07T22:26:24.955Z,79.40
2019-04-07T22:29:26.890Z,82.07
2019-04-07T22:32:28.943Z,78.33
2019-04-07T22:35:30.845Z,76.37
2019-04-07T22:38:33.621Z,73.13
2019-04-07T22:41:36.976Z,78.27
2019-04-07T22:44:39.841Z,79.93
2019-04-07T22:47:41.887Z,76.33
2019-04-07T22:50:43.929Z,77.13
2019-04-07T22:53:45.902Z,79.77
2019-04-07T22:56:48.622Z,76.93
2019-04-07T22:59:50.744Z,76.37
2019-04-07T23:02:52.779Z,78.73
2019-04-07T23:05:55.484Z,87.10
2019-04-07T23:08:57.516Z,82.50
2019-04-07T23:12:01.738Z,84.83
2019-04-07T23:15:06.350Z,89.07
2019-04-07T23:18:08.267Z,82.97
2019-04-07T23:21:10.182Z,67.00
2019-04-07T23:24:12.928Z,67.63
2019-04-07T23:27:15.341Z,87.90
2019-04-07T23:30:21.447Z,72.53
2019-04-07T23:33:23.403Z,70.53
2019-04-07T23:36:26.356Z,74.67
2019-04-07T23:39:29.257Z,86.47
2019-04-07T23:42:31.549Z,75.77
2019-04-07T23:45:33.741Z,81.90
2019-04-07T23:48:35.792Z,88.00
2019-04-07T23:51:37.859Z,93.60
2019-04-07T23:54:39.828Z,95.57
2019-04-07T23:57:42.358Z,98.30
