createdAt,value
2019-02-26T00:00:49.497Z,23.70
2019-02-26T00:03:19.774Z,23.60
2019-02-26T00:05:49.992Z,23.70
2019-02-26T00:08:23.883Z,23.70
2019-02-26T00:10:54.747Z,23.70
2019-02-26T00:13:23.355Z,23.70
2019-02-26T00:15:52.511Z,23.70
2019-02-26T00:18:21.434Z,23.70
2019-02-26T00:20:51.418Z,23.70
2019-02-26T00:23:21.617Z,23.70
2019-02-26T00:25:51.386Z,23.70
2019-02-26T00:28:21.998Z,23.70
2019-02-26T00:30:50.322Z,23.70
2019-02-26T00:33:22.183Z,23.60
2019-02-26T00:35:50.270Z,23.60
2019-02-26T00:38:19.916Z,23.60
2019-02-26T00:40:48.832Z,23.70
2019-02-26T00:43:20.977Z,23.70
2019-02-26T00:45:47.795Z,23.70
2019-02-26T00:48:16.498Z,23.70
2019-02-26T00:50:45.086Z,23.60
2019-02-26T00:53:17.138Z,23.60
2019-02-26T00:55:43.941Z,23.60
2019-02-26T00:58:12.875Z,23.60
2019-02-26T01:00:41.755Z,23.60
2019-02-26T01:03:11.519Z,23.60
2019-02-26T01:05:41.354Z,23.60
2019-02-26T01:08:13.326Z,23.60
2019-02-26T01:10:43.582Z,23.70
2019-02-26T01:13:11.942Z,23.60
2019-02-26T01:15:40.576Z,23.70
2019-02-26T01:18:09.229Z,23.60
2019-02-26T01:20:38.002Z,23.60
2019-02-26T01:23:06.760Z,23.60
2019-02-26T01:25:38.195Z,23.60
2019-02-26T01:28:05.779Z,23.60
2019-02-26T01:30:36.219Z,23.60
2019-02-26T01:33:05.598Z,23.60
2019-02-26T01:35:36.090Z,23.60
2019-02-26T01:38:05.721Z,23.60
2019-02-26T01:40:34.482Z,23.60
2019-02-26T01:43:05.420Z,23.60
2019-02-26T01:45:33.694Z,23.60
2019-02-26T01:48:03.971Z,23.60
2019-02-26T01:50:33.476Z,23.60
2019-02-26T01:53:03.174Z,23.60
2019-02-26T01:55:31.780Z,23.60
2019-02-26T01:58:00.400Z,23.60
2019-02-26T02:00:28.982Z,23.60
2019-02-26T02:02:57.679Z,23.60
2019-02-26T02:05:28.754Z,23.60
2019-02-26T02:07:56.735Z,23.60
2019-02-26T02:10:25.388Z,23.60
2019-02-26T02:12:57.321Z,23.60
2019-02-26T02:15:24.584Z,23.60
2019-02-26T02:17:54.874Z,23.60
2019-02-26T02:20:23.649Z,23.60
2019-02-26T02:22:52.323Z,23.60
2019-02-26T02:25:21.043Z,23.60
2019-02-26T02:27:51.822Z,23.60
2019-02-26T02:30:26.673Z,23.60
2019-02-26T02:32:54.256Z,23.60
2019-02-26T02:35:20.967Z,23.60
2019-02-26T02:37:51.379Z,23.60
2019-02-26T02:40:23.205Z,23.50
2019-02-26T02:42:51.983Z,23.60
2019-02-26T02:45:21.357Z,23.60
2019-02-26T02:47:54.664Z,23.60
2019-02-26T02:50:22.097Z,23.50
2019-02-26T02:52:51.451Z,23.50
2019-02-26T02:55:21.171Z,23.60
2019-02-26T02:57:55.105Z,23.60
2019-02-26T03:00:25.779Z,23.60
2019-02-26T03:02:55.677Z,23.60
2019-02-26T03:05:23.696Z,23.50
2019-02-26T03:07:54.020Z,23.50
2019-02-26T03:10:26.021Z,23.50
2019-02-26T03:12:55.286Z,23.50
2019-02-26T03:15:24.578Z,23.50
2019-02-26T03:17:53.593Z,23.50
2019-02-26T03:20:24.494Z,23.50
2019-02-26T03:22:52.500Z,23.50
2019-02-26T03:25:23.725Z,23.50
2019-02-26T03:27:56.102Z,23.50
2019-02-26T03:30:32.696Z,23.50
2019-02-26T03:33:00.291Z,23.60
2019-02-26T03:35:28.384Z,23.50
2019-02-26T03:37:58.050Z,23.50
2019-02-26T03:40:33.008Z,23.50
2019-02-26T03:43:04.367Z,23.50
2019-02-26T03:45:33.690Z,23.50
2019-02-26T03:48:02.333Z,23.50
2019-02-26T03:50:30.990Z,23.50
2019-02-26T03:52:59.600Z,23.50
2019-02-26T03:55:30.776Z,23.50
2019-02-26T03:58:01.429Z,23.50
2019-02-26T04:00:29.039Z,23.50
2019-02-26T04:02:57.829Z,23.50
2019-02-26T04:05:26.522Z,23.50
2019-02-26T04:07:56.846Z,23.50
2019-02-26T04:10:25.427Z,23.50
2019-02-26T04:12:55.218Z,23.50
2019-02-26T04:15:27.175Z,23.50
2019-02-26T04:17:54.824Z,23.50
2019-02-26T04:20:26.948Z,23.50
2019-02-26T04:22:56.857Z,23.40
2019-02-26T04:25:54.176Z,23.50
2019-02-26T04:28:33.471Z,23.50
2019-02-26T04:31:05.244Z,23.50
2019-02-26T04:33:41.360Z,23.50
2019-02-26T04:36:28.526Z,23.50
2019-02-26T04:39:18.916Z,23.50
2019-02-26T04:41:51.401Z,23.50
2019-02-26T04:44:28.635Z,23.50
2019-02-26T04:46:57.113Z,23.40
2019-02-26T04:49:28.107Z,23.50
2019-02-26T04:51:57.314Z,23.40
2019-02-26T04:54:33.094Z,23.50
2019-02-26T04:57:00.807Z,23.50
2019-02-26T04:59:34.711Z,23.40
2019-02-26T05:02:03.264Z,23.50
2019-02-26T05:04:34.102Z,23.50
2019-02-26T05:07:04.625Z,23.50
2019-02-26T05:09:35.281Z,23.50
2019-02-26T05:12:03.093Z,23.50
2019-02-26T05:14:31.721Z,23.50
2019-02-26T05:17:00.312Z,23.50
2019-02-26T05:19:29.038Z,23.50
2019-02-26T05:21:59.358Z,23.50
2019-02-26T05:24:27.980Z,23.50
2019-02-26T05:26:56.555Z,23.50
2019-02-26T05:29:25.288Z,23.50
2019-02-26T05:31:55.651Z,23.50
2019-02-26T05:34:25.922Z,23.50
2019-02-26T05:36:54.570Z,23.60
2019-02-26T05:39:28.827Z,23.60
2019-02-26T05:42:00.653Z,23.60
2019-02-26T05:44:28.329Z,23.60
2019-02-26T05:46:58.877Z,23.60
2019-02-26T05:49:32.179Z,23.60
2019-02-26T05:52:04.209Z,23.60
2019-02-26T05:54:33.680Z,23.60
2019-02-26T05:57:04.762Z,23.60
2019-02-26T05:59:32.746Z,23.60
2019-02-26T06:02:01.462Z,23.60
2019-02-26T06:04:32.036Z,23.60
2019-02-26T06:07:02.186Z,23.70
2019-02-26T06:09:33.842Z,23.70
2019-02-26T06:12:02.423Z,23.70
2019-02-26T06:14:33.136Z,23.70
2019-02-26T06:17:01.340Z,23.70
2019-02-26T06:19:49.404Z,23.70
2019-02-26T06:22:20.736Z,23.70
2019-02-26T06:24:48.421Z,23.70
2019-02-26T06:27:19.562Z,23.70
2019-02-26T06:29:47.493Z,23.70
2019-02-26T06:32:19.216Z,23.70
2019-02-26T06:34:47.860Z,23.70
2019-02-26T06:37:25.531Z,23.80
2019-02-26T06:39:55.647Z,23.80
2019-02-26T06:42:24.573Z,23.80
2019-02-26T06:44:53.307Z,23.80
2019-02-26T06:47:25.468Z,23.80
2019-02-26T06:49:52.713Z,23.80
2019-02-26T06:52:21.515Z,23.80
2019-02-26T06:54:54.749Z,23.80
2019-02-26T06:57:20.659Z,23.80
2019-02-26T06:59:51.029Z,23.80
2019-02-26T07:02:19.808Z,23.80
2019-02-26T07:04:48.389Z,23.80
2019-02-26T07:07:17.171Z,23.80
2019-02-26T07:09:45.903Z,23.80
2019-02-26T07:12:16.867Z,23.80
2019-02-26T07:14:46.434Z,23.80
2019-02-26T07:17:15.563Z,23.80
2019-02-26T07:19:44.175Z,23.80
2019-02-26T07:22:13.500Z,23.80
2019-02-26T07:24:44.579Z,23.80
2019-02-26T07:27:14.003Z,23.80
2019-02-26T07:29:44.906Z,23.80
2019-02-26T07:32:14.769Z,23.80
2019-02-26T07:34:48.003Z,23.80
2019-02-26T07:37:15.850Z,23.80
2019-02-26T07:39:46.690Z,23.80
2019-02-26T07:42:18.371Z,23.80
2019-02-26T07:44:45.544Z,23.80
2019-02-26T07:47:14.168Z,23.80
2019-02-26T07:49:42.822Z,23.90
2019-02-26T07:52:11.581Z,23.90
2019-02-26T07:54:42.213Z,23.90
2019-02-26T07:57:10.671Z,23.90
2019-02-26T07:59:40.413Z,23.90
2019-02-26T08:02:14.033Z,23.90
2019-02-26T08:04:43.638Z,23.90
2019-02-26T08:07:12.554Z,23.80
2019-02-26T08:09:41.568Z,23.90
2019-02-26T08:12:11.279Z,23.90
2019-02-26T08:14:42.520Z,23.90
2019-02-26T08:17:10.917Z,23.90
2019-02-26T08:19:42.040Z,23.90
2019-02-26T08:22:10.342Z,23.90
2019-02-26T08:24:39.897Z,23.90
2019-02-26T08:27:11.070Z,23.90
2019-02-26T08:29:39.115Z,23.90
2019-02-26T08:32:07.909Z,23.90
2019-02-26T08:34:39.103Z,23.90
2019-02-26T08:37:07.358Z,23.90
2019-02-26T08:39:37.999Z,23.90
2019-02-26T08:42:09.380Z,24.00
2019-02-26T08:44:38.171Z,24.00
2019-02-26T08:47:13.530Z,24.00
2019-02-26T08:49:43.433Z,24.00
2019-02-26T08:52:11.920Z,24.00
2019-02-26T08:54:40.672Z,24.00
2019-02-26T08:57:09.337Z,24.00
2019-02-26T08:59:38.128Z,24.00
2019-02-26T09:02:07.008Z,23.90
2019-02-26T09:04:37.843Z,24.00
2019-02-26T09:07:09.040Z,24.00
2019-02-26T09:09:37.867Z,24.00
2019-02-26T09:12:06.754Z,24.00
2019-02-26T09:14:37.756Z,24.00
2019-02-26T09:17:05.986Z,24.00
2019-02-26T09:19:35.511Z,24.00
2019-02-26T09:22:09.647Z,24.00
2019-02-26T09:24:35.038Z,24.00
2019-02-26T09:27:05.094Z,24.00
2019-02-26T09:29:36.816Z,24.00
2019-02-26T09:32:07.389Z,24.00
2019-02-26T09:34:37.982Z,24.00
2019-02-26T09:37:07.951Z,24.00
2019-02-26T09:39:38.939Z,24.00
2019-02-26T09:42:09.022Z,24.00
2019-02-26T09:44:37.591Z,24.00
2019-02-26T09:47:07.595Z,24.10
2019-02-26T09:49:36.740Z,24.10
2019-02-26T09:52:06.561Z,24.10
2019-02-26T09:54:40.416Z,24.20
2019-02-26T09:57:06.124Z,24.20
2019-02-26T09:59:35.930Z,24.30
2019-02-26T10:02:06.038Z,24.30
2019-02-26T10:04:35.035Z,24.30
2019-02-26T10:07:04.762Z,24.30
2019-02-26T10:09:36.856Z,24.30
2019-02-26T10:12:07.295Z,24.30
2019-02-26T10:14:35.928Z,24.30
2019-02-26T10:17:05.720Z,24.30
2019-02-26T10:19:35.698Z,24.30
2019-02-26T10:22:09.118Z,24.40
2019-02-26T10:24:37.231Z,24.40
2019-02-26T10:27:06.017Z,24.40
2019-02-26T10:29:37.365Z,24.40
2019-02-26T10:32:06.323Z,24.40
2019-02-26T10:34:37.377Z,24.40
2019-02-26T10:37:06.139Z,24.40
2019-02-26T10:39:34.884Z,24.40
2019-02-26T10:42:03.575Z,24.40
2019-02-26T10:44:32.420Z,24.40
2019-02-26T10:47:03.307Z,24.40
2019-02-26T10:49:31.540Z,24.40
2019-02-26T10:52:00.291Z,24.40
2019-02-26T10:54:31.480Z,24.40
2019-02-26T10:57:00.462Z,24.40
2019-02-26T10:59:29.972Z,24.40
2019-02-26T11:02:00.768Z,24.40
2019-02-26T11:04:34.640Z,24.50
2019-02-26T11:07:01.691Z,24.50
2019-02-26T11:09:31.964Z,24.50
2019-02-26T11:12:02.892Z,24.50
2019-02-26T11:14:33.409Z,24.50
2019-02-26T11:17:01.452Z,24.50
2019-02-26T11:19:33.782Z,24.50
2019-02-26T11:22:03.869Z,24.50
2019-02-26T11:24:33.506Z,24.50
2019-02-26T11:27:01.655Z,24.50
2019-02-26T11:29:30.950Z,24.50
2019-02-26T11:32:04.617Z,24.50
2019-02-26T11:34:35.307Z,24.50
2019-02-26T11:37:08.539Z,24.50
2019-02-26T11:39:34.055Z,24.50
2019-02-26T11:42:02.876Z,24.60
2019-02-26T11:44:31.508Z,24.60
2019-02-26T11:47:00.404Z,24.60
2019-02-26T11:49:31.047Z,24.60
2019-02-26T11:52:01.602Z,24.60
2019-02-26T11:54:32.675Z,24.60
2019-02-26T11:57:00.956Z,24.60
2019-02-26T11:59:31.593Z,24.70
2019-02-26T12:02:01.344Z,24.70
2019-02-26T12:04:30.796Z,24.70
2019-02-26T12:07:01.842Z,24.70
2019-02-26T12:09:34.712Z,24.70
2019-02-26T12:12:00.930Z,24.70
2019-02-26T12:14:30.906Z,24.70
2019-02-26T12:16:59.679Z,24.70
2019-02-26T12:19:31.192Z,24.70
2019-02-26T12:22:01.307Z,24.70
2019-02-26T12:24:31.282Z,24.70
2019-02-26T12:26:59.786Z,24.70
2019-02-26T12:29:28.547Z,24.70
2019-02-26T12:31:58.229Z,24.70
2019-02-26T12:34:27.604Z,24.70
2019-02-26T12:39:29.235Z,24.70
2019-02-26T12:41:57.420Z,24.70
2019-02-26T12:44:28.812Z,24.80
2019-02-26T12:46:57.560Z,24.70
2019-02-26T12:49:28.944Z,24.70
2019-02-26T12:51:59.657Z,24.70
2019-02-26T12:54:33.290Z,24.70
2019-02-26T12:57:04.068Z,24.70
2019-02-26T12:59:31.928Z,24.70
2019-02-26T13:02:00.712Z,24.70
2019-02-26T13:04:31.229Z,24.70
2019-02-26T13:07:05.433Z,24.70
2019-02-26T13:09:32.646Z,24.80
2019-02-26T13:12:02.868Z,24.80
2019-02-26T13:14:31.962Z,24.80
2019-02-26T13:17:00.793Z,24.80
2019-02-26T13:19:32.821Z,24.80
2019-02-26T13:22:05.126Z,24.70
2019-02-26T13:24:30.436Z,24.70
2019-02-26T13:26:59.949Z,24.70
2019-02-26T13:29:29.070Z,24.80
2019-02-26T13:31:59.957Z,24.80
2019-02-26T13:34:28.101Z,24.80
2019-02-26T13:36:57.160Z,24.80
2019-02-26T13:39:29.810Z,24.80
2019-02-26T13:42:03.662Z,24.80
2019-02-26T13:44:26.789Z,24.80
2019-02-26T13:46:55.509Z,24.80
2019-02-26T13:49:24.355Z,24.80
2019-02-26T13:51:53.089Z,24.80
2019-02-26T13:54:21.752Z,24.80
2019-02-26T13:56:50.422Z,24.80
2019-02-26T13:59:19.219Z,24.80
2019-02-26T14:01:47.985Z,24.80
2019-02-26T14:04:16.639Z,24.80
2019-02-26T14:06:45.529Z,24.80
2019-02-26T14:09:14.326Z,24.80
2019-02-26T14:11:43.060Z,24.80
2019-02-26T14:14:12.003Z,24.80
2019-02-26T14:16:40.885Z,24.80
2019-02-26T14:19:09.556Z,24.80
2019-02-26T14:21:38.480Z,24.80
2019-02-26T14:24:07.333Z,24.80
2019-02-26T14:26:36.351Z,24.90
2019-02-26T14:29:05.454Z,24.80
2019-02-26T14:31:34.350Z,24.90
2019-02-26T14:34:03.144Z,24.90
2019-02-26T14:36:31.896Z,24.90
2019-02-26T14:39:00.526Z,24.90
2019-02-26T14:41:29.467Z,24.90
2019-02-26T14:43:58.149Z,24.90
2019-02-26T14:46:27.019Z,24.90
2019-02-26T14:48:55.977Z,24.90
2019-02-26T14:51:27.461Z,24.90
2019-02-26T14:53:56.237Z,24.90
2019-02-26T14:56:25.173Z,24.90
2019-02-26T14:58:55.265Z,24.90
2019-02-26T15:01:24.229Z,24.90
2019-02-26T15:03:53.947Z,24.90
2019-02-26T15:06:22.687Z,24.90
2019-02-26T15:08:51.502Z,25.00
2019-02-26T15:11:20.242Z,24.90
2019-02-26T15:13:53.205Z,24.90
2019-02-26T15:16:21.940Z,24.90
2019-02-26T15:18:50.790Z,24.90
2019-02-26T15:21:19.752Z,24.90
2019-02-26T15:23:50.261Z,24.90
2019-02-26T15:26:18.900Z,24.90
2019-02-26T15:28:49.006Z,25.00
2019-02-26T15:31:17.976Z,25.00
2019-02-26T15:33:46.686Z,25.00
2019-02-26T15:36:15.410Z,25.00
2019-02-26T15:38:44.142Z,25.00
2019-02-26T15:41:14.407Z,25.00
2019-02-26T15:43:43.248Z,25.00
2019-02-26T15:46:12.068Z,25.00
2019-02-26T15:48:40.793Z,25.00
2019-02-26T15:51:14.260Z,25.00
2019-02-26T15:53:43.406Z,25.00
2019-02-26T15:56:16.342Z,25.00
2019-02-26T15:58:47.927Z,25.00
2019-02-26T16:01:16.591Z,24.90
2019-02-26T16:03:45.275Z,25.00
2019-02-26T16:06:15.969Z,24.90
2019-02-26T16:08:44.569Z,25.00
2019-02-26T16:11:13.318Z,24.90
2019-02-26T16:13:42.945Z,24.90
2019-02-26T16:16:11.661Z,24.90
2019-02-26T16:18:40.629Z,24.90
2019-02-26T16:21:09.329Z,24.90
2019-02-26T16:23:38.069Z,24.90
2019-02-26T16:26:08.715Z,24.90
2019-02-26T16:28:37.523Z,24.90
2019-02-26T16:31:06.203Z,24.90
2019-02-26T16:33:34.885Z,24.90
2019-02-26T16:36:04.774Z,24.90
2019-02-26T16:38:34.140Z,24.90
2019-02-26T16:41:04.893Z,24.90
2019-02-26T16:43:33.318Z,24.90
2019-02-26T16:46:02.199Z,24.90
2019-02-26T16:48:31.058Z,24.90
2019-02-26T16:51:00.083Z,24.90
2019-02-26T16:53:28.786Z,24.90
2019-02-26T16:55:57.781Z,24.90
2019-02-26T16:58:26.520Z,24.90
2019-02-26T17:00:55.404Z,24.80
2019-02-26T17:03:24.501Z,24.80
2019-02-26T17:05:53.280Z,24.80
2019-02-26T17:08:22.092Z,24.80
2019-02-26T17:10:50.781Z,24.80
2019-02-26T17:13:19.630Z,24.90
2019-02-26T17:15:48.512Z,24.80
2019-02-26T17:18:20.252Z,24.90
2019-02-26T17:20:49.022Z,24.80
2019-02-26T17:23:17.897Z,24.80
2019-02-26T17:25:46.727Z,24.80
2019-02-26T17:28:15.536Z,24.80
2019-02-26T17:30:44.492Z,24.80
2019-02-26T17:33:14.550Z,24.80
2019-02-26T17:35:43.647Z,24.80
2019-02-26T17:38:12.882Z,24.80
2019-02-26T17:40:42.935Z,24.80
2019-02-26T17:43:11.677Z,24.80
2019-02-26T17:45:42.642Z,24.80
2019-02-26T17:48:11.382Z,24.80
2019-02-26T17:50:43.476Z,24.80
2019-02-26T17:53:11.726Z,24.80
2019-02-26T17:55:40.488Z,24.80
2019-02-26T17:58:10.632Z,24.80
2019-02-26T18:00:43.841Z,24.80
2019-02-26T18:03:12.832Z,24.80
2019-02-26T18:05:51.248Z,24.80
2019-02-26T18:08:18.842Z,24.80
2019-02-26T18:10:44.805Z,24.80
2019-02-26T18:13:13.581Z,24.80
2019-02-26T18:15:42.298Z,24.80
2019-02-26T18:18:11.110Z,24.80
2019-02-26T18:20:40.764Z,24.80
2019-02-26T18:23:09.655Z,24.80
2019-02-26T18:25:38.357Z,24.80
2019-02-26T18:28:08.891Z,24.70
2019-02-26T18:30:40.304Z,24.70
2019-02-26T18:33:09.088Z,24.70
2019-02-26T18:35:39.384Z,24.70
2019-02-26T18:38:08.872Z,24.70
2019-02-26T18:40:37.686Z,24.70
2019-02-26T18:43:06.637Z,24.70
2019-02-26T18:45:35.432Z,24.70
2019-02-26T18:48:04.162Z,24.70
2019-02-26T18:50:34.637Z,24.70
2019-02-26T18:53:03.355Z,24.70
2019-02-26T18:55:32.659Z,24.70
2019-02-26T18:58:01.741Z,24.70
2019-02-26T19:00:32.227Z,24.70
2019-02-26T19:03:01.097Z,24.60
2019-02-26T19:05:33.122Z,24.60
2019-02-26T19:08:00.057Z,24.60
2019-02-26T19:10:28.871Z,24.70
2019-02-26T19:12:57.617Z,24.60
2019-02-26T19:15:28.592Z,24.60
2019-02-26T19:18:02.252Z,24.50
2019-02-26T19:20:35.703Z,24.50
2019-02-26T19:23:04.514Z,24.60
2019-02-26T19:25:33.799Z,24.60
2019-02-26T19:28:06.562Z,24.60
2019-02-26T19:30:37.677Z,24.60
2019-02-26T19:33:06.550Z,24.60
2019-02-26T19:35:40.173Z,24.50
2019-02-26T19:38:05.833Z,24.60
2019-02-26T19:40:49.269Z,24.60
2019-02-26T19:43:18.031Z,24.50
2019-02-26T19:45:46.617Z,24.50
2019-02-26T19:48:15.355Z,24.50
2019-02-26T19:50:47.911Z,24.50
2019-02-26T19:53:14.395Z,24.50
2019-02-26T19:55:48.760Z,24.50
2019-02-26T19:58:19.765Z,24.50
2019-02-26T20:00:52.684Z,24.50
2019-02-26T20:03:20.449Z,24.50
2019-02-26T20:05:49.219Z,24.50
2019-02-26T20:08:18.109Z,24.50
2019-02-26T20:10:49.087Z,24.50
2019-02-26T20:13:17.134Z,24.50
2019-02-26T20:15:45.857Z,24.50
2019-02-26T20:18:20.786Z,24.50
2019-02-26T20:20:46.037Z,24.50
2019-02-26T20:23:15.238Z,24.50
2019-02-26T20:25:43.870Z,24.40
2019-02-26T20:28:15.379Z,24.50
2019-02-26T20:30:44.045Z,24.50
2019-02-26T20:33:12.723Z,24.40
2019-02-26T20:35:45.142Z,24.50
2019-02-26T20:38:13.278Z,24.40
2019-02-26T20:40:42.044Z,24.40
2019-02-26T20:43:10.816Z,24.40
2019-02-26T20:45:39.625Z,24.40
2019-02-26T20:48:08.277Z,24.40
2019-02-26T20:50:36.932Z,24.40
2019-02-26T20:53:06.528Z,24.40
2019-02-26T20:55:35.436Z,24.40
2019-02-26T20:58:04.128Z,24.40
2019-02-26T21:00:32.902Z,24.40
2019-02-26T21:03:03.516Z,24.40
2019-02-26T21:05:32.082Z,24.40
2019-02-26T21:08:00.685Z,24.40
2019-02-26T21:10:29.396Z,24.40
2019-02-26T21:13:01.672Z,24.30
2019-02-26T21:15:28.618Z,24.40
2019-02-26T21:17:58.062Z,24.30
2019-02-26T21:20:27.604Z,24.30
2019-02-26T21:22:57.843Z,24.30
2019-02-26T21:25:26.707Z,24.40
2019-02-26T21:27:55.485Z,24.30
2019-02-26T21:30:24.945Z,24.30
2019-02-26T21:32:57.874Z,24.30
2019-02-26T21:35:24.006Z,24.30
2019-02-26T21:37:52.743Z,24.30
2019-02-26T21:40:21.390Z,24.30
2019-02-26T21:42:49.995Z,24.30
2019-02-26T21:45:19.212Z,24.30
2019-02-26T21:47:47.972Z,24.30
2019-02-26T21:50:17.104Z,24.30
2019-02-26T21:52:59.150Z,24.30
2019-02-26T21:55:17.977Z,24.30
2019-02-26T21:57:46.599Z,24.30
2019-02-26T22:00:20.496Z,24.30
2019-02-26T22:02:52.049Z,24.30
2019-02-26T22:05:19.855Z,24.30
2019-02-26T22:07:52.026Z,24.30
2019-02-26T22:10:20.325Z,24.30
2019-02-26T22:12:49.117Z,24.30
2019-02-26T22:15:18.003Z,24.20
2019-02-26T22:17:46.868Z,24.30
2019-02-26T22:20:23.642Z,24.20
2019-02-26T22:22:48.449Z,24.20
2019-02-26T22:25:18.193Z,24.20
2019-02-26T22:27:49.159Z,24.20
2019-02-26T22:30:22.172Z,24.20
2019-02-26T22:32:49.441Z,24.20
2019-02-26T22:35:18.098Z,24.20
2019-02-26T22:37:46.815Z,24.20
2019-02-26T22:40:15.660Z,24.20
2019-02-26T22:42:44.359Z,24.20
2019-02-26T22:45:14.345Z,24.20
2019-02-26T22:47:44.259Z,24.20
2019-02-26T22:50:17.583Z,24.20
2019-02-26T22:52:46.393Z,24.20
2019-02-26T22:55:17.690Z,24.20
2019-02-26T22:57:47.231Z,24.20
2019-02-26T23:00:23.779Z,24.20
2019-02-26T23:02:52.602Z,24.20
2019-02-26T23:05:25.477Z,24.20
2019-02-26T23:07:51.777Z,24.20
2019-02-26T23:10:24.561Z,24.20
2019-02-26T23:12:50.903Z,24.20
2019-02-26T23:15:19.728Z,24.20
2019-02-26T23:17:48.439Z,24.10
2019-02-26T23:20:17.461Z,24.10
2019-02-26T23:22:46.274Z,24.10
2019-02-26T23:25:15.099Z,24.10
2019-02-26T23:27:46.045Z,24.10
2019-02-26T23:30:15.093Z,24.10
2019-02-26T23:32:43.781Z,24.10
2019-02-26T23:35:13.971Z,24.10
2019-02-26T23:37:42.961Z,24.10
2019-02-26T23:40:13.176Z,24.10
2019-02-26T23:42:42.424Z,24.10
2019-02-26T23:45:12.570Z,24.10
2019-02-26T23:47:43.128Z,24.10
2019-02-26T23:50:12.615Z,24.10
2019-02-26T23:52:41.363Z,24.10
2019-02-26T23:55:13.418Z,24.00
2019-02-26T23:57:41.816Z,24.00
