createdAt,value
2019-05-17T00:02:26.596Z,6.40
2019-05-17T00:04:56.341Z,5.63
2019-05-17T00:07:27.285Z,6.00
2019-05-17T00:09:57.136Z,6.13
2019-05-17T00:12:27.126Z,6.23
2019-05-17T00:14:56.377Z,6.27
2019-05-17T00:17:26.758Z,6.33
2019-05-17T00:19:56.840Z,5.97
2019-05-17T00:22:27.028Z,6.30
2019-05-17T00:24:56.802Z,6.60
2019-05-17T00:27:26.498Z,6.23
2019-05-17T00:29:57.101Z,6.73
2019-05-17T00:32:27.420Z,6.63
2019-05-17T00:34:56.479Z,6.77
2019-05-17T00:37:26.436Z,6.23
2019-05-17T00:39:56.717Z,6.53
2019-05-17T00:42:26.427Z,7.10
2019-05-17T00:44:56.526Z,6.80
2019-05-17T00:47:26.546Z,7.30
2019-05-17T00:49:56.975Z,7.30
2019-05-17T00:52:27.228Z,7.17
2019-05-17T00:54:56.404Z,7.07
2019-05-17T00:57:31.043Z,7.07
2019-05-17T00:59:59.812Z,6.77
2019-05-17T01:02:28.631Z,7.00
2019-05-17T01:04:57.409Z,7.13
2019-05-17T01:07:27.126Z,7.33
2019-05-17T01:09:56.614Z,6.97
2019-05-17T01:12:27.186Z,7.30
2019-05-17T01:14:58.304Z,7.10
2019-05-17T01:17:27.267Z,7.50
2019-05-17T01:19:57.390Z,8.20
2019-05-17T01:22:26.406Z,7.23
2019-05-17T01:24:56.998Z,7.77
2019-05-17T01:27:26.358Z,8.07
2019-05-17T01:29:57.311Z,7.83
2019-05-17T01:32:26.626Z,7.50
2019-05-17T01:34:56.469Z,7.33
2019-05-17T01:37:27.699Z,7.60
2019-05-17T01:39:57.384Z,7.30
2019-05-17T01:42:26.548Z,7.40
2019-05-17T01:44:56.758Z,7.20
2019-05-17T01:47:27.251Z,7.90
2019-05-17T01:49:57.647Z,7.07
2019-05-17T01:52:27.324Z,7.40
2019-05-17T01:54:57.120Z,7.27
2019-05-17T01:57:28.149Z,6.93
2019-05-17T01:59:57.240Z,6.77
2019-05-17T02:02:31.079Z,7.80
2019-05-17T02:04:59.930Z,7.13
2019-05-17T02:07:29.722Z,7.40
2019-05-17T02:09:58.502Z,7.17
2019-05-17T02:12:27.346Z,7.10
2019-05-17T02:14:57.525Z,8.13
2019-05-17T02:17:26.725Z,7.50
2019-05-17T02:19:57.305Z,7.50
2019-05-17T02:22:27.177Z,8.23
2019-05-17T02:24:59.535Z,7.97
2019-05-17T02:27:34.789Z,7.83
2019-05-17T02:30:03.602Z,8.17
2019-05-17T02:32:33.708Z,7.93
2019-05-17T02:35:03.520Z,7.73
2019-05-17T02:37:33.436Z,7.70
2019-05-17T02:40:08.009Z,6.93
2019-05-17T02:42:33.524Z,7.10
2019-05-17T02:45:03.409Z,7.33
2019-05-17T02:47:33.633Z,7.90
2019-05-17T02:50:05.408Z,7.40
2019-05-17T02:52:33.509Z,7.67
2019-05-17T02:55:04.140Z,7.70
2019-05-17T02:57:34.658Z,7.00
2019-05-17T03:00:04.769Z,6.93
2019-05-17T03:02:34.233Z,6.93
2019-05-17T03:05:04.164Z,6.73
2019-05-17T03:07:33.529Z,6.50
2019-05-17T03:10:18.309Z,6.13
2019-05-17T03:12:33.225Z,6.30
2019-05-17T03:15:04.002Z,6.27
2019-05-17T03:17:33.756Z,6.60
2019-05-17T03:20:04.446Z,6.27
2019-05-17T03:22:33.494Z,6.37
2019-05-17T03:25:03.201Z,6.30
2019-05-17T03:27:33.682Z,6.80
2019-05-17T03:30:04.135Z,7.07
2019-05-17T03:32:36.167Z,6.47
2019-05-17T03:35:06.857Z,6.90
2019-05-17T03:37:37.825Z,6.53
2019-05-17T03:40:23.418Z,6.60
2019-05-17T03:42:37.859Z,6.50
2019-05-17T03:45:07.001Z,6.30
2019-05-17T03:47:37.686Z,7.10
2019-05-17T03:50:07.211Z,7.40
2019-05-17T03:52:36.223Z,7.23
2019-05-17T03:55:05.622Z,7.17
2019-05-17T03:57:34.631Z,7.30
2019-05-17T04:00:04.212Z,7.47
2019-05-17T04:02:33.293Z,6.93
2019-05-17T04:05:04.526Z,7.33
2019-05-17T04:07:34.083Z,7.90
2019-05-17T04:10:04.441Z,8.03
2019-05-17T04:12:34.506Z,6.83
2019-05-17T04:15:04.203Z,7.97
2019-05-17T04:17:33.169Z,8.27
2019-05-17T04:20:03.556Z,8.67
2019-05-17T04:22:33.265Z,8.13
2019-05-17T04:25:02.950Z,8.73
2019-05-17T04:27:32.665Z,9.07
2019-05-17T04:30:03.661Z,9.60
2019-05-17T04:32:33.035Z,9.57
2019-05-17T04:35:03.712Z,9.80
2019-05-17T04:37:33.954Z,9.40
2019-05-17T04:40:03.940Z,10.50
2019-05-17T04:42:33.238Z,10.47
2019-05-17T04:45:03.713Z,10.37
2019-05-17T04:47:33.424Z,11.07
2019-05-17T04:50:03.895Z,10.77
2019-05-17T04:52:33.741Z,9.77
2019-05-17T04:55:24.558Z,11.07
2019-05-17T04:57:53.958Z,11.60
2019-05-17T05:00:23.116Z,11.67
2019-05-17T05:02:52.731Z,11.60
2019-05-17T05:05:22.846Z,12.33
2019-05-17T05:07:53.442Z,12.53
2019-05-17T05:10:22.769Z,12.83
2019-05-17T05:12:52.501Z,11.83
2019-05-17T05:15:38.294Z,12.43
2019-05-17T05:18:07.184Z,12.67
2019-05-17T05:20:36.074Z,12.73
2019-05-17T05:23:05.004Z,13.47
2019-05-17T05:25:34.040Z,13.43
2019-05-17T05:28:03.011Z,13.87
2019-05-17T05:30:32.127Z,13.33
2019-05-17T05:33:02.023Z,13.27
2019-05-17T05:35:31.811Z,13.67
2019-05-17T05:38:02.158Z,13.10
2019-05-17T05:40:32.018Z,13.17
2019-05-17T05:43:02.311Z,13.03
2019-05-17T05:45:32.051Z,14.60
2019-05-17T05:48:01.806Z,12.83
2019-05-17T05:50:32.381Z,13.73
2019-05-17T05:53:02.080Z,14.20
2019-05-17T05:55:32.153Z,14.27
2019-05-17T05:58:02.991Z,14.03
2019-05-17T06:00:33.025Z,13.80
2019-05-17T06:03:04.170Z,13.63
2019-05-17T06:05:33.362Z,12.83
2019-05-17T06:08:02.864Z,12.33
2019-05-17T06:10:32.514Z,12.23
2019-05-17T06:13:02.971Z,12.03
2019-05-17T06:15:32.331Z,12.23
2019-05-17T06:18:02.931Z,12.20
2019-05-17T06:20:32.344Z,11.53
2019-05-17T06:23:02.535Z,11.70
2019-05-17T06:25:34.098Z,12.20
2019-05-17T06:28:02.302Z,11.03
2019-05-17T06:30:32.383Z,11.57
2019-05-17T06:33:02.413Z,10.60
2019-05-17T06:35:32.541Z,10.97
2019-05-17T06:38:02.058Z,10.80
2019-05-17T06:40:32.358Z,11.17
2019-05-17T06:43:04.286Z,12.17
2019-05-17T06:45:32.585Z,11.97
2019-05-17T06:48:02.506Z,11.93
2019-05-17T06:50:32.725Z,12.00
2019-05-17T06:53:03.222Z,13.73
2019-05-17T06:55:32.330Z,12.63
2019-05-17T06:58:01.832Z,13.13
2019-05-17T07:00:30.816Z,13.67
2019-05-17T07:03:00.677Z,12.87
2019-05-17T07:05:32.522Z,11.93
2019-05-17T07:08:02.013Z,12.93
2019-05-17T07:10:30.923Z,12.83
2019-05-17T07:13:01.976Z,12.43
2019-05-17T07:15:43.814Z,12.60
2019-05-17T07:18:01.197Z,13.00
2019-05-17T07:20:30.036Z,11.93
2019-05-17T07:23:00.345Z,10.93
2019-05-17T07:25:30.344Z,10.67
2019-05-17T07:28:00.490Z,10.43
2019-05-17T07:30:30.562Z,10.70
2019-05-17T07:33:00.420Z,11.10
2019-05-17T07:35:30.131Z,10.45
2019-05-17T07:37:59.629Z,10.93
2019-05-17T07:40:31.244Z,10.30
2019-05-17T07:43:10.605Z,10.60
2019-05-17T07:45:30.797Z,11.07
2019-05-17T07:48:00.199Z,10.87
2019-05-17T07:50:29.854Z,9.27
2019-05-17T07:53:00.643Z,10.07
2019-05-17T07:55:30.307Z,10.47
2019-05-17T07:58:00.261Z,9.87
2019-05-17T08:00:30.554Z,9.40
2019-05-17T08:03:02.406Z,8.97
2019-05-17T08:05:31.601Z,9.23
2019-05-17T08:08:01.463Z,9.80
2019-05-17T08:10:30.562Z,10.13
2019-05-17T08:12:59.905Z,9.23
2019-05-17T08:15:30.452Z,9.23
2019-05-17T08:18:01.920Z,9.40
2019-05-17T08:20:30.347Z,9.33
2019-05-17T08:22:59.585Z,9.53
2019-05-17T08:25:30.461Z,9.27
2019-05-17T08:27:59.589Z,8.80
2019-05-17T08:30:30.448Z,9.40
2019-05-17T08:33:01.054Z,8.50
2019-05-17T08:35:31.530Z,8.50
2019-05-17T08:38:03.866Z,8.87
2019-05-17T08:40:32.662Z,9.50
2019-05-17T08:43:01.534Z,8.80
2019-05-17T08:45:33.493Z,8.60
2019-05-17T08:48:04.235Z,9.00
2019-05-17T08:50:35.201Z,8.47
2019-05-17T08:53:04.153Z,8.30
2019-05-17T08:55:32.929Z,8.37
2019-05-17T08:58:01.842Z,8.13
2019-05-17T09:00:31.587Z,8.37
2019-05-17T09:03:00.953Z,7.07
2019-05-17T09:05:31.211Z,8.20
2019-05-17T09:08:00.175Z,7.73
2019-05-17T09:10:30.057Z,7.33
2019-05-17T09:13:03.128Z,7.93
2019-05-17T09:15:33.471Z,7.83
2019-05-17T09:18:02.466Z,7.50
2019-05-17T09:20:31.254Z,7.53
2019-05-17T09:23:00.194Z,7.50
2019-05-17T09:25:31.563Z,7.33
2019-05-17T09:28:01.210Z,7.23
2019-05-17T09:30:31.399Z,6.83
2019-05-17T09:33:00.483Z,6.20
2019-05-17T09:35:30.075Z,6.77
2019-05-17T09:38:02.087Z,6.93
2019-05-17T09:40:31.358Z,7.73
2019-05-17T09:43:00.990Z,8.57
2019-05-17T09:45:30.653Z,9.07
2019-05-17T09:48:00.704Z,9.10
2019-05-17T09:50:31.158Z,7.30
2019-05-17T09:53:00.101Z,7.73
2019-05-17T09:55:30.124Z,7.90
2019-05-17T09:58:01.265Z,7.60
2019-05-17T10:00:30.490Z,7.73
2019-05-17T10:03:00.060Z,7.07
2019-05-17T10:05:31.147Z,6.50
2019-05-17T10:08:00.125Z,6.63
2019-05-17T10:10:29.082Z,7.20
2019-05-17T10:13:00.121Z,6.10
2019-05-17T10:15:30.103Z,6.67
2019-05-17T10:18:00.545Z,6.30
2019-05-17T10:20:31.698Z,7.53
2019-05-17T10:23:00.502Z,6.67
2019-05-17T10:25:29.547Z,6.53
2019-05-17T10:28:00.547Z,6.60
2019-05-17T10:30:30.024Z,6.17
2019-05-17T10:33:00.040Z,6.00
2019-05-17T10:35:29.556Z,6.70
2019-05-17T10:37:59.806Z,5.83
2019-05-17T10:40:29.899Z,7.30
2019-05-17T10:43:00.794Z,7.33
2019-05-17T10:45:30.611Z,6.60
2019-05-17T10:48:00.811Z,6.50
2019-05-17T10:50:43.862Z,5.90
2019-05-17T10:53:29.718Z,5.93
2019-05-17T10:56:03.762Z,6.27
2019-05-17T11:01:36.865Z,5.83
2019-05-17T11:04:06.413Z,6.30
2019-05-17T11:06:40.442Z,5.57
2019-05-17T11:09:14.035Z,5.30
2019-05-17T11:11:43.103Z,5.40
2019-05-17T11:14:15.030Z,5.00
2019-05-17T11:16:43.977Z,5.57
2019-05-17T11:19:14.139Z,5.63
2019-05-17T11:21:42.964Z,5.77
2019-05-17T11:24:15.891Z,5.30
2019-05-17T11:26:47.383Z,5.77
2019-05-17T11:29:16.347Z,5.60
2019-05-17T11:31:45.429Z,5.80
2019-05-17T11:34:14.211Z,5.50
2019-05-17T11:36:44.687Z,5.00
2019-05-17T11:39:16.672Z,5.00
2019-05-17T11:41:56.663Z,4.97
2019-05-17T11:44:27.207Z,5.43
2019-05-17T11:47:41.106Z,5.10
2019-05-17T11:50:21.586Z,4.93
2019-05-17T11:53:22.938Z,4.77
2019-05-17T11:56:12.677Z,5.00
2019-05-17T11:59:05.562Z,5.13
2019-05-17T12:01:45.430Z,5.67
2019-05-17T12:04:15.745Z,5.43
2019-05-17T12:06:44.683Z,5.97
2019-05-17T12:09:18.046Z,6.27
2019-05-17T12:11:53.411Z,5.30
2019-05-17T12:14:23.446Z,4.77
2019-05-17T12:16:52.297Z,4.63
2019-05-17T12:19:23.261Z,5.00
2019-05-17T12:21:52.309Z,5.00
2019-05-17T12:24:37.179Z,5.03
2019-05-17T12:27:07.807Z,5.03
2019-05-17T12:29:39.093Z,4.20
2019-05-17T12:32:17.306Z,4.87
2019-05-17T12:34:50.938Z,4.60
2019-05-17T12:40:38.025Z,4.27
2019-05-17T12:43:11.846Z,4.87
2019-05-17T12:46:00.672Z,5.07
2019-05-17T12:48:25.227Z,4.33
2019-05-17T12:51:00.980Z,4.87
2019-05-17T12:53:31.544Z,5.70
2019-05-17T12:56:01.270Z,4.77
2019-05-17T12:58:30.035Z,5.13
2019-05-17T13:00:58.840Z,5.20
2019-05-17T13:03:38.510Z,5.60
2019-05-17T13:06:09.881Z,4.93
2019-05-17T13:08:39.484Z,5.10
2019-05-17T13:11:15.559Z,4.73
2019-05-17T13:13:48.351Z,5.20
2019-05-17T13:16:19.298Z,6.00
2019-05-17T13:18:48.119Z,6.00
2019-05-17T13:21:29.825Z,5.90
2019-05-17T13:23:58.673Z,5.47
2019-05-17T13:26:27.578Z,6.30
2019-05-17T13:29:06.303Z,6.40
2019-05-17T13:31:35.095Z,6.10
2019-05-17T13:34:04.097Z,6.90
2019-05-17T13:36:33.027Z,6.93
2019-05-17T13:39:03.940Z,6.70
2019-05-17T13:41:37.633Z,6.97
2019-05-17T13:44:10.149Z,7.00
2019-05-17T13:46:41.041Z,6.50
2019-05-17T13:49:11.625Z,7.43
2019-05-17T13:51:42.366Z,6.80
2019-05-17T13:54:13.509Z,6.77
2019-05-17T13:56:42.657Z,6.63
2019-05-17T13:59:11.785Z,6.20
2019-05-17T14:01:43.875Z,6.07
2019-05-17T14:04:12.936Z,6.30
2019-05-17T14:06:41.762Z,6.37
2019-05-17T14:09:10.858Z,6.13
2019-05-17T14:11:53.827Z,6.77
2019-05-17T14:14:22.935Z,6.10
2019-05-17T14:16:51.972Z,6.53
2019-05-17T14:19:22.966Z,6.17
2019-05-17T14:21:56.090Z,6.37
2019-05-17T14:24:25.283Z,5.93
2019-05-17T14:26:58.544Z,5.90
2019-05-17T14:29:29.712Z,5.40
2019-05-17T14:32:04.460Z,5.67
2019-05-17T14:34:33.937Z,5.30
2019-05-17T14:37:09.888Z,5.50
2019-05-17T14:39:38.884Z,5.27
2019-05-17T14:42:12.956Z,4.77
2019-05-17T14:45:15.503Z,5.13
2019-05-17T14:47:45.652Z,5.27
2019-05-17T14:50:16.224Z,5.17
2019-05-17T14:52:53.304Z,5.17
2019-05-17T14:55:27.237Z,4.90
2019-05-17T14:57:59.056Z,5.37
2019-05-17T15:00:27.909Z,4.83
2019-05-17T15:03:00.691Z,5.27
2019-05-17T15:05:29.619Z,5.33
2019-05-17T15:07:59.641Z,5.23
2019-05-17T15:10:30.591Z,5.73
2019-05-17T15:13:01.779Z,5.87
2019-05-17T15:15:30.891Z,5.27
2019-05-17T15:17:59.810Z,5.53
2019-05-17T15:20:29.632Z,5.20
2019-05-17T15:23:00.085Z,4.87
2019-05-17T15:25:30.214Z,5.43
2019-05-17T15:30:53.664Z,5.63
2019-05-17T15:33:26.639Z,5.90
2019-05-17T15:35:56.778Z,6.07
2019-05-17T15:38:25.541Z,5.67
2019-05-17T15:40:55.912Z,6.20
2019-05-17T15:43:25.940Z,5.77
2019-05-17T15:45:56.298Z,5.73
2019-05-17T15:48:25.073Z,6.20
2019-05-17T15:50:53.895Z,6.07
2019-05-17T15:53:23.516Z,6.27
2019-05-17T15:55:52.509Z,5.73
2019-05-17T15:58:21.346Z,5.73
2019-05-17T16:00:50.401Z,5.60
2019-05-17T16:03:21.255Z,5.87
2019-05-17T16:05:54.826Z,5.93
2019-05-17T16:08:23.741Z,6.00
2019-05-17T16:10:52.628Z,6.13
2019-05-17T16:13:21.598Z,6.20
2019-05-17T16:15:52.108Z,6.00
2019-05-17T16:18:21.257Z,5.67
2019-05-17T16:20:51.980Z,5.77
2019-05-17T16:23:22.366Z,5.87
2019-05-17T16:25:53.757Z,5.90
2019-05-17T16:28:22.786Z,6.33
2019-05-17T16:30:51.567Z,6.77
2019-05-17T16:33:25.854Z,6.00
2019-05-17T16:35:55.556Z,6.23
2019-05-17T16:38:28.109Z,6.23
2019-05-17T16:41:00.196Z,5.93
2019-05-17T16:43:29.507Z,6.17
2019-05-17T16:46:01.490Z,6.33
2019-05-17T16:48:31.377Z,6.17
2019-05-17T16:51:00.717Z,6.80
2019-05-17T16:53:31.075Z,6.07
2019-05-17T16:55:59.992Z,6.33
2019-05-17T16:58:29.480Z,6.97
2019-05-17T17:01:06.090Z,6.10
2019-05-17T17:03:44.121Z,6.27
2019-05-17T17:06:11.403Z,6.10
2019-05-17T17:08:41.619Z,6.43
2019-05-17T17:11:10.513Z,6.90
2019-05-17T17:13:43.068Z,7.33
2019-05-17T17:16:12.113Z,6.77
2019-05-17T17:18:42.072Z,7.00
2019-05-17T17:21:11.027Z,6.90
2019-05-17T17:23:39.914Z,6.67
2019-05-17T17:26:10.684Z,6.50
2019-05-17T17:28:42.625Z,7.20
2019-05-17T17:31:15.395Z,7.12
2019-05-17T17:34:31.912Z,7.20
2019-05-17T17:36:19.434Z,6.83
2019-05-17T17:38:47.822Z,7.27
2019-05-17T17:41:26.576Z,7.10
2019-05-17T17:43:58.405Z,7.30
2019-05-17T17:46:26.269Z,7.23
2019-05-17T17:48:56.288Z,7.33
2019-05-17T17:51:26.853Z,6.97
2019-05-17T17:53:59.710Z,6.17
2019-05-17T17:56:29.926Z,6.57
2019-05-17T17:59:00.755Z,7.03
2019-05-17T18:01:29.597Z,6.80
2019-05-17T18:03:58.563Z,7.30
2019-05-17T18:06:29.650Z,7.10
2019-05-17T18:08:58.523Z,7.13
2019-05-17T18:11:27.694Z,7.37
2019-05-17T18:13:56.638Z,7.47
2019-05-17T18:16:25.571Z,6.07
2019-05-17T18:18:55.455Z,7.50
2019-05-17T18:21:29.048Z,7.23
2019-05-17T18:24:00.341Z,7.07
2019-05-17T18:26:31.971Z,7.53
2019-05-17T18:29:00.875Z,8.10
2019-05-17T18:31:30.049Z,6.80
2019-05-17T18:33:59.975Z,8.27
2019-05-17T18:36:29.078Z,7.73
2019-05-17T18:39:01.658Z,7.03
2019-05-17T18:41:30.725Z,7.10
2019-05-17T18:43:59.641Z,7.80
2019-05-17T18:46:36.255Z,7.20
2019-05-17T18:49:08.452Z,7.40
2019-05-17T18:51:38.894Z,7.40
2019-05-17T18:54:13.230Z,7.30
2019-05-17T18:56:43.367Z,7.23
2019-05-17T18:59:12.261Z,7.47
2019-05-17T19:01:41.086Z,6.93
2019-05-17T19:04:11.937Z,8.70
2019-05-17T19:06:52.956Z,7.40
2019-05-17T19:09:26.483Z,7.43
2019-05-17T19:11:56.277Z,7.20
2019-05-17T19:14:26.164Z,7.47
2019-05-17T19:16:55.867Z,7.17
2019-05-17T19:19:25.759Z,7.23
2019-05-17T19:21:54.721Z,7.30
2019-05-17T19:24:29.217Z,7.67
2019-05-17T19:27:10.197Z,7.93
2019-05-17T19:29:39.590Z,8.20
2019-05-17T19:32:08.385Z,7.87
2019-05-17T19:34:37.529Z,8.30
2019-05-17T19:37:06.943Z,7.30
2019-05-17T19:39:47.417Z,8.33
2019-05-17T19:42:07.180Z,7.60
2019-05-17T19:44:35.957Z,7.50
2019-05-17T19:47:04.953Z,7.87
2019-05-17T19:49:36.756Z,7.57
2019-05-17T19:52:11.981Z,6.90
2019-05-17T19:54:40.740Z,7.70
2019-05-17T19:57:09.619Z,7.97
2019-05-17T19:59:51.559Z,7.23
2019-05-17T20:02:22.856Z,7.37
2019-05-17T20:04:57.836Z,7.67
2019-05-17T20:07:38.625Z,7.90
2019-05-17T20:10:04.203Z,7.47
2019-05-17T20:12:36.675Z,7.80
2019-05-17T20:15:16.735Z,7.97
2019-05-17T20:17:37.279Z,7.67
2019-05-17T20:20:08.504Z,8.03
2019-05-17T20:22:37.403Z,7.60
2019-05-17T20:25:07.455Z,8.17
2019-05-17T20:27:41.413Z,8.10
2019-05-17T20:30:11.407Z,8.23
2019-05-17T20:32:40.860Z,8.43
2019-05-17T20:35:11.531Z,8.80
2019-05-17T20:37:44.015Z,7.83
2019-05-17T20:40:15.472Z,8.20
2019-05-17T20:42:47.064Z,8.17
2019-05-17T20:45:32.221Z,8.43
2019-05-17T20:47:48.307Z,8.47
2019-05-17T20:50:17.860Z,9.23
2019-05-17T20:52:50.502Z,8.97
2019-05-17T20:55:20.353Z,9.27
2019-05-17T20:57:49.398Z,9.30
2019-05-17T21:00:18.856Z,10.30
2019-05-17T21:02:48.882Z,9.50
2019-05-17T21:05:21.181Z,9.83
2019-05-17T21:07:50.032Z,10.13
2019-05-17T21:10:22.625Z,9.37
2019-05-17T21:12:54.107Z,9.80
2019-05-17T21:15:22.977Z,9.83
2019-05-17T21:17:53.126Z,10.53
2019-05-17T21:20:26.020Z,9.67
2019-05-17T21:22:58.496Z,10.57
2019-05-17T21:25:28.206Z,9.33
2019-05-17T21:28:03.593Z,9.80
2019-05-17T21:30:32.803Z,10.10
2019-05-17T21:33:01.588Z,10.20
2019-05-17T21:35:30.570Z,10.40
2019-05-17T21:38:00.463Z,11.40
2019-05-17T21:40:29.274Z,9.90
2019-05-17T21:42:58.201Z,11.03
2019-05-17T21:45:27.049Z,11.17
2019-05-17T21:47:56.085Z,10.50
2019-05-17T21:50:26.087Z,11.03
2019-05-17T21:52:57.487Z,11.30
2019-05-17T21:55:28.066Z,11.50
2019-05-17T21:57:57.348Z,11.00
2019-05-17T22:01:22.976Z,10.77
2019-05-17T22:03:51.942Z,11.00
2019-05-17T22:06:21.496Z,11.13
2019-05-17T22:08:52.926Z,10.80
2019-05-17T22:11:24.227Z,10.30
2019-05-17T22:13:53.697Z,10.47
2019-05-17T22:16:22.837Z,10.07
2019-05-17T22:18:51.672Z,10.80
2019-05-17T22:21:20.605Z,10.37
2019-05-17T22:23:49.436Z,10.70
2019-05-17T22:26:18.383Z,10.73
2019-05-17T22:28:48.636Z,11.47
2019-05-17T22:31:17.509Z,10.47
2019-05-17T22:33:46.400Z,10.60
2019-05-17T22:36:16.095Z,9.93
2019-05-17T22:38:46.828Z,9.67
2019-05-17T22:41:15.961Z,9.40
2019-05-17T22:43:44.753Z,10.17
2019-05-17T22:46:14.377Z,9.53
2019-05-17T22:48:43.237Z,9.53
2019-05-17T22:51:12.401Z,9.83
2019-05-17T22:53:41.183Z,10.27
2019-05-17T22:56:11.083Z,9.77
2019-05-17T22:58:39.899Z,10.50
2019-05-17T23:01:11.209Z,9.60
2019-05-17T23:03:41.240Z,9.60
2019-05-17T23:06:10.366Z,10.20
2019-05-17T23:08:39.217Z,9.27
2019-05-17T23:11:08.051Z,9.50
2019-05-17T23:13:37.468Z,10.00
2019-05-17T23:16:09.525Z,10.57
2019-05-17T23:18:38.409Z,9.83
2019-05-17T23:21:07.350Z,10.27
2019-05-17T23:23:36.111Z,9.60
2019-05-17T23:26:05.216Z,9.83
2019-05-17T23:28:36.316Z,9.87
2019-05-17T23:31:05.239Z,10.40
2019-05-17T23:33:34.206Z,9.87
2019-05-17T23:36:02.994Z,10.57
2019-05-17T23:38:31.786Z,10.80
2019-05-17T23:41:02.768Z,10.83
2019-05-17T23:43:31.565Z,10.40
2019-05-17T23:46:00.487Z,10.43
2019-05-17T23:48:30.683Z,10.37
2019-05-17T23:50:59.514Z,10.83
2019-05-17T23:53:28.320Z,10.67
2019-05-17T23:55:57.259Z,11.40
2019-05-17T23:58:26.082Z,11.20
