createdAt,value
2023-02-16T00:01:57.256Z,5.93
2023-02-16T00:04:29.336Z,6.90
2023-02-16T00:06:57.392Z,6.50
2023-02-16T00:09:24.755Z,6.37
2023-02-16T00:12:11.646Z,5.33
2023-02-16T00:14:39.531Z,6.30
2023-02-16T00:17:06.752Z,6.40
2023-02-16T00:19:38.728Z,6.53
2023-02-16T00:22:07.627Z,6.00
2023-02-16T00:24:34.928Z,7.00
2023-02-16T00:27:02.036Z,7.47
2023-02-16T00:29:31.512Z,6.60
2023-02-16T00:32:00.526Z,6.57
2023-02-16T00:34:53.366Z,6.40
2023-02-16T00:37:22.066Z,6.10
2023-02-16T00:39:48.647Z,6.53
2023-02-16T00:42:25.528Z,6.73
2023-02-16T00:44:56.221Z,6.97
2023-02-16T00:47:28.863Z,7.13
2023-02-16T00:49:56.970Z,7.47
2023-02-16T00:52:28.317Z,6.80
2023-02-16T00:54:55.501Z,7.53
2023-02-16T00:57:22.978Z,5.17
2023-02-16T01:00:00.372Z,6.27
2023-02-16T01:02:27.727Z,6.50
2023-02-16T01:04:55.962Z,7.17
2023-02-16T01:07:42.870Z,6.30
2023-02-16T01:10:29.743Z,6.00
2023-02-16T01:12:56.904Z,7.10
2023-02-16T01:15:25.802Z,6.43
2023-02-16T01:17:52.903Z,6.17
2023-02-16T01:20:25.147Z,6.20
2023-02-16T01:22:52.485Z,6.87
2023-02-16T01:25:19.559Z,6.00
2023-02-16T01:27:48.321Z,7.00
2023-02-16T01:30:18.896Z,6.70
2023-02-16T01:32:51.323Z,6.63
2023-02-16T01:35:33.442Z,6.93
2023-02-16T01:38:00.623Z,5.67
2023-02-16T01:40:32.899Z,6.70
2023-02-16T01:43:30.295Z,5.83
2023-02-16T01:46:05.928Z,7.63
2023-02-16T01:48:33.031Z,6.30
2023-02-16T01:51:07.044Z,6.60
2023-02-16T01:53:42.703Z,6.20
2023-02-16T01:56:18.775Z,6.40
2023-02-16T01:58:54.263Z,6.10
2023-02-16T02:01:44.182Z,7.13
2023-02-16T02:04:38.705Z,6.70
2023-02-16T02:07:06.058Z,6.60
2023-02-16T02:09:43.041Z,5.57
2023-02-16T02:12:49.418Z,6.37
2023-02-16T02:15:19.967Z,6.57
2023-02-16T02:17:47.067Z,6.60
2023-02-16T02:20:56.572Z,7.80
2023-02-16T02:23:50.993Z,6.83
2023-02-16T02:26:49.658Z,6.33
2023-02-16T02:29:44.756Z,6.13
2023-02-16T02:32:39.721Z,5.93
2023-02-16T02:35:51.438Z,6.60
2023-02-16T02:38:42.272Z,6.83
2023-02-16T02:41:20.601Z,7.50
2023-02-16T02:44:00.206Z,6.90
2023-02-16T02:46:33.794Z,7.33
2023-02-16T02:49:00.868Z,7.07
2023-02-16T02:51:31.087Z,6.53
2023-02-16T02:54:34.340Z,6.57
2023-02-16T02:57:45.915Z,7.17
2023-02-16T03:00:43.915Z,6.97
2023-02-16T03:03:31.919Z,7.87
2023-02-16T03:06:16.970Z,6.93
2023-02-16T03:08:47.996Z,8.17
2023-02-16T03:11:40.100Z,7.23
2023-02-16T03:14:14.959Z,7.57
2023-02-16T03:16:45.085Z,7.93
2023-02-16T03:19:34.058Z,6.63
2023-02-16T03:22:20.102Z,8.00
2023-02-16T03:25:06.175Z,7.57
2023-02-16T03:27:57.134Z,7.50
2023-02-16T03:30:26.027Z,6.40
2023-02-16T03:32:53.379Z,6.20
2023-02-16T03:35:20.791Z,8.23
2023-02-16T03:37:47.937Z,7.57
2023-02-16T03:40:29.345Z,7.07
2023-02-16T03:43:07.536Z,6.83
2023-02-16T03:45:37.401Z,7.03
2023-02-16T03:48:04.656Z,6.47
2023-02-16T03:50:31.670Z,7.07
2023-02-16T03:53:06.745Z,7.87
2023-02-16T03:55:45.243Z,6.77
2023-02-16T03:58:15.457Z,6.90
2023-02-16T04:00:42.586Z,7.13
2023-02-16T04:03:09.796Z,7.70
2023-02-16T04:05:37.176Z,6.27
2023-02-16T04:08:04.474Z,7.93
2023-02-16T04:10:31.144Z,7.03
2023-02-16T04:12:57.809Z,8.20
2023-02-16T04:15:27.197Z,7.83
2023-02-16T04:17:54.656Z,8.10
2023-02-16T04:20:24.232Z,9.53
2023-02-16T04:22:51.334Z,8.60
2023-02-16T04:25:18.884Z,9.30
2023-02-16T04:27:46.081Z,9.40
2023-02-16T04:30:15.900Z,9.33
2023-02-16T04:32:42.995Z,7.43
2023-02-16T04:35:10.082Z,8.57
2023-02-16T04:37:37.105Z,9.13
2023-02-16T04:40:04.545Z,9.03
2023-02-16T04:42:31.559Z,9.60
2023-02-16T04:44:58.604Z,9.23
2023-02-16T04:47:28.617Z,10.07
2023-02-16T04:49:55.328Z,9.47
2023-02-16T04:52:22.503Z,9.47
2023-02-16T04:54:49.180Z,10.20
2023-02-16T04:57:16.596Z,9.80
2023-02-16T04:59:43.681Z,9.83
2023-02-16T05:02:10.707Z,9.40
2023-02-16T05:04:37.890Z,10.00
2023-02-16T05:07:04.976Z,10.63
2023-02-16T05:09:32.009Z,11.50
2023-02-16T05:12:17.698Z,10.23
2023-02-16T05:14:45.466Z,9.97
2023-02-16T05:17:21.236Z,8.97
2023-02-16T05:19:50.914Z,9.77
2023-02-16T05:22:18.374Z,9.90
2023-02-16T05:24:45.745Z,10.93
2023-02-16T05:27:24.415Z,9.10
2023-02-16T05:29:51.445Z,9.43
2023-02-16T05:32:18.849Z,10.43
2023-02-16T05:34:45.736Z,11.17
2023-02-16T05:37:13.499Z,10.80
2023-02-16T05:39:40.564Z,10.57
2023-02-16T05:42:07.720Z,10.97
2023-02-16T05:44:34.811Z,10.47
2023-02-16T05:47:01.849Z,10.77
2023-02-16T05:49:28.865Z,10.43
2023-02-16T05:51:55.881Z,9.73
2023-02-16T05:54:22.971Z,9.83
2023-02-16T05:56:51.991Z,11.23
2023-02-16T05:59:19.078Z,10.20
2023-02-16T06:01:50.549Z,10.87
2023-02-16T06:04:18.579Z,11.43
2023-02-16T06:06:45.723Z,10.40
2023-02-16T06:09:13.003Z,10.60
2023-02-16T06:11:40.053Z,10.77
2023-02-16T06:14:17.538Z,9.57
2023-02-16T06:16:47.174Z,11.10
2023-02-16T06:19:16.362Z,10.87
2023-02-16T06:21:43.278Z,9.17
2023-02-16T06:24:11.674Z,9.73
2023-02-16T06:26:38.324Z,10.57
2023-02-16T06:29:05.604Z,9.67
2023-02-16T06:31:35.824Z,9.20
2023-02-16T06:34:04.062Z,11.07
2023-02-16T06:36:31.375Z,10.87
2023-02-16T06:38:58.669Z,11.40
2023-02-16T06:41:32.258Z,9.57
2023-02-16T06:44:04.849Z,10.13
2023-02-16T06:46:32.052Z,11.73
2023-02-16T06:48:59.569Z,10.97
2023-02-16T06:51:26.816Z,10.37
2023-02-16T06:53:53.874Z,10.37
2023-02-16T06:56:20.571Z,10.47
2023-02-16T06:58:47.564Z,10.20
2023-02-16T07:01:14.748Z,10.70
2023-02-16T07:03:41.842Z,10.80
2023-02-16T07:06:08.901Z,11.90
2023-02-16T07:08:35.958Z,11.47
2023-02-16T07:11:03.322Z,15.87
2023-02-16T07:13:30.466Z,19.03
2023-02-16T07:15:57.613Z,11.83
2023-02-16T07:18:24.666Z,10.27
2023-02-16T07:20:51.715Z,9.57
2023-02-16T07:23:18.757Z,10.10
2023-02-16T07:25:45.811Z,10.37
2023-02-16T07:28:12.845Z,11.47
2023-02-16T07:30:40.160Z,9.07
2023-02-16T07:33:07.553Z,10.30
2023-02-16T07:35:35.761Z,10.50
2023-02-16T07:38:03.205Z,8.63
2023-02-16T07:40:29.871Z,9.27
2023-02-16T07:43:00.128Z,9.53
2023-02-16T07:45:27.137Z,8.40
2023-02-16T07:47:54.199Z,10.87
2023-02-16T07:50:21.298Z,10.43
2023-02-16T07:52:48.337Z,10.33
2023-02-16T07:55:15.400Z,10.30
2023-02-16T07:57:42.586Z,9.63
2023-02-16T08:00:10.078Z,9.43
2023-02-16T08:02:40.300Z,9.87
2023-02-16T08:05:07.530Z,9.37
2023-02-16T08:07:34.674Z,10.43
2023-02-16T08:10:01.676Z,9.87
2023-02-16T08:12:28.693Z,9.03
2023-02-16T08:14:55.705Z,10.17
2023-02-16T08:17:22.840Z,10.50
2023-02-16T08:19:50.335Z,11.27
2023-02-16T08:22:18.186Z,11.63
2023-02-16T08:24:45.229Z,10.53
2023-02-16T08:27:12.336Z,10.40
2023-02-16T08:29:39.093Z,10.93
2023-02-16T08:32:07.821Z,11.37
2023-02-16T08:34:35.226Z,11.47
2023-02-16T08:37:02.319Z,10.43
2023-02-16T08:39:31.658Z,10.20
2023-02-16T08:41:59.765Z,10.17
2023-02-16T08:44:27.932Z,10.43
2023-02-16T08:46:58.658Z,11.83
2023-02-16T08:49:25.945Z,9.57
2023-02-16T08:51:55.418Z,11.13
2023-02-16T08:54:29.862Z,11.20
2023-02-16T08:56:58.788Z,10.83
2023-02-16T08:59:28.332Z,10.57
2023-02-16T09:01:55.958Z,10.97
2023-02-16T09:04:24.361Z,10.10
2023-02-16T09:06:52.323Z,10.10
2023-02-16T09:09:20.103Z,11.47
2023-02-16T09:11:47.216Z,10.57
2023-02-16T09:14:15.412Z,11.00
2023-02-16T09:16:45.697Z,10.77
2023-02-16T09:19:14.956Z,9.70
2023-02-16T09:21:42.296Z,10.37
2023-02-16T09:24:11.440Z,11.47
2023-02-16T09:26:42.596Z,11.10
2023-02-16T09:29:12.173Z,9.50
2023-02-16T09:31:39.664Z,10.10
2023-02-16T09:34:20.227Z,11.20
2023-02-16T09:36:47.379Z,10.27
2023-02-16T09:39:14.701Z,10.60
2023-02-16T09:41:41.820Z,10.10
2023-02-16T09:44:33.117Z,9.27
2023-02-16T09:47:04.749Z,10.43
2023-02-16T09:49:41.004Z,11.17
2023-02-16T09:52:37.206Z,9.47
2023-02-16T09:55:13.299Z,10.70
2023-02-16T09:58:04.208Z,10.30
2023-02-16T10:00:33.845Z,8.80
2023-02-16T10:03:06.504Z,10.10
2023-02-16T10:05:52.895Z,9.17
2023-02-16T10:08:32.391Z,9.57
2023-02-16T10:11:41.609Z,9.57
2023-02-16T10:14:14.747Z,10.30
2023-02-16T10:16:46.662Z,9.33
2023-02-16T10:19:21.995Z,9.70
2023-02-16T10:21:53.893Z,11.03
2023-02-16T10:24:21.169Z,10.13
2023-02-16T10:27:02.468Z,10.83
2023-02-16T10:29:29.374Z,10.17
2023-02-16T10:31:58.829Z,9.90
2023-02-16T10:34:40.426Z,10.07
2023-02-16T10:37:20.079Z,9.73
2023-02-16T10:40:23.147Z,9.00
2023-02-16T10:42:59.352Z,9.63
2023-02-16T10:45:27.392Z,10.60
2023-02-16T10:47:54.757Z,10.53
2023-02-16T10:50:27.615Z,10.70
2023-02-16T10:53:17.460Z,10.40
2023-02-16T10:55:44.290Z,11.03
2023-02-16T10:58:26.899Z,10.73
2023-02-16T11:01:00.914Z,10.93
2023-02-16T11:03:33.308Z,12.90
2023-02-16T11:06:18.116Z,9.83
2023-02-16T11:08:50.892Z,11.07
2023-02-16T11:11:18.309Z,10.80
2023-02-16T11:13:49.037Z,11.00
2023-02-16T11:16:26.453Z,11.70
2023-02-16T11:19:21.588Z,11.63
2023-02-16T11:21:50.830Z,11.10
2023-02-16T11:24:28.150Z,11.30
2023-02-16T11:27:05.590Z,12.23
2023-02-16T11:29:32.663Z,11.43
2023-02-16T11:32:04.641Z,10.50
2023-02-16T11:34:52.409Z,11.63
2023-02-16T11:37:32.976Z,11.17
2023-02-16T11:40:04.284Z,11.30
2023-02-16T11:42:47.006Z,10.67
2023-02-16T11:45:33.656Z,12.40
2023-02-16T11:48:12.149Z,11.93
2023-02-16T11:50:54.654Z,12.30
2023-02-16T11:53:27.841Z,12.47
2023-02-16T11:56:12.814Z,10.97
2023-02-16T11:58:40.164Z,11.43
2023-02-16T12:01:25.772Z,12.87
2023-02-16T12:04:22.330Z,12.33
2023-02-16T12:07:03.653Z,12.73
2023-02-16T12:09:31.170Z,12.90
2023-02-16T12:12:12.738Z,12.23
2023-02-16T12:15:17.132Z,12.63
2023-02-16T12:18:17.766Z,12.80
2023-02-16T12:21:05.528Z,12.57
2023-02-16T12:23:46.931Z,11.23
2023-02-16T12:26:38.208Z,14.77
2023-02-16T12:29:26.647Z,12.70
2023-02-16T12:32:02.266Z,12.70
2023-02-16T12:34:43.769Z,11.80
2023-02-16T12:37:36.783Z,12.27
2023-02-16T12:40:16.670Z,12.30
2023-02-16T12:43:03.180Z,12.60
2023-02-16T12:45:36.517Z,12.63
2023-02-16T12:48:36.820Z,12.70
2023-02-16T12:51:10.270Z,12.00
2023-02-16T12:53:50.823Z,12.47
2023-02-16T12:56:25.013Z,12.60
2023-02-16T12:59:00.418Z,20.80
2023-02-16T13:01:32.805Z,18.00
2023-02-16T13:04:36.165Z,13.67
2023-02-16T13:07:18.128Z,18.53
2023-02-16T13:10:10.062Z,13.90
2023-02-16T13:12:47.120Z,18.87
2023-02-16T13:15:18.257Z,12.50
2023-02-16T13:17:58.429Z,17.57
2023-02-16T13:20:25.654Z,15.57
2023-02-16T13:23:11.372Z,14.27
2023-02-16T13:25:38.496Z,11.83
2023-02-16T13:28:37.082Z,11.70
2023-02-16T13:31:29.315Z,20.57
2023-02-16T13:34:42.329Z,16.87
2023-02-16T13:37:34.376Z,20.17
2023-02-16T13:40:01.750Z,21.30
2023-02-16T13:42:53.740Z,14.90
2023-02-16T13:45:28.128Z,21.57
2023-02-16T13:47:56.598Z,24.57
2023-02-16T13:50:23.841Z,13.93
2023-02-16T13:52:52.557Z,17.47
2023-02-16T13:55:34.651Z,17.43
2023-02-16T13:58:18.069Z,13.53
2023-02-16T14:00:47.637Z,14.77
2023-02-16T14:03:17.460Z,12.87
2023-02-16T14:05:46.916Z,14.33
2023-02-16T14:08:30.858Z,13.90
2023-02-16T14:11:03.855Z,13.27
2023-02-16T14:13:42.443Z,13.67
2023-02-16T14:16:18.443Z,13.03
2023-02-16T14:19:16.546Z,14.00
2023-02-16T14:21:46.610Z,13.67
2023-02-16T14:24:24.936Z,15.37
2023-02-16T14:26:59.309Z,13.60
2023-02-16T14:29:40.765Z,13.70
2023-02-16T14:32:13.646Z,15.80
2023-02-16T14:34:46.505Z,13.60
2023-02-16T14:37:16.190Z,15.10
2023-02-16T14:40:06.870Z,16.13
2023-02-16T14:42:35.700Z,15.50
2023-02-16T14:45:03.424Z,16.97
2023-02-16T14:48:04.224Z,15.40
2023-02-16T14:51:00.406Z,14.30
2023-02-16T14:54:08.559Z,13.63
2023-02-16T14:56:45.358Z,13.17
2023-02-16T14:59:12.392Z,14.70
2023-02-16T15:01:41.418Z,15.17
2023-02-16T15:04:10.891Z,14.83
2023-02-16T15:06:45.039Z,13.97
2023-02-16T15:09:20.007Z,15.30
2023-02-16T15:12:22.557Z,13.87
2023-02-16T15:15:01.732Z,14.30
2023-02-16T15:17:39.250Z,14.27
2023-02-16T15:20:28.145Z,15.07
2023-02-16T15:22:57.463Z,13.77
2023-02-16T15:25:33.819Z,15.43
2023-02-16T15:28:12.595Z,16.13
2023-02-16T15:30:48.078Z,15.27
2023-02-16T15:33:34.129Z,16.00
2023-02-16T15:36:07.281Z,16.13
2023-02-16T15:38:37.921Z,16.43
2023-02-16T15:41:15.233Z,15.97
2023-02-16T15:43:50.565Z,15.87
2023-02-16T15:46:36.832Z,15.80
2023-02-16T15:49:25.743Z,15.90
2023-02-16T15:51:55.348Z,16.47
2023-02-16T15:54:22.386Z,15.53
2023-02-16T15:56:51.556Z,17.93
2023-02-16T15:59:43.251Z,17.77
2023-02-16T16:02:19.324Z,17.33
2023-02-16T16:04:58.304Z,18.63
2023-02-16T16:07:32.543Z,17.47
2023-02-16T16:10:00.141Z,17.17
2023-02-16T16:12:27.573Z,18.77
2023-02-16T16:14:57.872Z,18.93
2023-02-16T16:17:33.100Z,18.53
2023-02-16T16:20:25.670Z,16.27
2023-02-16T16:23:01.692Z,19.10
2023-02-16T16:25:36.827Z,17.07
2023-02-16T16:28:06.908Z,18.83
2023-02-16T16:30:35.498Z,18.20
2023-02-16T16:33:08.946Z,16.73
2023-02-16T16:35:36.307Z,18.07
2023-02-16T16:38:03.413Z,17.23
2023-02-16T16:40:35.016Z,17.37
2023-02-16T16:43:04.857Z,20.10
2023-02-16T16:45:48.081Z,19.00
2023-02-16T16:48:28.870Z,17.63
2023-02-16T16:51:33.859Z,18.73
2023-02-16T16:54:23.601Z,21.00
2023-02-16T16:56:50.645Z,18.17
2023-02-16T16:59:17.671Z,17.67
2023-02-16T17:01:46.284Z,19.10
2023-02-16T17:04:13.428Z,19.37
2023-02-16T17:06:40.534Z,17.77
2023-02-16T17:09:07.620Z,18.33
2023-02-16T17:11:37.829Z,18.03
2023-02-16T17:14:19.397Z,17.03
2023-02-16T17:16:50.636Z,17.60
2023-02-16T17:19:22.828Z,17.13
2023-02-16T17:21:50.194Z,18.10
2023-02-16T17:24:17.261Z,18.60
2023-02-16T17:26:44.377Z,17.90
2023-02-16T17:29:11.385Z,18.53
2023-02-16T17:31:38.590Z,17.83
2023-02-16T17:34:05.274Z,16.80
2023-02-16T17:36:32.653Z,17.17
2023-02-16T17:38:59.688Z,18.87
2023-02-16T17:41:28.418Z,16.93
2023-02-16T17:43:55.495Z,17.70
2023-02-16T17:46:22.654Z,18.53
2023-02-16T17:48:51.538Z,18.00
2023-02-16T17:51:19.912Z,17.73
2023-02-16T17:53:46.947Z,24.70
2023-02-16T17:56:15.599Z,20.70
2023-02-16T17:58:42.733Z,18.53
2023-02-16T18:01:13.464Z,18.87
2023-02-16T18:03:40.587Z,19.10
2023-02-16T18:06:08.055Z,20.23
2023-02-16T18:08:35.083Z,19.53
2023-02-16T18:11:02.230Z,21.07
2023-02-16T18:13:29.672Z,20.53
2023-02-16T18:15:57.519Z,20.53
2023-02-16T18:18:24.640Z,19.67
2023-02-16T18:20:51.732Z,18.70
2023-02-16T18:23:18.795Z,19.80
2023-02-16T18:25:45.938Z,19.47
2023-02-16T18:28:20.953Z,19.50
2023-02-16T18:30:50.484Z,19.97
2023-02-16T18:33:18.438Z,20.20
2023-02-16T18:35:45.514Z,19.27
2023-02-16T18:38:12.796Z,19.10
2023-02-16T18:40:41.796Z,18.33
2023-02-16T18:43:10.686Z,17.03
2023-02-16T18:45:39.292Z,16.77
2023-02-16T18:48:06.341Z,17.17
2023-02-16T18:50:33.675Z,16.10
2023-02-16T18:53:00.732Z,15.77
2023-02-16T18:55:32.711Z,15.40
2023-02-16T18:58:07.644Z,15.17
2023-02-16T19:00:36.038Z,14.60
2023-02-16T19:03:03.158Z,14.07
2023-02-16T19:05:30.569Z,13.87
2023-02-16T19:07:57.245Z,13.80
2023-02-16T19:10:25.048Z,13.80
2023-02-16T19:12:52.273Z,12.43
2023-02-16T19:15:19.384Z,13.17
2023-02-16T19:17:46.531Z,12.53
2023-02-16T19:20:17.936Z,12.23
2023-02-16T19:22:45.936Z,13.37
2023-02-16T19:25:13.189Z,12.03
2023-02-16T19:27:40.274Z,11.63
2023-02-16T19:30:07.550Z,13.00
2023-02-16T19:32:34.700Z,12.90
2023-02-16T19:35:01.359Z,13.37
2023-02-16T19:37:28.394Z,10.97
2023-02-16T19:39:55.504Z,10.63
2023-02-16T19:42:22.541Z,10.03
2023-02-16T19:44:49.546Z,10.67
2023-02-16T19:47:16.601Z,10.27
2023-02-16T19:49:44.007Z,10.60
2023-02-16T19:52:13.567Z,10.53
2023-02-16T19:54:40.601Z,10.30
2023-02-16T19:57:07.212Z,9.47
2023-02-16T19:59:33.975Z,9.93
2023-02-16T20:02:01.031Z,9.37
2023-02-16T20:04:28.100Z,9.63
2023-02-16T20:06:56.322Z,10.10
2023-02-16T20:09:23.908Z,9.33
2023-02-16T20:11:51.676Z,9.00
2023-02-16T20:14:18.351Z,10.40
2023-02-16T20:16:45.485Z,9.57
2023-02-16T20:19:12.218Z,10.70
2023-02-16T20:21:40.780Z,9.40
2023-02-16T20:24:07.922Z,9.80
2023-02-16T20:26:38.797Z,9.40
2023-02-16T20:29:08.025Z,9.20
2023-02-16T20:31:46.967Z,9.73
2023-02-16T20:34:14.103Z,9.70
2023-02-16T20:36:40.716Z,9.47
2023-02-16T20:39:08.230Z,9.13
2023-02-16T20:44:27.052Z,9.37
2023-02-16T20:46:54.127Z,8.43
2023-02-16T20:49:20.786Z,8.63
2023-02-16T20:51:47.479Z,9.23
2023-02-16T20:54:14.600Z,9.33
2023-02-16T20:56:41.221Z,9.47
2023-02-16T20:59:08.320Z,9.67
2023-02-16T21:01:43.819Z,9.40
2023-02-16T21:04:11.155Z,10.10
2023-02-16T21:06:38.219Z,9.50
2023-02-16T21:09:06.830Z,10.23
2023-02-16T21:11:33.962Z,11.27
2023-02-16T21:14:02.114Z,9.23
2023-02-16T21:16:29.560Z,9.23
2023-02-16T21:18:56.707Z,10.10
2023-02-16T21:21:23.913Z,8.43
2023-02-16T21:23:53.201Z,9.10
2023-02-16T21:26:22.374Z,9.57
2023-02-16T21:28:49.614Z,9.70
2023-02-16T21:31:20.690Z,10.00
2023-02-16T21:33:48.027Z,9.47
2023-02-16T21:36:20.969Z,10.23
2023-02-16T21:38:48.472Z,10.50
2023-02-16T21:41:24.494Z,9.37
2023-02-16T21:44:18.164Z,11.17
2023-02-16T21:46:46.706Z,10.53
2023-02-16T21:49:20.193Z,11.13
2023-02-16T21:51:48.030Z,9.53
2023-02-16T21:54:16.740Z,10.63
2023-02-16T21:56:50.863Z,9.80
2023-02-16T21:59:19.238Z,10.97
2023-02-16T22:01:50.855Z,9.50
2023-02-16T22:04:21.577Z,10.20
2023-02-16T22:06:50.212Z,10.27
2023-02-16T22:09:20.597Z,9.13
2023-02-16T22:11:47.736Z,11.13
2023-02-16T22:14:14.710Z,11.27
2023-02-16T22:16:41.884Z,10.43
2023-02-16T22:19:12.132Z,10.73
2023-02-16T22:21:41.221Z,10.30
2023-02-16T22:24:10.300Z,10.67
2023-02-16T22:26:37.373Z,10.50
2023-02-16T22:29:06.134Z,9.43
2023-02-16T22:31:33.716Z,10.77
2023-02-16T22:34:03.357Z,10.93
2023-02-16T22:36:30.645Z,10.63
2023-02-16T22:38:57.838Z,10.07
2023-02-16T22:41:25.573Z,10.07
2023-02-16T22:43:54.367Z,10.70
2023-02-16T22:46:22.245Z,10.47
2023-02-16T22:48:49.407Z,10.30
2023-02-16T22:51:16.756Z,9.60
2023-02-16T22:53:43.560Z,10.60
2023-02-16T22:56:14.910Z,11.00
2023-02-16T22:58:41.704Z,10.33
2023-02-16T23:01:13.538Z,9.37
2023-02-16T23:03:40.979Z,10.47
2023-02-16T23:06:15.497Z,9.40
2023-02-16T23:08:43.030Z,10.27
2023-02-16T23:11:09.960Z,10.07
2023-02-16T23:13:37.122Z,9.67
2023-02-16T23:16:09.257Z,8.97
2023-02-16T23:18:36.321Z,10.20
2023-02-16T23:21:14.728Z,9.90
2023-02-16T23:23:41.779Z,8.90
2023-02-16T23:26:08.933Z,9.70
2023-02-16T23:28:37.489Z,9.50
2023-02-16T23:31:04.786Z,8.50
2023-02-16T23:33:31.949Z,8.50
2023-02-16T23:35:58.965Z,9.30
2023-02-16T23:38:26.007Z,8.67
2023-02-16T23:41:01.524Z,8.97
2023-02-16T23:43:28.313Z,7.87
2023-02-16T23:45:55.597Z,8.60
2023-02-16T23:48:23.623Z,8.00
2023-02-16T23:50:51.751Z,7.30
2023-02-16T23:53:19.848Z,7.73
2023-02-16T23:56:07.222Z,7.70
2023-02-16T23:58:36.971Z,7.90
