createdAt,value
2018-01-18T00:00:59.621Z,99.99
2018-01-18T00:02:00.210Z,99.99
2018-01-18T00:03:00.805Z,99.99
2018-01-18T00:04:02.386Z,99.99
2018-01-18T00:05:02.986Z,99.99
2018-01-18T00:06:03.576Z,99.99
2018-01-18T00:07:04.176Z,99.99
2018-01-18T00:08:04.769Z,99.99
2018-01-18T00:09:05.374Z,99.99
2018-01-18T00:10:05.959Z,99.99
2018-01-18T00:11:06.665Z,99.99
2018-01-18T00:12:07.257Z,99.99
2018-01-18T00:13:07.854Z,99.99
2018-01-18T00:14:08.442Z,99.99
2018-01-18T00:15:09.033Z,99.99
2018-01-18T00:16:09.631Z,99.99
2018-01-18T00:17:10.231Z,99.99
2018-01-18T00:18:10.817Z,99.99
2018-01-18T00:19:11.409Z,99.99
2018-01-18T00:20:12.011Z,99.99
2018-01-18T00:21:12.595Z,99.99
2018-01-18T00:22:13.189Z,99.99
2018-01-18T00:23:13.785Z,99.99
2018-01-18T00:24:14.376Z,99.99
2018-01-18T00:25:14.980Z,99.99
2018-01-18T00:26:15.565Z,99.99
2018-01-18T00:27:16.174Z,99.99
2018-01-18T00:28:16.782Z,99.99
2018-01-18T00:29:17.376Z,99.99
2018-01-18T00:30:17.978Z,99.99
2018-01-18T00:31:18.585Z,99.99
2018-01-18T00:32:19.172Z,99.99
2018-01-18T00:33:19.772Z,99.99
2018-01-18T00:34:20.370Z,99.99
2018-01-18T00:35:20.976Z,99.99
2018-01-18T00:36:21.585Z,99.99
2018-01-18T00:37:22.168Z,99.99
2018-01-18T00:38:22.756Z,99.99
2018-01-18T00:39:23.355Z,99.99
2018-01-18T00:40:23.946Z,99.99
2018-01-18T00:41:24.548Z,99.99
2018-01-18T00:42:25.143Z,99.99
2018-01-18T00:43:25.747Z,99.99
2018-01-18T00:44:26.357Z,99.99
2018-01-18T00:45:26.958Z,99.99
2018-01-18T00:46:27.557Z,99.99
2018-01-18T00:47:28.165Z,99.99
2018-01-18T00:48:28.766Z,99.99
2018-01-18T00:49:29.362Z,99.99
2018-01-18T00:50:29.958Z,99.99
2018-01-18T00:51:30.570Z,99.99
2018-01-18T00:52:31.168Z,99.99
2018-01-18T00:53:31.752Z,99.99
2018-01-18T00:54:32.345Z,99.99
2018-01-18T00:55:32.937Z,99.99
2018-01-18T00:56:33.542Z,99.99
2018-01-18T00:57:34.129Z,99.99
2018-01-18T00:58:34.719Z,99.99
2018-01-18T00:59:35.304Z,99.99
2018-01-18T01:00:35.917Z,99.99
2018-01-18T01:01:36.531Z,99.99
2018-01-18T01:02:37.135Z,99.99
2018-01-18T01:03:37.725Z,99.99
2018-01-18T01:04:38.310Z,99.99
2018-01-18T01:05:38.904Z,99.99
2018-01-18T01:06:39.499Z,99.99
2018-01-18T01:07:40.093Z,99.99
2018-01-18T01:08:40.686Z,99.99
2018-01-18T01:09:41.286Z,99.99
2018-01-18T01:10:41.891Z,99.99
2018-01-18T01:11:42.479Z,99.99
2018-01-18T01:12:43.068Z,99.99
2018-01-18T01:13:43.648Z,99.99
2018-01-18T01:14:44.239Z,99.99
2018-01-18T01:15:44.838Z,99.99
2018-01-18T01:16:45.439Z,99.99
2018-01-18T01:17:46.033Z,99.99
2018-01-18T01:18:46.627Z,99.99
2018-01-18T01:19:47.219Z,99.99
2018-01-18T01:20:47.825Z,99.99
2018-01-18T01:21:48.435Z,99.99
2018-01-18T01:22:49.037Z,99.99
2018-01-18T01:23:49.625Z,99.99
2018-01-18T01:24:50.209Z,99.99
2018-01-18T01:25:50.799Z,99.99
2018-01-18T01:26:51.399Z,99.99
2018-01-18T01:27:52.010Z,99.99
2018-01-18T01:28:52.605Z,99.99
2018-01-18T01:29:53.191Z,99.99
2018-01-18T01:30:53.787Z,99.99
2018-01-18T01:31:54.391Z,99.99
2018-01-18T01:32:54.969Z,99.99
2018-01-18T01:33:55.566Z,99.99
2018-01-18T01:34:56.172Z,99.99
2018-01-18T01:35:56.770Z,99.99
2018-01-18T01:36:57.378Z,99.99
2018-01-18T01:37:57.962Z,99.99
2018-01-18T01:38:58.558Z,99.99
2018-01-18T01:39:59.157Z,99.99
2018-01-18T01:40:59.759Z,99.99
2018-01-18T01:42:00.360Z,99.99
2018-01-18T01:43:00.954Z,99.99
2018-01-18T01:44:01.553Z,99.99
2018-01-18T01:45:02.155Z,99.99
2018-01-18T01:46:02.749Z,99.99
2018-01-18T01:47:03.333Z,99.99
2018-01-18T01:48:03.921Z,99.99
2018-01-18T01:49:04.517Z,99.99
2018-01-18T01:50:05.113Z,99.99
2018-01-18T01:51:05.709Z,99.99
2018-01-18T01:52:06.305Z,99.99
2018-01-18T01:53:06.900Z,99.99
2018-01-18T01:54:07.495Z,99.99
2018-01-18T01:55:08.089Z,99.99
2018-01-18T01:56:08.677Z,99.99
2018-01-18T01:57:09.273Z,99.99
2018-01-18T01:58:09.876Z,99.99
2018-01-18T01:59:10.476Z,99.99
2018-01-18T02:00:11.068Z,99.99
2018-01-18T02:01:11.659Z,99.99
2018-01-18T02:02:12.273Z,99.99
2018-01-18T02:03:12.844Z,99.99
2018-01-18T02:04:13.443Z,99.99
2018-01-18T02:05:14.040Z,99.99
2018-01-18T02:06:14.644Z,99.99
2018-01-18T02:07:15.249Z,99.99
2018-01-18T02:08:15.849Z,99.99
2018-01-18T02:09:16.445Z,99.99
2018-01-18T02:10:17.035Z,99.99
2018-01-18T02:11:17.633Z,99.99
2018-01-18T02:12:18.218Z,99.99
2018-01-18T02:13:18.816Z,99.99
2018-01-18T02:14:19.403Z,99.99
2018-01-18T02:15:19.995Z,99.99
2018-01-18T02:16:20.598Z,99.99
2018-01-18T02:17:21.198Z,99.99
2018-01-18T02:18:21.777Z,99.99
2018-01-18T02:19:22.378Z,99.99
2018-01-18T02:20:22.977Z,99.99
2018-01-18T02:21:23.577Z,99.99
2018-01-18T02:22:24.176Z,99.99
2018-01-18T02:23:24.769Z,99.99
2018-01-18T02:24:25.368Z,99.99
2018-01-18T02:25:25.967Z,99.99
2018-01-18T02:26:26.561Z,99.99
2018-01-18T02:27:27.157Z,99.99
2018-01-18T02:28:27.749Z,99.99
2018-01-18T02:29:28.350Z,99.99
2018-01-18T02:30:28.945Z,99.99
2018-01-18T02:31:29.544Z,99.99
2018-01-18T02:32:30.129Z,99.99
2018-01-18T02:33:30.724Z,99.99
2018-01-18T02:34:31.316Z,99.99
2018-01-18T02:35:31.920Z,99.99
2018-01-18T02:36:32.495Z,99.99
2018-01-18T02:37:33.088Z,99.99
2018-01-18T02:38:33.692Z,99.99
2018-01-18T02:39:34.287Z,99.99
2018-01-18T02:40:34.878Z,99.99
2018-01-18T02:41:35.464Z,99.99
2018-01-18T02:42:36.065Z,99.99
2018-01-18T02:43:36.668Z,99.99
2018-01-18T02:44:37.326Z,99.99
2018-01-18T02:45:37.906Z,99.99
2018-01-18T02:46:38.497Z,99.99
2018-01-18T02:47:39.087Z,99.99
2018-01-18T02:48:39.685Z,99.99
2018-01-18T02:49:40.272Z,99.99
2018-01-18T02:50:40.859Z,99.99
2018-01-18T02:51:41.457Z,99.99
2018-01-18T02:52:42.053Z,99.99
2018-01-18T02:53:42.649Z,99.99
2018-01-18T02:54:43.242Z,99.99
2018-01-18T02:55:43.835Z,99.99
2018-01-18T02:56:44.431Z,99.99
2018-01-18T02:57:45.014Z,99.99
2018-01-18T02:58:45.613Z,99.99
2018-01-18T02:59:46.219Z,99.99
2018-01-18T03:00:46.807Z,99.99
2018-01-18T03:01:47.402Z,99.99
2018-01-18T03:02:47.990Z,99.99
2018-01-18T03:03:48.581Z,99.99
2018-01-18T03:04:49.180Z,99.99
2018-01-18T03:05:49.784Z,99.99
2018-01-18T03:06:50.379Z,99.99
2018-01-18T03:07:50.994Z,99.99
2018-01-18T03:08:51.567Z,99.99
2018-01-18T03:09:52.165Z,99.99
2018-01-18T03:10:52.769Z,99.99
2018-01-18T03:11:53.357Z,99.99
2018-01-18T03:12:53.940Z,99.99
2018-01-18T03:13:54.537Z,99.99
2018-01-18T03:14:55.138Z,99.99
2018-01-18T03:15:55.732Z,99.99
2018-01-18T03:16:56.323Z,99.99
2018-01-18T03:17:56.913Z,99.99
2018-01-18T03:18:57.509Z,99.99
2018-01-18T03:19:58.106Z,99.99
2018-01-18T03:20:58.706Z,99.99
2018-01-18T03:21:59.296Z,99.99
2018-01-18T03:22:59.883Z,99.99
2018-01-18T03:24:00.468Z,99.99
2018-01-18T03:25:01.063Z,99.99
2018-01-18T03:26:01.665Z,99.99
2018-01-18T03:27:02.259Z,99.99
2018-01-18T03:28:02.847Z,99.99
2018-01-18T03:29:03.439Z,99.99
2018-01-18T03:30:04.046Z,99.99
2018-01-18T03:31:04.639Z,99.99
2018-01-18T03:32:05.225Z,99.99
2018-01-18T03:33:05.813Z,99.99
2018-01-18T03:34:06.411Z,99.99
2018-01-18T03:35:06.992Z,99.99
2018-01-18T03:36:07.582Z,99.99
2018-01-18T03:37:08.183Z,99.99
2018-01-18T03:38:08.785Z,99.99
2018-01-18T03:39:09.379Z,99.99
2018-01-18T03:40:09.972Z,99.99
2018-01-18T03:41:10.563Z,99.99
2018-01-18T03:42:11.165Z,99.99
2018-01-18T03:43:11.761Z,99.99
2018-01-18T03:44:12.356Z,99.99
2018-01-18T03:45:12.940Z,99.99
2018-01-18T03:46:13.532Z,99.99
2018-01-18T03:47:14.131Z,99.99
2018-01-18T03:48:14.733Z,99.99
2018-01-18T03:49:15.332Z,99.99
2018-01-18T03:50:15.931Z,99.99
2018-01-18T03:51:16.521Z,99.99
2018-01-18T03:52:17.107Z,99.99
2018-01-18T03:53:17.709Z,99.99
2018-01-18T03:54:18.290Z,99.99
2018-01-18T03:55:18.882Z,99.99
2018-01-18T03:56:19.469Z,99.99
2018-01-18T03:57:20.063Z,99.99
2018-01-18T03:58:20.641Z,99.99
2018-01-18T03:59:21.238Z,99.99
2018-01-18T04:00:21.829Z,99.99
2018-01-18T04:01:22.433Z,99.99
2018-01-18T04:02:23.026Z,99.99
2018-01-18T04:03:23.624Z,99.99
2018-01-18T04:04:24.211Z,99.99
2018-01-18T04:05:24.808Z,99.99
2018-01-18T04:06:25.452Z,99.99
2018-01-18T04:07:25.997Z,99.99
2018-01-18T04:08:26.588Z,99.99
2018-01-18T04:09:27.187Z,99.99
2018-01-18T04:10:27.780Z,99.99
2018-01-18T04:11:28.371Z,99.99
2018-01-18T04:12:28.960Z,99.99
2018-01-18T04:13:29.555Z,99.99
2018-01-18T04:14:30.156Z,99.99
2018-01-18T04:15:30.736Z,99.99
2018-01-18T04:16:31.334Z,99.99
2018-01-18T04:17:31.941Z,99.99
2018-01-18T04:18:32.538Z,99.99
2018-01-18T04:19:33.124Z,99.99
2018-01-18T04:20:33.723Z,99.99
2018-01-18T04:21:34.321Z,99.99
2018-01-18T04:22:34.916Z,99.99
2018-01-18T04:23:35.505Z,99.99
2018-01-18T04:24:36.105Z,99.99
2018-01-18T04:25:36.701Z,99.99
2018-01-18T04:26:37.293Z,99.99
2018-01-18T04:27:37.896Z,99.99
2018-01-18T04:28:38.487Z,99.99
2018-01-18T04:29:39.078Z,99.99
2018-01-18T04:30:39.666Z,99.99
2018-01-18T04:31:40.257Z,99.99
2018-01-18T04:32:40.848Z,99.99
2018-01-18T04:33:41.440Z,99.99
2018-01-18T04:34:42.030Z,99.99
2018-01-18T04:35:42.630Z,99.99
2018-01-18T04:36:43.220Z,99.99
2018-01-18T04:37:43.820Z,99.99
2018-01-18T04:38:44.427Z,99.99
2018-01-18T04:39:45.033Z,99.99
2018-01-18T04:40:45.614Z,99.99
2018-01-18T04:41:46.213Z,99.99
2018-01-18T04:42:46.806Z,99.99
2018-01-18T04:43:47.406Z,99.99
2018-01-18T04:44:47.991Z,99.99
2018-01-18T04:45:48.581Z,99.99
2018-01-18T04:46:49.173Z,99.99
2018-01-18T04:47:49.774Z,99.99
2018-01-18T04:48:50.367Z,99.99
2018-01-18T04:49:50.966Z,99.99
2018-01-18T04:50:51.567Z,99.99
2018-01-18T04:51:52.171Z,99.99
2018-01-18T04:52:52.782Z,99.99
2018-01-18T04:53:53.389Z,99.99
2018-01-18T04:54:53.981Z,99.99
2018-01-18T04:55:54.576Z,99.99
2018-01-18T04:56:55.161Z,99.99
2018-01-18T04:57:55.758Z,99.99
2018-01-18T04:58:56.359Z,99.99
2018-01-18T04:59:56.942Z,99.99
2018-01-18T05:00:57.530Z,99.99
2018-01-18T05:01:58.123Z,99.99
2018-01-18T05:02:58.721Z,99.99
2018-01-18T05:03:59.320Z,99.99
2018-01-18T05:04:59.907Z,99.99
2018-01-18T05:06:00.504Z,99.99
2018-01-18T05:07:01.092Z,99.99
2018-01-18T05:08:01.690Z,99.99
2018-01-18T05:09:02.286Z,99.99
2018-01-18T05:10:02.884Z,99.99
2018-01-18T05:11:03.479Z,99.99
2018-01-18T05:12:04.092Z,99.99
2018-01-18T05:13:04.666Z,99.99
2018-01-18T05:14:05.266Z,99.99
2018-01-18T05:15:05.870Z,99.99
2018-01-18T05:16:06.472Z,99.99
2018-01-18T05:17:07.062Z,99.99
2018-01-18T05:18:07.654Z,99.99
2018-01-18T05:19:08.253Z,99.99
2018-01-18T05:20:08.844Z,99.99
2018-01-18T05:21:09.438Z,99.99
2018-01-18T05:22:10.039Z,99.99
2018-01-18T05:23:10.634Z,99.99
2018-01-18T05:24:11.225Z,99.99
2018-01-18T05:25:11.811Z,99.99
2018-01-18T05:26:12.395Z,99.99
2018-01-18T05:27:12.991Z,99.99
2018-01-18T05:28:13.582Z,99.99
2018-01-18T05:29:14.179Z,99.99
2018-01-18T05:30:14.771Z,99.99
2018-01-18T05:31:15.365Z,99.99
2018-01-18T05:32:15.958Z,99.99
2018-01-18T05:33:16.553Z,99.99
2018-01-18T05:34:17.144Z,99.99
2018-01-18T05:35:17.733Z,99.99
2018-01-18T05:36:18.334Z,99.99
2018-01-18T05:37:18.945Z,99.99
2018-01-18T05:38:19.527Z,99.99
2018-01-18T05:39:20.112Z,99.99
2018-01-18T05:40:20.706Z,99.99
2018-01-18T05:41:21.305Z,99.99
2018-01-18T05:42:21.892Z,99.99
2018-01-18T05:43:22.495Z,99.99
2018-01-18T05:44:23.104Z,99.99
2018-01-18T05:45:23.708Z,99.99
2018-01-18T05:46:24.313Z,99.99
2018-01-18T05:47:24.940Z,99.99
2018-01-18T05:48:25.520Z,99.99
2018-01-18T05:49:26.105Z,99.99
2018-01-18T05:50:26.704Z,99.99
2018-01-18T05:51:27.303Z,99.99
2018-01-18T05:52:27.893Z,99.99
2018-01-18T05:53:28.494Z,99.99
2018-01-18T05:54:29.094Z,99.99
2018-01-18T05:55:29.682Z,99.99
2018-01-18T05:56:30.270Z,99.99
2018-01-18T05:57:30.863Z,99.99
2018-01-18T05:58:31.456Z,99.99
2018-01-18T05:59:32.051Z,99.99
2018-01-18T06:00:32.659Z,99.99
2018-01-18T06:01:33.265Z,99.99
2018-01-18T06:02:33.865Z,99.99
2018-01-18T06:03:34.455Z,99.99
2018-01-18T06:04:35.039Z,99.99
2018-01-18T06:05:35.642Z,99.99
2018-01-18T06:06:36.247Z,99.99
2018-01-18T06:07:36.839Z,99.99
2018-01-18T06:08:37.435Z,99.99
2018-01-18T06:09:38.041Z,99.99
2018-01-18T06:10:38.629Z,99.99
2018-01-18T06:11:39.223Z,99.99
2018-01-18T06:12:39.818Z,99.99
2018-01-18T06:13:40.432Z,99.99
2018-01-18T06:14:40.998Z,99.99
2018-01-18T06:15:41.592Z,99.99
2018-01-18T06:16:42.179Z,99.99
2018-01-18T06:17:42.787Z,99.99
2018-01-18T06:18:43.380Z,99.99
2018-01-18T06:19:43.971Z,99.99
2018-01-18T06:20:44.566Z,99.99
2018-01-18T06:21:45.160Z,99.99
2018-01-18T06:22:45.759Z,99.99
2018-01-18T06:23:46.357Z,99.99
2018-01-18T06:24:46.961Z,99.99
2018-01-18T06:25:47.551Z,99.99
2018-01-18T06:26:48.139Z,99.99
2018-01-18T06:27:48.738Z,99.99
2018-01-18T06:28:49.324Z,99.99
2018-01-18T06:29:49.930Z,99.99
2018-01-18T06:30:50.529Z,99.99
2018-01-18T06:31:51.125Z,99.99
2018-01-18T06:32:51.728Z,99.99
2018-01-18T06:33:52.326Z,99.99
2018-01-18T06:34:52.968Z,99.99
2018-01-18T06:35:53.536Z,99.99
2018-01-18T06:36:54.134Z,99.99
2018-01-18T06:37:54.733Z,99.99
2018-01-18T06:38:55.330Z,99.99
2018-01-18T06:39:55.936Z,99.99
2018-01-18T06:40:56.567Z,99.99
2018-01-18T06:41:57.154Z,99.99
2018-01-18T06:42:57.750Z,99.99
2018-01-18T06:43:58.347Z,99.99
2018-01-18T06:44:58.941Z,99.99
2018-01-18T06:45:59.535Z,99.99
2018-01-18T06:47:00.156Z,99.99
2018-01-18T06:48:00.737Z,99.99
2018-01-18T06:49:01.325Z,99.99
2018-01-18T06:50:01.911Z,99.99
2018-01-18T06:51:02.512Z,99.99
2018-01-18T06:52:03.117Z,99.99
2018-01-18T06:53:03.710Z,99.99
2018-01-18T06:54:04.308Z,99.99
2018-01-18T06:55:04.920Z,99.99
2018-01-18T06:56:05.508Z,99.99
2018-01-18T06:57:06.103Z,99.99
2018-01-18T06:58:06.708Z,99.99
2018-01-18T06:59:07.311Z,99.99
2018-01-18T07:00:07.907Z,99.99
2018-01-18T07:01:08.500Z,99.99
2018-01-18T07:02:09.093Z,99.99
2018-01-18T07:03:09.699Z,99.99
2018-01-18T07:04:10.294Z,99.99
2018-01-18T07:05:10.890Z,99.99
2018-01-18T07:06:11.528Z,99.99
2018-01-18T07:07:12.099Z,99.99
2018-01-18T07:08:12.697Z,99.99
2018-01-18T07:09:13.288Z,99.99
2018-01-18T07:10:13.888Z,99.99
2018-01-18T07:11:14.701Z,99.99
2018-01-18T07:12:15.313Z,99.99
2018-01-18T07:13:15.918Z,99.99
2018-01-18T07:14:16.566Z,99.99
2018-01-18T07:15:17.167Z,99.99
2018-01-18T07:16:17.821Z,99.99
2018-01-18T07:17:18.418Z,99.99
2018-01-18T07:18:19.265Z,99.99
2018-01-18T07:19:19.843Z,99.99
2018-01-18T07:20:20.480Z,99.99
2018-01-18T07:21:21.047Z,99.99
2018-01-18T07:22:21.642Z,99.99
2018-01-18T07:23:22.236Z,99.99
2018-01-18T07:24:22.842Z,99.99
2018-01-18T07:25:23.443Z,99.99
2018-01-18T07:26:25.033Z,99.99
2018-01-18T07:27:25.624Z,99.99
2018-01-18T07:28:26.222Z,99.99
2018-01-18T07:29:26.828Z,99.99
2018-01-18T07:30:27.434Z,99.99
2018-01-18T07:31:28.040Z,99.99
2018-01-18T07:32:28.631Z,99.99
2018-01-18T07:33:29.243Z,99.99
2018-01-18T07:34:29.836Z,99.99
2018-01-18T07:35:30.445Z,99.99
2018-01-18T07:36:31.038Z,99.99
2018-01-18T07:37:31.635Z,99.99
2018-01-18T07:38:32.231Z,99.99
2018-01-18T07:39:32.835Z,99.99
2018-01-18T07:40:33.443Z,99.99
2018-01-18T07:41:34.049Z,99.99
2018-01-18T07:42:34.648Z,99.99
2018-01-18T07:43:35.253Z,99.99
2018-01-18T07:44:35.850Z,99.99
2018-01-18T07:45:36.454Z,99.99
2018-01-18T07:46:37.064Z,99.99
2018-01-18T07:47:37.670Z,99.99
2018-01-18T07:48:38.279Z,99.99
2018-01-18T07:49:38.879Z,99.99
2018-01-18T07:50:39.491Z,99.99
2018-01-18T07:51:40.092Z,99.99
2018-01-18T07:52:40.699Z,99.99
2018-01-18T07:53:41.308Z,99.99
2018-01-18T07:54:41.912Z,99.99
2018-01-18T07:55:42.510Z,99.99
2018-01-18T07:56:43.110Z,99.99
2018-01-18T07:57:43.714Z,99.99
2018-01-18T07:58:44.321Z,99.99
2018-01-18T07:59:44.919Z,99.99
2018-01-18T08:00:45.528Z,99.99
2018-01-18T08:01:46.130Z,99.99
2018-01-18T08:02:46.730Z,99.99
2018-01-18T08:03:47.342Z,99.99
2018-01-18T08:04:47.952Z,99.99
2018-01-18T08:05:48.562Z,99.99
2018-01-18T08:06:49.176Z,99.99
2018-01-18T08:07:49.770Z,99.99
2018-01-18T08:08:50.377Z,99.99
2018-01-18T08:09:50.992Z,99.99
2018-01-18T08:10:51.612Z,99.99
2018-01-18T08:11:52.220Z,99.99
2018-01-18T08:12:52.829Z,99.99
2018-01-18T08:13:53.436Z,99.99
2018-01-18T08:14:54.054Z,99.99
2018-01-18T08:15:54.659Z,99.99
2018-01-18T08:16:55.251Z,99.99
2018-01-18T08:17:55.852Z,99.99
2018-01-18T08:18:56.448Z,99.99
2018-01-18T08:19:57.053Z,99.99
2018-01-18T08:20:57.654Z,99.99
2018-01-18T08:21:58.250Z,99.99
2018-01-18T08:22:58.848Z,99.99
2018-01-18T08:23:59.460Z,99.99
2018-01-18T08:25:00.078Z,99.99
2018-01-18T08:26:00.684Z,99.99
2018-01-18T08:27:01.295Z,99.99
2018-01-18T08:28:01.907Z,99.99
2018-01-18T08:29:02.521Z,99.99
2018-01-18T08:30:03.131Z,99.99
2018-01-18T08:31:03.735Z,99.99
2018-01-18T08:32:04.344Z,99.99
2018-01-18T08:33:04.965Z,99.99
2018-01-18T08:34:05.564Z,99.99
2018-01-18T08:35:06.220Z,99.99
2018-01-18T08:36:06.825Z,99.99
2018-01-18T08:37:07.425Z,99.99
2018-01-18T08:38:08.037Z,99.99
2018-01-18T08:39:08.648Z,99.99
2018-01-18T08:40:09.252Z,99.99
2018-01-18T08:41:09.864Z,99.99
2018-01-18T08:42:10.478Z,99.99
2018-01-18T08:43:11.094Z,99.99
2018-01-18T08:44:11.704Z,99.99
2018-01-18T08:45:12.309Z,99.99
2018-01-18T08:46:12.911Z,99.99
2018-01-18T08:47:13.517Z,99.99
2018-01-18T08:48:14.114Z,99.99
2018-01-18T08:49:14.715Z,99.99
2018-01-18T08:50:15.333Z,99.99
2018-01-18T08:51:15.929Z,99.99
2018-01-18T08:52:16.582Z,99.99
2018-01-18T08:53:17.141Z,99.99
2018-01-18T08:54:17.749Z,99.99
2018-01-18T08:55:18.355Z,99.99
2018-01-18T08:56:18.959Z,99.99
2018-01-18T08:57:19.563Z,99.99
2018-01-18T08:58:20.171Z,99.99
2018-01-18T08:59:20.768Z,99.99
2018-01-18T09:00:21.370Z,99.99
2018-01-18T09:01:21.994Z,99.99
2018-01-18T09:02:22.611Z,99.99
2018-01-18T09:03:23.233Z,99.99
2018-01-18T09:04:23.828Z,99.99
2018-01-18T09:05:24.454Z,99.99
2018-01-18T09:06:25.057Z,99.99
2018-01-18T09:07:25.662Z,99.99
2018-01-18T09:08:26.272Z,99.99
2018-01-18T09:09:26.887Z,99.99
2018-01-18T09:10:27.503Z,99.99
2018-01-18T09:11:28.123Z,99.99
2018-01-18T09:12:28.726Z,99.99
2018-01-18T09:13:29.539Z,99.99
2018-01-18T09:14:30.137Z,99.98
2018-01-18T09:15:30.745Z,99.99
2018-01-18T09:16:31.347Z,99.99
2018-01-18T09:17:31.944Z,99.99
2018-01-18T09:18:32.554Z,99.99
2018-01-18T09:19:33.158Z,99.99
2018-01-18T09:20:33.764Z,99.99
2018-01-18T09:21:34.368Z,99.32
2018-01-18T09:22:34.975Z,99.41
2018-01-18T09:23:35.588Z,99.13
2018-01-18T09:24:36.204Z,99.03
2018-01-18T09:25:36.809Z,99.69
2018-01-18T09:26:37.430Z,96.17
2018-01-18T09:27:38.021Z,95.79
2018-01-18T09:28:38.633Z,96.46
2018-01-18T09:29:39.249Z,96.55
2018-01-18T09:30:39.847Z,96.08
2018-01-18T09:31:40.456Z,96.17
2018-01-18T09:32:41.051Z,94.46
2018-01-18T09:33:41.660Z,93.13
2018-01-18T09:34:42.282Z,91.51
2018-01-18T09:35:42.906Z,90.94
2018-01-18T09:36:43.509Z,89.18
2018-01-18T09:37:44.121Z,88.65
2018-01-18T09:38:44.730Z,89.65
2018-01-18T09:39:45.349Z,89.03
2018-01-18T09:40:45.950Z,88.32
2018-01-18T09:41:46.557Z,86.90
2018-01-18T09:42:47.174Z,88.23
2018-01-18T09:43:47.794Z,90.13
2018-01-18T09:44:48.409Z,90.03
2018-01-18T09:45:49.025Z,91.08
2018-01-18T09:46:49.653Z,91.75
2018-01-18T09:47:50.273Z,90.32
2018-01-18T09:48:50.879Z,90.22
2018-01-18T09:49:51.492Z,90.22
2018-01-18T09:50:52.090Z,89.94
2018-01-18T09:51:52.693Z,87.94
2018-01-18T09:52:53.323Z,88.13
2018-01-18T09:53:53.907Z,87.75
2018-01-18T09:54:54.526Z,88.70
2018-01-18T09:55:55.138Z,89.84
2018-01-18T09:56:55.747Z,89.56
2018-01-18T09:57:56.363Z,89.47
2018-01-18T09:58:57.013Z,90.42
2018-01-18T09:59:57.601Z,90.03
2018-01-18T10:00:58.208Z,89.94
2018-01-18T10:01:58.824Z,89.47
2018-01-18T10:02:59.445Z,90.89
2018-01-18T10:04:00.053Z,90.80
2018-01-18T10:05:00.660Z,90.03
2018-01-18T10:06:01.273Z,90.70
2018-01-18T10:07:01.949Z,90.99
2018-01-18T10:08:02.495Z,92.03
2018-01-18T10:09:03.145Z,91.37
2018-01-18T10:10:03.712Z,91.27
2018-01-18T10:11:04.725Z,90.22
2018-01-18T10:12:05.349Z,90.51
2018-01-18T10:13:05.954Z,91.08
2018-01-18T10:14:06.567Z,90.42
2018-01-18T10:15:07.169Z,88.85
2018-01-18T10:16:07.773Z,88.56
2018-01-18T10:17:08.384Z,88.70
2018-01-18T10:18:09.003Z,88.32
2018-01-18T10:19:09.612Z,87.94
2018-01-18T10:20:10.233Z,87.65
2018-01-18T10:21:10.849Z,86.08
2018-01-18T10:22:11.479Z,83.94
2018-01-18T10:23:12.096Z,82.93
2018-01-18T10:24:12.719Z,82.65
2018-01-18T10:25:13.334Z,83.51
2018-01-18T10:26:13.954Z,83.41
2018-01-18T10:27:14.583Z,83.41
2018-01-18T10:28:15.202Z,83.03
2018-01-18T10:29:15.801Z,82.18
2018-01-18T10:30:16.581Z,80.18
2018-01-18T10:31:17.187Z,79.51
2018-01-18T10:32:17.794Z,79.99
2018-01-18T10:33:18.405Z,79.74
2018-01-18T10:34:19.036Z,79.89
2018-01-18T10:35:19.661Z,79.22
2018-01-18T10:36:20.272Z,79.22
2018-01-18T10:37:20.883Z,79.19
2018-01-18T10:38:21.504Z,79.38
2018-01-18T10:39:22.136Z,78.90
2018-01-18T10:40:22.730Z,79.38
2018-01-18T10:41:23.340Z,79.66
2018-01-18T10:42:23.956Z,79.85
2018-01-18T10:43:24.579Z,80.90
2018-01-18T10:44:25.197Z,81.14
2018-01-18T10:45:25.802Z,80.86
2018-01-18T10:46:26.435Z,81.62
2018-01-18T10:47:27.052Z,82.28
2018-01-18T10:48:27.656Z,83.95
2018-01-18T10:49:28.271Z,84.24
2018-01-18T10:50:28.879Z,85.57
2018-01-18T10:51:29.493Z,85.66
2018-01-18T10:52:30.097Z,85.47
2018-01-18T10:53:30.705Z,86.90
2018-01-18T10:54:31.320Z,87.09
2018-01-18T10:55:31.943Z,86.33
2018-01-18T10:56:32.532Z,85.86
2018-01-18T10:57:33.154Z,87.52
2018-01-18T10:58:33.781Z,88.57
2018-01-18T10:59:34.395Z,89.52
2018-01-18T11:00:35.001Z,89.71
2018-01-18T11:01:35.603Z,90.56
2018-01-18T11:02:36.228Z,90.56
2018-01-18T11:03:37.082Z,90.94
2018-01-18T11:04:37.698Z,91.23
2018-01-18T11:05:39.297Z,91.85
2018-01-18T11:06:39.908Z,92.18
2018-01-18T11:07:40.534Z,92.56
2018-01-18T11:08:41.144Z,93.18
2018-01-18T11:09:41.819Z,93.04
2018-01-18T11:10:42.371Z,92.99
2018-01-18T11:11:42.983Z,93.84
2018-01-18T11:12:43.579Z,93.65
2018-01-18T11:13:44.206Z,93.75
2018-01-18T11:14:44.790Z,93.51
2018-01-18T11:15:45.397Z,92.85
2018-01-18T11:16:46.008Z,93.60
2018-01-18T11:17:46.614Z,93.60
2018-01-18T11:18:47.223Z,92.18
2018-01-18T11:19:47.832Z,91.04
2018-01-18T11:20:48.444Z,92.32
2018-01-18T11:21:49.057Z,90.23
2018-01-18T11:22:49.667Z,89.75
2018-01-18T11:23:50.285Z,87.76
2018-01-18T11:24:50.886Z,86.90
2018-01-18T11:25:51.503Z,86.80
2018-01-18T11:26:52.098Z,85.33
2018-01-18T11:27:52.704Z,83.23
2018-01-18T11:28:53.323Z,82.48
2018-01-18T11:29:53.943Z,82.23
2018-01-18T11:30:54.543Z,80.84
2018-01-18T11:31:55.147Z,78.85
2018-01-18T11:32:55.765Z,78.27
2018-01-18T11:33:56.408Z,78.85
2018-01-18T11:34:56.975Z,78.94
2018-01-18T11:35:57.578Z,78.46
2018-01-18T11:36:58.188Z,77.80
2018-01-18T11:37:58.795Z,77.51
2018-01-18T11:38:59.398Z,77.61
2018-01-18T11:40:00.098Z,78.65
2018-01-18T11:41:00.648Z,79.32
2018-01-18T11:42:01.255Z,79.03
2018-01-18T11:43:01.869Z,79.22
2018-01-18T11:44:02.480Z,78.75
2018-01-18T11:45:03.092Z,78.85
2018-01-18T11:46:03.721Z,79.22
2018-01-18T11:47:04.336Z,79.32
2018-01-18T11:48:04.956Z,78.75
2018-01-18T11:49:05.562Z,78.94
2018-01-18T11:50:06.227Z,78.65
2018-01-18T11:51:06.778Z,78.08
2018-01-18T11:52:07.384Z,77.61
2018-01-18T11:53:08.002Z,77.89
2018-01-18T11:54:08.607Z,77.64
2018-01-18T11:55:09.235Z,77.22
2018-01-18T11:56:09.863Z,77.13
2018-01-18T11:57:10.488Z,77.66
2018-01-18T11:58:11.087Z,78.71
2018-01-18T11:59:11.707Z,78.71
2018-01-18T12:00:12.353Z,79.47
2018-01-18T12:01:12.988Z,79.43
2018-01-18T12:02:13.607Z,80.57
2018-01-18T12:03:14.226Z,81.81
2018-01-18T12:04:14.842Z,82.00
2018-01-18T12:05:15.447Z,83.04
2018-01-18T12:06:16.077Z,83.90
2018-01-18T12:07:16.683Z,83.67
2018-01-18T12:08:17.293Z,84.52
2018-01-18T12:09:17.899Z,86.14
2018-01-18T12:10:18.519Z,86.52
2018-01-18T12:11:19.124Z,86.86
2018-01-18T12:12:19.753Z,87.90
2018-01-18T12:13:20.337Z,89.23
2018-01-18T12:14:20.958Z,89.80
2018-01-18T12:15:21.589Z,91.23
2018-01-18T12:16:22.188Z,91.13
2018-01-18T12:17:22.799Z,91.99
2018-01-18T12:18:23.406Z,91.28
2018-01-18T12:19:24.013Z,90.33
2018-01-18T12:20:24.610Z,88.71
2018-01-18T12:21:25.213Z,88.13
2018-01-18T12:22:25.813Z,86.76
2018-01-18T12:23:26.420Z,86.95
2018-01-18T12:24:27.039Z,87.05
2018-01-18T12:25:27.708Z,87.71
2018-01-18T12:26:28.313Z,87.43
2018-01-18T12:27:28.924Z,88.19
2018-01-18T12:28:29.541Z,88.95
2018-01-18T12:29:30.166Z,88.95
2018-01-18T12:30:30.790Z,89.80
2018-01-18T12:31:31.385Z,90.56
2018-01-18T12:32:31.995Z,91.47
2018-01-18T12:33:32.611Z,91.85
2018-01-18T12:34:33.230Z,92.23
2018-01-18T12:35:33.844Z,92.80
2018-01-18T12:36:34.465Z,93.94
2018-01-18T12:37:35.068Z,94.13
2018-01-18T12:38:35.679Z,94.13
2018-01-18T12:39:36.303Z,94.70
2018-01-18T12:40:36.922Z,94.32
2018-01-18T12:41:37.506Z,94.32
2018-01-18T12:42:38.133Z,94.42
2018-01-18T12:43:38.740Z,94.60
2018-01-18T12:44:39.340Z,95.84
2018-01-18T12:45:39.944Z,95.55
2018-01-18T12:46:40.563Z,95.65
2018-01-18T12:47:41.168Z,94.70
2018-01-18T12:48:41.778Z,94.60
2018-01-18T12:49:42.383Z,93.46
2018-01-18T12:50:43.035Z,93.08
2018-01-18T12:51:43.635Z,93.46
2018-01-18T12:52:44.218Z,94.13
2018-01-18T12:53:44.835Z,94.42
2018-01-18T12:54:45.449Z,92.99
2018-01-18T12:55:46.041Z,92.23
2018-01-18T12:56:46.637Z,91.75
2018-01-18T12:57:47.239Z,91.09
2018-01-18T12:58:47.837Z,91.42
2018-01-18T12:59:48.456Z,90.75
2018-01-18T13:00:49.080Z,90.56