createdAt,value
2019-05-13T00:00:34.486Z,0.00
2019-05-13T00:01:34.586Z,0.00
2019-05-13T00:02:34.589Z,0.00
2019-05-13T00:03:34.444Z,0.00
2019-05-13T00:04:34.471Z,0.00
2019-05-13T00:05:34.424Z,0.00
2019-05-13T00:06:34.574Z,0.00
2019-05-13T00:07:34.425Z,0.00
2019-05-13T00:08:34.386Z,0.00
2019-05-13T00:09:34.387Z,0.00
2019-05-13T00:10:35.020Z,0.00
2019-05-13T00:11:34.681Z,0.00
2019-05-13T00:12:35.495Z,0.00
2019-05-13T00:13:34.333Z,0.00
2019-05-13T00:14:34.566Z,0.00
2019-05-13T00:15:34.403Z,0.00
2019-05-13T00:16:34.320Z,0.00
2019-05-13T00:17:34.293Z,0.00
2019-05-13T00:18:34.281Z,0.00
2019-05-13T00:19:34.272Z,0.00
2019-05-13T00:20:34.271Z,0.00
2019-05-13T00:21:34.254Z,0.00
2019-05-13T00:22:34.251Z,0.00
2019-05-13T00:23:34.221Z,0.00
2019-05-13T00:24:34.293Z,0.00
2019-05-13T00:25:34.231Z,0.00
2019-05-13T00:26:34.190Z,0.00
2019-05-13T00:27:34.195Z,0.00
2019-05-13T00:28:34.481Z,0.00
2019-05-13T00:29:34.298Z,0.00
2019-05-13T00:30:34.525Z,0.00
2019-05-13T00:31:34.138Z,0.00
2019-05-13T00:32:34.128Z,0.00
2019-05-13T00:33:34.137Z,0.00
2019-05-13T00:34:34.099Z,0.00
2019-05-13T00:35:34.138Z,0.00
2019-05-13T00:36:34.076Z,0.00
2019-05-13T00:37:34.078Z,0.00
2019-05-13T00:38:34.056Z,0.00
2019-05-13T00:39:34.047Z,0.00
2019-05-13T00:40:34.128Z,0.00
2019-05-13T00:41:34.026Z,0.00
2019-05-13T00:42:34.026Z,0.00
2019-05-13T00:43:34.106Z,0.00
2019-05-13T00:44:34.067Z,0.00
2019-05-13T00:45:34.260Z,0.00
2019-05-13T00:46:34.133Z,0.00
2019-05-13T00:47:34.244Z,0.00
2019-05-13T00:48:33.946Z,0.00
2019-05-13T00:49:34.588Z,0.00
2019-05-13T00:50:34.013Z,0.00
2019-05-13T00:51:33.933Z,0.00
2019-05-13T00:52:34.044Z,0.00
2019-05-13T00:53:35.354Z,0.00
2019-05-13T00:54:34.336Z,0.00
2019-05-13T00:55:34.483Z,0.00
2019-05-13T00:56:34.560Z,0.00
2019-05-13T00:57:34.201Z,0.00
2019-05-13T00:58:33.836Z,0.00
2019-05-13T00:59:34.216Z,0.00
2019-05-13T01:00:34.160Z,0.00
2019-05-13T01:01:33.804Z,0.00
2019-05-13T01:02:33.895Z,0.00
2019-05-13T01:03:34.007Z,0.00
2019-05-13T01:04:34.092Z,0.00
2019-05-13T01:05:34.173Z,0.00
2019-05-13T01:06:34.251Z,0.00
2019-05-13T01:07:34.130Z,0.00
2019-05-13T01:08:33.964Z,0.00
2019-05-13T01:09:34.199Z,0.00
2019-05-13T01:10:34.515Z,0.00
2019-05-13T01:11:34.291Z,0.00
2019-05-13T01:12:34.492Z,0.00
2019-05-13T01:13:34.266Z,0.00
2019-05-13T01:14:34.342Z,0.00
2019-05-13T01:15:34.255Z,0.00
2019-05-13T01:16:34.076Z,0.00
2019-05-13T01:17:34.027Z,0.00
2019-05-13T01:18:34.146Z,0.00
2019-05-13T01:19:34.176Z,0.00
2019-05-13T01:20:34.468Z,0.00
2019-05-13T01:21:34.500Z,0.00
2019-05-13T01:22:34.370Z,0.00
2019-05-13T01:23:34.365Z,0.00
2019-05-13T01:24:33.920Z,0.00
2019-05-13T01:25:33.870Z,0.00
2019-05-13T01:26:33.835Z,0.00
2019-05-13T01:27:33.562Z,0.00
2019-05-13T01:28:34.470Z,0.00
2019-05-13T01:29:34.396Z,0.00
2019-05-13T01:30:34.677Z,0.00
2019-05-13T01:31:34.379Z,0.00
2019-05-13T01:32:34.315Z,0.00
2019-05-13T01:33:35.034Z,0.00
2019-05-13T01:34:33.967Z,0.00
2019-05-13T01:35:34.161Z,0.00
2019-05-13T01:36:34.123Z,0.00
2019-05-13T01:37:42.355Z,0.00
2019-05-13T01:38:34.399Z,0.00
2019-05-13T01:39:34.896Z,0.00
2019-05-13T01:40:34.769Z,0.00
2019-05-13T01:41:33.510Z,0.00
2019-05-13T01:42:33.754Z,0.00
2019-05-13T01:43:33.603Z,0.00
2019-05-13T01:44:33.728Z,0.00
2019-05-13T01:45:33.938Z,0.00
2019-05-13T01:46:34.653Z,0.00
2019-05-13T01:47:34.547Z,0.00
2019-05-13T01:48:33.449Z,0.00
2019-05-13T01:49:33.814Z,0.00
2019-05-13T01:50:34.022Z,0.00
2019-05-13T01:51:33.404Z,0.00
2019-05-13T01:52:34.372Z,0.00
2019-05-13T01:53:33.711Z,0.00
2019-05-13T01:54:33.871Z,0.00
2019-05-13T01:55:33.875Z,0.00
2019-05-13T01:56:33.978Z,0.00
2019-05-13T01:57:34.266Z,0.00
2019-05-13T01:58:34.004Z,0.00
2019-05-13T01:59:34.615Z,0.00
2019-05-13T02:00:35.495Z,0.00
2019-05-13T02:01:33.622Z,0.00
2019-05-13T02:02:33.735Z,0.00
2019-05-13T02:03:33.810Z,0.00
2019-05-13T02:04:33.632Z,0.00
2019-05-13T02:05:34.047Z,0.00
2019-05-13T02:06:33.562Z,0.00
2019-05-13T02:07:33.528Z,0.00
2019-05-13T02:08:33.627Z,0.00
2019-05-13T02:09:33.657Z,0.00
2019-05-13T02:10:33.779Z,0.00
2019-05-13T02:11:34.144Z,0.00
2019-05-13T02:12:34.021Z,0.00
2019-05-13T02:13:34.348Z,0.00
2019-05-13T02:14:34.112Z,0.00
2019-05-13T02:15:33.757Z,0.00
2019-05-13T02:16:33.809Z,0.00
2019-05-13T02:17:33.742Z,0.00
2019-05-13T02:18:34.238Z,0.00
2019-05-13T02:19:33.567Z,0.00
2019-05-13T02:20:33.504Z,0.00
2019-05-13T02:21:33.629Z,0.00
2019-05-13T02:22:33.680Z,0.00
2019-05-13T02:23:33.982Z,0.00
2019-05-13T02:24:34.077Z,0.00
2019-05-13T02:25:34.070Z,0.00
2019-05-13T02:26:34.512Z,0.00
2019-05-13T02:27:34.489Z,0.00
2019-05-13T02:28:33.413Z,0.00
2019-05-13T02:29:34.388Z,0.00
2019-05-13T02:30:34.928Z,0.00
2019-05-13T02:31:46.056Z,0.00
2019-05-13T02:32:33.795Z,0.00
2019-05-13T02:33:34.025Z,0.00
2019-05-13T02:34:32.787Z,0.00
2019-05-13T02:35:32.830Z,0.00
2019-05-13T02:36:33.242Z,0.00
2019-05-13T02:37:34.230Z,0.00
2019-05-13T02:38:35.517Z,0.00
2019-05-13T02:39:33.062Z,0.00
2019-05-13T02:40:32.835Z,0.00
2019-05-13T02:41:34.127Z,0.00
2019-05-13T02:42:32.950Z,0.00
2019-05-13T02:43:33.535Z,0.00
2019-05-13T02:44:33.544Z,0.00
2019-05-13T02:45:33.415Z,0.00
2019-05-13T02:46:33.883Z,0.00
2019-05-13T02:47:33.135Z,0.00
2019-05-13T02:48:33.355Z,0.00
2019-05-13T02:49:32.863Z,0.00
2019-05-13T02:50:33.905Z,0.00
2019-05-13T02:51:32.899Z,0.00
2019-05-13T02:52:33.489Z,0.00
2019-05-13T02:53:33.500Z,0.00
2019-05-13T02:54:34.195Z,0.00
2019-05-13T02:55:33.027Z,0.00
2019-05-13T02:56:33.183Z,0.00
2019-05-13T02:57:32.931Z,0.00
2019-05-13T02:58:33.514Z,0.00
2019-05-13T02:59:33.536Z,0.00
2019-05-13T03:00:32.982Z,0.00
2019-05-13T03:01:33.312Z,0.00
2019-05-13T03:02:32.852Z,0.00
2019-05-13T03:03:32.944Z,0.00
2019-05-13T03:04:32.803Z,0.00
2019-05-13T03:05:32.450Z,0.00
2019-05-13T03:06:33.425Z,0.00
2019-05-13T03:07:33.291Z,0.00
2019-05-13T03:08:43.761Z,0.00
2019-05-13T03:09:33.404Z,0.00
2019-05-13T03:10:33.059Z,0.00
2019-05-13T03:11:33.298Z,0.00
2019-05-13T03:12:32.449Z,0.00
2019-05-13T03:13:33.000Z,0.00
2019-05-13T03:14:32.594Z,0.00
2019-05-13T03:15:32.903Z,0.00
2019-05-13T03:16:32.648Z,0.00
2019-05-13T03:17:32.837Z,0.00
2019-05-13T03:18:33.450Z,0.00
2019-05-13T03:19:33.149Z,0.00
2019-05-13T03:20:33.367Z,0.00
2019-05-13T03:21:32.715Z,0.00
2019-05-13T03:22:32.741Z,0.00
2019-05-13T03:23:32.970Z,0.00
2019-05-13T03:24:33.164Z,0.00
2019-05-13T03:25:33.234Z,0.00
2019-05-13T03:26:32.319Z,0.00
2019-05-13T03:27:33.804Z,0.00
2019-05-13T03:28:33.617Z,0.00
2019-05-13T03:29:32.950Z,0.00
2019-05-13T03:30:35.204Z,0.00
2019-05-13T03:31:35.803Z,0.00
2019-05-13T03:32:42.979Z,0.00
2019-05-13T03:33:36.940Z,0.00
2019-05-13T03:34:35.796Z,0.00
2019-05-13T03:35:36.432Z,0.00
2019-05-13T03:36:36.339Z,0.00
2019-05-13T03:37:34.834Z,0.00
2019-05-13T03:38:32.881Z,0.00
2019-05-13T03:39:33.172Z,0.00
2019-05-13T03:40:32.957Z,0.00
2019-05-13T03:41:32.990Z,0.00
2019-05-13T03:42:33.471Z,0.00
2019-05-13T03:43:32.619Z,0.00
2019-05-13T03:44:32.651Z,0.00
2019-05-13T03:45:32.702Z,0.00
2019-05-13T03:46:33.364Z,0.00
2019-05-13T03:47:32.844Z,0.00
2019-05-13T03:48:33.354Z,0.00
2019-05-13T03:49:32.821Z,0.00
2019-05-13T03:50:34.554Z,0.00
2019-05-13T03:51:32.706Z,0.00
2019-05-13T03:52:33.721Z,0.00
2019-05-13T03:53:32.744Z,5.62
2019-05-13T03:54:32.761Z,5.62
2019-05-13T03:55:32.847Z,5.62
2019-05-13T03:56:32.850Z,5.62
2019-05-13T03:57:33.723Z,5.62
2019-05-13T03:58:32.538Z,5.62
2019-05-13T03:59:33.257Z,5.62
2019-05-13T04:00:32.372Z,5.62
2019-05-13T04:01:32.720Z,5.62
2019-05-13T04:02:32.633Z,5.62
2019-05-13T04:03:33.149Z,11.25
2019-05-13T04:04:32.552Z,11.25
2019-05-13T04:05:33.439Z,11.25
2019-05-13T04:06:32.504Z,11.25
2019-05-13T04:07:32.656Z,11.25
2019-05-13T04:08:32.689Z,11.25
2019-05-13T04:09:35.727Z,11.25
2019-05-13T04:10:33.362Z,11.25
2019-05-13T04:11:33.055Z,11.25
2019-05-13T04:12:33.391Z,16.88
2019-05-13T04:13:33.419Z,16.88
2019-05-13T04:14:33.406Z,16.88
2019-05-13T04:15:32.053Z,16.88
2019-05-13T04:16:32.374Z,16.88
2019-05-13T04:17:32.124Z,16.88
2019-05-13T04:18:32.076Z,16.88
2019-05-13T04:19:33.643Z,16.88
2019-05-13T04:20:33.245Z,16.88
2019-05-13T04:21:33.807Z,16.88
2019-05-13T04:22:33.238Z,22.50
2019-05-13T04:23:32.461Z,22.50
2019-05-13T04:24:33.358Z,22.50
2019-05-13T04:25:32.399Z,22.50
2019-05-13T04:26:32.414Z,22.50
2019-05-13T04:27:32.680Z,22.50
2019-05-13T04:28:33.040Z,22.50
2019-05-13T04:29:33.076Z,22.50
2019-05-13T04:30:33.046Z,22.50
2019-05-13T04:31:33.322Z,22.50
2019-05-13T04:32:33.541Z,28.12
2019-05-13T04:33:33.438Z,28.12
2019-05-13T04:34:33.698Z,28.12
2019-05-13T04:35:33.338Z,28.12
2019-05-13T04:36:32.119Z,28.12
2019-05-13T04:37:32.855Z,28.12
2019-05-13T04:38:33.166Z,28.12
2019-05-13T04:39:44.495Z,28.12
2019-05-13T04:40:33.192Z,28.12
2019-05-13T04:41:33.225Z,28.12
2019-05-13T04:42:33.357Z,28.12
2019-05-13T04:43:34.551Z,28.12
2019-05-13T04:44:32.438Z,33.75
2019-05-13T04:45:33.198Z,33.75
2019-05-13T04:46:32.750Z,33.75
2019-05-13T04:47:33.119Z,33.75
2019-05-13T04:48:34.008Z,33.75
2019-05-13T04:49:32.639Z,33.75
2019-05-13T04:50:32.984Z,33.75
2019-05-13T04:51:32.935Z,33.75
2019-05-13T04:52:32.977Z,33.75
2019-05-13T04:53:33.381Z,33.75
2019-05-13T04:54:33.118Z,33.75
2019-05-13T04:55:33.325Z,33.75
2019-05-13T04:56:32.998Z,33.75
2019-05-13T04:57:33.194Z,39.38
2019-05-13T04:58:32.184Z,39.38
2019-05-13T04:59:34.607Z,39.38
2019-05-13T05:00:32.394Z,39.38
2019-05-13T05:01:32.475Z,39.38
2019-05-13T05:02:40.062Z,39.38
2019-05-13T05:03:38.794Z,39.38
2019-05-13T05:04:34.932Z,39.38
2019-05-13T05:05:32.623Z,39.38
2019-05-13T05:06:33.179Z,39.38
2019-05-13T05:07:32.709Z,39.38
2019-05-13T05:08:32.839Z,39.38
2019-05-13T05:09:32.983Z,39.38
2019-05-13T05:10:38.439Z,39.38
2019-05-13T05:11:32.366Z,39.38
2019-05-13T05:12:32.066Z,39.38
2019-05-13T05:13:32.387Z,45.00
2019-05-13T05:14:32.525Z,45.00
2019-05-13T05:15:32.378Z,45.00
2019-05-13T05:16:32.600Z,45.00
2019-05-13T05:17:32.748Z,45.00
2019-05-13T05:18:32.623Z,45.00
2019-05-13T05:19:32.072Z,45.00
2019-05-13T05:20:32.152Z,45.00
2019-05-13T05:21:32.139Z,45.00
2019-05-13T05:22:31.459Z,45.00
2019-05-13T05:23:31.940Z,45.00
2019-05-13T05:24:32.362Z,45.00
2019-05-13T05:25:32.345Z,45.00
2019-05-13T05:26:31.391Z,45.00
2019-05-13T05:27:31.670Z,45.00
2019-05-13T05:28:31.958Z,45.00
2019-05-13T05:29:32.131Z,45.00
2019-05-13T05:30:32.185Z,45.00
2019-05-13T05:31:32.541Z,50.62
2019-05-13T05:32:32.286Z,50.62
2019-05-13T05:33:31.940Z,50.62
2019-05-13T05:34:32.183Z,50.62
2019-05-13T05:35:32.363Z,50.62
2019-05-13T05:36:32.116Z,50.62
2019-05-13T05:37:31.325Z,50.62
2019-05-13T05:38:31.796Z,50.62
2019-05-13T05:39:31.555Z,50.62
2019-05-13T05:40:32.361Z,50.62
2019-05-13T05:41:31.752Z,50.62
2019-05-13T05:42:32.198Z,50.62
2019-05-13T05:43:31.467Z,50.62
2019-05-13T05:44:32.502Z,50.62
2019-05-13T05:45:31.893Z,50.62
2019-05-13T05:46:32.368Z,50.62
2019-05-13T05:47:31.738Z,50.62
2019-05-13T05:48:31.489Z,50.62
2019-05-13T05:49:32.023Z,50.62
2019-05-13T05:50:31.918Z,56.25
2019-05-13T05:51:31.486Z,56.25
2019-05-13T05:52:31.601Z,56.25
2019-05-13T05:53:31.912Z,56.25
2019-05-13T05:54:31.747Z,56.25
2019-05-13T05:55:31.791Z,56.25
2019-05-13T05:56:32.530Z,56.25
2019-05-13T05:57:31.447Z,56.25
2019-05-13T05:58:31.571Z,56.25
2019-05-13T05:59:31.983Z,56.25
2019-05-13T06:00:32.358Z,56.25
2019-05-13T06:01:33.161Z,56.25
2019-05-13T06:02:32.173Z,56.25
2019-05-13T06:03:32.710Z,56.25
2019-05-13T06:04:32.561Z,56.25
2019-05-13T06:05:31.869Z,56.25
2019-05-13T06:06:32.933Z,56.25
2019-05-13T06:07:32.356Z,56.25
2019-05-13T06:08:32.346Z,56.25
2019-05-13T06:09:32.263Z,56.25
2019-05-13T06:10:45.813Z,56.25
2019-05-13T06:11:31.387Z,56.25
2019-05-13T06:12:31.476Z,56.25
2019-05-13T06:13:31.609Z,56.25
2019-05-13T06:14:32.712Z,56.25
2019-05-13T06:15:31.495Z,61.88
2019-05-13T06:16:32.047Z,61.88
2019-05-13T06:17:31.964Z,61.88
2019-05-13T06:18:32.043Z,61.88
2019-05-13T06:19:31.803Z,61.88
2019-05-13T06:20:31.651Z,61.88
2019-05-13T06:21:32.087Z,61.88
2019-05-13T06:22:32.058Z,61.88
2019-05-13T06:23:31.242Z,61.88
2019-05-13T06:24:31.215Z,61.88
2019-05-13T06:25:33.734Z,61.88
2019-05-13T06:26:31.464Z,61.88
2019-05-13T06:27:31.722Z,61.88
2019-05-13T06:28:32.285Z,61.88
2019-05-13T06:29:31.650Z,61.88
2019-05-13T06:30:32.377Z,61.88
2019-05-13T06:31:32.285Z,61.88
2019-05-13T06:32:31.461Z,61.88
2019-05-13T06:33:31.641Z,61.88
2019-05-13T06:34:32.835Z,61.88
2019-05-13T06:35:32.164Z,61.88
2019-05-13T06:36:31.697Z,61.88
2019-05-13T06:37:32.111Z,61.88
2019-05-13T06:38:31.608Z,61.88
2019-05-13T06:39:31.758Z,61.88
2019-05-13T06:40:31.858Z,61.88
2019-05-13T06:41:32.296Z,61.88
2019-05-13T06:42:32.284Z,61.88
2019-05-13T06:43:31.449Z,61.88
2019-05-13T06:44:31.603Z,61.88
2019-05-13T06:45:31.627Z,61.88
2019-05-13T06:46:32.174Z,61.88
2019-05-13T06:47:32.051Z,61.88
2019-05-13T06:48:32.145Z,61.88
2019-05-13T06:49:32.364Z,61.88
2019-05-13T06:50:32.196Z,61.88
2019-05-13T06:51:31.433Z,67.50
2019-05-13T06:52:31.961Z,67.50
2019-05-13T06:53:32.076Z,67.50
2019-05-13T06:54:32.546Z,67.50
2019-05-13T06:55:31.564Z,67.50
2019-05-13T06:56:32.083Z,67.50
2019-05-13T06:57:32.094Z,67.50
2019-05-13T06:58:32.342Z,67.50
2019-05-13T06:59:31.600Z,67.50
2019-05-13T07:00:34.211Z,67.50
2019-05-13T07:01:32.323Z,67.50
2019-05-13T07:02:32.006Z,67.50
2019-05-13T07:03:32.080Z,67.50
2019-05-13T07:04:32.325Z,67.50
2019-05-13T07:05:31.763Z,67.50
2019-05-13T07:06:32.084Z,67.50
2019-05-13T07:07:31.826Z,67.50
2019-05-13T07:08:31.445Z,73.12
2019-05-13T07:09:32.313Z,73.12
2019-05-13T07:10:31.927Z,73.12
2019-05-13T07:11:31.455Z,73.12
2019-05-13T07:12:31.201Z,73.12
2019-05-13T07:13:32.102Z,73.12
2019-05-13T07:14:32.125Z,73.12
2019-05-13T07:15:31.490Z,73.12
2019-05-13T07:16:31.711Z,73.12
2019-05-13T07:17:32.204Z,73.12
2019-05-13T07:18:32.165Z,73.12
2019-05-13T07:19:31.948Z,67.50
2019-05-13T07:20:32.238Z,67.50
2019-05-13T07:21:32.158Z,73.12
2019-05-13T07:22:32.120Z,73.12
2019-05-13T07:23:31.795Z,73.12
2019-05-13T07:24:31.986Z,73.12
2019-05-13T07:25:32.420Z,73.12
2019-05-13T07:26:31.445Z,73.12
2019-05-13T07:27:31.830Z,73.12
2019-05-13T07:28:32.043Z,73.12
2019-05-13T07:29:32.147Z,73.12
2019-05-13T07:30:31.489Z,73.12
2019-05-13T07:31:32.207Z,73.12
2019-05-13T07:32:31.498Z,73.12
2019-05-13T07:33:31.859Z,73.12
2019-05-13T07:34:32.962Z,73.12
2019-05-13T07:35:32.337Z,73.12
2019-05-13T07:36:31.680Z,73.12
2019-05-13T07:37:31.665Z,73.12
2019-05-13T07:38:29.511Z,73.12
2019-05-13T07:39:29.519Z,73.12
2019-05-13T07:40:32.062Z,73.12
2019-05-13T07:41:38.273Z,73.12
2019-05-13T07:42:31.253Z,78.75
2019-05-13T07:43:31.845Z,78.75
2019-05-13T07:44:29.471Z,78.75
2019-05-13T07:45:31.594Z,78.75
2019-05-13T07:46:29.431Z,73.12
2019-05-13T07:47:31.465Z,73.12
2019-05-13T07:48:31.643Z,73.12
2019-05-13T07:49:31.525Z,73.12
2019-05-13T07:50:29.400Z,73.12
2019-05-13T07:51:31.648Z,73.12
2019-05-13T07:52:31.766Z,73.12
2019-05-13T07:53:29.369Z,73.12
2019-05-13T07:54:29.370Z,78.75
2019-05-13T07:55:31.475Z,78.75
2019-05-13T07:56:29.339Z,78.75
2019-05-13T07:57:31.687Z,78.75
2019-05-13T07:58:29.322Z,78.75
2019-05-13T07:59:31.528Z,78.75
2019-05-13T08:00:29.299Z,78.75
2019-05-13T08:01:29.288Z,78.75
2019-05-13T08:02:31.766Z,78.75
2019-05-13T08:03:31.526Z,78.75
2019-05-13T08:04:29.268Z,78.75
2019-05-13T08:05:31.298Z,78.75
2019-05-13T08:06:29.238Z,78.75
2019-05-13T08:07:31.425Z,78.75
2019-05-13T08:08:29.225Z,78.75
2019-05-13T08:09:31.142Z,78.75
2019-05-13T08:10:29.198Z,78.75
2019-05-13T08:11:34.961Z,84.38
2019-05-13T08:12:31.904Z,84.38
2019-05-13T08:13:30.808Z,84.38
2019-05-13T08:14:29.166Z,84.38
2019-05-13T08:15:31.514Z,84.38
2019-05-13T08:16:29.138Z,78.75
2019-05-13T08:17:29.133Z,78.75
2019-05-13T08:18:31.632Z,78.75
2019-05-13T08:19:29.136Z,78.75
2019-05-13T08:20:29.095Z,78.75
2019-05-13T08:21:29.086Z,78.75
2019-05-13T08:22:31.896Z,78.75
2019-05-13T08:23:29.073Z,78.75
2019-05-13T08:24:31.223Z,78.75
2019-05-13T08:25:31.458Z,78.75
2019-05-13T08:26:29.068Z,101.25
2019-05-13T08:27:31.386Z,101.25
2019-05-13T08:28:32.312Z,106.88
2019-05-13T08:29:29.005Z,90.00
2019-05-13T08:30:31.682Z,90.00
2019-05-13T08:31:28.984Z,84.38
2019-05-13T08:32:31.242Z,84.38
2019-05-13T08:33:28.986Z,84.38
2019-05-13T08:34:28.953Z,78.75
2019-05-13T08:35:31.334Z,78.75
2019-05-13T08:36:28.926Z,84.38
2019-05-13T08:37:28.913Z,95.62
2019-05-13T08:38:31.690Z,90.00
2019-05-13T08:39:35.665Z,95.62
2019-05-13T08:40:31.698Z,90.00
2019-05-13T08:41:28.871Z,84.38
2019-05-13T08:42:28.863Z,90.00
2019-05-13T08:43:31.451Z,84.38
2019-05-13T08:44:28.843Z,84.38
2019-05-13T08:45:31.329Z,84.38
2019-05-13T08:46:28.823Z,78.75
2019-05-13T08:47:31.253Z,78.75
2019-05-13T08:48:28.795Z,112.50
2019-05-13T08:49:28.792Z,112.50
2019-05-13T08:50:28.792Z,101.25
2019-05-13T08:51:32.243Z,101.25
2019-05-13T08:52:31.179Z,95.62
2019-05-13T08:53:28.742Z,73.12
2019-05-13T08:54:28.793Z,78.75
2019-05-13T08:55:28.747Z,95.62
2019-05-13T08:56:28.712Z,123.75
2019-05-13T08:57:28.722Z,135.00
2019-05-13T08:58:28.690Z,112.50
2019-05-13T08:59:28.682Z,112.50
2019-05-13T09:00:28.680Z,101.25
2019-05-13T09:01:28.660Z,101.25
2019-05-13T09:02:30.769Z,106.88
2019-05-13T09:03:28.650Z,101.25
2019-05-13T09:04:28.629Z,101.25
2019-05-13T09:05:28.639Z,112.50
2019-05-13T09:06:31.112Z,140.62
2019-05-13T09:07:28.600Z,146.25
2019-05-13T09:08:28.623Z,140.62
2019-05-13T09:09:28.573Z,135.00
2019-05-13T09:10:28.573Z,129.38
2019-05-13T09:11:28.561Z,101.25
2019-05-13T09:13:29.530Z,106.88
2019-05-13T09:14:28.518Z,129.38
2019-05-13T09:15:28.511Z,123.75
2019-05-13T09:16:28.520Z,123.75
2019-05-13T09:17:28.490Z,135.00
2019-05-13T09:18:28.476Z,168.75
2019-05-13T09:19:28.466Z,191.25
2019-05-13T09:20:28.448Z,202.50
2019-05-13T09:21:28.450Z,180.00
2019-05-13T09:22:28.429Z,135.00
2019-05-13T09:23:28.428Z,129.38
2019-05-13T09:24:34.233Z,151.88
2019-05-13T09:25:29.420Z,123.75
2019-05-13T09:26:28.395Z,163.12
2019-05-13T09:27:28.417Z,140.62
2019-05-13T09:28:28.357Z,135.00
2019-05-13T09:29:28.347Z,151.88
2019-05-13T09:30:28.347Z,146.25
2019-05-13T09:31:28.347Z,191.25
2019-05-13T09:32:28.325Z,168.75
2019-05-13T09:33:28.306Z,168.75
2019-05-13T09:34:28.295Z,185.62
2019-05-13T09:35:28.285Z,219.38
2019-05-13T09:36:28.286Z,241.88
2019-05-13T09:37:28.266Z,264.38
2019-05-13T09:38:28.248Z,258.75
2019-05-13T09:39:28.236Z,264.38
2019-05-13T09:40:28.225Z,247.50
2019-05-13T09:41:28.227Z,196.88
2019-05-13T09:42:28.195Z,208.12
2019-05-13T09:43:28.193Z,225.00
2019-05-13T09:44:28.176Z,225.00
2019-05-13T09:45:28.167Z,219.38
2019-05-13T09:46:28.167Z,208.12
2019-05-13T09:47:28.506Z,191.25
2019-05-13T09:48:28.136Z,151.88
2019-05-13T09:49:28.114Z,191.25
2019-05-13T09:50:32.302Z,208.12
2019-05-13T09:51:29.107Z,146.25
2019-05-13T09:52:28.084Z,129.38
2019-05-13T09:53:28.074Z,157.50
2019-05-13T09:54:28.062Z,180.00
2019-05-13T09:55:29.332Z,202.50
2019-05-13T09:56:28.045Z,196.88
2019-05-13T09:57:28.023Z,213.75
2019-05-13T09:58:30.441Z,174.38
2019-05-13T09:59:28.003Z,157.50
2019-05-13T10:00:27.983Z,202.50
2019-05-13T10:01:27.983Z,219.38
2019-05-13T10:02:27.963Z,202.50
2019-05-13T10:03:29.737Z,185.62
2019-05-13T10:04:27.942Z,180.00
2019-05-13T10:05:27.934Z,168.75
2019-05-13T10:06:27.932Z,208.12
2019-05-13T10:07:27.916Z,219.38
2019-05-13T10:08:27.910Z,241.88
2019-05-13T10:09:27.893Z,241.88
2019-05-13T10:10:27.881Z,258.75
2019-05-13T10:11:27.862Z,264.38
2019-05-13T10:12:27.864Z,213.75
2019-05-13T10:13:27.841Z,202.50
2019-05-13T10:14:27.831Z,208.12
2019-05-13T10:15:27.821Z,213.75
2019-05-13T10:16:27.815Z,202.50
2019-05-13T10:17:27.802Z,191.25
2019-05-13T10:18:27.781Z,208.12
2019-05-13T10:19:27.761Z,202.50
2019-05-13T10:20:27.754Z,213.75
2019-05-13T10:21:27.752Z,208.12
2019-05-13T10:22:27.749Z,208.12
2019-05-13T10:23:27.727Z,202.50
2019-05-13T10:24:27.713Z,196.88
2019-05-13T10:25:27.694Z,213.75
2019-05-13T10:26:27.729Z,157.50
2019-05-13T10:27:27.680Z,118.12
2019-05-13T10:28:27.659Z,106.88
2019-05-13T10:29:27.640Z,118.12
2019-05-13T10:30:27.631Z,135.00
2019-05-13T10:31:27.620Z,146.25
2019-05-13T10:32:27.619Z,174.38
2019-05-13T10:33:27.610Z,191.25
2019-05-13T10:34:27.609Z,202.50
2019-05-13T10:35:27.580Z,208.12
2019-05-13T10:36:27.592Z,219.38
2019-05-13T10:37:27.561Z,208.12
2019-05-13T10:38:28.144Z,230.62
2019-05-13T10:39:27.528Z,225.00
2019-05-13T10:40:27.519Z,219.38
2019-05-13T10:41:27.509Z,236.25
2019-05-13T10:42:27.509Z,230.62
2019-05-13T10:43:31.748Z,247.50
2019-05-13T10:44:28.497Z,247.50
2019-05-13T10:45:27.494Z,208.12
2019-05-13T10:46:27.461Z,202.50
2019-05-13T10:47:27.496Z,208.12
2019-05-13T10:48:27.419Z,202.50
2019-05-13T10:49:27.413Z,213.75
2019-05-13T10:50:27.799Z,236.25
2019-05-13T10:51:27.378Z,241.88
2019-05-13T10:52:27.390Z,208.12
2019-05-13T10:53:27.358Z,185.62
2019-05-13T10:54:27.348Z,168.75
2019-05-13T10:55:27.348Z,174.38
2019-05-13T10:56:27.328Z,146.25
2019-05-13T10:57:27.327Z,123.75
2019-05-13T10:58:27.317Z,123.75
2019-05-13T10:59:27.288Z,112.50
2019-05-13T11:00:27.313Z,146.25
2019-05-13T11:01:27.271Z,157.50
2019-05-13T11:02:27.268Z,168.75
2019-05-13T11:03:27.251Z,151.88
2019-05-13T11:04:27.227Z,129.38
2019-05-13T11:05:27.234Z,135.00
2019-05-13T11:06:27.207Z,146.25
2019-05-13T11:07:27.256Z,140.62
2019-05-13T11:08:27.188Z,112.50
2019-05-13T11:09:27.176Z,118.12
2019-05-13T11:10:27.166Z,118.12
2019-05-13T11:11:27.146Z,106.88
2019-05-13T11:12:28.587Z,123.75
2019-05-13T11:13:45.783Z,140.62
2019-05-13T11:14:28.106Z,163.12
2019-05-13T11:15:27.105Z,163.12
2019-05-13T11:16:27.108Z,129.38
2019-05-13T11:17:30.947Z,146.25
2019-05-13T11:18:27.111Z,151.88
2019-05-13T11:19:32.576Z,191.25
2019-05-13T11:20:28.044Z,292.50
2019-05-13T11:21:27.033Z,292.50
2019-05-13T11:22:27.017Z,275.62
2019-05-13T11:23:27.016Z,247.50
2019-05-13T11:24:26.996Z,208.12
2019-05-13T11:25:26.983Z,225.00
2019-05-13T11:26:26.980Z,292.50
2019-05-13T11:27:26.963Z,298.12
2019-05-13T11:28:26.956Z,298.12
2019-05-13T11:29:26.937Z,298.12
2019-05-13T11:30:26.944Z,219.38
2019-05-13T11:31:26.937Z,180.00
2019-05-13T11:32:26.906Z,168.75
2019-05-13T11:33:26.911Z,174.38
2019-05-13T11:34:26.874Z,185.62
2019-05-13T11:35:26.863Z,180.00
2019-05-13T11:36:26.852Z,168.75
2019-05-13T11:37:26.842Z,180.00
2019-05-13T11:38:26.843Z,202.50
2019-05-13T11:39:26.814Z,213.75
2019-05-13T11:40:26.804Z,213.75
2019-05-13T11:41:26.795Z,219.38
2019-05-13T11:42:26.782Z,219.38
2019-05-13T11:43:28.110Z,230.62
2019-05-13T11:44:26.761Z,191.25
2019-05-13T11:45:26.743Z,168.75
2019-05-13T11:46:26.733Z,191.25
2019-05-13T11:47:26.722Z,191.25
2019-05-13T11:48:26.743Z,185.62
2019-05-13T11:49:26.692Z,185.62
2019-05-13T11:50:26.683Z,208.12
2019-05-13T11:51:26.673Z,236.25
2019-05-13T11:52:26.662Z,253.12
2019-05-13T11:53:32.665Z,247.50
2019-05-13T11:54:27.642Z,241.88
2019-05-13T11:55:26.622Z,241.88
2019-05-13T11:56:26.618Z,236.25
2019-05-13T11:57:26.600Z,180.00
2019-05-13T11:58:26.592Z,146.25
2019-05-13T11:59:26.581Z,180.00
2019-05-13T12:00:26.563Z,191.25
2019-05-13T12:01:26.542Z,219.38
2019-05-13T12:02:26.534Z,208.12
2019-05-13T12:03:26.541Z,180.00
2019-05-13T12:04:26.524Z,140.62
2019-05-13T12:05:26.522Z,163.12
2019-05-13T12:06:26.494Z,191.25
2019-05-13T12:07:26.494Z,180.00
2019-05-13T12:08:26.472Z,157.50
2019-05-13T12:09:26.466Z,151.88
2019-05-13T12:10:26.441Z,168.75
2019-05-13T12:11:26.422Z,202.50
2019-05-13T12:12:30.689Z,191.25
2019-05-13T12:13:27.400Z,196.88
2019-05-13T12:14:42.823Z,230.62
2019-05-13T12:15:44.969Z,264.38
2019-05-13T12:16:27.360Z,247.50
2019-05-13T12:17:26.404Z,213.75
2019-05-13T12:18:26.341Z,191.25
2019-05-13T12:19:26.341Z,163.12
2019-05-13T12:20:26.321Z,151.88
2019-05-13T12:21:26.311Z,146.25
2019-05-13T12:22:26.289Z,146.25
2019-05-13T12:23:26.288Z,146.25
2019-05-13T12:24:26.277Z,157.50
2019-05-13T12:25:26.258Z,163.12
2019-05-13T12:26:26.250Z,168.75
2019-05-13T12:27:26.230Z,191.25
2019-05-13T12:28:26.227Z,213.75
2019-05-13T12:29:26.218Z,230.62
2019-05-13T12:30:26.201Z,247.50
2019-05-13T12:31:26.189Z,241.88
2019-05-13T12:32:26.195Z,258.75
2019-05-13T12:33:26.159Z,292.50
2019-05-13T12:34:26.159Z,326.25
2019-05-13T12:35:26.128Z,354.38
2019-05-13T12:36:26.119Z,354.38
2019-05-13T12:37:26.109Z,298.12
2019-05-13T12:38:26.097Z,253.12
2019-05-13T12:39:26.088Z,219.38
2019-05-13T12:40:26.069Z,202.50
2019-05-13T12:41:26.057Z,219.38
2019-05-13T12:42:26.047Z,258.75
2019-05-13T12:43:26.028Z,230.62
2019-05-13T12:44:26.039Z,219.38
2019-05-13T12:45:26.007Z,241.88
2019-05-13T12:46:25.989Z,298.12
2019-05-13T12:47:25.986Z,348.75
2019-05-13T12:48:25.971Z,343.12
2019-05-13T12:49:32.430Z,298.12
2019-05-13T12:50:26.956Z,309.38
2019-05-13T12:51:25.936Z,292.50
2019-05-13T12:52:25.927Z,298.12
2019-05-13T12:53:25.906Z,315.00