createdAt,value
2022-08-24T00:00:54.528Z,101487.69
2022-08-24T00:01:56.682Z,101492.88
2022-08-24T00:02:59.916Z,101492.88
2022-08-24T00:04:02.652Z,101485.47
2022-08-24T00:05:14.087Z,101488.78
2022-08-24T00:06:19.437Z,101485.47
2022-08-24T00:07:27.236Z,101482.19
2022-08-24T00:08:30.585Z,101486.78
2022-08-24T00:09:33.986Z,101483.50
2022-08-24T00:10:37.182Z,101485.41
2022-08-24T00:11:39.309Z,101478.56
2022-08-24T00:12:43.287Z,101476.91
2022-08-24T00:13:46.050Z,101480.38
2022-08-24T00:14:49.408Z,101481.78
2022-08-24T00:15:52.010Z,101479.56
2022-08-24T00:16:55.297Z,101474.88
2022-08-24T00:17:57.477Z,101475.22
2022-08-24T00:19:00.907Z,101483.56
2022-08-24T00:20:03.919Z,101473.78
2022-08-24T00:21:09.164Z,101479.47
2022-08-24T00:22:11.281Z,101482.69
2022-08-24T00:23:14.344Z,101482.94
2022-08-24T00:24:16.421Z,101482.38
2022-08-24T00:25:20.502Z,101477.19
2022-08-24T00:26:28.734Z,101478.22
2022-08-24T00:27:32.445Z,101480.41
2022-08-24T00:28:35.718Z,101478.72
2022-08-24T00:29:39.055Z,101481.69
2022-08-24T00:30:41.160Z,101479.22
2022-08-24T00:31:44.455Z,101472.88
2022-08-24T00:32:48.043Z,101477.03
2022-08-24T00:33:51.110Z,101482.69
2022-08-24T00:34:59.302Z,101479.41
2022-08-24T00:36:02.866Z,101472.31
2022-08-24T00:37:08.570Z,101481.53
2022-08-24T00:38:11.720Z,101466.56
2022-08-24T00:39:14.124Z,101477.66
2022-08-24T00:40:19.831Z,101471.09
2022-08-24T00:41:22.679Z,101477.09
2022-08-24T00:42:26.178Z,101476.25
2022-08-24T00:43:28.806Z,101480.28
2022-08-24T00:44:31.979Z,101487.63
2022-08-24T00:45:40.994Z,101478.91
2022-08-24T00:46:49.446Z,101483.97
2022-08-24T00:47:56.091Z,101481.84
2022-08-24T00:49:04.166Z,101481.28
2022-08-24T00:50:10.258Z,101486.69
2022-08-24T00:51:19.263Z,101485.31
2022-08-24T00:52:26.421Z,101486.34
2022-08-24T00:53:33.724Z,101477.38
2022-08-24T00:54:46.131Z,101485.78
2022-08-24T00:55:52.464Z,101484.13
2022-08-24T00:56:58.629Z,101480.00
2022-08-24T00:58:11.269Z,101486.50
2022-08-24T00:59:23.856Z,101484.88
2022-08-24T01:00:31.504Z,101488.66
2022-08-24T01:01:35.534Z,101491.59
2022-08-24T01:02:43.738Z,101492.69
2022-08-24T01:03:46.511Z,101496.44
2022-08-24T01:04:54.748Z,101493.97
2022-08-24T01:05:56.922Z,101492.34
2022-08-24T01:07:00.192Z,101487.97
2022-08-24T01:08:06.329Z,101488.22
2022-08-24T01:09:09.392Z,101482.19
2022-08-24T01:10:16.314Z,101486.78
2022-08-24T01:11:24.623Z,101487.84
2022-08-24T01:12:28.158Z,101489.16
2022-08-24T01:13:34.014Z,101490.00
2022-08-24T01:14:36.883Z,101488.34
2022-08-24T01:15:48.998Z,101487.75
2022-08-24T01:17:10.010Z,101494.25
2022-08-24T01:18:34.619Z,101489.31
2022-08-24T01:19:39.379Z,101490.63
2022-08-24T01:20:45.178Z,101491.84
2022-08-24T01:21:58.451Z,101482.38
2022-08-24T01:23:11.597Z,101489.13
2022-08-24T01:24:15.410Z,101490.41
2022-08-24T01:25:18.676Z,101487.94
2022-08-24T01:26:25.596Z,101490.91
2022-08-24T01:27:30.420Z,101484.56
2022-08-24T01:28:33.053Z,101489.75
2022-08-24T01:29:36.627Z,101495.41
2022-08-24T01:30:39.783Z,101497.44
2022-08-24T01:31:43.288Z,101498.59
2022-08-24T01:32:53.651Z,101494.75
2022-08-24T01:33:57.151Z,101492.03
2022-08-24T01:34:59.638Z,101498.50
2022-08-24T01:36:06.206Z,101502.28
2022-08-24T01:37:10.916Z,101497.91
2022-08-24T01:38:16.791Z,101502.78
2022-08-24T01:39:24.265Z,101502.19
2022-08-24T01:40:34.513Z,101499.47
2022-08-24T01:41:36.916Z,101496.16
2022-08-24T01:42:40.180Z,101499.94
2022-08-24T01:43:42.257Z,101497.69
2022-08-24T01:44:46.816Z,101493.09
2022-08-24T01:45:48.924Z,101496.06
2022-08-24T01:46:54.644Z,101490.06
2022-08-24T01:47:58.639Z,101500.91
2022-08-24T01:49:02.030Z,101496.31
2022-08-24T01:50:04.702Z,101495.72
2022-08-24T01:51:08.007Z,101490.28
2022-08-24T01:52:13.620Z,101495.97
2022-08-24T01:53:16.921Z,101487.00
2022-08-24T01:54:20.695Z,101491.63
2022-08-24T01:55:23.943Z,101489.16
2022-08-24T01:56:26.447Z,101488.31
2022-08-24T01:57:32.351Z,101483.94
2022-08-24T01:58:34.585Z,101488.56
2022-08-24T01:59:37.806Z,101485.00
2022-08-24T02:00:40.453Z,101493.38
2022-08-24T02:01:49.780Z,101489.84
2022-08-24T02:02:53.807Z,101489.50
2022-08-24T02:03:59.200Z,101491.97
2022-08-24T02:05:01.397Z,101490.31
2022-08-24T02:06:05.390Z,101493.03
2022-08-24T02:07:09.372Z,101487.63
2022-08-24T02:08:12.368Z,101491.84
2022-08-24T02:09:14.456Z,101495.97
2022-08-24T02:10:19.420Z,101489.72
2022-08-24T02:11:24.814Z,101488.69
2022-08-24T02:12:28.258Z,101491.63
2022-08-24T02:13:31.220Z,101494.56
2022-08-24T02:14:34.423Z,101499.97
2022-08-24T02:15:40.185Z,101492.34
2022-08-24T02:16:45.703Z,101493.16
2022-08-24T02:17:48.311Z,101502.56
2022-08-24T02:18:51.710Z,101504.25
2022-08-24T02:19:53.991Z,101505.28
2022-08-24T02:20:57.644Z,101500.94
2022-08-24T02:22:00.512Z,101501.19
2022-08-24T02:23:05.090Z,101503.06
2022-08-24T02:24:08.085Z,101504.13
2022-08-24T02:25:11.152Z,101498.72
2022-08-24T02:26:18.165Z,101494.81
2022-08-24T02:27:21.306Z,101498.97
2022-08-24T02:28:23.529Z,101504.63
2022-08-24T02:29:27.371Z,101495.31
2022-08-24T02:30:30.792Z,101498.00
2022-08-24T02:31:35.244Z,101505.06
2022-08-24T02:32:37.502Z,101506.13
2022-08-24T02:33:41.236Z,101507.19
2022-08-24T02:34:44.070Z,101509.06
2022-08-24T02:35:47.221Z,101508.22
2022-08-24T02:36:49.567Z,101503.88
2022-08-24T02:37:52.997Z,101513.03
2022-08-24T02:38:55.478Z,101509.78
2022-08-24T02:39:59.852Z,101509.78
2022-08-24T02:41:02.371Z,101508.94
2022-08-24T02:42:08.197Z,101512.72
2022-08-24T02:43:10.381Z,101510.00
2022-08-24T02:44:13.488Z,101511.88
2022-08-24T02:45:16.119Z,101511.06
2022-08-24T02:46:20.941Z,101512.13
2022-08-24T02:47:23.331Z,101508.59
2022-08-24T02:48:41.753Z,101508.81
2022-08-24T02:49:43.834Z,101504.47
2022-08-24T02:50:49.969Z,101509.06
2022-08-24T02:51:52.115Z,101505.53
2022-08-24T02:52:57.667Z,101500.81
2022-08-24T02:54:01.196Z,101497.88
2022-08-24T02:55:06.312Z,101510.34
2022-08-24T02:56:08.364Z,101504.94
2022-08-24T02:57:12.890Z,101503.28
2022-08-24T02:58:17.126Z,101497.53
2022-08-24T02:59:23.462Z,101507.88
2022-08-24T03:00:26.588Z,101503.28
2022-08-24T03:01:30.835Z,101504.13
2022-08-24T03:02:33.824Z,101508.94
2022-08-24T03:03:36.996Z,101509.78
2022-08-24T03:04:39.086Z,101508.94
2022-08-24T03:05:42.279Z,101505.16
2022-08-24T03:06:44.728Z,101507.88
2022-08-24T03:07:48.165Z,101508.94
2022-08-24T03:08:54.727Z,101510.59
2022-08-24T03:09:59.917Z,101503.53
2022-08-24T03:11:02.641Z,101503.53
2022-08-24T03:12:06.518Z,101502.47
2022-08-24T03:13:10.931Z,101506.84
2022-08-24T03:14:14.571Z,101505.16
2022-08-24T03:15:17.855Z,101506.84
2022-08-24T03:16:21.758Z,101507.63
2022-08-24T03:17:24.358Z,101500.59
2022-08-24T03:18:28.280Z,101504.13
2022-08-24T03:19:30.411Z,101506.84
2022-08-24T03:20:33.704Z,101510.34
2022-08-24T03:21:36.084Z,101507.63
2022-08-24T03:22:39.574Z,101501.41
2022-08-24T03:23:41.765Z,101510.34
2022-08-24T03:24:44.812Z,101508.47
2022-08-24T03:25:48.931Z,101505.75
2022-08-24T03:26:52.007Z,101497.75
2022-08-24T03:27:54.307Z,101518.72
2022-08-24T03:28:59.129Z,101502.94
2022-08-24T03:30:03.442Z,101514.13
2022-08-24T03:31:07.007Z,101516.84
2022-08-24T03:32:09.276Z,101517.06
2022-08-24T03:33:13.040Z,101522.47
2022-08-24T03:34:15.421Z,101517.06
2022-08-24T03:35:21.850Z,101514.25
2022-08-24T03:36:24.876Z,101513.78
2022-08-24T03:37:26.934Z,101513.16
2022-08-24T03:38:30.105Z,101510.69
2022-08-24T03:39:32.300Z,101510.94
2022-08-24T03:40:35.512Z,101515.53
2022-08-24T03:41:37.592Z,101512.47
2022-08-24T03:42:41.028Z,101517.06
2022-08-24T03:43:46.789Z,101502.09
2022-08-24T03:44:52.903Z,101498.69
2022-08-24T03:45:54.998Z,101512.56
2022-08-24T03:46:58.114Z,101510.94
2022-08-24T03:48:02.312Z,101512.00
2022-08-24T03:49:09.961Z,101509.75
2022-08-24T03:50:12.877Z,101508.94
2022-08-24T03:51:19.185Z,101507.50
2022-08-24T03:52:23.469Z,101506.69
2022-08-24T03:53:29.198Z,101508.59
2022-08-24T03:54:32.071Z,101508.81
2022-08-24T03:55:35.156Z,101514.25
2022-08-24T03:56:37.893Z,101511.41
2022-08-24T03:57:41.458Z,101511.16
2022-08-24T03:58:43.478Z,101510.34
2022-08-24T03:59:46.753Z,101517.63
2022-08-24T04:00:51.077Z,101515.16
2022-08-24T04:01:56.128Z,101509.13
2022-08-24T04:02:58.721Z,101512.91
2022-08-24T04:04:04.641Z,101515.63
2022-08-24T04:05:12.374Z,101519.03
2022-08-24T04:06:19.018Z,101516.34
2022-08-24T04:07:21.067Z,101523.63
2022-08-24T04:08:24.361Z,101520.31
2022-08-24T04:09:26.551Z,101520.53
2022-08-24T04:10:35.257Z,101527.84
2022-08-24T04:11:41.075Z,101517.25
2022-08-24T04:12:45.740Z,101516.66
2022-08-24T04:13:49.413Z,101525.00
2022-08-24T04:14:52.935Z,101525.00
2022-08-24T04:15:56.356Z,101527.13
2022-08-24T04:17:00.414Z,101517.34
2022-08-24T04:18:08.237Z,101517.59
2022-08-24T04:19:11.839Z,101516.75
2022-08-24T04:20:13.885Z,101525.94
2022-08-24T04:21:18.459Z,101517.22
2022-08-24T04:22:20.591Z,101518.28
2022-08-24T04:23:23.873Z,101521.00
2022-08-24T04:24:41.405Z,101514.97
2022-08-24T04:25:46.593Z,101524.97
2022-08-24T04:26:48.900Z,101522.50
2022-08-24T04:27:52.019Z,101515.69
2022-08-24T04:28:54.240Z,101514.63
2022-08-24T04:29:57.316Z,101509.44
2022-08-24T04:31:05.576Z,101518.63
2022-08-24T04:32:16.431Z,101510.50
2022-08-24T04:33:19.546Z,101506.13
2022-08-24T04:34:23.305Z,101508.00
2022-08-24T04:35:26.188Z,101506.13
2022-08-24T04:36:29.425Z,101513.41
2022-08-24T04:37:31.532Z,101500.59
2022-08-24T04:38:34.837Z,101512.38
2022-08-24T04:39:53.223Z,101511.53
2022-08-24T04:41:05.066Z,101512.63
2022-08-24T04:42:09.134Z,101511.53
2022-08-24T04:43:19.785Z,101517.78
2022-08-24T04:44:23.311Z,101516.97
2022-08-24T04:45:26.033Z,101518.81
2022-08-24T04:46:31.013Z,101527.78
2022-08-24T04:47:33.069Z,101524.03
2022-08-24T04:48:36.580Z,101524.25
2022-08-24T04:49:39.625Z,101527.53
2022-08-24T04:50:44.338Z,101529.44
2022-08-24T04:51:46.445Z,101520.25
2022-08-24T04:52:49.493Z,101531.91
2022-08-24T04:53:52.291Z,101526.50
2022-08-24T04:54:55.604Z,101531.69
2022-08-24T04:56:00.758Z,101528.97
2022-08-24T04:57:04.137Z,101520.25
2022-08-24T04:58:06.255Z,101528.75
2022-08-24T04:59:09.593Z,101533.31
2022-08-24T05:00:12.776Z,101545.81
2022-08-24T05:01:21.603Z,101533.69
2022-08-24T05:02:26.335Z,101537.22
2022-08-24T05:03:32.058Z,101530.75
2022-08-24T05:04:34.230Z,101530.50
2022-08-24T05:05:41.778Z,101530.75
2022-08-24T05:06:43.871Z,101530.03
2022-08-24T05:07:46.917Z,101533.59
2022-08-24T05:08:49.730Z,101540.66
2022-08-24T05:09:52.878Z,101540.44
2022-08-24T05:10:56.237Z,101538.53
2022-08-24T05:11:59.315Z,101544.53
2022-08-24T05:13:04.538Z,101546.22
2022-08-24T05:14:07.927Z,101552.41
2022-08-24T05:15:13.280Z,101550.31
2022-08-24T05:16:19.685Z,101551.16
2022-08-24T05:17:22.393Z,101550.69
2022-08-24T05:18:29.831Z,101546.91
2022-08-24T05:19:31.872Z,101543.16
2022-08-24T05:20:36.824Z,101546.47
2022-08-24T05:21:40.164Z,101549.75
2022-08-24T05:22:43.290Z,101555.75
2022-08-24T05:23:45.409Z,101558.44
2022-08-24T05:24:49.654Z,101546.00
2022-08-24T05:25:51.912Z,101555.03
2022-08-24T05:26:55.252Z,101559.41
2022-08-24T05:27:58.263Z,101551.06
2022-08-24T05:29:03.201Z,101553.53
2022-08-24T05:30:25.507Z,101554.97
2022-08-24T05:31:32.314Z,101560.94
2022-08-24T05:32:39.952Z,101554.50
2022-08-24T05:33:44.010Z,101560.25
2022-08-24T05:34:47.620Z,101561.06
2022-08-24T05:35:50.026Z,101555.22
2022-08-24T05:36:53.090Z,101554.63
2022-08-24T05:38:18.027Z,101565.09
2022-08-24T05:39:20.097Z,101570.28
2022-08-24T05:40:33.357Z,101573.56
2022-08-24T05:41:36.430Z,101566.28
2022-08-24T05:42:48.319Z,101570.41
2022-08-24T05:43:51.512Z,101571.00
2022-08-24T05:44:54.740Z,101567.22
2022-08-24T05:45:57.581Z,101566.97
2022-08-24T05:47:01.453Z,101575.69
2022-08-24T05:48:04.199Z,101566.53
2022-08-24T05:49:27.362Z,101576.88
2022-08-24T05:50:29.453Z,101574.78
2022-08-24T05:51:33.146Z,101575.56
2022-08-24T05:52:44.349Z,101577.25
2022-08-24T05:53:46.716Z,101575.94
2022-08-24T05:54:53.508Z,101578.41
2022-08-24T05:55:55.945Z,101577.16
2022-08-24T05:57:04.444Z,101568.19
2022-08-24T05:58:11.091Z,101577.50
2022-08-24T05:59:22.666Z,101584.91
2022-08-24T06:00:25.688Z,101574.91
2022-08-24T06:01:29.494Z,101568.19
2022-08-24T06:02:32.275Z,101581.25
2022-08-24T06:03:35.682Z,101581.84
2022-08-24T06:04:40.335Z,101584.09
2022-08-24T06:05:44.249Z,101583.63
2022-08-24T06:06:48.844Z,101578.78
2022-08-24T06:07:51.769Z,101587.50
2022-08-24T06:08:59.087Z,101584.31
2022-08-24T06:10:20.277Z,101575.72
2022-08-24T06:11:30.529Z,101579.25
2022-08-24T06:12:33.701Z,101589.75
2022-08-24T06:13:36.819Z,101583.00
2022-08-24T06:14:39.831Z,101589.84
2022-08-24T06:15:54.906Z,101582.53
2022-08-24T06:17:09.542Z,101579.69
2022-08-24T06:18:12.601Z,101581.09
2022-08-24T06:19:19.099Z,101585.22
2022-08-24T06:20:23.403Z,101591.00
2022-08-24T06:21:28.645Z,101590.50
2022-08-24T06:22:33.308Z,101598.19
2022-08-24T06:23:36.063Z,101592.28
2022-08-24T06:24:58.886Z,101592.63
2022-08-24T06:26:23.188Z,101597.31
2022-08-24T06:27:26.593Z,101583.50
2022-08-24T06:28:32.285Z,101587.16
2022-08-24T06:29:35.847Z,101597.56
2022-08-24T06:31:03.916Z,101591.06
2022-08-24T06:32:06.481Z,101599.88
2022-08-24T06:33:10.692Z,101597.75
2022-08-24T06:34:19.717Z,101598.94
2022-08-24T06:35:24.694Z,101601.16
2022-08-24T06:36:28.114Z,101600.66
2022-08-24T06:37:30.684Z,101598.28
2022-08-24T06:38:35.410Z,101596.97
2022-08-24T06:39:40.035Z,101599.78
2022-08-24T06:40:43.405Z,101596.59
2022-08-24T06:41:46.352Z,101590.69
2022-08-24T06:42:56.360Z,101588.31
2022-08-24T06:44:10.962Z,101589.19
2022-08-24T06:45:25.111Z,101596.06
2022-08-24T06:46:32.454Z,101588.25
2022-08-24T06:47:36.050Z,101598.59
2022-08-24T06:48:38.234Z,101595.16
2022-08-24T06:49:42.793Z,101598.19
2022-08-24T06:50:47.423Z,101598.53
2022-08-24T06:51:51.010Z,101603.47
2022-08-24T06:52:54.071Z,101597.56
2022-08-24T06:53:57.598Z,101599.53
2022-08-24T06:54:59.707Z,101600.94
2022-08-24T06:56:03.010Z,101603.97
2022-08-24T06:57:09.147Z,101609.78
2022-08-24T06:58:11.211Z,101604.69
2022-08-24T06:59:14.220Z,101605.84
2022-08-24T07:00:17.831Z,101606.97
2022-08-24T07:01:23.374Z,101605.44
2022-08-24T07:02:25.906Z,101602.78
2022-08-24T07:03:29.452Z,101605.84
2022-08-24T07:04:41.206Z,101598.00
2022-08-24T07:06:05.162Z,101600.81
2022-08-24T07:07:18.153Z,101602.78
2022-08-24T07:08:20.958Z,101605.81
2022-08-24T07:09:24.947Z,101601.53
2022-08-24T07:10:28.072Z,101601.84
2022-08-24T07:11:32.866Z,101605.97
2022-08-24T07:12:36.498Z,101610.41
2022-08-24T07:13:39.806Z,101613.44
2022-08-24T07:14:42.056Z,101606.19
2022-08-24T07:15:46.003Z,101613.84
2022-08-24T07:16:49.289Z,101608.47
2022-08-24T07:17:53.499Z,101619.41
2022-08-24T07:18:55.812Z,101621.66
2022-08-24T07:19:58.825Z,101618.22
2022-08-24T07:21:42.328Z,101616.94
2022-08-24T07:22:45.736Z,101614.84
2022-08-24T07:23:51.014Z,101613.28
2022-08-24T07:24:54.404Z,101613.34
2022-08-24T07:25:57.426Z,101614.19
2022-08-24T07:27:02.282Z,101616.97
2022-08-24T07:28:09.370Z,101610.81
2022-08-24T07:29:45.953Z,101610.84
2022-08-24T07:30:42.017Z,101622.34
2022-08-24T07:31:44.579Z,101613.38
2022-08-24T07:33:14.275Z,101618.63
2022-08-24T07:34:16.904Z,101624.69
2022-08-24T07:35:20.954Z,101621.47
2022-08-24T07:36:23.143Z,101624.50
2022-08-24T07:37:40.259Z,101626.94
2022-08-24T07:38:43.697Z,101630.81
2022-08-24T07:39:46.854Z,101627.84
2022-08-24T07:41:14.361Z,101628.16
2022-08-24T07:42:14.979Z,101630.38
2022-08-24T07:43:21.989Z,101627.94
2022-08-24T07:44:26.192Z,101630.19
2022-08-24T07:45:30.333Z,101629.66
2022-08-24T07:46:32.779Z,101616.28
2022-08-24T07:47:40.499Z,101630.00
2022-08-24T07:49:11.642Z,101625.94
2022-08-24T07:50:17.305Z,101626.81
2022-08-24T07:51:19.825Z,101626.28
2022-08-24T07:52:22.880Z,101625.75
2022-08-24T07:53:32.396Z,101626.91
2022-08-24T07:54:46.867Z,101622.00
2022-08-24T07:55:57.387Z,101627.50
2022-08-24T07:57:02.299Z,101628.63
2022-08-24T07:58:05.506Z,101627.28
2022-08-24T07:59:12.998Z,101622.41
2022-08-24T08:00:19.622Z,101623.25
2022-08-24T08:01:27.446Z,101624.63
2022-08-24T08:02:34.992Z,101632.84
2022-08-24T08:03:39.512Z,101642.16
2022-08-24T08:04:41.986Z,101628.84
2022-08-24T08:05:45.209Z,101625.59
2022-08-24T08:06:48.495Z,101631.91
2022-08-24T08:07:52.237Z,101633.84
2022-08-24T08:08:57.431Z,101633.06
2022-08-24T08:10:00.211Z,101632.53
2022-08-24T08:11:03.921Z,101639.09
2022-08-24T08:12:07.432Z,101642.94
2022-08-24T08:13:11.654Z,101637.78
2022-08-24T08:14:14.839Z,101638.06
2022-08-24T08:15:18.008Z,101640.00
2022-08-24T08:16:31.916Z,101649.31
2022-08-24T08:17:34.069Z,101644.97
2022-08-24T08:18:37.421Z,101637.06
2022-08-24T08:19:44.417Z,101641.75
2022-08-24T08:20:48.653Z,101637.38
2022-08-24T08:22:12.709Z,101643.69
2022-08-24T08:24:11.798Z,101651.09
2022-08-24T08:25:19.245Z,101648.69
2022-08-24T08:26:21.413Z,101646.81
2022-08-24T08:27:35.819Z,101651.44
2022-08-24T08:28:38.333Z,101646.84
2022-08-24T08:29:43.112Z,101649.84
2022-08-24T08:30:45.756Z,101653.94
2022-08-24T08:31:49.917Z,101649.59
2022-08-24T08:32:52.007Z,101640.06
2022-08-24T08:33:55.082Z,101645.78
2022-08-24T08:35:01.971Z,101654.00
2022-08-24T08:36:10.071Z,101646.06
2022-08-24T08:37:17.382Z,101646.38
2022-08-24T08:38:20.786Z,101643.91
2022-08-24T08:39:25.899Z,101646.94
2022-08-24T08:40:55.423Z,101647.22
2022-08-24T08:42:35.318Z,101649.13
2022-08-24T08:43:43.345Z,101643.13
2022-08-24T08:45:03.399Z,101652.44
2022-08-24T08:46:23.389Z,101644.81
2022-08-24T08:48:42.829Z,101647.00
2022-08-24T08:50:03.905Z,101648.09
2022-08-24T08:51:52.853Z,101653.56
2022-08-24T08:53:30.107Z,101647.84
2022-08-24T08:54:45.927Z,101641.81
2022-08-24T08:56:03.265Z,101640.44
2022-08-24T08:57:23.745Z,101644.53
2022-08-24T08:58:40.485Z,101644.28
2022-08-24T09:00:09.967Z,101641.53
2022-08-24T09:01:32.794Z,101650.00
2022-08-24T09:03:03.300Z,101651.91
2022-08-24T09:04:36.748Z,101645.38
2022-08-24T09:06:23.942Z,101656.03
2022-08-24T09:07:40.716Z,101645.38
2022-08-24T09:09:07.207Z,101648.91
2022-08-24T09:10:37.160Z,101648.09
2022-08-24T09:11:54.744Z,101651.09
2022-08-24T09:13:22.070Z,101639.59
2022-08-24T09:15:01.595Z,101629.44
2022-08-24T09:16:18.328Z,101641.47
2022-08-24T09:17:37.403Z,101638.19
2022-08-24T09:18:55.038Z,101633.53
2022-08-24T09:20:13.955Z,101634.34
2022-08-24T09:21:32.800Z,101640.91
2022-08-24T09:22:40.612Z,101633.22
2022-08-24T09:23:53.973Z,101637.06
2022-08-24T09:25:12.209Z,101639.78
2022-08-24T09:26:29.211Z,101634.00
2022-08-24T09:27:46.565Z,101635.88
2022-08-24T09:29:06.643Z,101639.19
2022-08-24T09:30:12.020Z,101634.75
2022-08-24T09:31:36.237Z,101635.84
2022-08-24T09:33:00.369Z,101631.47
2022-08-24T09:34:09.157Z,101639.66
2022-08-24T09:35:26.193Z,101633.31
2022-08-24T09:36:44.834Z,101631.38
2022-08-24T09:37:59.980Z,101633.25
2022-08-24T09:39:11.708Z,101633.53
2022-08-24T09:40:29.893Z,101639.25
2022-08-24T09:42:03.206Z,101636.78
2022-08-24T09:43:44.962Z,101622.50
2022-08-24T09:45:21.457Z,101622.75
2022-08-24T09:47:00.271Z,101625.44
2022-08-24T09:48:53.945Z,101635.56
2022-08-24T09:52:42.103Z,101624.25
2022-08-24T09:54:03.271Z,101626.16
2022-08-24T09:55:34.488Z,101626.13
2022-08-24T09:57:11.690Z,101627.72
2022-08-24T09:58:26.844Z,101623.31
2022-08-24T09:59:49.700Z,101623.31
2022-08-24T10:01:05.798Z,101637.44
2022-08-24T10:02:40.292Z,101632.19
2022-08-24T10:03:56.242Z,101630.81
2022-08-24T10:05:10.029Z,101625.88
2022-08-24T10:06:31.339Z,101624.16
2022-08-24T10:07:44.986Z,101619.75
2022-08-24T10:09:11.152Z,101630.97
2022-08-24T10:10:32.121Z,101619.13
2022-08-24T10:11:44.345Z,101616.59
2022-08-24T10:12:59.895Z,101613.03
2022-08-24T10:14:09.611Z,101622.03
2022-08-24T10:15:17.741Z,101614.81
2022-08-24T10:16:34.185Z,101621.91
2022-08-24T10:17:47.272Z,101619.13
2022-08-24T10:19:01.251Z,101615.78
2022-08-24T10:20:15.104Z,101613.56
2022-08-24T10:21:34.739Z,101615.72
2022-08-24T10:22:58.977Z,101615.97
2022-08-24T10:24:29.629Z,101612.63
2022-08-24T10:25:40.036Z,101612.31
2022-08-24T10:27:02.267Z,101613.38
2022-08-24T10:28:44.262Z,101616.66
2022-08-24T10:30:03.564Z,101608.38
2022-08-24T10:31:12.677Z,101619.59
2022-08-24T10:32:32.164Z,101614.28
2022-08-24T10:33:42.729Z,101606.31
2022-08-24T10:35:00.196Z,101612.34
2022-08-24T10:36:23.471Z,101613.94
2022-08-24T10:37:50.963Z,101615.25
2022-08-24T10:39:31.584Z,101613.84
2022-08-24T10:40:42.388Z,101610.59
2022-08-24T10:42:11.920Z,101607.78
2022-08-24T10:43:55.460Z,101608.28
2022-08-24T10:45:04.043Z,101610.44
2022-08-24T10:46:36.676Z,101614.22
2022-08-24T10:47:53.745Z,101605.41
2022-08-24T10:49:28.609Z,101602.59
2022-08-24T10:50:48.003Z,101607.19
2022-08-24T10:52:10.549Z,101602.72
2022-08-24T10:53:23.013Z,101612.00
2022-08-24T10:54:25.459Z,101608.94
2022-08-24T10:55:31.276Z,101607.88
2022-08-24T10:56:41.810Z,101604.50
2022-08-24T10:57:53.929Z,101602.84
2022-08-24T10:59:08.931Z,101612.47
2022-08-24T11:00:18.191Z,101596.56
2022-08-24T11:01:30.151Z,101594.59
2022-08-24T11:02:35.392Z,101599.22
2022-08-24T11:03:49.990Z,101600.50
2022-08-24T11:04:57.547Z,101602.34
2022-08-24T11:05:59.699Z,101597.06
2022-08-24T11:07:10.701Z,101599.50
2022-08-24T11:08:20.030Z,101604.16
2022-08-24T11:09:23.100Z,101599.66
2022-08-24T11:10:27.853Z,101606.50
2022-08-24T11:11:34.272Z,101602.03
2022-08-24T11:12:38.742Z,101600.63
2022-08-24T11:13:53.958Z,101594.50
2022-08-24T11:15:00.258Z,101609.91
2022-08-24T11:16:04.073Z,101599.41
2022-08-24T11:17:16.461Z,101594.94
2022-08-24T11:18:19.014Z,101592.19
2022-08-24T11:19:35.062Z,101591.78
2022-08-24T11:20:43.844Z,101594.25
2022-08-24T11:21:51.964Z,101599.13
2022-08-24T11:23:03.430Z,101592.22
2022-08-24T11:24:08.094Z,101592.44
2022-08-24T11:25:17.910Z,101589.63
2022-08-24T11:26:22.212Z,101595.88
2022-08-24T11:27:31.992Z,101594.94
2022-08-24T11:28:38.999Z,101600.88
2022-08-24T11:30:03.314Z,101595.75
2022-08-24T11:31:12.491Z,101597.31
2022-08-24T11:32:26.319Z,101595.28
2022-08-24T11:33:32.795Z,101592.72
2022-08-24T11:34:38.090Z,101591.81
2022-08-24T11:35:41.289Z,101592.03
2022-08-24T11:36:44.097Z,101594.47
2022-08-24T11:37:48.206Z,101589.75
2022-08-24T11:39:11.163Z,101588.03
2022-08-24T11:40:16.225Z,101590.78
2022-08-24T11:41:27.112Z,101599.56
2022-08-24T11:42:42.269Z,101591.28
2022-08-24T11:43:57.260Z,101591.22
2022-08-24T11:45:07.906Z,101585.72
2022-08-24T11:46:25.997Z,101594.06
2022-08-24T11:47:46.119Z,101590.38
2022-08-24T11:49:02.932Z,101593.84
2022-08-24T11:50:21.090Z,101571.50
2022-08-24T11:51:33.809Z,101602.53
2022-08-24T11:52:48.696Z,101594.94
2022-08-24T11:54:01.832Z,101596.47
2022-08-24T11:55:13.788Z,101599.72
2022-08-24T11:56:25.982Z,101597.69
2022-08-24T11:57:34.802Z,101596.25
2022-08-24T11:58:50.387Z,101601.97
2022-08-24T11:59:57.827Z,101609.94
2022-08-24T12:01:07.941Z,101598.25
2022-08-24T12:02:17.698Z,101594.41
2022-08-24T12:03:47.379Z,101593.78
2022-08-24T12:04:59.666Z,101600.94
2022-08-24T12:06:24.193Z,101599.06
2022-08-24T12:07:52.072Z,101600.06
2022-08-24T12:09:02.199Z,101589.66
2022-08-24T12:10:22.029Z,101591.28
2022-08-24T12:11:35.283Z,101592.31
2022-08-24T12:12:47.182Z,101602.19
2022-08-24T12:13:56.692Z,101588.41
2022-08-24T12:15:06.538Z,101591.66
2022-08-24T12:16:14.111Z,101589.75
2022-08-24T12:17:24.416Z,101586.66
2022-08-24T12:18:34.396Z,101589.41
2022-08-24T12:19:41.396Z,101590.25
2022-08-24T12:20:48.114Z,101590.72
2022-08-24T12:21:58.696Z,101594.81
2022-08-24T12:23:07.607Z,101588.16
2022-08-24T12:24:16.407Z,101586.72
2022-08-24T12:25:38.407Z,101582.00
2022-08-24T12:26:45.243Z,101594.38
2022-08-24T12:27:48.373Z,101589.69
2022-08-24T12:28:54.601Z,101586.09
2022-08-24T12:30:05.482Z,101592.00
2022-08-24T12:31:16.308Z,101596.06
2022-08-24T12:32:20.536Z,101592.38
2022-08-24T12:33:29.269Z,101592.53
2022-08-24T12:34:44.152Z,101591.44
2022-08-24T12:35:49.954Z,101585.91
2022-08-24T12:37:03.488Z,101584.25
2022-08-24T12:38:19.593Z,101584.25
2022-08-24T12:39:26.308Z,101573.22
2022-08-24T12:40:33.012Z,101581.72
2022-08-24T12:41:45.501Z,101583.88
2022-08-24T12:42:52.528Z,101581.91
2022-08-24T12:44:01.578Z,101580.84
2022-08-24T12:45:08.871Z,101584.59
2022-08-24T12:46:13.068Z,101583.63
2022-08-24T12:47:23.848Z,101573.91
2022-08-24T12:48:31.382Z,101579.94
2022-08-24T12:49:44.748Z,101582.19
2022-08-24T12:51:07.831Z,101590.97
2022-08-24T12:53:13.407Z,101585.78
2022-08-24T12:54:45.130Z,101588.53
2022-08-24T12:56:08.125Z,101581.03
2022-08-24T12:57:25.222Z,101574.72
2022-08-24T12:58:54.645Z,101582.88
2022-08-24T13:00:03.063Z,101581.72
2022-08-24T13:01:07.525Z,101585.50
2022-08-24T13:02:29.371Z,101589.25
2022-08-24T13:03:36.040Z,101583.91
2022-08-24T13:04:44.676Z,101585.88
2022-08-24T13:05:50.326Z,101590.19
2022-08-24T13:07:01.992Z,101584.19
2022-08-24T13:08:15.511Z,101588.91
2022-08-24T13:09:29.413Z,101590.28