createdAt,value
2018-03-16T00:02:12.505Z,8.50
2018-03-16T00:04:40.729Z,8.40
2018-03-16T00:07:08.208Z,8.50
2018-03-16T00:09:36.425Z,8.50
2018-03-16T00:12:04.672Z,8.40
2018-03-16T00:14:32.116Z,8.40
2018-03-16T00:16:59.572Z,8.40
2018-03-16T00:19:27.083Z,8.40
2018-03-16T00:21:54.561Z,8.50
2018-03-16T00:24:22.010Z,8.50
2018-03-16T00:26:49.489Z,8.60
2018-03-16T00:29:16.945Z,8.60
2018-03-16T00:31:44.386Z,8.60
2018-03-16T00:34:11.870Z,8.50
2018-03-16T00:36:39.342Z,8.40
2018-03-16T00:39:06.802Z,8.40
2018-03-16T00:41:34.286Z,8.40
2018-03-16T00:44:02.496Z,8.50
2018-03-16T00:46:29.968Z,8.50
2018-03-16T00:48:57.441Z,8.60
2018-03-16T00:51:24.917Z,8.60
2018-03-16T00:53:53.133Z,8.60
2018-03-16T00:56:20.586Z,8.50
2018-03-16T00:58:48.038Z,8.50
2018-03-16T01:01:15.520Z,8.50
2018-03-16T01:03:42.981Z,8.50
2018-03-16T01:06:11.210Z,8.50
2018-03-16T01:08:38.677Z,8.40
2018-03-16T01:11:06.146Z,8.40
2018-03-16T01:13:33.634Z,8.40
2018-03-16T01:16:01.110Z,8.30
2018-03-16T01:18:28.615Z,8.30
2018-03-16T01:20:56.062Z,8.30
2018-03-16T01:23:23.539Z,8.40
2018-03-16T01:25:51.012Z,8.20
2018-03-16T01:28:18.492Z,8.30
2018-03-16T01:30:45.960Z,8.30
2018-03-16T01:33:14.205Z,8.40
2018-03-16T01:35:41.672Z,8.30
2018-03-16T01:38:09.146Z,8.40
2018-03-16T01:40:37.361Z,8.30
2018-03-16T01:43:04.819Z,8.30
2018-03-16T01:45:32.321Z,8.30
2018-03-16T01:47:59.798Z,8.30
2018-03-16T01:50:28.025Z,8.40
2018-03-16T01:53:07.339Z,8.40
2018-03-16T01:55:34.811Z,8.40
2018-03-16T01:58:02.277Z,8.40
2018-03-16T02:00:29.733Z,8.40
2018-03-16T02:02:57.204Z,8.40
2018-03-16T02:05:24.646Z,8.40
2018-03-16T02:07:52.102Z,8.40
2018-03-16T02:10:19.569Z,8.40
2018-03-16T02:12:47.055Z,8.40
2018-03-16T02:15:15.286Z,8.40
2018-03-16T02:17:42.825Z,8.40
2018-03-16T02:20:10.265Z,8.40
2018-03-16T02:22:37.740Z,8.30
2018-03-16T02:25:05.213Z,8.40
2018-03-16T02:27:32.678Z,8.30
2018-03-16T02:30:00.154Z,8.40
2018-03-16T02:32:27.618Z,8.40
2018-03-16T02:34:55.081Z,8.30
2018-03-16T02:37:22.681Z,8.30
2018-03-16T02:39:50.159Z,8.40
2018-03-16T02:42:17.658Z,8.30
2018-03-16T02:44:45.077Z,8.30
2018-03-16T02:47:12.577Z,8.30
2018-03-16T02:49:40.824Z,8.10
2018-03-16T02:52:08.269Z,8.00
2018-03-16T02:54:35.737Z,8.10
2018-03-16T02:57:03.234Z,8.10
2018-03-16T02:59:31.489Z,8.10
2018-03-16T03:01:58.945Z,8.10
2018-03-16T03:04:27.187Z,8.10
2018-03-16T03:06:54.680Z,8.10
2018-03-16T03:09:22.137Z,8.00
2018-03-16T03:11:50.397Z,8.00
2018-03-16T03:14:17.848Z,8.10
2018-03-16T03:16:45.320Z,8.00
2018-03-16T03:19:12.766Z,8.10
2018-03-16T03:21:40.233Z,8.00
2018-03-16T03:24:07.694Z,8.10
2018-03-16T03:26:35.141Z,8.10
2018-03-16T03:29:02.609Z,8.10
2018-03-16T03:31:30.824Z,8.30
2018-03-16T03:33:58.290Z,8.20
2018-03-16T03:36:25.753Z,8.20
2018-03-16T03:38:53.908Z,8.30
2018-03-16T03:41:21.410Z,8.20
2018-03-16T03:43:48.876Z,8.30
2018-03-16T03:46:16.324Z,8.30
2018-03-16T03:48:43.796Z,8.30
2018-03-16T03:51:12.030Z,8.30
2018-03-16T03:53:39.509Z,8.30
2018-03-16T03:56:06.975Z,8.20
2018-03-16T03:58:34.460Z,8.20
2018-03-16T04:01:02.686Z,8.20
2018-03-16T04:03:30.158Z,8.20
2018-03-16T04:05:57.617Z,8.20
2018-03-16T04:08:25.062Z,8.30
2018-03-16T04:10:52.545Z,8.40
2018-03-16T04:13:20.000Z,8.30
2018-03-16T04:15:48.260Z,8.30
2018-03-16T04:18:15.709Z,8.30
2018-03-16T04:20:43.185Z,8.40
2018-03-16T04:23:10.640Z,8.50
2018-03-16T04:25:38.109Z,8.40
2018-03-16T04:28:06.364Z,8.40
2018-03-16T04:30:33.824Z,8.40
2018-03-16T04:33:01.305Z,8.30
2018-03-16T04:35:29.619Z,8.30
2018-03-16T04:37:57.091Z,8.30
2018-03-16T04:40:24.554Z,8.20
2018-03-16T04:42:52.011Z,8.20
2018-03-16T04:45:19.466Z,8.30
2018-03-16T04:47:46.951Z,8.30
2018-03-16T04:50:15.189Z,8.40
2018-03-16T04:52:42.632Z,8.40
2018-03-16T04:55:10.077Z,8.40
2018-03-16T04:57:37.545Z,8.40
2018-03-16T05:00:04.981Z,8.30
2018-03-16T05:02:32.432Z,8.40
2018-03-16T05:04:59.930Z,8.40
2018-03-16T05:07:27.400Z,8.40
2018-03-16T05:09:54.866Z,8.40
2018-03-16T05:12:22.330Z,8.40
2018-03-16T05:14:50.794Z,8.40
2018-03-16T05:17:18.251Z,8.50
2018-03-16T05:19:45.728Z,8.40
2018-03-16T05:22:13.964Z,8.40
2018-03-16T05:24:41.436Z,8.40
2018-03-16T05:27:08.888Z,8.40
2018-03-16T05:29:36.340Z,8.40
2018-03-16T05:32:03.793Z,8.40
2018-03-16T05:34:31.266Z,8.40
2018-03-16T05:36:58.722Z,8.50
2018-03-16T05:39:26.192Z,8.60
2018-03-16T05:41:53.665Z,8.60
2018-03-16T05:44:21.888Z,8.60
2018-03-16T05:46:49.337Z,8.60
2018-03-16T05:49:16.786Z,8.60
2018-03-16T05:51:44.260Z,8.60
2018-03-16T05:54:11.708Z,8.60
2018-03-16T05:56:39.185Z,8.60
2018-03-16T05:59:06.662Z,8.60
2018-03-16T06:01:34.116Z,8.70
2018-03-16T06:04:01.615Z,8.70
2018-03-16T06:06:29.855Z,8.60
2018-03-16T06:08:57.289Z,8.60
2018-03-16T06:11:24.760Z,8.70
2018-03-16T06:13:52.209Z,8.60
2018-03-16T06:16:19.661Z,8.60
2018-03-16T06:18:47.139Z,8.60
2018-03-16T06:21:14.611Z,8.60
2018-03-16T06:23:42.828Z,8.70
2018-03-16T06:26:10.315Z,8.70
2018-03-16T06:28:37.761Z,8.60
2018-03-16T06:31:05.237Z,8.60
2018-03-16T06:33:32.691Z,8.60
2018-03-16T06:36:00.198Z,8.70
2018-03-16T06:38:28.470Z,8.80
2018-03-16T06:40:55.910Z,8.80
2018-03-16T06:43:23.391Z,8.80
2018-03-16T06:45:50.856Z,8.90
2018-03-16T06:48:18.330Z,8.90
2018-03-16T06:50:45.789Z,8.90
2018-03-16T06:53:13.253Z,9.00
2018-03-16T06:55:40.717Z,8.90
2018-03-16T06:58:08.220Z,9.00
2018-03-16T07:00:35.656Z,9.00
2018-03-16T07:03:03.921Z,9.00
2018-03-16T07:05:31.353Z,8.90
2018-03-16T07:07:58.815Z,9.00
2018-03-16T07:10:26.282Z,8.90
2018-03-16T07:12:53.750Z,9.00
2018-03-16T07:15:33.229Z,8.80
2018-03-16T07:18:00.722Z,8.80
2018-03-16T07:20:28.157Z,8.80
2018-03-16T07:22:55.597Z,8.80
2018-03-16T07:25:23.060Z,8.80
2018-03-16T07:27:50.544Z,8.80
2018-03-16T07:30:18.008Z,8.90
2018-03-16T07:32:45.483Z,8.90
2018-03-16T07:35:13.022Z,8.90
2018-03-16T07:37:40.457Z,8.90
2018-03-16T07:40:07.914Z,8.90
2018-03-16T07:42:35.369Z,8.90
2018-03-16T07:45:02.825Z,8.90
2018-03-16T07:47:31.036Z,9.00
2018-03-16T07:49:59.283Z,9.00
2018-03-16T07:52:26.729Z,9.00
2018-03-16T07:54:54.208Z,8.90
2018-03-16T07:57:21.690Z,9.00
2018-03-16T07:59:49.927Z,9.10
2018-03-16T08:02:17.401Z,9.10
2018-03-16T08:04:44.866Z,9.10
2018-03-16T08:07:12.343Z,9.00
2018-03-16T08:09:40.576Z,9.00
2018-03-16T08:12:08.041Z,9.00
2018-03-16T08:14:35.505Z,9.00
2018-03-16T08:17:03.882Z,9.10
2018-03-16T08:19:31.352Z,9.20
2018-03-16T08:21:58.830Z,9.30
2018-03-16T08:24:27.069Z,9.40
2018-03-16T08:26:54.516Z,9.30
2018-03-16T08:29:21.985Z,9.50
2018-03-16T08:31:49.438Z,9.40
2018-03-16T08:34:16.882Z,9.30
2018-03-16T08:36:44.351Z,9.40
2018-03-16T08:39:11.854Z,9.40
2018-03-16T08:41:39.324Z,9.40
2018-03-16T08:44:06.792Z,9.40
2018-03-16T08:46:34.269Z,9.50
2018-03-16T08:49:01.747Z,9.50
2018-03-16T08:51:29.220Z,9.60
2018-03-16T08:53:57.455Z,9.60
2018-03-16T08:56:24.904Z,9.60
2018-03-16T08:58:52.361Z,9.70
2018-03-16T09:01:19.836Z,9.70
2018-03-16T09:03:47.298Z,9.80
2018-03-16T09:06:14.765Z,9.70
2018-03-16T09:08:42.213Z,9.80
2018-03-16T09:11:09.664Z,9.80
2018-03-16T09:13:37.150Z,10.00
2018-03-16T09:16:05.394Z,10.10
2018-03-16T09:18:32.853Z,10.10
2018-03-16T09:21:00.341Z,10.10
2018-03-16T09:23:28.566Z,10.10
2018-03-16T09:25:56.013Z,10.10
2018-03-16T09:28:23.485Z,10.00
2018-03-16T09:30:50.937Z,10.00
2018-03-16T09:33:18.429Z,9.90
2018-03-16T09:35:45.905Z,10.00
2018-03-16T09:38:14.213Z,10.00
2018-03-16T09:40:41.654Z,10.10
2018-03-16T09:43:09.166Z,10.10
2018-03-16T09:45:36.563Z,10.00
2018-03-16T09:48:04.044Z,10.00
2018-03-16T09:50:31.521Z,10.00
2018-03-16T09:52:59.003Z,10.10
2018-03-16T09:55:47.350Z,10.00
2018-03-16T09:58:14.819Z,10.10
2018-03-16T10:00:43.057Z,10.20
2018-03-16T10:03:10.515Z,10.30
2018-03-16T10:05:38.008Z,10.40
2018-03-16T10:08:06.246Z,10.50
2018-03-16T10:10:33.734Z,10.50
2018-03-16T10:13:01.983Z,10.60
2018-03-16T10:15:29.445Z,10.50
2018-03-16T10:17:56.918Z,10.50
2018-03-16T10:20:25.153Z,10.80
2018-03-16T10:22:52.613Z,10.80
2018-03-16T10:25:20.082Z,11.00
2018-03-16T10:27:47.540Z,11.10
2018-03-16T10:30:15.022Z,11.10
2018-03-16T10:32:43.297Z,11.20
2018-03-16T10:35:11.549Z,11.20
2018-03-16T10:37:38.996Z,11.20
2018-03-16T10:40:06.499Z,11.40
2018-03-16T10:42:33.962Z,11.50
2018-03-16T10:45:01.415Z,11.70
2018-03-16T10:47:28.886Z,12.00
2018-03-16T10:49:56.338Z,12.40
2018-03-16T10:52:23.816Z,12.40
2018-03-16T10:54:51.306Z,12.40
2018-03-16T10:57:18.788Z,12.40
2018-03-16T10:59:47.037Z,12.50
2018-03-16T11:02:20.404Z,12.50
2018-03-16T11:04:54.405Z,12.50
2018-03-16T11:07:21.873Z,12.60
2018-03-16T11:09:49.652Z,12.50
2018-03-16T11:12:17.144Z,12.30
2018-03-16T11:14:45.393Z,12.40
2018-03-16T11:17:12.879Z,12.40
2018-03-16T11:19:41.110Z,12.70
2018-03-16T11:22:08.629Z,12.70
2018-03-16T11:24:36.068Z,12.70
2018-03-16T11:27:04.308Z,12.60
2018-03-16T11:29:31.769Z,12.60
2018-03-16T11:31:59.256Z,12.50
2018-03-16T11:34:27.495Z,12.60
2018-03-16T11:36:54.985Z,12.60
2018-03-16T11:39:23.225Z,12.40
2018-03-16T11:41:51.024Z,12.40
2018-03-16T11:44:19.263Z,12.20
2018-03-16T11:46:46.717Z,12.10
2018-03-16T11:49:14.269Z,12.20
2018-03-16T11:51:42.429Z,12.20
2018-03-16T11:54:09.889Z,12.20
2018-03-16T11:56:37.379Z,12.20
2018-03-16T11:59:04.819Z,12.30
2018-03-16T12:01:32.390Z,12.60
2018-03-16T12:03:59.885Z,12.70
2018-03-16T12:06:27.389Z,12.60
2018-03-16T12:08:54.900Z,12.50
2018-03-16T12:11:23.126Z,12.30
2018-03-16T12:13:50.613Z,12.30
2018-03-16T12:16:18.844Z,12.40
2018-03-16T12:18:46.317Z,12.40
2018-03-16T12:21:13.792Z,12.30
2018-03-16T12:23:41.241Z,12.10
2018-03-16T12:26:08.741Z,12.10
2018-03-16T12:28:49.573Z,12.20
2018-03-16T12:31:03.732Z,12.10
2018-03-16T12:33:32.005Z,12.40
2018-03-16T12:35:59.458Z,12.40
2018-03-16T12:38:26.907Z,12.40
2018-03-16T12:40:54.390Z,12.60
2018-03-16T12:43:22.637Z,12.30
2018-03-16T12:45:50.105Z,12.30
2018-03-16T12:48:17.575Z,12.40
2018-03-16T12:50:45.784Z,12.50
2018-03-16T12:53:13.481Z,12.50
2018-03-16T12:55:40.948Z,12.40
2018-03-16T12:58:08.417Z,12.20
2018-03-16T13:00:35.880Z,12.10
2018-03-16T13:03:04.097Z,11.80
2018-03-16T13:05:31.593Z,11.80
2018-03-16T13:07:59.053Z,11.80
2018-03-16T13:10:26.526Z,11.90
2018-03-16T13:12:54.768Z,12.00
2018-03-16T13:15:22.250Z,11.90
2018-03-16T13:17:50.832Z,11.40
2018-03-16T13:20:18.269Z,11.40
2018-03-16T13:22:45.793Z,11.40
2018-03-16T13:25:13.261Z,11.30
2018-03-16T13:27:40.828Z,11.40
2018-03-16T13:30:08.309Z,11.30
2018-03-16T13:32:36.566Z,11.20
2018-03-16T13:35:04.038Z,11.20
2018-03-16T13:37:31.553Z,11.10
2018-03-16T13:39:59.054Z,11.20
2018-03-16T13:42:26.546Z,11.20
2018-03-16T13:44:54.798Z,11.00
2018-03-16T13:47:22.282Z,11.00
2018-03-16T13:49:49.793Z,11.00
2018-03-16T13:52:17.292Z,11.00
2018-03-16T13:54:45.528Z,10.90
2018-03-16T13:57:13.025Z,10.90
2018-03-16T13:59:40.587Z,11.00
2018-03-16T14:02:08.892Z,10.90
2018-03-16T14:04:36.411Z,10.90
2018-03-16T14:07:04.670Z,10.90
2018-03-16T14:09:32.155Z,10.90
2018-03-16T14:11:59.648Z,10.90
2018-03-16T14:14:27.118Z,10.90
2018-03-16T14:16:54.667Z,11.00
2018-03-16T14:19:22.168Z,11.10
2018-03-16T14:21:50.407Z,11.60
2018-03-16T14:24:17.917Z,11.50
2018-03-16T14:26:47.281Z,11.70
2018-03-16T14:29:14.775Z,11.70
2018-03-16T14:31:43.035Z,11.70
2018-03-16T14:34:11.261Z,11.50
2018-03-16T14:36:38.768Z,11.50
2018-03-16T14:39:08.602Z,11.70
2018-03-16T14:41:36.063Z,11.70
2018-03-16T14:44:03.515Z,11.90
2018-03-16T14:46:30.997Z,12.20
2018-03-16T14:48:58.501Z,12.40
2018-03-16T14:51:25.992Z,12.60
2018-03-16T14:53:53.539Z,12.70
2018-03-16T14:56:21.039Z,12.70
2018-03-16T14:58:48.520Z,12.40
2018-03-16T15:01:16.040Z,12.20
2018-03-16T15:03:43.516Z,12.20
2018-03-16T15:06:11.008Z,12.10
2018-03-16T15:08:39.268Z,11.90
2018-03-16T15:11:06.752Z,12.00
2018-03-16T15:13:35.023Z,11.30
2018-03-16T15:16:03.289Z,11.00
2018-03-16T15:18:31.607Z,10.80
2018-03-16T15:20:59.118Z,10.80
2018-03-16T15:23:26.598Z,10.80
2018-03-16T15:25:54.171Z,10.90
2018-03-16T15:28:21.705Z,10.90
2018-03-16T15:30:50.016Z,11.00
2018-03-16T15:33:17.864Z,11.00
2018-03-16T15:35:45.350Z,11.00
2018-03-16T15:38:12.851Z,11.10
2018-03-16T15:40:40.354Z,11.30
2018-03-16T15:43:07.865Z,11.40
2018-03-16T15:45:36.138Z,11.40
2018-03-16T15:48:03.731Z,11.30
2018-03-16T15:50:31.243Z,11.30
2018-03-16T15:52:58.747Z,11.20
2018-03-16T15:55:26.271Z,11.00
2018-03-16T15:57:53.824Z,11.00
2018-03-16T16:00:21.352Z,10.90
2018-03-16T16:02:48.881Z,10.80
2018-03-16T16:05:16.384Z,10.80
2018-03-16T16:07:43.911Z,10.80
2018-03-16T16:10:11.414Z,10.90
2018-03-16T16:12:38.947Z,10.90
2018-03-16T16:15:07.368Z,10.90
2018-03-16T16:17:34.931Z,10.90
2018-03-16T16:20:02.512Z,11.00
2018-03-16T16:22:30.886Z,11.00
2018-03-16T16:24:58.752Z,10.90
2018-03-16T16:27:26.331Z,10.90
2018-03-16T16:29:53.886Z,11.00
2018-03-16T16:32:21.425Z,10.90
2018-03-16T16:34:49.010Z,10.70
2018-03-16T16:37:16.510Z,10.40
2018-03-16T16:39:44.445Z,10.30
2018-03-16T16:42:11.957Z,10.30
2018-03-16T16:44:40.231Z,10.10
2018-03-16T16:47:08.503Z,9.90
2018-03-16T16:49:36.783Z,9.80
2018-03-16T16:52:05.035Z,9.80
2018-03-16T16:54:32.524Z,9.80
2018-03-16T16:57:00.813Z,9.70
2018-03-16T16:59:29.273Z,9.60
2018-03-16T17:01:57.542Z,9.50
2018-03-16T17:04:25.812Z,9.40
2018-03-16T17:06:53.325Z,9.40
2018-03-16T17:09:20.870Z,9.30
2018-03-16T17:11:48.381Z,9.30
2018-03-16T17:14:15.886Z,9.20
2018-03-16T17:16:43.960Z,9.30
2018-03-16T17:19:13.694Z,9.20
2018-03-16T17:21:41.212Z,9.00
2018-03-16T17:24:08.767Z,8.90
2018-03-16T17:26:36.343Z,8.70
2018-03-16T17:29:03.941Z,8.80
2018-03-16T17:31:31.623Z,8.70
2018-03-16T17:33:59.876Z,8.60
2018-03-16T17:36:28.156Z,8.60
2018-03-16T17:38:56.698Z,8.60
2018-03-16T17:41:24.195Z,8.50
2018-03-16T17:43:52.054Z,8.40
2018-03-16T17:46:19.529Z,8.40
2018-03-16T17:48:48.058Z,8.40
2018-03-16T17:51:16.897Z,8.40
2018-03-16T17:53:45.263Z,8.50
2018-03-16T17:56:13.654Z,8.40
2018-03-16T17:58:41.188Z,8.20
2018-03-16T18:01:08.956Z,8.40
2018-03-16T18:03:36.448Z,8.50
2018-03-16T18:06:04.745Z,8.20
2018-03-16T18:08:32.281Z,8.20
2018-03-16T18:11:00.991Z,8.20
2018-03-16T18:13:28.564Z,8.20
2018-03-16T18:15:57.753Z,8.40
2018-03-16T18:18:25.392Z,8.40
2018-03-16T18:20:53.694Z,8.30
2018-03-16T18:23:21.794Z,8.10
2018-03-16T18:25:50.115Z,8.20
2018-03-16T18:28:19.284Z,8.00
2018-03-16T18:30:48.044Z,8.00
2018-03-16T18:33:15.555Z,7.90
2018-03-16T18:35:43.097Z,7.80
2018-03-16T18:38:11.522Z,7.90
2018-03-16T18:40:39.903Z,7.70
2018-03-16T18:43:07.404Z,7.70
2018-03-16T18:45:34.985Z,7.70
2018-03-16T18:48:04.270Z,7.50
2018-03-16T18:50:32.905Z,7.40
2018-03-16T18:53:00.411Z,7.30
2018-03-16T18:55:29.504Z,7.30
2018-03-16T18:57:57.556Z,7.30
2018-03-16T19:00:25.497Z,7.40
2018-03-16T19:02:53.054Z,7.50
2018-03-16T19:05:20.579Z,7.50
2018-03-16T19:07:50.226Z,7.50
2018-03-16T19:10:18.156Z,7.40
2018-03-16T19:12:45.706Z,7.50
2018-03-16T19:15:14.115Z,7.30
2018-03-16T19:17:41.704Z,7.30
2018-03-16T19:20:09.559Z,7.20
2018-03-16T19:22:38.641Z,7.10
2018-03-16T19:25:07.638Z,7.20
2018-03-16T19:27:35.492Z,7.10
2018-03-16T19:30:03.897Z,7.30
2018-03-16T19:32:31.513Z,7.30
2018-03-16T19:34:59.953Z,7.40
2018-03-16T19:37:27.863Z,7.20
2018-03-16T19:39:56.703Z,7.10
2018-03-16T19:42:26.027Z,7.00
2018-03-16T19:44:55.064Z,7.00
2018-03-16T19:47:22.560Z,7.10
2018-03-16T19:49:50.947Z,7.10
2018-03-16T19:52:19.780Z,7.00
2018-03-16T19:54:47.259Z,7.00
2018-03-16T19:57:15.304Z,6.90
2018-03-16T19:59:44.675Z,7.10
2018-03-16T20:02:12.249Z,7.10
2018-03-16T20:04:40.792Z,7.10
2018-03-16T20:07:09.436Z,7.20
2018-03-16T20:09:37.880Z,7.10
2018-03-16T20:12:09.775Z,7.10
2018-03-16T20:14:39.070Z,7.10
2018-03-16T20:17:08.078Z,7.10
2018-03-16T20:19:38.103Z,7.10
2018-03-16T20:22:06.413Z,7.00
2018-03-16T20:24:34.771Z,7.10
2018-03-16T20:27:04.524Z,7.20
2018-03-16T20:29:32.834Z,7.30
2018-03-16T20:32:02.788Z,7.20
2018-03-16T20:34:30.358Z,7.10
2018-03-16T20:37:00.417Z,7.10
2018-03-16T20:39:29.765Z,6.90
2018-03-16T20:41:58.321Z,6.90
2018-03-16T20:44:28.521Z,6.90
2018-03-16T20:46:56.433Z,6.80
2018-03-16T20:49:25.095Z,6.80
2018-03-16T20:51:54.592Z,6.70
2018-03-16T20:54:22.100Z,6.60
2018-03-16T20:56:51.868Z,6.50
2018-03-16T20:59:19.430Z,6.50
2018-03-16T21:01:46.943Z,6.50
2018-03-16T21:04:16.932Z,6.30
2018-03-16T21:06:45.580Z,6.30
2018-03-16T21:09:15.240Z,6.30
2018-03-16T21:11:43.752Z,6.20
2018-03-16T21:14:11.427Z,6.20
2018-03-16T21:16:39.670Z,6.10
2018-03-16T21:19:08.503Z,6.10
2018-03-16T21:21:36.261Z,6.10
2018-03-16T21:24:03.765Z,6.00
2018-03-16T21:26:31.422Z,5.90
2018-03-16T21:29:00.477Z,5.90
2018-03-16T21:31:29.293Z,6.00
2018-03-16T21:33:57.340Z,5.90
2018-03-16T21:36:24.848Z,5.90
2018-03-16T21:38:52.930Z,5.90
2018-03-16T21:41:22.120Z,5.90
2018-03-16T21:43:51.153Z,5.90
2018-03-16T21:46:20.353Z,5.90
2018-03-16T21:48:48.835Z,5.90
2018-03-16T21:51:16.664Z,5.70
2018-03-16T21:53:44.927Z,5.40
2018-03-16T21:56:13.935Z,5.50
2018-03-16T21:58:42.659Z,5.40
2018-03-16T22:01:12.074Z,5.40
2018-03-16T22:03:39.623Z,5.40
2018-03-16T22:06:08.404Z,5.40
2018-03-16T22:08:36.318Z,5.30
2018-03-16T22:11:05.367Z,5.30
2018-03-16T22:13:34.227Z,5.20
2018-03-16T22:16:03.368Z,5.10
2018-03-16T22:18:30.905Z,5.00
2018-03-16T22:20:59.920Z,5.20
2018-03-16T22:23:28.497Z,5.00
2018-03-16T22:25:56.983Z,5.00
2018-03-16T22:28:24.501Z,4.90
2018-03-16T22:30:52.006Z,4.90
2018-03-16T22:33:20.715Z,5.00
2018-03-16T22:35:48.183Z,5.00
2018-03-16T22:38:16.472Z,5.00
2018-03-16T22:40:44.752Z,5.00
2018-03-16T22:43:12.865Z,5.00
2018-03-16T22:45:40.385Z,4.90
2018-03-16T22:48:07.873Z,4.90
2018-03-16T22:50:35.731Z,4.90
2018-03-16T22:53:03.903Z,4.80
2018-03-16T22:55:32.045Z,4.90
2018-03-16T22:58:00.316Z,4.80
2018-03-16T23:00:27.921Z,4.80
2018-03-16T23:02:55.462Z,4.70
2018-03-16T23:05:22.960Z,4.60
2018-03-16T23:07:50.433Z,4.40
2018-03-16T23:10:18.770Z,4.30
2018-03-16T23:12:46.254Z,4.10
2018-03-16T23:15:13.782Z,4.20
2018-03-16T23:17:41.289Z,4.30
2018-03-16T23:20:09.578Z,4.30
2018-03-16T23:22:37.829Z,4.20
2018-03-16T23:25:05.312Z,4.20
2018-03-16T23:27:37.032Z,4.20
2018-03-16T23:30:04.531Z,4.20
2018-03-16T23:32:32.741Z,4.20
2018-03-16T23:35:00.214Z,4.20
2018-03-16T23:37:27.666Z,4.20
2018-03-16T23:39:55.138Z,4.10
2018-03-16T23:42:22.599Z,4.20
2018-03-16T23:44:50.076Z,4.10
2018-03-16T23:47:18.312Z,4.10
2018-03-16T23:49:45.784Z,4.00
2018-03-16T23:52:13.233Z,4.10
2018-03-16T23:54:40.705Z,4.20
2018-03-16T23:57:08.149Z,4.20
2018-03-16T23:59:35.620Z,4.20
