createdAt,value
2022-11-29T00:00:51.003Z,8
2022-11-29T00:01:53.800Z,8
2022-11-29T00:02:57.001Z,8
2022-11-29T00:04:00.029Z,8
2022-11-29T00:05:02.789Z,10
2022-11-29T00:06:05.448Z,8
2022-11-29T00:07:08.322Z,8
2022-11-29T00:08:11.180Z,8
2022-11-29T00:09:13.824Z,7
2022-11-29T00:10:16.513Z,8
2022-11-29T00:11:19.155Z,8
2022-11-29T00:12:21.813Z,7
2022-11-29T00:13:24.464Z,8
2022-11-29T00:14:27.177Z,8
2022-11-29T00:15:29.851Z,7
2022-11-29T00:16:32.815Z,7
2022-11-29T00:17:35.637Z,8
2022-11-29T00:18:38.288Z,7
2022-11-29T00:19:40.919Z,8
2022-11-29T00:20:43.617Z,7
2022-11-29T00:21:46.244Z,7
2022-11-29T00:22:48.904Z,8
2022-11-29T00:23:51.574Z,7
2022-11-29T00:24:54.436Z,7
2022-11-29T00:25:57.075Z,7
2022-11-29T00:26:59.748Z,7
2022-11-29T00:28:02.656Z,7
2022-11-29T00:29:05.532Z,7
2022-11-29T00:30:08.163Z,8
2022-11-29T00:31:10.860Z,7
2022-11-29T00:32:13.902Z,7
2022-11-29T00:33:16.534Z,7
2022-11-29T00:34:19.215Z,7
2022-11-29T00:35:21.821Z,7
2022-11-29T00:36:24.546Z,7
2022-11-29T00:37:27.190Z,7
2022-11-29T00:38:30.462Z,8
2022-11-29T00:39:33.111Z,7
2022-11-29T00:40:35.763Z,7
2022-11-29T00:41:38.399Z,7
2022-11-29T00:42:41.060Z,7
2022-11-29T00:43:43.735Z,7
2022-11-29T00:44:46.413Z,7
2022-11-29T00:45:49.162Z,7
2022-11-29T00:46:51.938Z,7
2022-11-29T00:47:54.581Z,7
2022-11-29T00:48:57.248Z,7
2022-11-29T00:49:59.874Z,6
2022-11-29T00:51:03.140Z,6
2022-11-29T00:52:05.835Z,7
2022-11-29T00:53:08.491Z,7
2022-11-29T00:54:11.146Z,7
2022-11-29T00:55:13.829Z,7
2022-11-29T00:56:16.518Z,7
2022-11-29T00:57:19.194Z,7
2022-11-29T00:58:21.845Z,8
2022-11-29T00:59:24.516Z,7
2022-11-29T01:00:27.159Z,7
2022-11-29T01:01:29.863Z,6
2022-11-29T01:02:32.706Z,7
2022-11-29T01:03:35.711Z,7
2022-11-29T01:04:38.360Z,8
2022-11-29T01:05:40.992Z,7
2022-11-29T01:06:43.629Z,6
2022-11-29T01:07:46.379Z,7
2022-11-29T01:08:49.238Z,5
2022-11-29T01:09:51.897Z,7
2022-11-29T01:10:54.554Z,5
2022-11-29T01:11:57.423Z,6
2022-11-29T01:13:00.077Z,7
2022-11-29T01:14:02.735Z,7
2022-11-29T01:15:05.396Z,7
2022-11-29T01:16:08.018Z,7
2022-11-29T01:17:10.722Z,5
2022-11-29T01:18:13.666Z,6
2022-11-29T01:19:16.344Z,6
2022-11-29T01:20:19.004Z,6
2022-11-29T01:21:21.858Z,7
2022-11-29T01:22:24.500Z,8
2022-11-29T01:23:27.209Z,7
2022-11-29T01:24:29.892Z,6
2022-11-29T01:25:32.540Z,6
2022-11-29T01:26:35.220Z,6
2022-11-29T01:27:38.085Z,6
2022-11-29T01:28:40.988Z,7
2022-11-29T01:29:43.643Z,7
2022-11-29T01:30:46.563Z,7
2022-11-29T01:31:49.430Z,7
2022-11-29T01:32:52.065Z,6
2022-11-29T01:33:54.688Z,7
2022-11-29T01:34:57.328Z,6
2022-11-29T01:35:59.920Z,5
2022-11-29T01:37:02.557Z,7
2022-11-29T01:38:05.797Z,7
2022-11-29T01:39:08.496Z,6
2022-11-29T01:40:11.144Z,6
2022-11-29T01:41:13.768Z,6
2022-11-29T01:42:16.457Z,7
2022-11-29T01:43:19.092Z,6
2022-11-29T01:44:21.755Z,5
2022-11-29T01:45:24.423Z,6
2022-11-29T01:46:27.428Z,5
2022-11-29T01:47:30.330Z,6
2022-11-29T01:48:32.977Z,7
2022-11-29T01:49:35.851Z,7
2022-11-29T01:50:38.498Z,6
2022-11-29T01:51:41.161Z,7
2022-11-29T01:52:43.845Z,6
2022-11-29T01:53:46.487Z,7
2022-11-29T01:54:49.424Z,5
2022-11-29T01:55:52.364Z,6
2022-11-29T01:56:55.978Z,6
2022-11-29T01:57:58.653Z,6
2022-11-29T01:59:01.285Z,7
2022-11-29T02:00:03.977Z,7
2022-11-29T02:01:06.711Z,6
2022-11-29T02:02:09.570Z,6
2022-11-29T02:03:12.410Z,6
2022-11-29T02:04:15.263Z,6
2022-11-29T02:05:17.929Z,6
2022-11-29T02:06:20.602Z,6
2022-11-29T02:07:23.289Z,6
2022-11-29T02:08:26.090Z,7
2022-11-29T02:09:28.970Z,7
2022-11-29T02:10:31.686Z,6
2022-11-29T02:11:34.530Z,6
2022-11-29T02:12:37.204Z,6
2022-11-29T02:13:39.855Z,6
2022-11-29T02:14:42.747Z,6
2022-11-29T02:15:46.904Z,5
2022-11-29T02:16:53.599Z,6
2022-11-29T02:17:59.020Z,5
2022-11-29T02:19:01.640Z,6
2022-11-29T02:20:04.334Z,6
2022-11-29T02:21:06.981Z,6
2022-11-29T02:22:09.619Z,6
2022-11-29T02:23:12.219Z,6
2022-11-29T02:24:14.867Z,6
2022-11-29T02:25:17.511Z,7
2022-11-29T02:26:20.451Z,6
2022-11-29T02:27:23.141Z,6
2022-11-29T02:28:25.797Z,7
2022-11-29T02:29:28.482Z,6
2022-11-29T02:30:31.158Z,5
2022-11-29T02:31:34.249Z,6
2022-11-29T02:32:36.910Z,6
2022-11-29T02:33:39.525Z,6
2022-11-29T02:34:42.403Z,7
2022-11-29T02:35:46.578Z,6
2022-11-29T02:36:49.443Z,7
2022-11-29T02:37:52.144Z,6
2022-11-29T02:38:54.808Z,5
2022-11-29T02:39:57.437Z,6
2022-11-29T02:41:00.095Z,5
2022-11-29T02:42:03.044Z,5
2022-11-29T02:43:05.894Z,5
2022-11-29T02:44:08.514Z,5
2022-11-29T02:45:11.275Z,6
2022-11-29T02:46:14.343Z,6
2022-11-29T02:47:17.192Z,5
2022-11-29T02:48:19.854Z,6
2022-11-29T02:49:22.466Z,6
2022-11-29T02:50:25.111Z,6
2022-11-29T02:51:27.781Z,5
2022-11-29T02:52:30.433Z,6
2022-11-29T02:53:33.069Z,6
2022-11-29T02:54:35.674Z,5
2022-11-29T02:55:38.320Z,6
2022-11-29T02:56:40.945Z,6
2022-11-29T02:57:43.901Z,7
2022-11-29T02:58:46.589Z,6
2022-11-29T02:59:49.220Z,6
2022-11-29T03:00:51.891Z,6
2022-11-29T03:01:55.116Z,6
2022-11-29T03:02:57.916Z,7
2022-11-29T03:04:00.899Z,7
2022-11-29T03:05:03.545Z,6
2022-11-29T03:06:06.196Z,5
2022-11-29T03:07:08.835Z,7
2022-11-29T03:08:11.530Z,6
2022-11-29T03:09:14.188Z,6
2022-11-29T03:10:17.045Z,7
2022-11-29T03:11:19.674Z,6
2022-11-29T03:12:22.331Z,6
2022-11-29T03:13:25.285Z,6
2022-11-29T03:14:27.935Z,6
2022-11-29T03:15:30.673Z,6
2022-11-29T03:16:36.118Z,6
2022-11-29T03:17:45.792Z,5
2022-11-29T03:18:48.419Z,4
2022-11-29T03:19:51.022Z,7
2022-11-29T03:20:53.686Z,6
2022-11-29T03:21:56.306Z,6
2022-11-29T03:22:58.924Z,6
2022-11-29T03:24:01.557Z,5
2022-11-29T03:25:04.459Z,5
2022-11-29T03:26:07.224Z,6
2022-11-29T03:27:09.877Z,6
2022-11-29T03:28:12.561Z,5
2022-11-29T03:29:16.216Z,6
2022-11-29T03:30:19.332Z,6
2022-11-29T03:31:21.988Z,7
2022-11-29T03:32:24.777Z,5
2022-11-29T03:33:27.502Z,6
2022-11-29T03:34:30.174Z,7
2022-11-29T03:35:32.794Z,7
2022-11-29T03:36:35.464Z,6
2022-11-29T03:37:38.098Z,6
2022-11-29T03:38:40.790Z,7
2022-11-29T03:39:43.428Z,6
2022-11-29T03:40:46.069Z,6
2022-11-29T03:41:48.740Z,7
2022-11-29T03:42:51.392Z,6
2022-11-29T03:43:54.080Z,6
2022-11-29T03:44:56.874Z,7
2022-11-29T03:45:59.727Z,7
2022-11-29T03:47:02.609Z,7
2022-11-29T03:48:05.520Z,5
2022-11-29T03:49:08.209Z,6
2022-11-29T03:50:11.068Z,6
2022-11-29T03:51:13.736Z,7
2022-11-29T03:52:16.380Z,7
2022-11-29T03:53:19.021Z,7
2022-11-29T03:54:22.316Z,7
2022-11-29T03:55:24.993Z,7
2022-11-29T03:56:27.658Z,7
2022-11-29T03:57:31.813Z,7
2022-11-29T03:58:34.626Z,8
2022-11-29T03:59:37.518Z,7
2022-11-29T04:00:40.246Z,9
2022-11-29T04:01:42.873Z,7
2022-11-29T04:02:45.721Z,7
2022-11-29T04:03:48.642Z,7
2022-11-29T04:04:51.266Z,9
2022-11-29T04:05:53.924Z,10
2022-11-29T04:06:56.561Z,10
2022-11-29T04:08:02.751Z,10
2022-11-29T04:09:05.299Z,10
2022-11-29T04:10:07.913Z,11
2022-11-29T04:11:11.136Z,11
2022-11-29T04:12:13.984Z,11
2022-11-29T04:13:16.606Z,11
2022-11-29T04:14:19.827Z,10
2022-11-29T04:15:22.446Z,10
2022-11-29T04:16:25.451Z,8
2022-11-29T04:17:28.108Z,7
2022-11-29T04:18:30.713Z,7
2022-11-29T04:19:33.380Z,7
2022-11-29T04:20:39.670Z,7
2022-11-29T04:21:50.620Z,6
2022-11-29T04:22:53.244Z,7
2022-11-29T04:23:55.895Z,7
2022-11-29T04:24:58.503Z,6
2022-11-29T04:26:01.171Z,7
2022-11-29T04:27:03.849Z,6
2022-11-29T04:28:06.457Z,7
2022-11-29T04:29:09.129Z,7
2022-11-29T04:30:11.751Z,7
2022-11-29T04:31:14.513Z,7
2022-11-29T04:32:17.481Z,8
2022-11-29T04:33:20.135Z,9
2022-11-29T04:34:22.794Z,7
2022-11-29T04:35:25.540Z,8
2022-11-29T04:36:28.182Z,7
2022-11-29T04:37:31.069Z,8
2022-11-29T04:38:33.696Z,7
2022-11-29T04:39:36.325Z,7
2022-11-29T04:40:39.005Z,7
2022-11-29T04:41:41.670Z,7
2022-11-29T04:42:44.319Z,6
2022-11-29T04:43:46.971Z,7
2022-11-29T04:44:49.648Z,7
2022-11-29T04:45:52.286Z,7
2022-11-29T04:46:54.939Z,7
2022-11-29T04:47:57.676Z,7
2022-11-29T04:49:00.344Z,7
2022-11-29T04:50:02.969Z,6
2022-11-29T04:51:05.625Z,5
2022-11-29T04:52:08.855Z,6
2022-11-29T04:53:11.500Z,6
2022-11-29T04:54:14.225Z,6
2022-11-29T04:55:22.821Z,7
2022-11-29T04:56:33.381Z,6
2022-11-29T04:57:35.957Z,6
2022-11-29T04:58:38.611Z,6
2022-11-29T04:59:41.304Z,10
2022-11-29T05:00:44.011Z,13
2022-11-29T05:01:46.779Z,11
2022-11-29T05:02:49.792Z,11
2022-11-29T05:03:57.008Z,10
2022-11-29T05:04:59.779Z,8
2022-11-29T05:06:02.431Z,8
2022-11-29T05:07:05.103Z,10
2022-11-29T05:08:07.740Z,14
2022-11-29T05:09:10.374Z,18
2022-11-29T05:10:13.238Z,20
2022-11-29T05:11:15.844Z,20
2022-11-29T05:12:18.539Z,20
2022-11-29T05:13:21.374Z,30
2022-11-29T05:14:24.039Z,86
2022-11-29T05:15:26.708Z,76
2022-11-29T05:16:29.358Z,58
2022-11-29T05:17:31.987Z,35
2022-11-29T05:18:34.641Z,22
2022-11-29T05:19:37.349Z,14
2022-11-29T05:20:40.225Z,11
2022-11-29T05:21:43.493Z,10
2022-11-29T05:22:46.337Z,10
2022-11-29T05:23:48.980Z,10
2022-11-29T05:24:51.649Z,8
2022-11-29T05:25:54.322Z,8
2022-11-29T05:26:56.987Z,8
2022-11-29T05:27:59.598Z,10
2022-11-29T05:29:05.754Z,8
2022-11-29T05:30:08.129Z,10
2022-11-29T05:31:10.801Z,10
2022-11-29T05:32:13.688Z,8
2022-11-29T05:34:03.272Z,10
2022-11-29T05:35:16.007Z,19
2022-11-29T05:36:18.591Z,21
2022-11-29T05:37:21.199Z,20
2022-11-29T05:38:24.041Z,20
2022-11-29T05:39:26.676Z,18
2022-11-29T05:40:29.352Z,13
2022-11-29T05:41:31.993Z,13
2022-11-29T05:42:34.623Z,11
2022-11-29T05:43:37.254Z,11
2022-11-29T05:44:39.840Z,10
2022-11-29T05:45:45.685Z,10
2022-11-29T05:46:48.349Z,10
2022-11-29T05:47:51.122Z,10
2022-11-29T05:48:54.204Z,10
2022-11-29T05:49:56.808Z,10
2022-11-29T05:50:59.484Z,9
2022-11-29T05:52:02.160Z,10
2022-11-29T05:53:04.813Z,9
2022-11-29T05:54:15.103Z,9
2022-11-29T05:55:17.262Z,10
2022-11-29T05:56:19.885Z,10
2022-11-29T05:57:22.547Z,9
2022-11-29T05:58:30.025Z,9
2022-11-29T05:59:33.806Z,9
2022-11-29T06:00:39.887Z,8
2022-11-29T06:01:53.885Z,9
2022-11-29T06:02:56.365Z,10
2022-11-29T06:03:59.149Z,8
2022-11-29T06:05:01.770Z,10
2022-11-29T06:06:04.476Z,8
2022-11-29T06:07:07.159Z,9
2022-11-29T06:08:09.984Z,8
2022-11-29T06:09:12.618Z,8
2022-11-29T06:10:15.266Z,8
2022-11-29T06:11:17.885Z,8
2022-11-29T06:12:21.702Z,8
2022-11-29T06:13:24.279Z,8
2022-11-29T06:14:26.903Z,7
2022-11-29T06:15:29.553Z,8
2022-11-29T06:16:48.722Z,7
2022-11-29T06:18:00.153Z,8
2022-11-29T06:19:02.759Z,7
2022-11-29T06:20:05.628Z,7
2022-11-29T06:21:08.301Z,7
2022-11-29T06:22:10.932Z,7
2022-11-29T06:23:13.585Z,7
2022-11-29T06:24:16.217Z,7
2022-11-29T06:25:27.964Z,7
2022-11-29T06:26:30.584Z,8
2022-11-29T06:27:33.209Z,7
2022-11-29T06:28:35.839Z,9
2022-11-29T06:29:38.489Z,8
2022-11-29T06:30:41.186Z,8
2022-11-29T06:31:43.913Z,8
2022-11-29T06:32:46.909Z,7
2022-11-29T06:33:49.565Z,8
2022-11-29T06:34:52.210Z,7
2022-11-29T06:35:54.870Z,8
2022-11-29T06:36:57.690Z,7
2022-11-29T06:38:00.377Z,8
2022-11-29T06:39:03.009Z,8
2022-11-29T06:40:05.699Z,8
2022-11-29T06:41:08.579Z,10
2022-11-29T06:42:11.195Z,11
2022-11-29T06:43:13.861Z,13
2022-11-29T06:44:16.510Z,13
2022-11-29T06:46:35.741Z,13
2022-11-29T06:47:38.767Z,13
2022-11-29T06:48:41.953Z,13
2022-11-29T06:49:44.699Z,13
2022-11-29T06:50:47.341Z,13
2022-11-29T06:51:49.944Z,14
2022-11-29T06:52:52.653Z,21
2022-11-29T06:53:55.542Z,23
2022-11-29T06:54:58.171Z,22
2022-11-29T06:56:00.803Z,23
2022-11-29T06:57:03.461Z,23
2022-11-29T06:58:06.109Z,23
2022-11-29T06:59:08.780Z,20
2022-11-29T07:00:11.429Z,19
2022-11-29T07:01:14.379Z,15
2022-11-29T07:02:17.273Z,20
2022-11-29T07:03:20.098Z,21
2022-11-29T07:04:22.771Z,22
2022-11-29T07:05:25.446Z,23
2022-11-29T07:06:28.078Z,23
2022-11-29T07:07:30.768Z,22
2022-11-29T07:08:33.718Z,22
2022-11-29T07:09:36.357Z,20
2022-11-29T07:10:39.036Z,20
2022-11-29T07:11:41.707Z,19
2022-11-29T07:12:51.875Z,18
2022-11-29T07:13:54.153Z,18
2022-11-29T07:14:56.747Z,18
2022-11-29T07:15:59.375Z,13
2022-11-29T07:17:02.245Z,13
2022-11-29T07:18:05.123Z,12
2022-11-29T07:19:07.757Z,14
2022-11-29T07:20:22.086Z,17
2022-11-29T07:21:24.236Z,15
2022-11-29T07:22:26.848Z,15
2022-11-29T07:23:29.518Z,11
2022-11-29T07:24:32.245Z,11
2022-11-29T07:25:34.937Z,10
2022-11-29T07:26:37.590Z,10
2022-11-29T07:27:40.227Z,10
2022-11-29T07:28:42.894Z,10
2022-11-29T07:29:45.503Z,10
2022-11-29T07:30:48.185Z,10
2022-11-29T07:31:50.906Z,8
2022-11-29T07:32:59.831Z,8
2022-11-29T07:34:03.671Z,7
2022-11-29T07:35:06.255Z,8
2022-11-29T07:36:08.864Z,9
2022-11-29T07:37:11.540Z,11
2022-11-29T07:38:14.224Z,13
2022-11-29T07:39:16.836Z,15
2022-11-29T07:40:25.316Z,15
2022-11-29T07:41:41.226Z,20
2022-11-29T07:42:43.741Z,21
2022-11-29T07:43:46.397Z,20
2022-11-29T07:45:03.028Z,13
2022-11-29T07:46:09.917Z,15
2022-11-29T07:47:12.508Z,15
2022-11-29T07:48:15.124Z,14
2022-11-29T07:49:18.211Z,17
2022-11-29T07:50:21.079Z,18
2022-11-29T07:51:23.736Z,18
2022-11-29T07:52:26.407Z,13
2022-11-29T07:53:29.038Z,11
2022-11-29T07:54:31.701Z,10
2022-11-29T07:55:38.922Z,11
2022-11-29T07:56:41.248Z,11
2022-11-29T07:57:43.909Z,13
2022-11-29T07:58:46.578Z,11
2022-11-29T07:59:49.569Z,10
2022-11-29T08:00:52.250Z,10
2022-11-29T08:01:55.117Z,10
2022-11-29T08:02:57.913Z,10
2022-11-29T08:04:01.152Z,11
2022-11-29T08:05:03.739Z,20
2022-11-29T08:06:06.349Z,20
2022-11-29T08:07:08.998Z,22
2022-11-29T08:08:11.663Z,19
2022-11-29T08:09:14.277Z,15
2022-11-29T08:10:16.900Z,13
2022-11-29T08:11:19.598Z,10
2022-11-29T08:12:22.268Z,10
2022-11-29T08:13:24.889Z,8
2022-11-29T08:14:27.524Z,8
2022-11-29T08:15:30.220Z,8
2022-11-29T08:16:32.919Z,7
2022-11-29T08:17:36.051Z,7
2022-11-29T08:18:38.864Z,8
2022-11-29T08:19:41.510Z,7
2022-11-29T08:20:44.213Z,7
2022-11-29T08:21:46.876Z,7
2022-11-29T08:22:49.549Z,7
2022-11-29T08:23:52.454Z,8
2022-11-29T08:24:55.147Z,8
2022-11-29T08:25:57.941Z,7
2022-11-29T08:27:00.756Z,7
2022-11-29T08:28:03.527Z,7
2022-11-29T08:29:06.183Z,8
2022-11-29T08:30:08.804Z,9
2022-11-29T08:31:11.573Z,10
2022-11-29T08:32:14.498Z,10
2022-11-29T08:33:17.124Z,10
2022-11-29T08:34:19.785Z,10
2022-11-29T08:35:22.457Z,11
2022-11-29T08:36:25.335Z,18
2022-11-29T08:37:28.234Z,22
2022-11-29T08:38:30.894Z,27
2022-11-29T08:39:36.151Z,74
2022-11-29T08:40:39.324Z,110
2022-11-29T08:41:41.917Z,114
2022-11-29T08:42:44.644Z,82
2022-11-29T08:43:47.567Z,44
2022-11-29T08:44:50.263Z,26
2022-11-29T08:45:52.984Z,22
2022-11-29T08:46:55.863Z,20
2022-11-29T08:47:58.489Z,14
2022-11-29T08:49:01.749Z,15
2022-11-29T08:50:04.450Z,17
2022-11-29T08:51:07.115Z,14
2022-11-29T08:52:09.795Z,14
2022-11-29T08:53:13.026Z,11
2022-11-29T08:54:15.633Z,8
2022-11-29T08:55:18.325Z,8
2022-11-29T08:57:04.815Z,10
2022-11-29T08:57:42.866Z,10
2022-11-29T08:58:45.468Z,10
2022-11-29T08:59:48.260Z,10
2022-11-29T09:00:50.870Z,9
2022-11-29T09:01:53.806Z,9
2022-11-29T09:02:56.965Z,11
2022-11-29T09:03:59.629Z,13
2022-11-29T09:05:02.387Z,13
2022-11-29T09:06:13.280Z,13
2022-11-29T09:07:15.358Z,11
2022-11-29T09:08:18.270Z,13
2022-11-29T09:09:20.903Z,11
2022-11-29T09:10:23.578Z,11
2022-11-29T09:11:26.804Z,10
2022-11-29T09:12:29.441Z,11
2022-11-29T09:13:32.084Z,10
2022-11-29T09:14:34.789Z,10
2022-11-29T09:15:37.433Z,9
2022-11-29T09:16:40.132Z,10
2022-11-29T09:17:44.500Z,9
2022-11-29T09:18:51.319Z,11
2022-11-29T09:19:58.392Z,11
2022-11-29T09:21:00.816Z,11
2022-11-29T09:22:05.054Z,11
2022-11-29T09:23:10.331Z,10
2022-11-29T09:24:12.988Z,11
2022-11-29T09:25:20.058Z,9
2022-11-29T09:26:22.685Z,10
2022-11-29T09:27:25.304Z,10
2022-11-29T09:28:40.404Z,11
2022-11-29T09:29:42.687Z,11
2022-11-29T09:30:45.368Z,11
2022-11-29T09:31:50.566Z,11
2022-11-29T09:32:53.627Z,10
2022-11-29T09:33:56.302Z,10
2022-11-29T09:34:58.933Z,11
2022-11-29T09:36:01.582Z,11
2022-11-29T09:37:07.344Z,10
2022-11-29T09:38:09.873Z,9
2022-11-29T09:39:13.602Z,10
2022-11-29T09:40:27.271Z,11
2022-11-29T09:41:28.703Z,13
2022-11-29T09:42:31.378Z,11
2022-11-29T09:43:34.821Z,11
2022-11-29T09:44:37.642Z,11
2022-11-29T09:45:40.312Z,11
2022-11-29T09:46:45.487Z,11
2022-11-29T09:48:02.075Z,11
2022-11-29T09:49:27.861Z,10
2022-11-29T09:50:30.907Z,13
2022-11-29T09:51:42.744Z,13
2022-11-29T09:52:47.633Z,14
2022-11-29T09:53:56.707Z,13
2022-11-29T09:54:58.897Z,11
2022-11-29T09:56:06.244Z,11
2022-11-29T09:57:11.181Z,10
2022-11-29T09:58:21.558Z,11
2022-11-29T09:59:24.101Z,10
2022-11-29T10:00:26.968Z,10
2022-11-29T10:01:29.878Z,11
2022-11-29T10:02:32.757Z,11
2022-11-29T10:03:35.694Z,10
2022-11-29T10:04:38.421Z,11
2022-11-29T10:05:41.279Z,10
2022-11-29T10:06:44.179Z,11
2022-11-29T10:07:46.892Z,11
2022-11-29T10:08:49.708Z,11
2022-11-29T10:09:52.930Z,10
2022-11-29T10:10:55.566Z,11
2022-11-29T10:11:58.780Z,13
2022-11-29T10:13:01.420Z,13
2022-11-29T10:14:04.092Z,13
2022-11-29T10:15:06.749Z,13
2022-11-29T10:16:09.477Z,13
2022-11-29T10:17:12.372Z,19
2022-11-29T10:18:15.055Z,22
2022-11-29T10:19:17.721Z,20
2022-11-29T10:20:20.382Z,20
2022-11-29T10:21:23.074Z,15
2022-11-29T10:22:25.690Z,17
2022-11-29T10:23:30.881Z,13
2022-11-29T10:24:35.591Z,13
2022-11-29T10:25:38.320Z,13
2022-11-29T10:26:41.202Z,17
2022-11-29T10:27:43.835Z,20
2022-11-29T10:28:46.487Z,20
2022-11-29T10:29:49.386Z,18
2022-11-29T10:30:52.074Z,14
2022-11-29T10:31:55.174Z,14
2022-11-29T10:32:57.880Z,13
2022-11-29T10:34:00.830Z,11
2022-11-29T10:35:04.052Z,14
2022-11-29T10:36:06.917Z,15
2022-11-29T10:37:09.605Z,14
2022-11-29T10:38:30.119Z,18
2022-11-29T10:39:33.628Z,18
2022-11-29T10:40:36.211Z,17
2022-11-29T10:41:39.042Z,17
2022-11-29T10:42:41.652Z,18
2022-11-29T10:43:44.326Z,15
2022-11-29T10:44:47.237Z,19
2022-11-29T10:45:51.933Z,20
2022-11-29T10:46:54.683Z,18
2022-11-29T10:47:57.336Z,22
2022-11-29T10:49:00.018Z,20
2022-11-29T10:50:02.964Z,22
2022-11-29T10:51:05.627Z,21
2022-11-29T10:52:08.553Z,21
2022-11-29T10:53:11.194Z,21
2022-11-29T10:54:13.872Z,22
2022-11-29T10:55:16.540Z,22
2022-11-29T10:56:19.241Z,23
2022-11-29T10:57:21.869Z,23
2022-11-29T10:58:27.862Z,23
2022-11-29T10:59:31.417Z,22
2022-11-29T11:00:34.059Z,23
2022-11-29T11:01:36.793Z,22
2022-11-29T11:02:40.023Z,23
2022-11-29T11:03:42.629Z,23
2022-11-29T11:04:45.640Z,23
2022-11-29T11:05:49.792Z,24
2022-11-29T11:06:52.613Z,26
2022-11-29T11:07:55.399Z,25
2022-11-29T11:08:58.450Z,26
2022-11-29T11:10:02.892Z,25
2022-11-29T11:11:05.149Z,23
2022-11-29T11:12:07.843Z,23
2022-11-29T11:13:10.527Z,22
2022-11-29T11:14:13.303Z,22
2022-11-29T11:15:15.955Z,23
2022-11-29T11:16:18.907Z,23
2022-11-29T11:17:22.256Z,22
2022-11-29T11:18:25.304Z,22
2022-11-29T11:19:28.037Z,22
2022-11-29T11:20:31.173Z,21
2022-11-29T11:21:34.417Z,22
2022-11-29T11:22:37.076Z,23
2022-11-29T11:23:42.692Z,22
2022-11-29T11:24:45.580Z,22
2022-11-29T11:25:49.262Z,23
2022-11-29T11:26:51.886Z,22
2022-11-29T11:27:55.099Z,22
2022-11-29T11:28:57.894Z,22
2022-11-29T11:30:00.529Z,23
2022-11-29T11:31:03.216Z,22
2022-11-29T11:32:06.180Z,22
2022-11-29T11:33:08.853Z,22
2022-11-29T11:34:16.076Z,22
2022-11-29T11:35:18.685Z,22
2022-11-29T11:36:21.387Z,22
2022-11-29T11:37:24.083Z,23
2022-11-29T11:38:26.765Z,23
2022-11-29T11:39:29.464Z,23
2022-11-29T11:40:32.139Z,22
2022-11-29T11:41:35.063Z,23
2022-11-29T11:42:43.239Z,22
2022-11-29T11:43:47.843Z,22
2022-11-29T11:44:50.496Z,22
2022-11-29T11:45:53.171Z,22
2022-11-29T11:46:56.298Z,22
2022-11-29T11:47:58.942Z,22
2022-11-29T11:49:01.610Z,22
2022-11-29T11:50:04.337Z,22
2022-11-29T11:51:07.121Z,22
2022-11-29T11:52:09.779Z,23
2022-11-29T11:53:12.472Z,23
2022-11-29T11:54:15.133Z,23
2022-11-29T11:55:17.785Z,22
2022-11-29T11:56:20.431Z,23
2022-11-29T11:57:23.081Z,22
2022-11-29T11:58:26.183Z,22
2022-11-29T11:59:28.850Z,23
2022-11-29T12:00:55.739Z,22
2022-11-29T12:01:53.947Z,23
2022-11-29T12:02:56.660Z,22
2022-11-29T12:04:02.148Z,22
2022-11-29T12:05:04.754Z,23
2022-11-29T12:06:07.977Z,23
2022-11-29T12:07:10.617Z,23
2022-11-29T12:08:13.383Z,23
2022-11-29T12:09:16.746Z,22
2022-11-29T12:10:19.423Z,21
2022-11-29T12:11:22.297Z,21
2022-11-29T12:12:24.987Z,22
2022-11-29T12:13:27.635Z,22
2022-11-29T12:14:30.764Z,22
2022-11-29T12:15:33.676Z,21
2022-11-29T12:16:36.518Z,21
2022-11-29T12:17:39.135Z,21
2022-11-29T12:18:41.795Z,21
2022-11-29T12:19:44.455Z,22
2022-11-29T12:20:47.149Z,22
2022-11-29T12:21:50.976Z,23
2022-11-29T12:22:53.595Z,21
2022-11-29T12:23:56.295Z,21
2022-11-29T12:24:58.985Z,22
2022-11-29T12:26:01.905Z,22
2022-11-29T12:27:04.787Z,23
2022-11-29T12:28:07.770Z,21
2022-11-29T12:29:10.422Z,20
2022-11-29T12:30:13.093Z,22
2022-11-29T12:31:15.843Z,20
2022-11-29T12:32:18.739Z,20
2022-11-29T12:33:21.395Z,20
2022-11-29T12:34:24.779Z,20
2022-11-29T12:35:27.159Z,22
2022-11-29T12:36:30.392Z,20
2022-11-29T12:37:33.047Z,20
2022-11-29T12:38:35.933Z,20
2022-11-29T12:45:43.247Z,22
2022-11-29T12:48:38.938Z,21
2022-11-29T12:49:41.518Z,20
2022-11-29T12:50:44.123Z,20
2022-11-29T12:51:46.792Z,20
2022-11-29T12:52:49.465Z,22
2022-11-29T12:53:52.675Z,21
2022-11-29T12:54:55.316Z,21
2022-11-29T12:57:41.009Z,20
2022-11-29T12:58:50.178Z,18
2022-11-29T12:59:55.279Z,20
2022-11-29T13:00:57.891Z,18
2022-11-29T13:02:00.557Z,21
2022-11-29T13:03:03.393Z,20
2022-11-29T13:04:06.240Z,21
2022-11-29T13:05:08.916Z,20
2022-11-29T13:06:11.520Z,18
2022-11-29T13:07:14.173Z,18
2022-11-29T13:08:16.818Z,20
2022-11-29T13:09:19.477Z,20
2022-11-29T13:10:22.128Z,20
2022-11-29T13:11:24.787Z,21
2022-11-29T13:12:27.444Z,20
2022-11-29T13:13:30.233Z,21
2022-11-29T13:14:48.249Z,20
2022-11-29T13:15:46.558Z,18
2022-11-29T13:16:49.525Z,18
2022-11-29T13:17:52.473Z,20
2022-11-29T13:18:55.131Z,22
2022-11-29T13:19:57.794Z,21
2022-11-29T13:21:00.460Z,20
2022-11-29T13:22:03.205Z,22
2022-11-29T13:23:06.492Z,22
2022-11-29T13:24:10.511Z,21
2022-11-29T13:25:13.473Z,20
2022-11-29T13:26:16.197Z,22
2022-11-29T13:27:18.907Z,23
2022-11-29T13:28:21.546Z,22
2022-11-29T13:29:24.168Z,21
2022-11-29T13:30:26.813Z,20
2022-11-29T13:31:29.614Z,22
2022-11-29T13:32:34.270Z,21
2022-11-29T13:33:36.853Z,20
2022-11-29T13:34:39.550Z,20
2022-11-29T13:35:42.427Z,18
2022-11-29T13:36:45.090Z,18
2022-11-29T13:37:52.059Z,18
2022-11-29T13:38:57.787Z,15
2022-11-29T13:40:00.357Z,18
2022-11-29T13:41:03.013Z,15
2022-11-29T13:42:06.305Z,17
2022-11-29T13:43:08.923Z,13
2022-11-29T13:44:11.563Z,13
2022-11-29T13:45:14.215Z,13
2022-11-29T13:46:16.992Z,14
2022-11-29T13:47:20.131Z,15
2022-11-29T13:48:27.747Z,13
2022-11-29T13:49:31.228Z,13
2022-11-29T13:50:33.822Z,15
2022-11-29T13:51:36.458Z,17
2022-11-29T13:52:39.160Z,15
2022-11-29T13:53:45.380Z,14
2022-11-29T13:54:52.362Z,14
2022-11-29T13:55:54.953Z,15
2022-11-29T13:56:57.590Z,23
2022-11-29T13:58:15.886Z,25
2022-11-29T13:59:19.913Z,23
2022-11-29T14:00:22.963Z,24
2022-11-29T14:01:25.634Z,22
2022-11-29T14:02:28.558Z,22
2022-11-29T14:03:31.442Z,20
2022-11-29T14:04:34.079Z,20
2022-11-29T14:05:38.197Z,20
2022-11-29T14:06:40.835Z,21
2022-11-29T14:07:43.581Z,20
2022-11-29T14:10:08.411Z,22
2022-11-29T14:11:10.968Z,23
2022-11-29T14:12:13.602Z,24
2022-11-29T14:13:16.251Z,24
2022-11-29T14:14:20.760Z,24
2022-11-29T14:15:23.407Z,23
2022-11-29T14:16:26.148Z,23
2022-11-29T14:17:32.630Z,22
2022-11-29T14:18:35.330Z,20
2022-11-29T14:19:38.019Z,20
2022-11-29T14:20:40.719Z,20
2022-11-29T14:21:43.615Z,23
2022-11-29T14:22:46.249Z,23
2022-11-29T14:23:48.892Z,22
2022-11-29T14:24:51.532Z,23
2022-11-29T14:25:54.210Z,20
2022-11-29T14:26:56.864Z,20
2022-11-29T14:27:59.527Z,18
2022-11-29T14:29:02.287Z,18
2022-11-29T14:30:05.011Z,19
2022-11-29T14:31:08.103Z,20
2022-11-29T14:32:10.875Z,19
2022-11-29T14:33:13.535Z,20
2022-11-29T14:34:16.226Z,19
2022-11-29T14:35:18.848Z,19
2022-11-29T14:36:21.479Z,21
2022-11-29T14:37:24.136Z,21
2022-11-29T14:38:30.914Z,21
2022-11-29T14:39:33.764Z,21
2022-11-29T14:40:37.953Z,20
2022-11-29T14:41:40.517Z,20
2022-11-29T14:42:43.163Z,21
2022-11-29T14:43:45.819Z,21
2022-11-29T14:44:48.477Z,20
2022-11-29T14:45:51.110Z,21
2022-11-29T14:46:53.771Z,20
2022-11-29T14:47:56.610Z,20
2022-11-29T14:48:59.288Z,20
2022-11-29T14:50:01.956Z,22
2022-11-29T14:51:04.614Z,22
2022-11-29T14:52:07.319Z,22
2022-11-29T14:53:09.934Z,23
2022-11-29T14:54:12.604Z,23
2022-11-29T14:55:15.266Z,23
2022-11-29T14:56:18.039Z,23
2022-11-29T14:57:20.690Z,22
2022-11-29T14:58:23.340Z,23
2022-11-29T14:59:25.985Z,22
2022-11-29T15:00:28.726Z,23
2022-11-29T15:01:31.414Z,23
2022-11-29T15:02:34.299Z,24
2022-11-29T15:03:37.197Z,24
2022-11-29T15:04:40.095Z,29
2022-11-29T15:05:42.795Z,26
2022-11-29T15:06:51.605Z,29
2022-11-29T15:07:55.362Z,30
2022-11-29T15:08:58.134Z,31
2022-11-29T15:10:00.792Z,35
2022-11-29T15:11:03.737Z,37
2022-11-29T15:12:06.381Z,33
2022-11-29T15:13:09.234Z,31
2022-11-29T15:14:11.923Z,31
2022-11-29T15:15:14.853Z,29
2022-11-29T15:16:17.809Z,30
2022-11-29T15:17:20.989Z,28
2022-11-29T15:18:23.627Z,27
2022-11-29T15:19:27.259Z,27
2022-11-29T15:20:30.486Z,30
2022-11-29T15:21:33.192Z,31
2022-11-29T15:22:36.312Z,31
2022-11-29T15:23:39.715Z,30
2022-11-29T15:24:43.112Z,34
2022-11-29T15:25:47.722Z,34
2022-11-29T15:26:50.335Z,32
2022-11-29T15:27:52.970Z,31
2022-11-29T15:28:56.249Z,30
2022-11-29T15:29:59.332Z,31