createdAt,value
2019-01-05T08:29:57.265Z,11.22
2019-01-05T08:37:25.032Z,11.20
2019-01-05T08:41:24.668Z,11.22
2019-01-05T08:44:51.106Z,11.20
2019-01-05T08:48:30.449Z,11.24
2019-01-05T08:51:43.501Z,11.27
2019-01-05T08:55:34.809Z,11.29
2019-01-05T08:58:56.974Z,11.34
2019-01-05T09:02:28.080Z,11.35
2019-01-05T09:05:55.756Z,11.36
2019-01-05T09:09:25.350Z,11.34
2019-01-05T09:12:55.046Z,11.38
2019-01-05T09:16:22.599Z,11.45
2019-01-05T09:19:48.435Z,11.47
2019-01-05T09:23:02.220Z,11.51
2019-01-05T09:26:45.045Z,11.50
2019-01-05T09:30:02.271Z,11.57
2019-01-05T09:33:44.067Z,11.61
2019-01-05T09:37:23.389Z,11.60
2019-01-05T09:40:46.821Z,11.59
2019-01-05T09:44:37.256Z,11.62
2019-01-05T09:48:18.075Z,11.60
2019-01-05T09:51:57.594Z,11.66
2019-01-05T09:55:48.175Z,11.73
2019-01-05T09:59:35.552Z,11.76
2019-01-05T10:03:02.198Z,11.79
2019-01-05T10:06:25.982Z,11.79
2019-01-05T10:10:07.869Z,11.74
2019-01-05T10:13:30.372Z,11.74
2019-01-05T10:16:59.810Z,11.74
2019-01-05T10:20:25.900Z,11.70
2019-01-05T10:24:08.457Z,11.64
2019-01-05T10:27:24.731Z,11.58
2019-01-05T10:30:57.708Z,11.62
2019-01-05T10:34:16.371Z,11.70
2019-01-05T10:37:59.189Z,11.68
2019-01-05T10:41:51.060Z,11.69
2019-01-05T10:45:18.008Z,11.63
2019-01-05T10:48:36.976Z,11.66
2019-01-05T10:52:13.560Z,11.69
2019-01-05T10:55:40.280Z,11.73
2019-01-05T10:59:06.255Z,11.77
2019-01-05T11:02:32.176Z,11.81
2019-01-05T11:05:55.495Z,11.89
2019-01-05T11:09:09.374Z,11.90
2019-01-05T11:12:52.175Z,11.87
2019-01-05T11:16:26.446Z,11.92
2019-01-05T11:19:54.748Z,11.88
2019-01-05T11:23:30.389Z,11.89
2019-01-05T11:26:55.658Z,11.92
2019-01-05T11:30:25.169Z,11.93
2019-01-05T11:34:00.943Z,11.94
2019-01-05T11:37:35.248Z,11.92
2019-01-05T11:41:20.412Z,11.91
2019-01-05T11:45:22.478Z,11.87
2019-01-05T11:49:08.103Z,11.90
2019-01-05T11:52:41.519Z,11.95
2019-01-05T11:56:31.787Z,11.96
2019-01-05T12:00:02.756Z,11.97
2019-01-05T12:03:27.935Z,11.92
2019-01-05T12:06:54.016Z,11.99
2019-01-05T12:10:20.642Z,11.99
2019-01-05T12:14:01.632Z,12.09
2019-01-05T12:17:42.963Z,12.13
2019-01-05T12:21:24.316Z,12.12
2019-01-05T12:24:44.787Z,12.16
2019-01-05T12:28:07.915Z,12.19
2019-01-05T12:31:21.632Z,12.20
2019-01-05T12:35:06.044Z,12.18
2019-01-05T12:38:33.717Z,12.21
2019-01-05T12:42:23.593Z,12.26
2019-01-05T12:45:41.147Z,12.27
2019-01-05T12:49:07.801Z,12.30
2019-01-05T12:52:50.259Z,12.28
2019-01-05T12:56:26.932Z,12.34
2019-01-05T13:00:20.004Z,12.29
2019-01-05T13:03:57.023Z,12.30
2019-01-05T13:07:31.405Z,12.31
2019-01-05T13:11:00.072Z,12.32
2019-01-05T13:14:14.135Z,12.28
2019-01-05T13:17:50.859Z,12.25
2019-01-05T13:21:36.349Z,12.24
2019-01-05T13:25:10.185Z,12.19
2019-01-05T13:28:28.728Z,12.14
2019-01-05T13:31:59.902Z,12.15
2019-01-05T13:35:24.876Z,12.15
2019-01-05T13:39:21.049Z,12.15
2019-01-05T13:43:01.955Z,12.15
2019-01-05T13:46:35.961Z,12.16
2019-01-05T13:50:34.238Z,12.15
2019-01-05T13:53:50.106Z,12.16
2019-01-05T13:57:02.722Z,12.13
2019-01-05T13:59:49.193Z,12.11
2019-01-05T14:02:35.997Z,12.06
2019-01-05T14:05:30.552Z,12.03
2019-01-05T14:08:17.464Z,11.98
2019-01-05T14:11:23.462Z,11.96
2019-01-05T14:14:17.982Z,11.95
2019-01-05T14:17:12.387Z,11.95
2019-01-05T14:20:03.287Z,11.98
2019-01-05T14:22:57.291Z,12.00
2019-01-05T14:25:46.497Z,12.00
2019-01-05T14:28:40.724Z,12.01
2019-01-05T14:31:27.223Z,11.80
2019-01-05T14:34:20.845Z,11.95
2019-01-05T14:37:04.776Z,11.99
2019-01-05T17:07:25.681Z,11.44
2019-01-05T17:10:28.844Z,11.47
2019-01-05T17:13:15.483Z,11.47
2019-01-05T17:16:03.866Z,11.46
2019-01-05T17:18:50.533Z,11.47
2019-01-05T17:21:41.455Z,11.48
2019-01-05T17:24:29.634Z,11.47
2019-01-05T17:27:16.364Z,11.47
2019-01-05T17:30:02.904Z,11.48
2019-01-05T17:32:49.574Z,11.46
2019-01-05T17:35:36.192Z,11.43
2019-01-05T17:38:27.280Z,11.44
2019-01-05T17:41:06.108Z,11.41
2019-01-05T17:43:53.101Z,11.43
2019-01-05T17:46:39.815Z,11.47
2019-01-05T17:49:26.341Z,11.46
2019-01-05T17:52:13.072Z,11.41
2019-01-05T17:54:59.724Z,11.37
2019-01-05T17:57:43.124Z,11.35
2019-01-05T18:00:43.411Z,11.35
2019-01-05T18:03:49.776Z,11.38
2019-01-05T18:06:44.846Z,11.17
2019-01-05T18:09:31.196Z,11.41
2019-01-05T18:12:25.370Z,11.47
2019-01-05T18:15:12.202Z,11.51
2019-01-05T18:17:58.843Z,11.50
2019-01-05T18:20:52.806Z,11.49
2019-01-05T18:23:39.238Z,11.47
2019-01-05T18:26:26.060Z,11.50
2019-01-05T18:29:11.678Z,11.48
2019-01-05T18:31:58.114Z,11.47
2019-01-05T18:34:44.651Z,11.47
2019-01-05T18:37:44.584Z,11.46
2019-01-05T18:40:32.588Z,11.46
2019-01-05T18:43:26.692Z,11.44
2019-01-05T18:46:12.929Z,11.44
2019-01-05T18:49:12.884Z,11.45
2019-01-05T18:52:06.806Z,11.40
2019-01-05T18:54:53.275Z,11.41
2019-01-05T18:57:50.375Z,11.38
2019-01-05T19:00:41.566Z,11.35
2019-01-05T19:03:32.764Z,11.37
2019-01-05T19:06:26.718Z,11.40
2019-01-05T19:09:13.128Z,11.43
2019-01-05T19:12:08.379Z,11.48
2019-01-05T19:14:47.807Z,11.45
2019-01-05T19:17:38.819Z,11.53
2019-01-05T19:20:36.163Z,11.50
2019-01-05T19:23:24.872Z,11.51
2019-01-05T19:26:11.729Z,11.50
2019-01-05T19:29:06.167Z,11.51
2019-01-05T19:31:52.605Z,11.49
2019-01-05T19:34:46.634Z,11.51
2019-01-05T19:37:37.459Z,11.51
2019-01-05T19:40:24.820Z,11.47
2019-01-05T19:43:31.122Z,11.45
2019-01-05T19:46:17.498Z,11.44
2019-01-05T19:49:05.939Z,11.45
2019-01-05T19:52:02.720Z,11.44
2019-01-05T19:54:49.149Z,11.44
2019-01-05T19:57:40.611Z,11.43
2019-01-05T20:00:37.723Z,11.43
2019-01-05T20:03:24.155Z,11.39
2019-01-05T20:06:10.877Z,11.41
2019-01-05T20:08:58.884Z,11.34
2019-01-05T20:11:58.888Z,11.37
2019-01-05T20:14:56.081Z,11.34
2019-01-05T20:17:42.555Z,11.37
2019-01-05T20:20:45.848Z,11.37
2019-01-05T20:23:49.048Z,11.39
2019-01-05T20:26:46.400Z,11.40
2019-01-05T20:29:27.839Z,11.44
2019-01-05T20:32:14.305Z,11.37
2019-01-05T20:35:03.448Z,11.38
2019-01-05T20:37:51.517Z,11.33
2019-01-05T20:40:42.580Z,11.32
2019-01-05T20:43:36.659Z,11.30
2019-01-05T20:46:23.312Z,11.28
2019-01-05T20:49:23.505Z,11.25
2019-01-05T20:52:11.528Z,11.25
2019-01-05T20:54:58.072Z,11.25
2019-01-05T20:57:59.386Z,11.28
2019-01-05T21:00:46.180Z,11.29
2019-01-05T21:03:43.381Z,11.30
2019-01-05T21:06:36.404Z,11.32
2019-01-05T21:09:25.424Z,11.31
2019-01-05T21:12:28.427Z,11.31
2019-01-05T21:15:19.243Z,11.31
2019-01-05T21:18:13.038Z,11.29
2019-01-05T21:20:59.701Z,11.31
2019-01-05T21:23:57.952Z,11.33
2019-01-05T21:26:44.376Z,11.29
2019-01-05T21:29:41.419Z,11.25
2019-01-05T21:32:33.021Z,11.25
2019-01-05T21:35:24.229Z,11.27
2019-01-05T21:38:08.169Z,11.27
2019-01-05T21:41:04.459Z,11.30
2019-01-05T21:43:52.511Z,11.28
2019-01-05T21:46:40.608Z,11.32
2019-01-05T21:49:43.750Z,11.32
2019-01-05T21:52:30.207Z,11.31
2019-01-05T21:55:21.250Z,11.31
2019-01-05T21:58:08.984Z,11.29
2019-01-05T22:01:15.240Z,11.32
2019-01-05T22:04:09.197Z,11.33
2019-01-05T22:06:56.011Z,11.31
2019-01-05T22:09:42.404Z,11.31
2019-01-05T22:12:31.239Z,11.31
2019-01-05T22:15:25.143Z,11.27
2019-01-05T22:18:25.367Z,11.24
2019-01-05T22:21:31.631Z,11.20
2019-01-05T22:24:18.158Z,11.21
2019-01-05T22:27:15.286Z,11.15
2019-01-05T22:30:06.199Z,11.17
2019-01-05T22:32:54.294Z,11.16
2019-01-05T22:35:45.357Z,11.17
2019-01-05T22:38:32.001Z,11.19
2019-01-05T22:41:18.704Z,11.20
2019-01-05T22:44:18.747Z,11.16
2019-01-05T22:47:05.927Z,11.14
2019-01-05T22:50:00.157Z,11.11
2019-01-05T22:52:51.227Z,11.10
2019-01-05T22:55:45.405Z,11.07
2019-01-05T22:58:31.820Z,11.10
2019-01-05T23:01:19.857Z,11.13
2019-01-05T23:04:11.089Z,11.13
