createdAt,value
2018-09-15T00:00:25.786Z,0.00
2018-09-15T00:01:25.777Z,0.00
2018-09-15T00:02:25.747Z,0.00
2018-09-15T00:03:25.731Z,0.00
2018-09-15T00:04:25.719Z,0.00
2018-09-15T00:05:25.700Z,0.00
2018-09-15T00:06:25.690Z,0.00
2018-09-15T00:07:25.661Z,0.00
2018-09-15T00:08:25.645Z,0.00
2018-09-15T00:09:25.637Z,0.00
2018-09-15T00:10:25.617Z,0.00
2018-09-15T00:11:25.602Z,0.00
2018-09-15T00:12:25.578Z,0.00
2018-09-15T00:13:25.566Z,0.00
2018-09-15T00:14:25.544Z,0.00
2018-09-15T00:15:25.535Z,0.00
2018-09-15T00:16:25.515Z,0.00
2018-09-15T00:17:25.487Z,0.00
2018-09-15T00:18:25.477Z,0.00
2018-09-15T00:19:25.458Z,0.00
2018-09-15T00:20:25.443Z,0.00
2018-09-15T00:21:25.420Z,0.00
2018-09-15T00:22:25.408Z,0.00
2018-09-15T00:23:25.382Z,0.00
2018-09-15T00:24:25.373Z,0.00
2018-09-15T00:25:25.356Z,0.00
2018-09-15T00:26:25.357Z,0.00
2018-09-15T00:27:25.318Z,0.00
2018-09-15T00:28:25.303Z,0.00
2018-09-15T00:29:25.280Z,0.00
2018-09-15T00:30:25.261Z,0.00
2018-09-15T00:31:25.249Z,0.00
2018-09-15T00:32:25.233Z,0.00
2018-09-15T00:33:25.214Z,0.00
2018-09-15T00:34:25.195Z,0.00
2018-09-15T00:35:25.185Z,0.00
2018-09-15T00:36:25.157Z,0.00
2018-09-15T00:37:25.144Z,0.00
2018-09-15T00:38:25.121Z,0.00
2018-09-15T00:39:25.102Z,0.00
2018-09-15T00:40:25.093Z,0.00
2018-09-15T00:41:25.079Z,0.00
2018-09-15T00:42:25.047Z,0.00
2018-09-15T00:43:25.034Z,0.00
2018-09-15T00:44:25.028Z,0.00
2018-09-15T00:45:24.993Z,0.00
2018-09-15T00:46:24.980Z,0.00
2018-09-15T00:47:24.964Z,0.00
2018-09-15T00:48:24.941Z,0.00
2018-09-15T00:49:24.935Z,0.00
2018-09-15T00:50:24.905Z,0.00
2018-09-15T00:51:24.884Z,0.00
2018-09-15T00:52:24.864Z,0.00
2018-09-15T00:53:24.849Z,0.00
2018-09-15T00:54:24.833Z,0.00
2018-09-15T00:55:24.817Z,0.00
2018-09-15T00:56:24.798Z,0.00
2018-09-15T00:57:24.781Z,0.00
2018-09-15T00:58:24.772Z,0.00
2018-09-15T00:59:24.751Z,0.00
2018-09-15T01:00:24.721Z,0.00
2018-09-15T01:01:24.698Z,0.00
2018-09-15T01:02:24.727Z,0.00
2018-09-15T01:03:24.663Z,0.00
2018-09-15T01:04:24.648Z,0.00
2018-09-15T01:05:24.629Z,0.00
2018-09-15T01:06:24.621Z,0.00
2018-09-15T01:07:24.588Z,0.00
2018-09-15T01:08:24.571Z,0.00
2018-09-15T01:09:24.562Z,0.00
2018-09-15T01:10:24.533Z,0.00
2018-09-15T01:11:24.517Z,0.00
2018-09-15T01:12:24.495Z,0.00
2018-09-15T01:13:24.477Z,0.00
2018-09-15T01:14:24.534Z,0.00
2018-09-15T01:15:24.441Z,0.00
2018-09-15T01:16:24.419Z,0.00
2018-09-15T01:17:24.402Z,0.00
2018-09-15T01:18:24.384Z,0.00
2018-09-15T01:19:24.371Z,0.00
2018-09-15T01:20:24.342Z,0.00
2018-09-15T01:21:24.329Z,0.00
2018-09-15T01:22:24.313Z,0.00
2018-09-15T01:23:24.288Z,0.00
2018-09-15T01:24:24.268Z,0.00
2018-09-15T01:25:24.256Z,0.00
2018-09-15T01:26:24.232Z,0.00
2018-09-15T01:27:24.206Z,0.00
2018-09-15T01:28:24.191Z,0.00
2018-09-15T01:29:24.168Z,0.00
2018-09-15T01:30:24.159Z,0.00
2018-09-15T01:31:24.133Z,0.00
2018-09-15T01:32:24.111Z,0.00
2018-09-15T01:33:24.117Z,0.00
2018-09-15T01:34:24.075Z,0.00
2018-09-15T01:35:24.051Z,0.00
2018-09-15T01:36:24.035Z,0.00
2018-09-15T01:37:24.013Z,0.00
2018-09-15T01:38:23.993Z,0.00
2018-09-15T01:39:23.974Z,0.00
2018-09-15T01:40:23.951Z,0.00
2018-09-15T01:41:23.936Z,0.00
2018-09-15T01:42:23.920Z,0.00
2018-09-15T01:43:23.907Z,0.00
2018-09-15T01:44:23.882Z,0.00
2018-09-15T01:45:23.856Z,0.00
2018-09-15T01:46:23.836Z,0.00
2018-09-15T01:47:23.810Z,0.00
2018-09-15T01:48:23.796Z,0.00
2018-09-15T01:49:23.781Z,0.00
2018-09-15T01:50:23.762Z,0.00
2018-09-15T01:51:23.743Z,0.00
2018-09-15T01:52:23.717Z,0.00
2018-09-15T01:53:23.699Z,0.00
2018-09-15T01:54:23.689Z,0.00
2018-09-15T01:55:23.663Z,0.00
2018-09-15T01:56:23.640Z,0.00
2018-09-15T01:57:23.648Z,0.00
2018-09-15T01:58:23.605Z,0.00
2018-09-15T01:59:23.586Z,0.00
2018-09-15T02:00:23.567Z,0.00
2018-09-15T02:01:23.545Z,0.00
2018-09-15T02:02:23.526Z,0.00
2018-09-15T02:03:23.506Z,0.00
2018-09-15T02:04:23.481Z,0.00
2018-09-15T02:05:23.461Z,0.00
2018-09-15T02:06:23.439Z,0.00
2018-09-15T02:07:23.427Z,0.00
2018-09-15T02:08:23.400Z,0.00
2018-09-15T02:09:23.381Z,0.00
2018-09-15T02:10:23.361Z,0.00
2018-09-15T02:11:23.340Z,0.00
2018-09-15T02:12:23.321Z,0.00
2018-09-15T02:13:23.304Z,0.00
2018-09-15T02:14:23.286Z,0.00
2018-09-15T02:15:23.259Z,0.00
2018-09-15T02:16:23.240Z,0.00
2018-09-15T02:17:23.228Z,0.00
2018-09-15T02:18:23.210Z,0.00
2018-09-15T02:19:23.180Z,0.00
2018-09-15T02:20:23.170Z,0.00
2018-09-15T02:21:23.141Z,0.00
2018-09-15T02:22:23.129Z,0.00
2018-09-15T02:23:23.097Z,0.00
2018-09-15T02:24:23.084Z,0.00
2018-09-15T02:25:23.068Z,0.00
2018-09-15T02:26:23.050Z,0.00
2018-09-15T02:27:23.018Z,0.00
2018-09-15T02:28:23.008Z,0.00
2018-09-15T02:29:22.980Z,0.00
2018-09-15T02:30:22.962Z,0.00
2018-09-15T02:31:22.951Z,0.00
2018-09-15T02:32:22.925Z,0.00
2018-09-15T02:33:22.900Z,0.00
2018-09-15T02:34:22.887Z,0.00
2018-09-15T02:35:22.858Z,0.00
2018-09-15T02:36:22.840Z,0.00
2018-09-15T02:37:22.817Z,0.00
2018-09-15T02:38:22.799Z,0.00
2018-09-15T02:39:22.778Z,0.00
2018-09-15T02:40:22.763Z,0.00
2018-09-15T02:41:22.752Z,0.00
2018-09-15T02:42:22.726Z,0.00
2018-09-15T02:43:22.696Z,0.00
2018-09-15T02:44:22.702Z,0.00
2018-09-15T02:45:22.666Z,0.00
2018-09-15T02:46:22.645Z,0.00
2018-09-15T02:47:22.616Z,0.00
2018-09-15T02:48:22.604Z,0.00
2018-09-15T02:49:22.578Z,0.00
2018-09-15T02:50:22.564Z,0.00
2018-09-15T02:51:22.536Z,0.00
2018-09-15T02:52:22.513Z,0.00
2018-09-15T02:53:22.501Z,0.00
2018-09-15T02:54:22.491Z,0.00
2018-09-15T02:55:22.459Z,0.00
2018-09-15T02:56:22.437Z,0.00
2018-09-15T02:57:22.421Z,0.00
2018-09-15T02:58:22.408Z,0.00
2018-09-15T02:59:22.373Z,0.00
2018-09-15T03:00:22.362Z,0.00
2018-09-15T03:01:22.345Z,0.00
2018-09-15T03:02:22.320Z,0.00
2018-09-15T03:03:22.313Z,0.00
2018-09-15T03:04:22.284Z,0.00
2018-09-15T03:05:23.240Z,0.00
2018-09-15T03:06:22.240Z,0.00
2018-09-15T03:07:22.221Z,0.00
2018-09-15T03:08:22.198Z,0.00
2018-09-15T03:09:22.183Z,0.00
2018-09-15T03:10:22.155Z,0.00
2018-09-15T03:11:22.132Z,0.00
2018-09-15T03:12:22.109Z,0.00
2018-09-15T03:13:22.106Z,0.00
2018-09-15T03:14:22.084Z,0.00
2018-09-15T03:15:22.052Z,0.00
2018-09-15T03:16:22.040Z,0.00
2018-09-15T03:17:22.017Z,0.00
2018-09-15T03:18:21.998Z,0.00
2018-09-15T03:19:21.978Z,0.00
2018-09-15T03:20:21.957Z,0.00
2018-09-15T03:21:21.931Z,0.00
2018-09-15T03:22:21.922Z,0.00
2018-09-15T03:23:21.890Z,0.00
2018-09-15T03:24:21.877Z,0.00
2018-09-15T03:25:21.843Z,0.00
2018-09-15T03:26:21.830Z,0.00
2018-09-15T03:27:21.812Z,0.00
2018-09-15T03:28:21.789Z,0.00
2018-09-15T03:29:21.776Z,0.00
2018-09-15T03:30:21.747Z,0.00
2018-09-15T03:31:21.735Z,0.00
2018-09-15T03:32:21.714Z,0.00
2018-09-15T03:33:21.688Z,0.00
2018-09-15T03:34:21.683Z,0.00
2018-09-15T03:35:21.646Z,0.00
2018-09-15T03:36:21.624Z,0.00
2018-09-15T03:37:21.605Z,0.00
2018-09-15T03:38:21.589Z,0.00
2018-09-15T03:39:21.566Z,0.00
2018-09-15T03:40:21.550Z,0.00
2018-09-15T03:41:21.593Z,0.00
2018-09-15T03:42:21.510Z,0.00
2018-09-15T03:43:21.487Z,0.00
2018-09-15T03:44:21.463Z,0.00
2018-09-15T03:45:21.444Z,0.00
2018-09-15T03:46:21.418Z,0.00
2018-09-15T03:47:21.408Z,0.00
2018-09-15T03:48:21.380Z,0.00
2018-09-15T03:49:21.358Z,0.00
2018-09-15T03:50:21.343Z,0.00
2018-09-15T03:51:21.329Z,0.00
2018-09-15T03:52:21.303Z,0.00
2018-09-15T03:53:21.277Z,0.00
2018-09-15T03:54:21.258Z,0.00
2018-09-15T03:55:21.248Z,0.00
2018-09-15T03:56:21.223Z,0.00
2018-09-15T03:57:21.190Z,0.00
2018-09-15T03:58:21.172Z,0.00
2018-09-15T03:59:21.152Z,0.00
2018-09-15T04:00:21.131Z,0.00
2018-09-15T04:01:21.113Z,0.00
2018-09-15T04:02:21.094Z,0.00
2018-09-15T04:03:21.072Z,0.00
2018-09-15T04:04:21.050Z,0.00
2018-09-15T04:05:21.024Z,0.00
2018-09-15T04:06:21.004Z,0.00
2018-09-15T04:07:20.988Z,0.00
2018-09-15T04:08:20.969Z,0.00
2018-09-15T04:09:20.944Z,0.00
2018-09-15T04:10:20.928Z,0.00
2018-09-15T04:11:20.918Z,0.00
2018-09-15T04:12:20.883Z,0.00
2018-09-15T04:13:20.864Z,0.00
2018-09-15T04:14:20.834Z,0.00
2018-09-15T04:15:20.822Z,0.00
2018-09-15T04:16:20.793Z,0.00
2018-09-15T04:17:20.776Z,0.00
2018-09-15T04:18:20.761Z,0.00
2018-09-15T04:19:20.735Z,0.00
2018-09-15T04:20:20.707Z,0.00
2018-09-15T04:21:20.700Z,0.00
2018-09-15T04:22:20.665Z,0.00
2018-09-15T04:23:20.658Z,0.00
2018-09-15T04:24:20.633Z,0.00
2018-09-15T04:25:21.242Z,0.00
2018-09-15T04:26:20.593Z,0.00
2018-09-15T04:27:20.567Z,0.00
2018-09-15T04:28:20.621Z,0.00
2018-09-15T04:29:21.245Z,0.00
2018-09-15T04:30:21.245Z,0.00
2018-09-15T04:31:20.484Z,0.00
2018-09-15T04:32:20.459Z,0.00
2018-09-15T04:33:20.471Z,0.00
2018-09-15T04:34:20.419Z,0.00
2018-09-15T04:35:20.412Z,0.00
2018-09-15T04:36:20.373Z,0.00
2018-09-15T04:37:20.351Z,0.00
2018-09-15T04:38:20.331Z,0.00
2018-09-15T04:39:20.321Z,0.00
2018-09-15T04:40:20.289Z,0.00
2018-09-15T04:41:20.267Z,0.00
2018-09-15T04:42:20.245Z,0.00
2018-09-15T04:43:20.224Z,0.00
2018-09-15T04:44:20.205Z,0.00
2018-09-15T04:45:20.188Z,0.00
2018-09-15T04:46:20.168Z,0.00
2018-09-15T04:47:20.155Z,0.00
2018-09-15T04:48:20.123Z,0.00
2018-09-15T04:49:20.104Z,0.00
2018-09-15T04:50:20.082Z,0.00
2018-09-15T04:51:20.059Z,0.00
2018-09-15T04:52:20.041Z,0.00
2018-09-15T04:53:20.012Z,5.63
2018-09-15T04:54:19.993Z,5.63
2018-09-15T04:55:19.980Z,5.63
2018-09-15T04:56:19.951Z,5.63
2018-09-15T04:57:19.927Z,5.63
2018-09-15T04:58:19.907Z,5.63
2018-09-15T04:59:19.890Z,11.25
2018-09-15T05:00:19.865Z,11.25
2018-09-15T05:01:19.847Z,11.25
2018-09-15T05:02:19.824Z,11.25
2018-09-15T05:03:19.802Z,11.25
2018-09-15T05:04:19.776Z,16.88
2018-09-15T05:05:19.760Z,16.88
2018-09-15T05:06:19.739Z,16.88
2018-09-15T05:07:19.713Z,22.50
2018-09-15T05:08:19.700Z,22.50
2018-09-15T05:09:19.681Z,22.50
2018-09-15T05:10:19.655Z,28.13
2018-09-15T05:11:19.630Z,28.13
2018-09-15T05:12:19.675Z,28.13
2018-09-15T05:13:19.592Z,33.75
2018-09-15T05:14:19.572Z,33.75
2018-09-15T05:15:19.540Z,33.75
2018-09-15T05:16:19.537Z,39.38
2018-09-15T05:17:19.509Z,39.38
2018-09-15T05:18:19.483Z,39.38
2018-09-15T05:19:19.464Z,45.00
2018-09-15T05:20:19.447Z,45.00
2018-09-15T05:21:19.415Z,45.00
2018-09-15T05:22:19.396Z,50.63
2018-09-15T05:23:19.373Z,50.63
2018-09-15T05:24:19.370Z,50.63
2018-09-15T05:25:19.332Z,56.25
2018-09-15T05:26:19.310Z,56.25
2018-09-15T05:27:19.290Z,56.25
2018-09-15T05:28:19.294Z,56.25
2018-09-15T05:29:19.246Z,61.88
2018-09-15T05:30:19.230Z,61.88
2018-09-15T05:31:19.218Z,61.88
2018-09-15T05:32:19.183Z,67.50
2018-09-15T05:33:19.160Z,67.50
2018-09-15T05:34:19.152Z,67.50
2018-09-15T05:35:19.122Z,73.13
2018-09-15T05:36:19.096Z,73.13
2018-09-15T05:37:19.083Z,73.13
2018-09-15T05:38:19.064Z,78.75
2018-09-15T05:39:19.038Z,78.75
2018-09-15T05:40:19.013Z,78.75
2018-09-15T05:41:18.996Z,84.38
2018-09-15T05:42:18.980Z,84.38
2018-09-15T05:43:18.959Z,84.38
2018-09-15T05:44:18.936Z,90.00
2018-09-15T05:45:18.917Z,90.00
2018-09-15T05:46:18.888Z,95.63
2018-09-15T05:47:18.868Z,95.63
2018-09-15T05:48:18.849Z,95.63
2018-09-15T05:49:18.823Z,95.63
2018-09-15T05:50:18.810Z,95.63
2018-09-15T05:51:18.781Z,101.25
2018-09-15T05:52:18.762Z,101.25
2018-09-15T05:53:18.749Z,106.88
2018-09-15T05:54:18.725Z,106.88
2018-09-15T05:55:18.695Z,106.88
2018-09-15T05:56:18.676Z,112.50
2018-09-15T05:57:18.664Z,112.50
2018-09-15T05:58:18.643Z,112.50
2018-09-15T05:59:18.637Z,112.50
2018-09-15T06:00:18.592Z,112.50
2018-09-15T06:01:18.570Z,112.50
2018-09-15T06:02:18.560Z,118.13
2018-09-15T06:03:18.535Z,118.13
2018-09-15T06:04:18.513Z,112.50
2018-09-15T06:05:18.504Z,118.13
2018-09-15T06:06:18.467Z,118.13
2018-09-15T06:07:18.448Z,118.13
2018-09-15T06:08:18.426Z,123.75
2018-09-15T06:09:18.403Z,123.75
2018-09-15T06:10:18.384Z,123.75
2018-09-15T06:11:18.364Z,123.75
2018-09-15T06:12:18.346Z,129.38
2018-09-15T06:13:18.320Z,129.38
2018-09-15T06:14:18.307Z,129.38
2018-09-15T06:15:18.284Z,135.00
2018-09-15T06:16:18.262Z,140.63
2018-09-15T06:17:18.235Z,146.25
2018-09-15T06:18:18.219Z,146.25
2018-09-15T06:19:18.200Z,146.25
2018-09-15T06:20:18.171Z,146.25
2018-09-15T06:21:18.154Z,151.88
2018-09-15T06:22:18.139Z,151.88
2018-09-15T06:23:18.120Z,151.88
2018-09-15T06:24:18.091Z,151.88
2018-09-15T06:25:18.073Z,157.50
2018-09-15T06:26:18.052Z,157.50
2018-09-15T06:27:18.035Z,157.50
2018-09-15T06:28:18.016Z,157.50
2018-09-15T06:29:17.987Z,163.13
2018-09-15T06:30:17.970Z,163.13
2018-09-15T06:31:17.955Z,163.13
2018-09-15T06:32:17.929Z,163.13
2018-09-15T06:33:17.907Z,163.13
2018-09-15T06:34:17.887Z,168.75
2018-09-15T06:35:17.868Z,168.75
2018-09-15T06:36:17.909Z,168.75
2018-09-15T06:37:17.823Z,168.75
2018-09-15T06:38:17.808Z,168.75
2018-09-15T06:39:17.829Z,168.75
2018-09-15T06:40:17.788Z,174.38
2018-09-15T06:41:17.754Z,174.38
2018-09-15T06:42:17.731Z,174.38
2018-09-15T06:43:17.702Z,180.00
2018-09-15T06:44:17.699Z,180.00
2018-09-15T06:45:17.671Z,180.00
2018-09-15T06:46:17.645Z,180.00
2018-09-15T06:47:17.638Z,180.00
2018-09-15T06:48:17.605Z,180.00
2018-09-15T06:49:17.594Z,185.63
2018-09-15T06:50:17.571Z,185.63
2018-09-15T06:51:17.604Z,185.63
2018-09-15T06:52:17.532Z,185.63
2018-09-15T06:53:17.510Z,185.63
2018-09-15T06:54:17.491Z,185.63
2018-09-15T06:55:17.510Z,191.25
2018-09-15T06:56:17.454Z,191.25
2018-09-15T06:57:17.428Z,191.25
2018-09-15T06:58:17.409Z,191.25
2018-09-15T06:59:17.386Z,191.25
2018-09-15T07:00:17.370Z,196.88
2018-09-15T07:01:17.351Z,196.88
2018-09-15T07:02:17.332Z,196.88
2018-09-15T07:03:17.313Z,196.88
2018-09-15T07:04:17.293Z,202.50
2018-09-15T07:05:17.284Z,208.13
2018-09-15T07:06:17.262Z,202.50
2018-09-15T07:07:17.234Z,202.50
2018-09-15T07:08:17.227Z,208.13
2018-09-15T07:09:17.198Z,208.13
2018-09-15T07:10:17.179Z,208.13
2018-09-15T07:11:17.157Z,208.13
2018-09-15T07:12:17.141Z,213.75
2018-09-15T07:13:17.122Z,213.75
2018-09-15T07:14:17.103Z,213.75
2018-09-15T07:15:17.087Z,213.75
2018-09-15T07:16:17.070Z,219.38
2018-09-15T07:17:17.059Z,219.38
2018-09-15T07:18:17.028Z,219.38
2018-09-15T07:19:17.015Z,219.38
2018-09-15T07:20:17.000Z,219.38
2018-09-15T07:21:16.977Z,225.00
2018-09-15T07:22:16.957Z,230.63
2018-09-15T07:23:16.932Z,225.00
2018-09-15T07:24:16.925Z,230.63
2018-09-15T07:25:16.896Z,230.63
2018-09-15T07:26:16.887Z,236.25
2018-09-15T07:27:16.874Z,241.88
2018-09-15T07:28:16.847Z,241.88
2018-09-15T07:29:16.828Z,236.25
2018-09-15T07:30:16.818Z,236.25
2018-09-15T07:31:16.861Z,241.88
2018-09-15T07:32:16.796Z,253.13
2018-09-15T07:33:16.757Z,258.75
2018-09-15T07:34:16.741Z,264.38
2018-09-15T07:35:17.278Z,253.13
2018-09-15T07:36:16.709Z,247.50
2018-09-15T07:37:16.703Z,241.88
2018-09-15T07:38:16.678Z,247.50
2018-09-15T07:39:16.655Z,258.75
2018-09-15T07:40:16.639Z,264.38
2018-09-15T07:41:16.629Z,270.00
2018-09-15T07:42:16.613Z,264.38
2018-09-15T07:43:16.590Z,281.25
2018-09-15T07:44:16.577Z,275.63
2018-09-15T07:45:16.575Z,281.25
2018-09-15T07:46:16.552Z,281.25
2018-09-15T07:47:16.536Z,281.25
2018-09-15T07:48:16.514Z,281.25
2018-09-15T07:49:16.501Z,281.25
2018-09-15T07:50:16.485Z,281.25
2018-09-15T07:51:16.469Z,281.25
2018-09-15T07:52:16.459Z,281.25
2018-09-15T07:53:16.443Z,286.88
2018-09-15T07:54:16.439Z,286.88
2018-09-15T07:55:16.420Z,286.88
2018-09-15T07:56:16.402Z,292.50
2018-09-15T07:57:16.397Z,292.50
2018-09-15T07:58:16.379Z,292.50
2018-09-15T07:59:16.367Z,292.50
2018-09-15T08:00:16.350Z,298.13
2018-09-15T08:01:16.340Z,298.13
2018-09-15T08:02:16.331Z,298.13
2018-09-15T08:03:16.305Z,298.13
2018-09-15T08:04:16.292Z,298.13
2018-09-15T08:05:16.286Z,298.13
2018-09-15T08:06:16.274Z,303.75
2018-09-15T08:07:16.257Z,303.75
2018-09-15T08:08:16.244Z,303.75
2018-09-15T08:09:16.253Z,303.75
2018-09-15T08:10:16.225Z,309.38
2018-09-15T08:11:16.213Z,309.38
2018-09-15T08:12:16.201Z,315.00
2018-09-15T08:13:16.184Z,315.00
2018-09-15T08:14:16.177Z,315.00
2018-09-15T08:15:16.158Z,315.00
2018-09-15T08:16:16.152Z,315.00
2018-09-15T08:17:16.135Z,320.63
2018-09-15T08:18:16.125Z,320.63
2018-09-15T08:19:16.119Z,320.63
2018-09-15T08:20:16.106Z,320.63
2018-09-15T08:21:16.091Z,331.88
2018-09-15T08:22:16.084Z,326.25
2018-09-15T08:23:16.101Z,326.25
2018-09-15T08:24:16.058Z,320.63
2018-09-15T08:25:16.060Z,326.25
2018-09-15T08:26:16.051Z,326.25
2018-09-15T08:27:16.030Z,326.25
2018-09-15T08:28:16.023Z,326.25
2018-09-15T08:29:16.007Z,331.88
2018-09-15T08:30:15.996Z,331.88
2018-09-15T08:31:15.991Z,331.88
2018-09-15T08:32:15.972Z,337.50
2018-09-15T08:33:15.963Z,337.50
2018-09-15T08:34:15.959Z,337.50
2018-09-15T08:35:15.940Z,337.50
2018-09-15T08:36:15.933Z,337.50
2018-09-15T08:37:15.931Z,343.13
2018-09-15T08:38:15.925Z,343.13
2018-09-15T08:39:15.901Z,348.75
2018-09-15T08:40:15.904Z,348.75
2018-09-15T08:41:15.940Z,348.75
2018-09-15T08:42:15.872Z,354.38
2018-09-15T08:43:15.866Z,360.00
2018-09-15T08:44:15.856Z,360.00
2018-09-15T08:45:15.843Z,360.00
2018-09-15T08:46:15.838Z,360.00
2018-09-15T08:47:15.827Z,360.00
2018-09-15T08:48:15.875Z,365.63
2018-09-15T08:49:15.798Z,365.63
2018-09-15T08:50:15.791Z,365.63
2018-09-15T08:51:15.779Z,371.25
2018-09-15T08:52:15.801Z,365.63
2018-09-15T08:53:15.760Z,365.63
2018-09-15T08:54:15.756Z,365.63
2018-09-15T08:55:15.759Z,365.63
2018-09-15T08:56:15.798Z,365.63
2018-09-15T08:57:15.727Z,365.63
2018-09-15T08:58:15.721Z,371.25
2018-09-15T08:59:15.705Z,371.25
2018-09-15T09:00:15.718Z,371.25
2018-09-15T09:01:15.682Z,371.25
2018-09-15T09:02:15.672Z,371.25
2018-09-15T09:03:15.889Z,371.25
2018-09-15T09:04:15.711Z,376.88
2018-09-15T09:05:15.763Z,382.50
2018-09-15T09:06:15.689Z,382.50
2018-09-15T09:07:15.775Z,393.75
2018-09-15T09:08:15.660Z,405.00
2018-09-15T09:09:15.699Z,410.63
2018-09-15T09:10:15.614Z,427.50
2018-09-15T09:11:15.606Z,455.63
2018-09-15T09:12:15.654Z,438.75
2018-09-15T09:13:15.652Z,421.88
2018-09-15T09:14:15.575Z,438.75
2018-09-15T09:15:15.580Z,444.38
2018-09-15T09:16:15.546Z,466.88
2018-09-15T09:17:15.549Z,478.13
2018-09-15T09:18:15.527Z,472.50
2018-09-15T09:19:15.530Z,478.13
2018-09-15T09:20:15.530Z,466.88
2018-09-15T09:21:15.532Z,365.63
2018-09-15T09:22:15.495Z,331.88
2018-09-15T09:23:15.553Z,348.75
2018-09-15T09:24:15.497Z,393.75
2018-09-15T09:25:15.460Z,427.50
2018-09-15T09:26:15.542Z,534.38
2018-09-15T09:27:15.443Z,545.63
2018-09-15T09:28:15.444Z,568.13
2018-09-15T09:29:15.431Z,545.63
2018-09-15T09:30:15.421Z,523.13
2018-09-15T09:31:15.402Z,483.75
2018-09-15T09:32:15.436Z,478.13
2018-09-15T09:33:15.432Z,461.25
2018-09-15T09:34:15.383Z,382.50
2018-09-15T09:35:15.391Z,540.00
2018-09-15T09:36:15.383Z,624.38
2018-09-15T09:37:15.357Z,652.50
2018-09-15T09:38:15.390Z,590.63
2018-09-15T09:39:15.331Z,556.88
2018-09-15T09:40:15.325Z,551.25
2018-09-15T09:41:15.327Z,534.38
2018-09-15T09:42:15.303Z,495.00
2018-09-15T09:43:15.313Z,500.63
2018-09-15T09:44:15.290Z,495.00
2018-09-15T09:45:15.274Z,495.00
2018-09-15T09:46:15.274Z,511.88
2018-09-15T09:47:15.266Z,500.63
2018-09-15T09:48:15.326Z,528.75
2018-09-15T09:49:15.247Z,534.38
2018-09-15T09:50:15.240Z,528.75
2018-09-15T09:51:15.227Z,551.25
2018-09-15T09:52:15.217Z,573.75
2018-09-15T09:53:15.216Z,601.88
2018-09-15T09:54:15.197Z,590.63
2018-09-15T09:55:15.194Z,568.13
2018-09-15T09:56:15.188Z,444.38
2018-09-15T09:57:15.182Z,528.75
2018-09-15T09:58:15.166Z,551.25
2018-09-15T09:59:15.156Z,613.13
2018-09-15T10:00:15.153Z,506.25
2018-09-15T10:01:15.181Z,556.88
2018-09-15T10:02:15.140Z,635.63
2018-09-15T10:03:15.135Z,675.00
2018-09-15T10:04:15.118Z,765.00
2018-09-15T10:05:15.113Z,798.75
2018-09-15T10:06:15.098Z,759.38
2018-09-15T10:07:15.179Z,731.25
2018-09-15T10:08:15.086Z,556.88
2018-09-15T10:09:15.079Z,540.00
2018-09-15T10:10:15.066Z,708.75
2018-09-15T10:11:15.066Z,500.63
2018-09-15T10:12:15.052Z,534.38
2018-09-15T10:13:15.052Z,793.13
2018-09-15T10:14:15.045Z,804.38
2018-09-15T10:15:15.036Z,860.63
2018-09-15T10:16:15.050Z,956.25
2018-09-15T10:17:15.017Z,1018.13
2018-09-15T10:18:15.010Z,1018.13
2018-09-15T10:19:15.000Z,1119.38
2018-09-15T10:20:14.991Z,1220.63
2018-09-15T10:21:14.988Z,1338.75
2018-09-15T10:22:14.982Z,1468.13
2018-09-15T10:23:14.975Z,1524.38
2018-09-15T10:24:14.962Z,1518.75
2018-09-15T10:25:14.959Z,1524.38
2018-09-15T10:26:14.953Z,1546.88
2018-09-15T10:27:14.944Z,1406.25
2018-09-15T10:28:14.940Z,1552.50
2018-09-15T10:29:14.930Z,1558.13
2018-09-15T10:30:14.924Z,1575.00
2018-09-15T10:31:14.921Z,1580.63
2018-09-15T10:32:14.918Z,1693.13
2018-09-15T10:33:14.908Z,1726.88
2018-09-15T10:34:14.900Z,1698.75
2018-09-15T10:35:14.925Z,1479.38
2018-09-15T10:36:15.014Z,607.50
2018-09-15T10:37:14.889Z,1080.00
2018-09-15T10:38:14.886Z,1653.75
2018-09-15T10:39:14.880Z,1625.63
2018-09-15T10:40:14.933Z,1456.88
2018-09-15T10:41:14.870Z,1665.00
2018-09-15T10:42:14.855Z,939.38
2018-09-15T10:43:14.863Z,624.38
2018-09-15T10:44:14.843Z,1642.50
2018-09-15T10:45:14.836Z,1648.13
2018-09-15T10:46:14.831Z,1440.00
2018-09-15T10:47:14.830Z,1760.63
2018-09-15T10:48:14.826Z,1681.88
2018-09-15T10:49:14.814Z,1648.13
2018-09-15T10:50:14.820Z,1681.88
2018-09-15T10:51:14.801Z,1732.50
2018-09-15T10:52:14.846Z,1743.75
2018-09-15T10:53:14.791Z,1766.25
2018-09-15T10:54:14.787Z,1822.50
2018-09-15T10:55:14.784Z,1861.88
2018-09-15T10:56:14.794Z,905.63
2018-09-15T10:57:14.820Z,922.50
2018-09-15T10:58:14.765Z,973.13
2018-09-15T10:59:14.768Z,1890.00
2018-09-15T11:00:14.832Z,1833.75
2018-09-15T11:01:14.758Z,1591.88
2018-09-15T11:02:14.746Z,1074.38
2018-09-15T11:03:14.749Z,1170.00
2018-09-15T11:04:14.736Z,1597.50
2018-09-15T11:05:14.733Z,1507.50
2018-09-15T11:06:14.726Z,1665.00
2018-09-15T11:07:14.726Z,1462.50
2018-09-15T11:08:14.733Z,1479.38
2018-09-15T11:09:14.756Z,1141.88
2018-09-15T11:10:14.723Z,1170.00
2018-09-15T11:11:14.749Z,1496.25
2018-09-15T11:12:14.710Z,1726.88
2018-09-15T11:13:14.698Z,1316.25
2018-09-15T11:14:14.688Z,1237.50
2018-09-15T11:15:14.701Z,1192.50
2018-09-15T11:16:14.719Z,1181.25
2018-09-15T11:17:14.694Z,1203.75
2018-09-15T11:18:14.668Z,1063.13
2018-09-15T11:19:14.675Z,1051.88
2018-09-15T11:20:14.675Z,1006.88
2018-09-15T11:21:14.659Z,945.00
2018-09-15T11:22:14.646Z,826.88
2018-09-15T11:23:14.671Z,787.50
2018-09-15T11:24:14.660Z,770.63
2018-09-15T11:25:14.642Z,826.88
2018-09-15T11:26:14.622Z,804.38
2018-09-15T11:27:14.616Z,815.63
2018-09-15T11:28:14.617Z,810.00
2018-09-15T11:29:14.614Z,855.00
2018-09-15T11:30:14.594Z,950.63
2018-09-15T11:31:14.585Z,1046.25
2018-09-15T11:32:14.581Z,939.38
2018-09-15T11:33:14.575Z,916.88
2018-09-15T11:34:14.580Z,900.00
2018-09-15T11:35:14.569Z,894.38
2018-09-15T11:36:14.540Z,916.88
2018-09-15T11:37:14.559Z,1029.38
2018-09-15T11:38:14.531Z,1068.75
2018-09-15T11:39:14.519Z,1063.13
2018-09-15T11:40:14.511Z,1057.50
2018-09-15T11:41:14.508Z,978.75
2018-09-15T11:42:14.501Z,961.88
2018-09-15T11:43:14.485Z,4050.00
2018-09-15T11:44:14.476Z,3015.00
2018-09-15T11:45:14.479Z,3543.75
2018-09-15T11:46:14.455Z,3937.50
2018-09-15T11:47:14.454Z,3954.38
2018-09-15T11:48:14.455Z,4016.25
2018-09-15T11:49:14.436Z,4100.63
2018-09-15T11:50:14.440Z,4207.50
2018-09-15T11:51:14.439Z,4201.88
2018-09-15T11:52:14.430Z,4207.50
2018-09-15T11:53:14.423Z,3999.38
2018-09-15T11:54:14.403Z,3875.63
2018-09-15T11:55:14.406Z,2728.13
2018-09-15T11:56:14.413Z,4218.75
2018-09-15T11:57:14.907Z,4505.63
2018-09-15T11:58:14.452Z,4252.50
2018-09-15T11:59:14.385Z,2368.13
2018-09-15T12:00:14.382Z,1918.13
2018-09-15T12:01:14.404Z,4066.88
2018-09-15T12:02:14.382Z,2694.38
2018-09-15T12:03:14.398Z,1305.00
2018-09-15T12:04:14.370Z,810.00
2018-09-15T12:05:14.362Z,3172.50
2018-09-15T12:06:14.346Z,658.13
2018-09-15T12:07:14.346Z,691.88
2018-09-15T12:08:14.350Z,804.38
2018-09-15T12:09:14.372Z,1344.38
2018-09-15T12:10:14.337Z,1220.63
2018-09-15T12:11:14.333Z,4275.00
2018-09-15T12:12:14.330Z,3791.25
2018-09-15T12:13:14.317Z,3892.50
2018-09-15T12:14:14.351Z,1231.88
2018-09-15T12:15:14.308Z,4398.75
2018-09-15T12:16:14.301Z,4269.38
2018-09-15T12:17:14.305Z,1040.63
2018-09-15T12:18:14.307Z,2565.00
2018-09-15T12:19:14.285Z,3825.00
2018-09-15T12:20:14.293Z,3217.50
2018-09-15T12:21:14.343Z,3993.75
2018-09-15T12:22:14.285Z,4263.75
2018-09-15T12:23:14.269Z,4393.13
2018-09-15T12:24:14.266Z,1029.38
2018-09-15T12:25:14.257Z,922.50
2018-09-15T12:26:14.255Z,888.75
2018-09-15T12:27:14.253Z,781.88
2018-09-15T12:28:14.250Z,691.88
2018-09-15T12:29:14.233Z,601.88
2018-09-15T12:30:14.243Z,562.50
2018-09-15T12:31:14.224Z,545.63
2018-09-15T12:32:14.250Z,540.00
2018-09-15T12:33:14.220Z,545.63
2018-09-15T12:34:14.202Z,540.00
2018-09-15T12:35:14.227Z,540.00
2018-09-15T12:36:14.250Z,556.88
2018-09-15T12:37:14.192Z,579.38
2018-09-15T12:38:14.179Z,601.88
2018-09-15T12:39:14.195Z,635.63
2018-09-15T12:40:14.175Z,680.63
2018-09-15T12:41:14.176Z,742.50
2018-09-15T12:42:14.154Z,1361.25
2018-09-15T12:43:14.178Z,916.88
2018-09-15T12:44:14.141Z,905.63
2018-09-15T12:45:14.152Z,922.50