createdAt,value
2018-08-22T00:00:03.455Z,18.83
2018-08-22T00:02:32.637Z,15.87
2018-08-22T00:05:01.805Z,14.57
2018-08-22T00:07:31.095Z,16.20
2018-08-22T00:10:00.195Z,19.10
2018-08-22T00:12:29.408Z,17.43
2018-08-22T00:14:58.608Z,19.70
2018-08-22T00:17:27.807Z,16.23
2018-08-22T00:19:56.913Z,14.57
2018-08-22T00:22:26.150Z,19.33
2018-08-22T00:24:55.208Z,13.57
2018-08-22T00:27:24.392Z,13.50
2018-08-22T00:29:53.488Z,14.73
2018-08-22T00:32:22.687Z,14.73
2018-08-22T00:34:51.774Z,20.07
2018-08-22T00:37:20.982Z,18.00
2018-08-22T00:39:50.175Z,17.70
2018-08-22T00:42:19.323Z,20.20
2018-08-22T00:44:48.463Z,29.27
2018-08-22T00:47:17.622Z,29.37
2018-08-22T00:49:46.761Z,19.67
2018-08-22T00:52:15.909Z,23.23
2018-08-22T00:54:45.080Z,21.50
2018-08-22T00:57:14.171Z,25.20
2018-08-22T00:59:43.299Z,18.60
2018-08-22T01:02:12.519Z,19.23
2018-08-22T01:04:41.611Z,14.90
2018-08-22T01:07:10.691Z,19.60
2018-08-22T01:09:39.939Z,18.13
2018-08-22T01:12:09.129Z,14.57
2018-08-22T01:14:38.411Z,14.07
2018-08-22T01:17:07.740Z,15.60
2018-08-22T01:19:36.879Z,16.13
2018-08-22T01:22:07.064Z,16.00
2018-08-22T01:24:36.183Z,18.07
2018-08-22T01:27:05.363Z,18.50
2018-08-22T01:29:34.731Z,25.43
2018-08-22T01:32:03.883Z,18.43
2018-08-22T01:34:33.023Z,15.07
2018-08-22T01:37:02.135Z,18.13
2018-08-22T01:39:31.327Z,18.03
2018-08-22T01:42:00.512Z,17.17
2018-08-22T01:44:29.577Z,14.90
2018-08-22T01:46:58.828Z,18.20
2018-08-22T01:49:28.523Z,18.57
2018-08-22T01:51:57.785Z,17.93
2018-08-22T01:54:26.945Z,18.10
2018-08-22T01:56:56.112Z,19.10
2018-08-22T01:59:25.217Z,22.07
2018-08-22T02:01:54.416Z,18.83
2018-08-22T02:04:23.596Z,27.70
2018-08-22T02:06:52.770Z,19.67
2018-08-22T02:09:21.867Z,17.73
2018-08-22T02:11:50.979Z,17.83
2018-08-22T02:14:20.212Z,15.73
2018-08-22T02:16:49.352Z,19.13
2018-08-22T02:19:18.472Z,23.77
2018-08-22T02:21:47.596Z,19.00
2018-08-22T02:24:16.728Z,17.10
2018-08-22T02:26:45.878Z,15.90
2018-08-22T02:29:14.980Z,19.57
2018-08-22T02:31:44.112Z,40.30
2018-08-22T02:34:13.298Z,19.17
2018-08-22T02:36:42.449Z,17.20
2018-08-22T02:39:11.538Z,22.93
2018-08-22T02:41:40.756Z,23.90
2018-08-22T02:44:10.071Z,23.70
2018-08-22T02:46:39.551Z,23.33
2018-08-22T02:49:13.056Z,20.70
2018-08-22T02:51:42.211Z,24.57
2018-08-22T02:54:11.497Z,23.17
2018-08-22T02:56:40.638Z,21.90
2018-08-22T02:59:09.772Z,22.87
2018-08-22T03:01:38.909Z,21.47
2018-08-22T03:04:07.979Z,23.57
2018-08-22T03:06:37.146Z,24.83
2018-08-22T03:09:07.488Z,22.50
2018-08-22T03:11:36.732Z,19.83
2018-08-22T03:14:05.914Z,22.40
2018-08-22T03:16:35.108Z,24.60
2018-08-22T03:19:04.212Z,21.47
2018-08-22T03:21:33.458Z,25.77
2018-08-22T03:24:02.539Z,26.20
2018-08-22T03:26:31.829Z,19.17
2018-08-22T03:29:00.935Z,21.93
2018-08-22T03:31:30.138Z,29.30
2018-08-22T03:33:59.229Z,22.90
2018-08-22T03:36:28.439Z,29.60
2018-08-22T03:38:57.625Z,22.03
2018-08-22T03:41:26.715Z,24.00
2018-08-22T03:43:55.934Z,21.37
2018-08-22T03:46:25.053Z,26.43
2018-08-22T03:48:54.205Z,18.33
2018-08-22T03:51:23.365Z,21.30
2018-08-22T03:53:52.593Z,28.23
2018-08-22T03:56:21.867Z,21.20
2018-08-22T03:58:50.972Z,21.87
2018-08-22T04:01:20.085Z,23.73
2018-08-22T04:03:49.293Z,22.53
2018-08-22T04:06:18.504Z,24.40
2018-08-22T04:08:47.618Z,22.30
2018-08-22T04:11:16.719Z,24.77
2018-08-22T04:13:45.918Z,23.17
2018-08-22T04:16:15.056Z,26.00
2018-08-22T04:18:44.132Z,24.67
2018-08-22T04:21:13.354Z,29.93
2018-08-22T04:23:42.460Z,23.20
2018-08-22T04:26:11.568Z,27.50
2018-08-22T04:28:40.664Z,24.20
2018-08-22T04:31:09.848Z,24.20
2018-08-22T04:33:38.932Z,27.90
2018-08-22T04:36:08.041Z,27.27
2018-08-22T04:38:37.233Z,24.10
2018-08-22T04:41:06.625Z,23.13
2018-08-22T04:43:35.814Z,30.57
2018-08-22T04:46:04.894Z,33.80
2018-08-22T04:48:34.045Z,27.60
2018-08-22T04:51:03.189Z,33.83
2018-08-22T04:53:32.420Z,26.53
2018-08-22T04:56:01.519Z,30.77
2018-08-22T04:58:30.633Z,25.77
2018-08-22T05:00:59.821Z,30.50
2018-08-22T05:03:28.917Z,28.93
2018-08-22T05:05:58.186Z,32.23
2018-08-22T05:08:27.293Z,26.27
2018-08-22T05:10:56.452Z,29.07
2018-08-22T05:13:25.593Z,29.37
2018-08-22T05:15:54.748Z,31.33
2018-08-22T05:18:23.952Z,25.60
2018-08-22T05:20:53.057Z,25.20
2018-08-22T05:23:22.171Z,29.60
2018-08-22T05:25:51.289Z,27.70
2018-08-22T05:28:20.662Z,28.10
2018-08-22T05:30:49.876Z,26.20
2018-08-22T05:33:18.970Z,35.50
2018-08-22T05:35:48.180Z,25.50
2018-08-22T05:38:17.378Z,32.73
2018-08-22T05:40:46.576Z,26.47
2018-08-22T05:43:15.660Z,33.00
2018-08-22T05:45:44.754Z,28.37
2018-08-22T05:48:13.968Z,33.47
2018-08-22T05:50:43.144Z,32.33
2018-08-22T05:53:12.346Z,31.20
2018-08-22T05:55:41.540Z,52.83
2018-08-22T05:58:10.764Z,53.17
2018-08-22T06:00:39.940Z,37.57
2018-08-22T06:03:09.064Z,35.03
2018-08-22T06:05:38.320Z,39.30
2018-08-22T06:08:07.544Z,33.30
2018-08-22T06:10:36.728Z,34.10
2018-08-22T06:13:05.948Z,33.53
2018-08-22T06:15:35.137Z,24.60
2018-08-22T06:18:04.216Z,29.40
2018-08-22T06:20:33.402Z,33.40
2018-08-22T06:23:02.575Z,30.23
2018-08-22T06:25:31.708Z,47.93
2018-08-22T06:28:00.880Z,33.00
2018-08-22T06:30:29.987Z,28.87
2018-08-22T06:32:59.167Z,28.17
2018-08-22T06:35:28.488Z,25.30
2018-08-22T06:37:57.588Z,32.57
2018-08-22T06:40:26.688Z,29.10
2018-08-22T06:42:55.878Z,28.53
2018-08-22T06:45:24.983Z,28.73
2018-08-22T06:47:55.396Z,33.10
2018-08-22T06:50:24.511Z,29.70
2018-08-22T06:52:53.691Z,28.13
2018-08-22T06:55:22.916Z,32.17
2018-08-22T06:57:52.167Z,36.63
2018-08-22T07:00:21.299Z,27.67
2018-08-22T07:02:50.501Z,27.80
2018-08-22T07:05:19.615Z,24.77
2018-08-22T07:07:48.793Z,23.47
2018-08-22T07:10:17.990Z,29.60
2018-08-22T07:12:47.185Z,22.23
2018-08-22T07:15:16.405Z,29.50
2018-08-22T07:17:45.485Z,30.90
2018-08-22T07:20:14.627Z,24.73
2018-08-22T07:22:43.757Z,28.93
2018-08-22T07:25:12.981Z,26.53
2018-08-22T07:27:42.181Z,27.70
2018-08-22T07:30:11.532Z,31.80
2018-08-22T07:32:40.681Z,29.13
2018-08-22T07:35:09.789Z,23.40
2018-08-22T07:37:38.955Z,26.13
2018-08-22T07:40:08.054Z,28.90
2018-08-22T07:42:37.252Z,23.23
2018-08-22T07:45:06.836Z,22.40
2018-08-22T07:47:35.940Z,30.50
2018-08-22T07:50:05.681Z,20.40
2018-08-22T07:52:34.772Z,22.80
2018-08-22T07:55:03.904Z,17.33
2018-08-22T07:57:33.062Z,14.10
2018-08-22T08:00:02.276Z,18.67
2018-08-22T08:02:31.406Z,20.53
2018-08-22T08:05:00.532Z,21.10
2018-08-22T08:07:29.740Z,18.03
2018-08-22T08:09:58.919Z,19.30
2018-08-22T08:12:32.337Z,16.63
2018-08-22T08:15:04.332Z,20.67
2018-08-22T08:17:33.581Z,19.30
2018-08-22T08:20:02.925Z,16.43
2018-08-22T08:22:32.172Z,20.83
2018-08-22T08:25:01.317Z,17.50
2018-08-22T08:27:30.480Z,16.60
2018-08-22T08:29:59.770Z,17.10
2018-08-22T08:32:29.035Z,20.53
2018-08-22T08:34:58.176Z,17.93
2018-08-22T08:37:27.340Z,18.83
2018-08-22T08:39:56.573Z,19.80
2018-08-22T08:42:25.661Z,19.97
2018-08-22T08:44:55.052Z,20.67
2018-08-22T08:47:24.438Z,15.07
2018-08-22T08:49:53.626Z,18.47
2018-08-22T08:52:22.696Z,24.50
2018-08-22T08:54:53.011Z,19.63
2018-08-22T08:57:22.281Z,24.53
2018-08-22T08:59:51.375Z,18.60
2018-08-22T09:02:20.578Z,17.90
2018-08-22T09:04:49.764Z,18.40
2018-08-22T09:07:18.925Z,20.30
2018-08-22T09:09:48.121Z,19.73
2018-08-22T09:12:17.258Z,11.93
2018-08-22T09:14:46.348Z,20.50
2018-08-22T09:17:15.686Z,22.90
2018-08-22T09:19:44.744Z,16.93
2018-08-22T09:22:13.949Z,18.20
2018-08-22T09:24:43.145Z,13.37
2018-08-22T09:27:12.345Z,29.43
2018-08-22T09:29:41.478Z,12.97
2018-08-22T09:32:10.656Z,13.07
2018-08-22T09:34:39.839Z,19.57
2018-08-22T09:37:08.973Z,12.70
2018-08-22T09:39:38.433Z,13.17
2018-08-22T09:42:07.521Z,13.60
2018-08-22T09:44:36.724Z,15.40
2018-08-22T09:47:05.844Z,11.57
2018-08-22T09:49:35.018Z,14.73
2018-08-22T09:52:04.217Z,13.87
2018-08-22T09:54:34.835Z,13.37
2018-08-22T09:57:03.964Z,12.80
2018-08-22T09:59:33.146Z,12.50
2018-08-22T10:02:02.328Z,16.13
2018-08-22T10:04:31.418Z,15.63
2018-08-22T10:07:00.549Z,20.00
2018-08-22T10:09:29.639Z,12.40
2018-08-22T10:11:59.947Z,13.27
2018-08-22T10:14:29.117Z,28.17
2018-08-22T10:16:58.250Z,13.10
2018-08-22T10:19:27.400Z,13.47
2018-08-22T10:21:56.625Z,9.70
2018-08-22T10:24:26.030Z,15.90
2018-08-22T10:26:55.160Z,13.10
2018-08-22T10:29:24.261Z,25.23
2018-08-22T10:31:53.540Z,19.10
2018-08-22T10:34:22.636Z,10.60
2018-08-22T10:36:51.766Z,11.97
2018-08-22T10:39:20.986Z,13.97
2018-08-22T10:41:50.036Z,13.93
2018-08-22T10:44:19.211Z,11.30
2018-08-22T10:46:48.384Z,19.30
2018-08-22T10:49:17.512Z,18.53
2018-08-22T10:51:46.607Z,11.57
2018-08-22T10:54:15.782Z,11.00
2018-08-22T10:56:44.980Z,12.67
2018-08-22T10:59:14.191Z,13.93
2018-08-22T11:01:43.280Z,11.50
2018-08-22T11:04:12.472Z,10.67
2018-08-22T11:06:41.668Z,13.93
2018-08-22T11:09:11.474Z,14.57
2018-08-22T11:11:40.780Z,11.30
2018-08-22T11:14:10.136Z,11.60
2018-08-22T11:16:39.295Z,11.87
2018-08-22T11:19:08.445Z,11.90
2018-08-22T11:21:48.787Z,10.67
2018-08-22T11:24:29.456Z,15.50
2018-08-22T11:27:09.976Z,14.93
2018-08-22T11:29:50.409Z,12.10
2018-08-22T11:32:30.861Z,13.23
2018-08-22T11:34:58.881Z,10.87
2018-08-22T11:37:28.008Z,12.03
2018-08-22T11:39:57.129Z,11.47
2018-08-22T11:42:26.262Z,10.50
2018-08-22T11:44:55.460Z,12.77
2018-08-22T11:47:24.565Z,16.20
2018-08-22T11:49:53.624Z,16.87
2018-08-22T11:52:22.700Z,13.73
2018-08-22T11:54:51.962Z,14.73
2018-08-22T11:57:21.062Z,11.68
2018-08-22T11:59:51.164Z,10.55
2018-08-22T12:02:20.356Z,11.03
2018-08-22T12:04:49.564Z,10.80
2018-08-22T12:07:18.721Z,10.45
2018-08-22T12:09:47.872Z,14.15
2018-08-22T12:12:16.932Z,10.80
2018-08-22T12:14:46.044Z,10.20
2018-08-22T12:17:15.235Z,15.98
2018-08-22T12:19:44.314Z,10.58
2018-08-22T12:22:13.516Z,11.03
2018-08-22T12:24:42.610Z,10.40
2018-08-22T12:27:11.796Z,10.43
2018-08-22T12:29:40.910Z,15.05
2018-08-22T12:32:10.070Z,9.73
2018-08-22T12:34:39.241Z,11.15
2018-08-22T12:37:08.448Z,10.72
2018-08-22T12:39:37.608Z,9.48
2018-08-22T12:42:06.704Z,10.13
2018-08-22T12:44:35.803Z,9.25
2018-08-22T12:47:04.971Z,10.13
2018-08-22T12:49:34.069Z,7.72
2018-08-22T12:52:03.217Z,8.68
2018-08-22T12:54:32.560Z,8.60
2018-08-22T12:57:01.776Z,7.72
2018-08-22T12:59:30.860Z,8.65
2018-08-22T13:02:00.071Z,7.58
2018-08-22T13:04:29.287Z,9.90
2018-08-22T13:06:58.446Z,13.58
2018-08-22T13:09:27.565Z,10.50
2018-08-22T13:11:56.771Z,11.35
2018-08-22T13:14:25.939Z,6.83
2018-08-22T13:16:55.052Z,8.03
2018-08-22T13:19:24.128Z,9.50
2018-08-22T13:21:53.280Z,7.40
2018-08-22T13:24:22.457Z,6.30
2018-08-22T13:26:51.523Z,9.50
2018-08-22T13:29:20.598Z,7.15
2018-08-22T13:31:49.844Z,7.80
2018-08-22T13:34:18.933Z,10.32
2018-08-22T13:36:48.224Z,10.32
2018-08-22T13:39:17.330Z,5.72
2018-08-22T13:41:46.392Z,8.98
2018-08-22T13:44:15.592Z,8.50
2018-08-22T13:46:44.813Z,12.25
2018-08-22T13:49:13.984Z,6.53
2018-08-22T13:51:43.195Z,7.60
2018-08-22T13:54:13.226Z,6.03
2018-08-22T13:56:42.362Z,7.00
2018-08-22T13:59:11.502Z,11.83
2018-08-22T14:01:40.740Z,7.00
2018-08-22T14:04:09.796Z,6.65
2018-08-22T14:06:38.980Z,6.62
2018-08-22T14:09:09.475Z,7.87
2018-08-22T14:11:38.638Z,6.20
2018-08-22T14:14:07.904Z,8.43
2018-08-22T14:16:37.122Z,6.85
2018-08-22T14:19:06.230Z,5.75
2018-08-22T14:21:35.365Z,7.10
2018-08-22T14:24:04.544Z,6.25
2018-08-22T14:26:33.702Z,6.65
2018-08-22T14:29:02.785Z,5.83
2018-08-22T14:31:32.172Z,10.50
2018-08-22T14:34:01.215Z,6.72
2018-08-22T14:36:30.345Z,7.10
2018-08-22T14:38:59.573Z,7.08
2018-08-22T14:41:28.689Z,8.20
2018-08-22T14:43:57.782Z,6.53
2018-08-22T14:46:26.959Z,5.92
2018-08-22T14:48:56.033Z,6.58
2018-08-22T14:51:25.277Z,6.78
2018-08-22T14:53:54.369Z,6.12
2018-08-22T14:56:23.734Z,12.63
2018-08-22T14:58:52.774Z,5.97
2018-08-22T15:01:21.872Z,8.85
2018-08-22T15:03:51.061Z,9.08
2018-08-22T15:06:20.461Z,5.90
2018-08-22T15:08:50.556Z,6.78
2018-08-22T15:11:19.678Z,5.83
2018-08-22T15:13:48.739Z,6.10
2018-08-22T15:16:17.944Z,6.15
2018-08-22T15:18:47.052Z,5.05
2018-08-22T15:21:16.248Z,5.80
2018-08-22T15:23:45.434Z,5.92
2018-08-22T15:26:14.653Z,5.80
2018-08-22T15:28:43.753Z,4.83
2018-08-22T15:31:13.151Z,6.10
2018-08-22T15:33:42.861Z,6.03
2018-08-22T15:36:11.941Z,5.78
2018-08-22T15:38:41.063Z,6.40
2018-08-22T15:41:10.156Z,6.22
2018-08-22T15:43:39.213Z,5.58
2018-08-22T15:46:08.357Z,6.28
2018-08-22T15:48:37.530Z,8.73
2018-08-22T15:51:06.625Z,5.80
2018-08-22T15:53:35.845Z,6.80
2018-08-22T15:56:05.033Z,10.38
2018-08-22T15:58:34.301Z,7.67
2018-08-22T16:01:03.397Z,5.83
2018-08-22T16:03:32.497Z,9.63
2018-08-22T16:06:01.671Z,6.40
2018-08-22T16:08:30.817Z,5.60
2018-08-22T16:11:04.077Z,6.80
2018-08-22T16:13:33.209Z,6.72
2018-08-22T16:16:03.001Z,5.58
2018-08-22T16:18:34.172Z,8.13
2018-08-22T16:21:04.378Z,7.08
2018-08-22T16:23:34.744Z,7.05
2018-08-22T16:26:05.020Z,12.65
2018-08-22T16:28:47.815Z,6.60
2018-08-22T16:31:17.109Z,6.83
2018-08-22T16:33:46.230Z,6.17
2018-08-22T16:36:19.299Z,11.15
2018-08-22T16:38:48.499Z,6.90
2018-08-22T16:41:18.122Z,7.80
2018-08-22T16:43:49.438Z,7.00
2018-08-22T16:46:18.487Z,7.92
2018-08-22T16:48:49.964Z,8.68
2018-08-22T16:51:19.626Z,7.05
2018-08-22T16:54:23.773Z,7.22
2018-08-22T16:56:52.935Z,6.37
2018-08-22T16:59:22.023Z,6.87
2018-08-22T17:01:51.891Z,7.12
2018-08-22T17:04:21.123Z,10.38
2018-08-22T17:06:50.339Z,6.03
2018-08-22T17:09:19.433Z,6.87
2018-08-22T17:11:48.529Z,12.18
2018-08-22T17:14:17.709Z,10.88
2018-08-22T17:16:46.847Z,7.62
2018-08-22T17:19:15.909Z,8.68
2018-08-22T17:21:45.013Z,8.03
2018-08-22T17:24:14.227Z,8.05
2018-08-22T17:26:43.309Z,7.28
2018-08-22T17:29:12.813Z,7.87
2018-08-22T17:31:42.413Z,8.35
2018-08-22T17:34:11.594Z,12.75
2018-08-22T17:36:40.708Z,12.60
2018-08-22T17:39:09.940Z,10.68
2018-08-22T17:41:39.100Z,10.58
2018-08-22T17:44:10.326Z,9.70
2018-08-22T17:46:41.710Z,17.77
2018-08-22T17:49:10.905Z,13.75
2018-08-22T17:51:55.665Z,14.03
2018-08-22T17:54:25.255Z,15.25
2018-08-22T17:57:06.297Z,11.75
2018-08-22T17:59:35.866Z,15.10
2018-08-22T18:02:05.045Z,15.95
2018-08-22T18:04:46.028Z,13.83
2018-08-22T18:07:15.968Z,14.37
2018-08-22T18:09:45.749Z,22.73
2018-08-22T18:12:14.996Z,11.57
2018-08-22T18:14:44.144Z,10.50
2018-08-22T18:17:13.335Z,15.53
2018-08-22T18:19:42.460Z,10.20
2018-08-22T18:22:11.608Z,11.23
2018-08-22T18:25:00.313Z,9.87
2018-08-22T18:27:29.573Z,14.90
2018-08-22T18:29:58.573Z,13.20
2018-08-22T18:32:27.789Z,16.40
2018-08-22T18:35:02.363Z,18.23
2018-08-22T18:37:32.190Z,11.97
2018-08-22T18:40:29.647Z,10.43
2018-08-22T18:43:00.900Z,10.90
2018-08-22T18:45:30.265Z,15.97
2018-08-22T18:48:00.980Z,13.90
2018-08-22T18:50:30.193Z,18.00
2018-08-22T18:53:00.428Z,20.60
2018-08-22T18:55:30.848Z,21.90
2018-08-22T18:58:02.468Z,18.83
2018-08-22T19:00:35.176Z,14.53
2018-08-22T19:03:04.227Z,20.43
2018-08-22T19:05:34.735Z,22.90
2018-08-22T19:08:12.454Z,15.13
2018-08-22T19:10:42.822Z,18.47
2018-08-22T19:13:17.045Z,13.60
2018-08-22T19:15:51.059Z,23.97
2018-08-22T19:18:20.354Z,18.23
2018-08-22T19:20:49.858Z,18.27
2018-08-22T19:23:19.140Z,14.00
2018-08-22T19:25:49.639Z,17.20
2018-08-22T19:28:18.988Z,15.43
2018-08-22T19:30:48.436Z,17.50
2018-08-22T19:33:20.040Z,21.57
2018-08-22T19:35:49.446Z,15.20
2018-08-22T19:38:20.398Z,20.80
2018-08-22T19:40:49.544Z,22.47
2018-08-22T19:43:18.633Z,17.33
2018-08-22T19:45:47.880Z,17.63
2018-08-22T19:48:16.995Z,20.43
2018-08-22T19:50:46.112Z,31.77
2018-08-22T19:53:15.210Z,21.17
2018-08-22T19:55:44.313Z,20.77
2018-08-22T19:58:15.324Z,20.57
2018-08-22T20:00:44.428Z,22.73
2018-08-22T20:03:15.589Z,16.20
2018-08-22T20:05:51.451Z,20.43
2018-08-22T20:08:25.304Z,21.93
2018-08-22T20:10:54.436Z,16.20
2018-08-22T20:13:23.561Z,20.50
2018-08-22T20:15:52.640Z,20.90
2018-08-22T20:18:21.746Z,14.50
2018-08-22T20:20:50.903Z,17.73
2018-08-22T20:23:20.850Z,13.80
2018-08-22T20:25:49.927Z,16.03
2018-08-22T20:28:19.026Z,16.13
2018-08-22T20:30:48.201Z,15.90
2018-08-22T20:33:17.285Z,15.43
2018-08-22T20:35:46.395Z,15.17
2018-08-22T20:38:15.489Z,19.03
2018-08-22T20:40:44.617Z,17.37
2018-08-22T20:43:21.129Z,18.93
2018-08-22T20:45:50.234Z,21.20
2018-08-22T20:48:19.348Z,19.70
2018-08-22T20:50:48.471Z,14.27
2018-08-22T20:53:18.045Z,20.07
2018-08-22T20:55:47.238Z,16.77
2018-08-22T20:58:20.441Z,19.97
2018-08-22T21:00:49.555Z,23.73
2018-08-22T21:03:18.905Z,23.40
2018-08-22T21:05:48.053Z,18.23
2018-08-22T21:08:17.231Z,19.27
2018-08-22T21:10:46.332Z,21.47
2018-08-22T21:13:20.621Z,19.33
2018-08-22T21:15:49.705Z,21.90
2018-08-22T21:18:18.837Z,26.13
2018-08-22T21:20:48.027Z,20.60
2018-08-22T21:23:17.085Z,18.87
2018-08-22T21:25:46.480Z,19.83
2018-08-22T21:28:15.684Z,16.70
2018-08-22T21:30:48.801Z,17.33
2018-08-22T21:33:17.993Z,20.07
2018-08-22T21:35:47.108Z,20.77
2018-08-22T21:38:18.240Z,20.50
2018-08-22T21:40:47.513Z,18.33
2018-08-22T21:43:16.843Z,31.07
2018-08-22T21:45:48.174Z,22.43
2018-08-22T21:48:19.197Z,21.30
2018-08-22T21:50:48.313Z,31.33
2018-08-22T21:53:17.456Z,18.57
2018-08-22T21:55:48.701Z,24.80
2018-08-22T21:58:17.898Z,18.80
2018-08-22T22:00:47.096Z,16.80
2018-08-22T22:03:20.431Z,21.23
2018-08-22T22:05:54.344Z,28.50
2018-08-22T22:08:23.752Z,18.00
2018-08-22T22:11:05.207Z,21.33
2018-08-22T22:13:34.289Z,16.73
2018-08-22T22:16:04.959Z,21.60
2018-08-22T22:18:34.898Z,23.43
2018-08-22T22:21:11.788Z,18.70
2018-08-22T22:23:46.273Z,23.10
2018-08-22T22:26:16.581Z,18.40
2018-08-22T22:28:45.696Z,19.50
2018-08-22T22:31:15.916Z,20.20
2018-08-22T22:33:48.629Z,24.60
2018-08-22T22:36:17.834Z,22.37
2018-08-22T22:38:46.911Z,19.30
2018-08-22T22:41:16.033Z,19.13
2018-08-22T22:43:45.234Z,22.83
2018-08-22T22:46:14.333Z,20.70
2018-08-22T22:48:44.219Z,17.37
2018-08-22T22:51:13.335Z,25.53
2018-08-22T22:53:42.432Z,23.27
2018-08-22T22:56:11.605Z,20.67
2018-08-22T22:58:40.908Z,23.10
2018-08-22T23:01:10.028Z,28.60
2018-08-22T23:03:40.944Z,22.40
2018-08-22T23:06:10.155Z,23.47
2018-08-22T23:08:39.233Z,22.77
2018-08-22T23:11:08.327Z,17.60
2018-08-22T23:13:37.527Z,18.70
2018-08-22T23:16:06.624Z,18.90
2018-08-22T23:18:35.860Z,19.07
2018-08-22T23:21:04.966Z,17.83
2018-08-22T23:23:37.770Z,23.67
2018-08-22T23:26:14.024Z,19.73
2018-08-22T23:28:44.257Z,19.80
2018-08-22T23:31:17.570Z,17.23
2018-08-22T23:33:46.685Z,16.67
2018-08-22T23:36:15.880Z,17.93
2018-08-22T23:38:45.088Z,18.57
2018-08-22T23:41:14.199Z,17.37
2018-08-22T23:43:50.476Z,18.47
2018-08-22T23:46:19.866Z,16.00
2018-08-22T23:48:55.148Z,16.30
2018-08-22T23:51:24.272Z,15.60
2018-08-22T23:53:56.955Z,19.80
2018-08-22T23:56:30.266Z,14.30
2018-08-22T23:58:59.796Z,15.90
