createdAt,value
2022-07-29T00:00:45.762Z,62.93
2022-07-29T00:03:14.918Z,62.98
2022-07-29T00:05:43.333Z,63.13
2022-07-29T00:08:12.682Z,63.28
2022-07-29T00:10:40.854Z,63.32
2022-07-29T00:13:08.778Z,63.48
2022-07-29T00:15:36.989Z,63.56
2022-07-29T00:18:05.137Z,63.61
2022-07-29T00:20:32.979Z,63.55
2022-07-29T00:23:01.431Z,63.58
2022-07-29T00:25:29.208Z,63.64
2022-07-29T00:27:57.025Z,63.88
2022-07-29T00:30:24.864Z,63.82
2022-07-29T00:32:52.644Z,63.79
2022-07-29T00:35:39.234Z,63.88
2022-07-29T00:38:08.016Z,64.00
2022-07-29T00:40:35.821Z,64.10
2022-07-29T00:43:03.926Z,64.09
2022-07-29T00:45:31.989Z,64.11
2022-07-29T00:48:00.294Z,64.21
2022-07-29T00:50:28.474Z,64.20
2022-07-29T00:52:56.300Z,64.32
2022-07-29T00:55:24.273Z,64.35
2022-07-29T00:57:53.090Z,64.39
2022-07-29T01:00:24.604Z,64.56
2022-07-29T01:02:52.701Z,64.71
2022-07-29T01:05:22.477Z,64.54
2022-07-29T01:07:54.697Z,64.62
2022-07-29T01:10:23.612Z,64.67
2022-07-29T01:12:52.967Z,64.72
2022-07-29T01:15:21.318Z,64.87
2022-07-29T01:17:58.731Z,64.98
2022-07-29T01:21:01.033Z,64.95
2022-07-29T01:23:46.953Z,65.09
2022-07-29T01:26:33.444Z,65.31
2022-07-29T01:29:23.617Z,65.26
2022-07-29T01:32:01.245Z,65.14
2022-07-29T01:34:37.129Z,65.21
2022-07-29T01:37:31.147Z,65.32
2022-07-29T01:39:59.994Z,65.28
2022-07-29T01:42:46.566Z,65.29
2022-07-29T01:46:03.691Z,65.43
2022-07-29T01:48:51.552Z,65.49
2022-07-29T01:51:29.489Z,65.57
2022-07-29T01:54:06.437Z,65.58
2022-07-29T01:56:36.486Z,65.75
2022-07-29T01:59:06.119Z,65.77
2022-07-29T02:01:34.238Z,65.94
2022-07-29T02:04:07.475Z,66.02
2022-07-29T02:06:36.386Z,65.97
2022-07-29T02:09:05.626Z,65.92
2022-07-29T02:11:37.202Z,65.87
2022-07-29T02:14:05.536Z,65.97
2022-07-29T02:16:34.763Z,65.90
2022-07-29T02:19:05.125Z,66.01
2022-07-29T02:21:33.221Z,66.13
2022-07-29T02:24:02.600Z,66.20
2022-07-29T02:26:32.535Z,66.16
2022-07-29T02:29:01.343Z,66.22
2022-07-29T02:31:33.978Z,66.17
2022-07-29T02:34:08.544Z,66.23
2022-07-29T02:36:37.610Z,66.30
2022-07-29T02:39:06.370Z,66.42
2022-07-29T02:41:48.887Z,66.61
2022-07-29T02:44:21.903Z,66.55
2022-07-29T02:47:22.196Z,66.52
2022-07-29T02:49:56.609Z,66.68
2022-07-29T02:52:41.032Z,66.64
2022-07-29T02:55:32.029Z,66.73
2022-07-29T02:58:15.632Z,66.93
2022-07-29T03:00:44.022Z,67.05
2022-07-29T03:03:17.414Z,67.06
2022-07-29T03:05:45.674Z,67.35
2022-07-29T03:08:16.115Z,67.49
2022-07-29T03:10:46.618Z,67.60
2022-07-29T03:13:15.696Z,67.37
2022-07-29T03:15:44.677Z,67.17
2022-07-29T03:18:13.131Z,67.38
2022-07-29T03:20:41.537Z,67.43
2022-07-29T03:23:09.781Z,67.35
2022-07-29T03:25:37.667Z,67.39
2022-07-29T03:28:05.777Z,67.29
2022-07-29T03:30:33.795Z,67.37
2022-07-29T03:33:02.034Z,67.46
2022-07-29T03:35:32.581Z,67.28
2022-07-29T03:38:00.605Z,67.34
2022-07-29T03:40:36.667Z,67.46
2022-07-29T03:43:05.184Z,67.49
2022-07-29T03:45:33.401Z,67.47
2022-07-29T03:48:05.327Z,67.44
2022-07-29T03:50:34.978Z,67.44
2022-07-29T03:53:03.867Z,67.48
2022-07-29T03:55:37.616Z,67.59
2022-07-29T03:58:06.476Z,67.76
2022-07-29T04:00:34.903Z,67.93
2022-07-29T04:03:05.167Z,67.95
2022-07-29T04:05:39.240Z,68.01
2022-07-29T04:08:07.072Z,67.87
2022-07-29T04:10:35.176Z,67.89
2022-07-29T04:13:03.856Z,67.88
2022-07-29T04:15:32.035Z,67.88
2022-07-29T04:18:00.528Z,67.93
2022-07-29T04:20:28.531Z,67.96
2022-07-29T04:22:56.537Z,67.89
2022-07-29T04:25:24.464Z,67.66
2022-07-29T04:28:01.182Z,67.81
2022-07-29T04:30:30.677Z,67.84
2022-07-29T04:32:59.454Z,67.73
2022-07-29T04:35:28.236Z,67.69
2022-07-29T04:37:56.878Z,67.65
2022-07-29T04:40:25.337Z,67.69
2022-07-29T04:42:53.420Z,67.76
2022-07-29T04:45:22.875Z,67.48
2022-07-29T04:47:51.151Z,67.40
2022-07-29T04:50:19.090Z,67.31
2022-07-29T04:52:46.837Z,67.20
2022-07-29T04:55:14.719Z,67.15
2022-07-29T04:57:42.549Z,67.08
2022-07-29T05:00:10.975Z,67.18
2022-07-29T05:02:39.360Z,67.18
2022-07-29T05:05:07.797Z,66.99
2022-07-29T05:07:35.775Z,67.12
2022-07-29T05:10:04.346Z,67.08
2022-07-29T05:12:32.246Z,67.01
2022-07-29T05:15:00.049Z,67.06
2022-07-29T05:17:27.890Z,66.81
2022-07-29T05:19:55.698Z,66.63
2022-07-29T05:22:24.696Z,66.72
2022-07-29T05:24:53.433Z,66.53
2022-07-29T05:27:21.280Z,66.24
2022-07-29T05:29:49.248Z,66.16
2022-07-29T05:32:17.034Z,66.25
2022-07-29T05:34:50.297Z,66.10
2022-07-29T05:37:20.717Z,65.90
2022-07-29T05:39:56.148Z,65.67
2022-07-29T05:42:26.333Z,65.64
2022-07-29T05:44:54.688Z,65.45
2022-07-29T05:47:23.089Z,65.67
2022-07-29T05:49:51.704Z,65.47
2022-07-29T05:52:19.696Z,65.56
2022-07-29T05:54:47.757Z,65.39
2022-07-29T05:57:23.395Z,65.35
2022-07-29T05:59:52.042Z,65.30
2022-07-29T06:02:20.116Z,64.98
2022-07-29T06:04:48.128Z,64.69
2022-07-29T06:07:17.239Z,64.69
2022-07-29T06:09:45.197Z,64.38
2022-07-29T06:12:13.114Z,64.45
2022-07-29T06:14:41.134Z,64.50
2022-07-29T06:17:09.139Z,64.31
2022-07-29T06:19:37.491Z,63.93
2022-07-29T06:22:05.881Z,63.53
2022-07-29T06:24:33.693Z,63.30
2022-07-29T06:27:01.632Z,63.28
2022-07-29T06:29:29.575Z,63.23
2022-07-29T06:31:57.715Z,62.75
2022-07-29T06:34:25.484Z,62.62
2022-07-29T06:36:54.274Z,62.34
2022-07-29T06:39:22.405Z,62.27
2022-07-29T06:41:51.642Z,61.94
2022-07-29T06:44:20.372Z,62.16
2022-07-29T06:46:51.260Z,61.71
2022-07-29T06:49:19.405Z,61.12
2022-07-29T06:51:47.752Z,61.03
2022-07-29T06:54:16.730Z,60.98
2022-07-29T06:56:45.100Z,60.92
2022-07-29T06:59:13.505Z,60.23
2022-07-29T07:01:43.411Z,59.99
2022-07-29T07:04:12.356Z,59.85
2022-07-29T07:06:40.540Z,59.41
2022-07-29T07:09:08.643Z,59.77
2022-07-29T07:11:36.748Z,59.48
2022-07-29T07:14:05.066Z,59.16
2022-07-29T07:16:33.416Z,58.48
2022-07-29T07:19:02.005Z,58.29
2022-07-29T07:21:31.590Z,58.31
2022-07-29T07:24:00.418Z,57.86
2022-07-29T07:26:28.741Z,57.68
2022-07-29T07:28:57.073Z,57.09
2022-07-29T07:31:25.159Z,56.90
2022-07-29T07:33:54.733Z,56.53
2022-07-29T07:36:23.605Z,56.72
2022-07-29T07:38:51.834Z,56.27
2022-07-29T07:41:19.863Z,56.10
2022-07-29T07:43:47.940Z,55.72
2022-07-29T07:46:16.846Z,55.13
2022-07-29T07:48:45.746Z,55.28
2022-07-29T07:51:13.796Z,55.15
2022-07-29T07:53:41.791Z,54.92
2022-07-29T07:56:11.780Z,54.43
2022-07-29T07:58:40.684Z,53.72
2022-07-29T08:01:09.773Z,53.86
2022-07-29T08:03:37.601Z,53.32
2022-07-29T08:06:06.157Z,52.82
2022-07-29T08:08:34.166Z,52.71
2022-07-29T08:11:09.179Z,52.68
2022-07-29T08:13:38.914Z,52.13
2022-07-29T08:16:16.106Z,51.73
2022-07-29T08:18:46.355Z,51.76
2022-07-29T08:21:16.597Z,51.26
2022-07-29T08:23:58.609Z,50.82
2022-07-29T08:26:27.830Z,50.86
2022-07-29T08:28:55.815Z,50.03
2022-07-29T08:31:23.930Z,49.82
2022-07-29T08:33:52.093Z,49.78
2022-07-29T08:36:22.052Z,49.39
2022-07-29T08:38:50.762Z,48.67
2022-07-29T08:41:21.705Z,48.61
2022-07-29T08:43:51.122Z,48.43
2022-07-29T08:46:20.253Z,48.19
2022-07-29T08:48:48.980Z,47.99
2022-07-29T08:51:19.558Z,47.39
2022-07-29T08:53:49.805Z,47.54
2022-07-29T08:56:19.847Z,47.24
2022-07-29T08:58:52.069Z,46.74
2022-07-29T09:01:35.894Z,46.30
2022-07-29T09:04:12.812Z,45.61
2022-07-29T09:06:44.944Z,45.40
2022-07-29T09:09:14.711Z,44.34
2022-07-29T09:11:43.318Z,44.14
2022-07-29T09:14:13.558Z,43.77
2022-07-29T09:16:56.108Z,43.58
2022-07-29T09:19:25.186Z,43.41
2022-07-29T09:21:59.837Z,41.30
2022-07-29T09:24:40.868Z,40.24
2022-07-29T09:27:10.769Z,40.15
2022-07-29T09:29:39.333Z,39.26
2022-07-29T09:32:10.806Z,37.02
2022-07-29T09:34:39.175Z,36.63
2022-07-29T09:37:07.213Z,36.36
2022-07-29T09:39:46.734Z,36.15
2022-07-29T09:42:28.960Z,34.29
2022-07-29T09:44:57.086Z,33.90
2022-07-29T09:47:42.461Z,33.92
2022-07-29T09:50:10.324Z,33.80
2022-07-29T09:52:52.971Z,33.93
2022-07-29T09:55:20.986Z,33.13
2022-07-29T09:57:48.781Z,32.94
2022-07-29T10:00:19.793Z,33.50
2022-07-29T10:02:48.481Z,33.08
2022-07-29T10:05:24.940Z,32.83
2022-07-29T10:07:57.754Z,32.98
2022-07-29T10:10:29.496Z,32.97
2022-07-29T10:13:06.410Z,32.57
2022-07-29T10:15:40.089Z,32.67
2022-07-29T10:18:09.288Z,32.25
2022-07-29T10:20:38.162Z,31.10
2022-07-29T10:23:06.475Z,29.74
2022-07-29T10:25:34.525Z,28.32
2022-07-29T10:28:02.438Z,26.97
2022-07-29T10:30:30.254Z,25.56
2022-07-29T10:33:07.799Z,24.30
2022-07-29T10:35:54.487Z,24.15
2022-07-29T10:41:47.642Z,21.15
2022-07-29T10:44:22.998Z,20.57
2022-07-29T10:46:52.779Z,19.89
2022-07-29T10:49:30.393Z,19.68
2022-07-29T10:52:06.683Z,20.07
2022-07-29T10:54:35.007Z,19.97
2022-07-29T10:57:21.860Z,20.35
2022-07-29T11:00:09.973Z,20.64
2022-07-29T11:02:44.583Z,20.75
2022-07-29T11:05:19.876Z,21.13
2022-07-29T11:08:20.105Z,21.34
2022-07-29T11:10:49.956Z,21.61
2022-07-29T11:13:55.816Z,21.94
2022-07-29T11:16:25.626Z,22.49
2022-07-29T11:19:13.139Z,22.83
2022-07-29T11:22:05.453Z,23.65
2022-07-29T11:24:33.351Z,23.98
2022-07-29T11:27:21.497Z,24.40
2022-07-29T11:29:52.231Z,24.62
2022-07-29T11:32:24.161Z,24.69
2022-07-29T11:35:16.692Z,24.82
2022-07-29T11:37:52.184Z,24.67
2022-07-29T11:40:24.225Z,24.76
2022-07-29T11:42:53.407Z,24.84
2022-07-29T11:45:44.710Z,24.76
2022-07-29T11:48:28.046Z,24.59
2022-07-29T11:51:00.889Z,25.24
2022-07-29T11:53:32.567Z,25.20
2022-07-29T11:56:03.845Z,25.41
2022-07-29T11:58:33.044Z,25.49
2022-07-29T12:01:04.723Z,25.61
2022-07-29T12:04:04.264Z,25.70
2022-07-29T12:06:37.940Z,26.08
2022-07-29T12:09:14.453Z,26.25
2022-07-29T12:11:47.318Z,26.37
2022-07-29T12:14:33.440Z,26.32
2022-07-29T12:17:02.981Z,26.55
2022-07-29T12:19:44.443Z,26.82
2022-07-29T12:22:12.897Z,26.93
2022-07-29T12:24:45.475Z,26.81
2022-07-29T12:27:18.539Z,27.34
2022-07-29T12:29:57.437Z,27.62
2022-07-29T12:32:33.882Z,27.71
2022-07-29T12:35:10.372Z,27.83
2022-07-29T12:37:41.137Z,27.75
2022-07-29T12:40:13.629Z,27.71
2022-07-29T12:42:41.889Z,27.74
2022-07-29T12:45:10.023Z,27.79
2022-07-29T12:47:53.176Z,28.13
2022-07-29T12:50:25.926Z,27.87
2022-07-29T12:52:54.757Z,28.12
2022-07-29T12:55:52.630Z,28.31
2022-07-29T12:58:28.529Z,28.34
2022-07-29T13:01:05.386Z,28.69
2022-07-29T13:03:58.056Z,29.02
2022-07-29T13:06:38.947Z,28.64
2022-07-29T13:09:10.500Z,29.10
2022-07-29T13:11:45.294Z,28.97
2022-07-29T13:14:35.488Z,29.02
2022-07-29T13:17:12.425Z,29.03
2022-07-29T13:19:49.199Z,28.96
2022-07-29T13:22:20.202Z,29.26
2022-07-29T13:24:53.634Z,29.49
2022-07-29T13:27:26.989Z,29.39
2022-07-29T13:29:57.647Z,29.37
2022-07-29T13:32:28.574Z,29.31
2022-07-29T13:34:58.174Z,29.64
2022-07-29T13:37:28.253Z,29.39
2022-07-29T13:39:57.904Z,29.58
2022-07-29T13:42:26.640Z,29.67
2022-07-29T13:44:54.519Z,29.82
2022-07-29T13:47:23.111Z,29.83
2022-07-29T13:50:02.249Z,29.86
2022-07-29T13:52:30.519Z,29.94
2022-07-29T13:54:58.613Z,29.90
2022-07-29T13:57:27.405Z,30.22
2022-07-29T13:59:55.200Z,30.14
2022-07-29T14:02:25.627Z,30.06
2022-07-29T14:04:55.250Z,30.34
2022-07-29T14:07:23.652Z,30.36
2022-07-29T14:09:51.888Z,30.59
2022-07-29T14:12:20.305Z,30.51
2022-07-29T14:14:48.102Z,30.44
2022-07-29T14:17:16.548Z,30.63
2022-07-29T14:19:44.363Z,30.68
2022-07-29T14:22:12.453Z,30.77
2022-07-29T14:24:40.701Z,30.84
2022-07-29T14:27:09.079Z,30.82
2022-07-29T14:29:38.761Z,30.81
2022-07-29T14:32:08.272Z,30.91
2022-07-29T14:34:37.620Z,30.91
2022-07-29T14:37:07.074Z,30.94
2022-07-29T14:39:42.322Z,30.95
2022-07-29T14:42:12.880Z,30.74
2022-07-29T14:44:42.409Z,30.57
2022-07-29T14:47:10.691Z,30.76
2022-07-29T14:49:38.497Z,30.50
2022-07-29T14:52:06.634Z,30.66
2022-07-29T14:54:35.007Z,30.66
2022-07-29T14:57:02.794Z,30.59
2022-07-29T14:59:31.277Z,30.63
2022-07-29T15:01:59.584Z,30.58
2022-07-29T15:04:27.667Z,30.70
2022-07-29T15:06:55.535Z,30.58
2022-07-29T15:09:24.965Z,30.79
2022-07-29T15:11:53.004Z,30.78
2022-07-29T15:14:20.822Z,30.52
2022-07-29T15:16:49.119Z,30.38
2022-07-29T15:19:17.067Z,30.55
2022-07-29T15:21:48.714Z,30.72
2022-07-29T15:24:18.138Z,30.58
2022-07-29T15:26:46.949Z,30.78
2022-07-29T15:29:15.252Z,30.94
2022-07-29T15:31:44.481Z,31.14
2022-07-29T15:34:12.456Z,31.32
2022-07-29T15:36:56.057Z,31.39
2022-07-29T15:39:24.948Z,31.67
2022-07-29T15:41:52.803Z,31.81
2022-07-29T15:44:21.472Z,31.79
2022-07-29T15:47:05.860Z,32.01
2022-07-29T15:49:48.637Z,32.14
2022-07-29T15:52:25.073Z,32.17
2022-07-29T15:54:56.008Z,32.43
2022-07-29T15:57:24.825Z,32.42
2022-07-29T15:59:53.031Z,32.58
2022-07-29T16:02:21.017Z,32.89
2022-07-29T16:04:48.908Z,32.85
2022-07-29T16:07:17.088Z,32.92
2022-07-29T16:09:49.236Z,33.18
2022-07-29T16:12:20.615Z,33.18
2022-07-29T16:14:49.659Z,33.27
2022-07-29T16:17:18.336Z,33.57
2022-07-29T16:19:50.311Z,33.71
2022-07-29T16:22:18.246Z,33.68
2022-07-29T16:24:46.119Z,33.67
2022-07-29T16:27:14.629Z,33.83
2022-07-29T16:29:42.586Z,33.89
2022-07-29T16:32:10.711Z,34.02
2022-07-29T16:34:38.617Z,34.20
2022-07-29T16:37:06.613Z,34.32
2022-07-29T16:39:34.510Z,34.42
2022-07-29T16:42:05.049Z,34.60
2022-07-29T16:44:34.861Z,34.82
2022-07-29T16:47:04.276Z,35.02
2022-07-29T16:49:32.586Z,35.07
2022-07-29T16:52:00.748Z,35.30
2022-07-29T16:54:28.986Z,35.50
2022-07-29T16:56:57.311Z,35.60
2022-07-29T16:59:25.386Z,35.74
2022-07-29T17:01:53.233Z,35.90
2022-07-29T17:04:22.872Z,36.16
2022-07-29T17:06:50.957Z,36.32
2022-07-29T17:09:18.888Z,36.59
2022-07-29T17:11:54.901Z,36.78
2022-07-29T17:14:25.433Z,36.97
2022-07-29T17:17:02.590Z,37.15
2022-07-29T17:19:35.167Z,37.39
2022-07-29T17:22:12.630Z,37.45
2022-07-29T17:24:44.069Z,37.47
2022-07-29T17:27:11.966Z,37.55
2022-07-29T17:29:40.004Z,37.68
2022-07-29T17:32:09.116Z,37.85
2022-07-29T17:34:41.083Z,37.98
2022-07-29T17:37:11.145Z,38.09
2022-07-29T17:39:41.232Z,38.11
2022-07-29T17:42:11.073Z,38.19
2022-07-29T17:44:39.826Z,38.40
2022-07-29T17:47:15.659Z,38.50
2022-07-29T17:49:45.326Z,38.70
2022-07-29T17:52:13.291Z,38.63
2022-07-29T17:54:41.223Z,38.78
2022-07-29T17:57:09.202Z,38.76
2022-07-29T17:59:38.141Z,38.96
2022-07-29T18:02:06.046Z,39.25
2022-07-29T18:04:34.067Z,39.35
2022-07-29T18:07:02.138Z,39.54
2022-07-29T18:09:30.283Z,39.44
2022-07-29T18:11:58.131Z,39.82
2022-07-29T18:14:26.098Z,39.70
2022-07-29T18:16:53.865Z,39.71
2022-07-29T18:19:22.001Z,39.96
2022-07-29T18:21:54.178Z,40.08
2022-07-29T18:24:25.912Z,40.11
2022-07-29T18:26:54.121Z,40.31
2022-07-29T18:29:21.978Z,40.46
2022-07-29T18:31:50.319Z,40.43
2022-07-29T18:34:19.905Z,40.75
2022-07-29T18:36:47.866Z,40.79
2022-07-29T18:39:20.873Z,40.95
2022-07-29T18:41:51.408Z,41.07
2022-07-29T18:44:22.114Z,41.03
2022-07-29T18:46:52.029Z,41.31
2022-07-29T18:49:20.117Z,41.31
2022-07-29T18:51:49.342Z,41.53
2022-07-29T18:54:18.053Z,41.50
2022-07-29T18:56:46.733Z,41.77
2022-07-29T18:59:20.198Z,41.80
2022-07-29T19:01:48.629Z,41.86
2022-07-29T19:04:17.334Z,42.13
2022-07-29T19:06:46.835Z,42.14
2022-07-29T19:09:14.752Z,42.36
2022-07-29T19:11:42.595Z,42.68
2022-07-29T19:14:10.967Z,42.63
2022-07-29T19:16:38.836Z,42.60
2022-07-29T19:19:08.516Z,42.71
2022-07-29T19:21:36.677Z,42.90
2022-07-29T19:24:11.077Z,43.33
2022-07-29T19:26:47.135Z,43.41
2022-07-29T19:29:15.743Z,43.38
2022-07-29T19:31:44.083Z,43.50
2022-07-29T19:34:12.623Z,43.41
2022-07-29T19:36:41.826Z,43.66
2022-07-29T19:39:10.516Z,43.70
2022-07-29T19:41:38.490Z,44.02
2022-07-29T19:44:06.233Z,44.10
2022-07-29T19:46:34.002Z,44.33
2022-07-29T19:49:01.973Z,44.53
2022-07-29T19:51:29.927Z,44.40
2022-07-29T19:53:58.130Z,44.47
2022-07-29T19:56:27.447Z,44.62
2022-07-29T19:58:57.057Z,44.76
2022-07-29T20:01:25.014Z,44.73
2022-07-29T20:03:53.876Z,44.92
2022-07-29T20:06:23.221Z,44.99
2022-07-29T20:08:55.364Z,45.02
2022-07-29T20:11:26.766Z,45.31
2022-07-29T20:13:54.647Z,45.23
2022-07-29T20:16:22.800Z,45.39
2022-07-29T20:18:53.241Z,45.33
2022-07-29T20:21:21.084Z,45.47
2022-07-29T20:23:49.095Z,45.30
2022-07-29T20:26:17.475Z,45.88
2022-07-29T20:28:49.288Z,45.64
2022-07-29T20:31:18.808Z,45.76
2022-07-29T20:33:47.362Z,45.85
2022-07-29T20:36:15.410Z,45.94
2022-07-29T20:38:43.715Z,45.89
2022-07-29T20:41:11.690Z,45.83
2022-07-29T20:43:40.085Z,45.77
2022-07-29T20:46:08.031Z,45.99
2022-07-29T20:48:35.918Z,46.15
2022-07-29T20:51:03.926Z,46.08
2022-07-29T20:53:33.953Z,46.21
2022-07-29T20:56:01.853Z,45.95
2022-07-29T20:58:29.648Z,45.97
2022-07-29T21:00:57.627Z,46.24
2022-07-29T21:03:25.524Z,46.17
2022-07-29T21:05:55.072Z,46.18
2022-07-29T21:08:23.009Z,46.36
2022-07-29T21:10:50.851Z,46.22
2022-07-29T21:13:20.616Z,46.45
2022-07-29T21:15:50.309Z,46.63
2022-07-29T21:18:30.753Z,46.49
2022-07-29T21:21:01.354Z,46.55
2022-07-29T21:23:30.200Z,46.56
2022-07-29T21:25:58.316Z,46.55
2022-07-29T21:28:26.634Z,46.52
2022-07-29T21:30:55.892Z,46.63
2022-07-29T21:33:24.831Z,46.71
2022-07-29T21:36:20.322Z,46.54
2022-07-29T21:38:40.497Z,46.86
2022-07-29T21:41:08.524Z,46.78
2022-07-29T21:43:36.316Z,46.80
2022-07-29T21:46:04.922Z,46.93
2022-07-29T21:48:33.097Z,47.05
2022-07-29T21:51:00.959Z,47.26
2022-07-29T21:53:28.841Z,47.16
2022-07-29T21:55:58.632Z,47.33
2022-07-29T21:58:27.479Z,47.22
2022-07-29T22:00:55.280Z,47.31
2022-07-29T22:03:23.115Z,47.32
2022-07-29T22:05:50.924Z,47.26
2022-07-29T22:08:21.048Z,47.38
2022-07-29T22:10:48.800Z,47.42
2022-07-29T22:13:16.742Z,47.57
2022-07-29T22:15:47.162Z,47.45
2022-07-29T22:18:20.996Z,47.56
2022-07-29T22:20:50.026Z,47.57
2022-07-29T22:23:17.907Z,47.57
2022-07-29T22:25:45.894Z,47.66
2022-07-29T22:28:14.997Z,47.70
2022-07-29T22:30:42.900Z,47.75
2022-07-29T22:33:17.967Z,47.55
2022-07-29T22:35:48.437Z,47.62
2022-07-29T22:38:19.524Z,47.67
2022-07-29T22:40:50.663Z,47.73
2022-07-29T22:43:18.772Z,47.84
2022-07-29T22:45:46.878Z,47.81
2022-07-29T22:48:14.826Z,47.89
2022-07-29T22:50:42.612Z,47.97
2022-07-29T22:53:10.476Z,48.02
2022-07-29T22:55:38.565Z,48.07
2022-07-29T22:58:06.439Z,47.94
2022-07-29T23:00:34.500Z,48.03
2022-07-29T23:03:02.388Z,48.07
2022-07-29T23:05:30.547Z,48.21
2022-07-29T23:07:58.381Z,48.23
2022-07-29T23:10:26.745Z,48.17
2022-07-29T23:12:54.636Z,48.08
2022-07-29T23:15:23.085Z,48.26
2022-07-29T23:17:51.654Z,48.18
2022-07-29T23:20:19.535Z,48.28
2022-07-29T23:22:47.360Z,48.24
2022-07-29T23:25:15.097Z,48.33
2022-07-29T23:27:43.063Z,48.47
2022-07-29T23:30:11.842Z,48.50
2022-07-29T23:32:41.022Z,48.62
2022-07-29T23:35:09.557Z,48.65
2022-07-29T23:37:37.391Z,48.58
2022-07-29T23:40:08.670Z,48.52
2022-07-29T23:42:38.885Z,48.56
2022-07-29T23:45:07.465Z,48.68
2022-07-29T23:47:35.411Z,48.59
2022-07-29T23:50:04.324Z,48.89
2022-07-29T23:52:32.074Z,48.81
2022-07-29T23:55:38.181Z,49.01
2022-07-29T23:57:49.921Z,48.88
