createdAt,value
2018-03-01T00:00:43.495Z,-8.37
2018-03-01T00:01:43.488Z,-8.36
2018-03-01T00:02:43.483Z,-8.35
2018-03-01T00:03:43.476Z,-8.35
2018-03-01T00:04:44.483Z,-8.33
2018-03-01T00:05:43.475Z,-8.33
2018-03-01T00:06:43.499Z,-8.35
2018-03-01T00:07:43.474Z,-8.35
2018-03-01T00:08:43.470Z,-8.36
2018-03-01T00:09:43.459Z,-8.36
2018-03-01T00:10:43.467Z,-8.36
2018-03-01T00:11:43.462Z,-8.36
2018-03-01T00:12:43.457Z,-8.35
2018-03-01T00:13:43.457Z,-8.35
2018-03-01T00:14:43.454Z,-8.36
2018-03-01T00:15:43.450Z,-8.35
2018-03-01T00:16:43.456Z,-8.37
2018-03-01T00:17:43.445Z,-8.36
2018-03-01T00:18:43.453Z,-8.36
2018-03-01T00:19:43.444Z,-8.36
2018-03-01T00:20:43.445Z,-8.37
2018-03-01T00:21:43.435Z,-8.37
2018-03-01T00:22:43.435Z,-8.37
2018-03-01T00:23:43.436Z,-8.37
2018-03-01T00:24:43.462Z,-8.37
2018-03-01T00:25:43.451Z,-8.37
2018-03-01T00:26:43.426Z,-8.39
2018-03-01T00:27:43.421Z,-8.37
2018-03-01T00:28:43.420Z,-8.37
2018-03-01T00:29:43.419Z,-8.39
2018-03-01T00:30:43.441Z,-8.39
2018-03-01T00:31:43.414Z,-8.37
2018-03-01T00:32:43.439Z,-8.37
2018-03-01T00:33:43.405Z,-8.36
2018-03-01T00:34:43.408Z,-8.33
2018-03-01T00:35:43.419Z,-8.35
2018-03-01T00:36:43.401Z,-8.33
2018-03-01T00:37:43.403Z,-8.35
2018-03-01T00:38:43.407Z,-8.36
2018-03-01T00:39:43.389Z,-8.35
2018-03-01T00:40:43.401Z,-8.35
2018-03-01T00:41:43.391Z,-8.36
2018-03-01T00:42:43.406Z,-8.37
2018-03-01T00:43:43.382Z,-8.36
2018-03-01T00:44:43.387Z,-8.37
2018-03-01T00:45:43.376Z,-8.35
2018-03-01T00:46:43.381Z,-8.37
2018-03-01T00:47:43.376Z,-8.37
2018-03-01T00:48:43.394Z,-8.37
2018-03-01T00:49:43.371Z,-8.36
2018-03-01T00:50:43.366Z,-8.35
2018-03-01T00:51:43.363Z,-8.36
2018-03-01T00:52:43.370Z,-8.36
2018-03-01T00:53:43.355Z,-8.35
2018-03-01T00:54:43.371Z,-8.36
2018-03-01T00:55:43.354Z,-8.33
2018-03-01T00:56:43.350Z,-8.30
2018-03-01T00:57:43.345Z,-8.29
2018-03-01T00:58:43.363Z,-8.26
2018-03-01T00:59:43.343Z,-8.25
2018-03-01T01:00:43.349Z,-8.26
2018-03-01T01:01:43.343Z,-8.26
2018-03-01T01:02:43.337Z,-8.29
2018-03-01T01:03:43.330Z,-8.29
2018-03-01T01:04:43.344Z,-8.29
2018-03-01T01:05:43.335Z,-8.29
2018-03-01T01:06:43.326Z,-8.26
2018-03-01T01:07:43.335Z,-8.30
2018-03-01T01:08:43.324Z,-8.29
2018-03-01T01:09:43.321Z,-8.29
2018-03-01T01:10:43.334Z,-8.29
2018-03-01T01:11:43.324Z,-8.26
2018-03-01T01:12:43.331Z,-8.26
2018-03-01T01:13:43.314Z,-8.26
2018-03-01T01:14:43.309Z,-8.26
2018-03-01T01:15:43.296Z,-8.29
2018-03-01T01:16:43.314Z,-8.26
2018-03-01T01:17:43.296Z,-8.24
2018-03-01T01:18:43.303Z,-8.24
2018-03-01T01:19:43.290Z,-8.25
2018-03-01T01:20:43.368Z,-8.24
2018-03-01T01:21:43.288Z,-8.22
2018-03-01T01:22:43.286Z,-8.21
2018-03-01T01:23:43.328Z,-8.19
2018-03-01T01:24:43.291Z,-8.18
2018-03-01T01:25:43.271Z,-8.18
2018-03-01T01:26:43.286Z,-8.16
2018-03-01T01:27:43.270Z,-8.16
2018-03-01T01:28:43.277Z,-8.16
2018-03-01T01:29:43.275Z,-8.18
2018-03-01T01:30:44.269Z,-8.18
2018-03-01T01:31:43.265Z,-8.18
2018-03-01T01:32:44.274Z,-8.19
2018-03-01T01:33:43.257Z,-8.21
2018-03-01T01:34:43.336Z,-8.24
2018-03-01T01:35:43.251Z,-8.22
2018-03-01T01:36:43.253Z,-8.25
2018-03-01T01:37:43.247Z,-8.26
2018-03-01T01:38:43.245Z,-8.29
2018-03-01T01:39:43.263Z,-8.32
2018-03-01T01:40:43.252Z,-8.33
2018-03-01T01:41:43.250Z,-8.35
2018-03-01T01:42:43.257Z,-8.36
2018-03-01T01:43:43.289Z,-8.36
2018-03-01T01:44:43.233Z,-8.35
2018-03-01T01:45:43.241Z,-8.35
2018-03-01T01:46:43.226Z,-8.33
2018-03-01T01:47:43.220Z,-8.33
2018-03-01T01:48:43.220Z,-8.33
2018-03-01T01:49:43.215Z,-8.35
2018-03-01T01:50:43.219Z,-8.30
2018-03-01T01:51:43.229Z,-8.32
2018-03-01T01:52:43.236Z,-8.30
2018-03-01T01:53:43.221Z,-8.30
2018-03-01T01:54:43.209Z,-8.30
2018-03-01T01:55:43.201Z,-8.30
2018-03-01T01:56:43.205Z,-8.30
2018-03-01T01:57:43.197Z,-8.30
2018-03-01T01:58:43.198Z,-8.29
2018-03-01T01:59:43.187Z,-8.29
2018-03-01T02:00:43.205Z,-8.29
2018-03-01T02:01:43.192Z,-8.29
2018-03-01T02:02:43.186Z,-8.30
2018-03-01T02:03:43.175Z,-8.30
2018-03-01T02:04:43.213Z,-8.29
2018-03-01T02:05:43.178Z,-8.26
2018-03-01T02:06:43.176Z,-8.26
2018-03-01T02:07:43.170Z,-8.25
2018-03-01T02:08:43.180Z,-8.25
2018-03-01T02:09:43.163Z,-8.25
2018-03-01T02:10:43.166Z,-8.26
2018-03-01T02:11:43.162Z,-8.26
2018-03-01T02:12:43.164Z,-8.25
2018-03-01T02:13:43.157Z,-8.26
2018-03-01T02:14:43.149Z,-8.24
2018-03-01T02:15:43.156Z,-8.24
2018-03-01T02:16:43.150Z,-8.24
2018-03-01T02:17:43.163Z,-8.21
2018-03-01T02:18:43.134Z,-8.19
2018-03-01T02:19:43.154Z,-8.21
2018-03-01T02:20:43.139Z,-8.22
2018-03-01T02:21:44.134Z,-8.22
2018-03-01T02:22:43.134Z,-8.22
2018-03-01T02:23:43.124Z,-8.22
2018-03-01T02:24:43.123Z,-8.25
2018-03-01T02:25:43.131Z,-8.24
2018-03-01T02:26:43.119Z,-8.24
2018-03-01T02:27:45.119Z,-8.26
2018-03-01T02:28:43.110Z,-8.29
2018-03-01T02:29:43.320Z,-8.29
2018-03-01T02:30:43.114Z,-8.29
2018-03-01T02:31:43.112Z,-8.30
2018-03-01T02:32:43.105Z,-8.32
2018-03-01T02:33:43.111Z,-8.30
2018-03-01T02:34:43.097Z,-8.30
2018-03-01T02:35:43.101Z,-8.32
2018-03-01T02:36:43.088Z,-8.33
2018-03-01T02:37:43.096Z,-8.35
2018-03-01T02:38:43.095Z,-8.36
2018-03-01T02:39:43.116Z,-8.36
2018-03-01T02:40:43.082Z,-8.39
2018-03-01T02:41:43.083Z,-8.37
2018-03-01T02:42:43.092Z,-8.39
2018-03-01T02:43:43.078Z,-8.40
2018-03-01T02:44:43.089Z,-8.40
2018-03-01T02:45:43.098Z,-8.40
2018-03-01T02:46:43.062Z,-8.42
2018-03-01T02:47:44.069Z,-8.42
2018-03-01T02:48:43.067Z,-8.43
2018-03-01T02:49:43.055Z,-8.47
2018-03-01T02:50:43.052Z,-8.48
2018-03-01T02:51:44.059Z,-8.48
2018-03-01T02:52:43.084Z,-8.48
2018-03-01T02:53:44.059Z,-8.48
2018-03-01T02:54:43.044Z,-8.47
2018-03-01T02:55:45.054Z,-8.48
2018-03-01T02:56:43.047Z,-8.51
2018-03-01T02:57:43.037Z,-8.51
2018-03-01T02:58:43.037Z,-8.50
2018-03-01T02:59:43.032Z,-8.50
2018-03-01T03:00:43.029Z,-8.48
2018-03-01T03:01:43.029Z,-8.50
2018-03-01T03:02:43.034Z,-8.48
2018-03-01T03:03:43.023Z,-8.47
2018-03-01T03:04:43.014Z,-8.48
2018-03-01T03:05:44.014Z,-8.48
2018-03-01T03:06:43.012Z,-8.50
2018-03-01T03:07:43.011Z,-8.50
2018-03-01T03:08:43.001Z,-8.51
2018-03-01T03:09:43.004Z,-8.53
2018-03-01T03:10:43.002Z,-8.51
2018-03-01T03:11:43.000Z,-8.51
2018-03-01T03:12:42.993Z,-8.51
2018-03-01T03:13:42.996Z,-8.51
2018-03-01T03:14:42.991Z,-8.53
2018-03-01T03:15:42.990Z,-8.51
2018-03-01T03:16:42.980Z,-8.53
2018-03-01T03:17:42.984Z,-8.53
2018-03-01T03:18:42.974Z,-8.54
2018-03-01T03:19:42.988Z,-8.55
2018-03-01T03:20:42.974Z,-8.57
2018-03-01T03:21:42.971Z,-8.54
2018-03-01T03:22:42.976Z,-8.53
2018-03-01T03:23:42.973Z,-8.53
2018-03-01T03:24:42.962Z,-8.53
2018-03-01T03:25:43.964Z,-8.54
2018-03-01T03:26:42.953Z,-8.51
2018-03-01T03:27:43.958Z,-8.53
2018-03-01T03:28:42.949Z,-8.51
2018-03-01T03:29:42.995Z,-8.51
2018-03-01T03:30:42.953Z,-8.51
2018-03-01T03:31:42.943Z,-8.51
2018-03-01T03:32:42.950Z,-8.51
2018-03-01T03:33:42.948Z,-8.51
2018-03-01T03:34:42.929Z,-8.51
2018-03-01T03:35:42.931Z,-8.51
2018-03-01T03:36:42.929Z,-8.50
2018-03-01T03:37:42.923Z,-8.48
2018-03-01T03:38:42.940Z,-8.47
2018-03-01T03:39:42.925Z,-8.48
2018-03-01T03:40:42.915Z,-8.48
2018-03-01T03:41:42.918Z,-8.50
2018-03-01T03:42:42.908Z,-8.50
2018-03-01T03:43:42.907Z,-8.50
2018-03-01T03:44:42.911Z,-8.51
2018-03-01T03:45:42.910Z,-8.50
2018-03-01T03:46:42.901Z,-8.51
2018-03-01T03:47:42.900Z,-8.51
2018-03-01T03:48:42.896Z,-8.51
2018-03-01T03:49:42.894Z,-8.50
2018-03-01T03:50:42.884Z,-8.50
2018-03-01T03:51:42.904Z,-8.48
2018-03-01T03:52:42.880Z,-8.47
2018-03-01T03:53:42.882Z,-8.45
2018-03-01T03:54:42.871Z,-8.45
2018-03-01T03:55:42.878Z,-8.43
2018-03-01T03:56:42.870Z,-8.42
2018-03-01T03:57:42.874Z,-8.42
2018-03-01T03:58:42.867Z,-8.39
2018-03-01T03:59:42.862Z,-8.37
2018-03-01T04:00:42.860Z,-8.36
2018-03-01T04:01:42.863Z,-8.35
2018-03-01T04:02:42.854Z,-8.32
2018-03-01T04:03:42.860Z,-8.29
2018-03-01T04:04:42.849Z,-8.26
2018-03-01T04:05:42.855Z,-8.26
2018-03-01T04:06:42.848Z,-8.25
2018-03-01T04:07:42.848Z,-8.24
2018-03-01T04:08:42.836Z,-8.19
2018-03-01T04:09:42.876Z,-8.19
2018-03-01T04:10:42.834Z,-8.16
2018-03-01T04:11:42.842Z,-8.16
2018-03-01T04:12:42.975Z,-8.12
2018-03-01T04:13:43.876Z,-8.12
2018-03-01T04:14:42.823Z,-8.12
2018-03-01T04:15:43.841Z,-8.11
2018-03-01T04:16:42.819Z,-8.11
2018-03-01T04:17:42.848Z,-8.11
2018-03-01T04:18:42.850Z,-8.11
2018-03-01T04:19:42.801Z,-8.08
2018-03-01T04:20:42.877Z,-8.08
2018-03-01T04:21:42.802Z,-8.11
2018-03-01T04:22:42.795Z,-8.11
2018-03-01T04:23:42.803Z,-8.11
2018-03-01T04:24:42.791Z,-8.12
2018-03-01T04:25:42.801Z,-8.11
2018-03-01T04:26:42.789Z,-8.12
2018-03-01T04:27:42.794Z,-8.12
2018-03-01T04:28:42.781Z,-8.12
2018-03-01T04:29:42.781Z,-8.12
2018-03-01T04:30:42.779Z,-8.08
2018-03-01T04:31:42.775Z,-8.11
2018-03-01T04:32:42.780Z,-8.11
2018-03-01T04:33:42.766Z,-8.11
2018-03-01T04:34:42.762Z,-8.12
2018-03-01T04:35:42.761Z,-8.11
2018-03-01T04:36:42.759Z,-8.11
2018-03-01T04:37:42.758Z,-8.08
2018-03-01T04:38:42.774Z,-8.08
2018-03-01T04:39:42.755Z,-8.08
2018-03-01T04:40:42.760Z,-8.07
2018-03-01T04:41:42.742Z,-8.08
2018-03-01T04:42:42.743Z,-8.08
2018-03-01T04:43:42.753Z,-8.07
2018-03-01T04:44:42.735Z,-8.12
2018-03-01T04:45:42.727Z,-8.11
2018-03-01T04:46:42.723Z,-8.12
2018-03-01T04:47:42.728Z,-8.11
2018-03-01T04:48:42.720Z,-8.11
2018-03-01T04:49:42.781Z,-8.12
2018-03-01T04:50:42.732Z,-8.14
2018-03-01T04:51:42.719Z,-8.12
2018-03-01T04:52:42.705Z,-8.14
2018-03-01T04:53:42.709Z,-8.14
2018-03-01T04:54:42.702Z,-8.15
2018-03-01T04:55:42.714Z,-8.16
2018-03-01T04:56:42.702Z,-8.15
2018-03-01T04:57:42.703Z,-8.15
2018-03-01T04:58:42.688Z,-8.15
2018-03-01T04:59:42.697Z,-8.14
2018-03-01T05:00:42.699Z,-8.14
2018-03-01T05:01:42.717Z,-8.14
2018-03-01T05:02:42.682Z,-8.14
2018-03-01T05:03:42.699Z,-8.12
2018-03-01T05:04:42.687Z,-8.11
2018-03-01T05:05:43.677Z,-8.12
2018-03-01T05:06:42.669Z,-8.12
2018-03-01T05:07:42.668Z,-8.11
2018-03-01T05:08:42.666Z,-8.11
2018-03-01T05:09:42.658Z,-8.11
2018-03-01T05:10:42.678Z,-8.11
2018-03-01T05:11:42.660Z,-8.08
2018-03-01T05:12:42.676Z,-8.11
2018-03-01T05:13:42.656Z,-8.08
2018-03-01T05:14:42.646Z,-8.07
2018-03-01T05:15:42.665Z,-8.04
2018-03-01T05:16:42.641Z,-8.04
2018-03-01T05:17:42.638Z,-8.04
2018-03-01T05:18:42.655Z,-8.03
2018-03-01T05:19:42.633Z,-8.03
2018-03-01T05:20:42.623Z,-8.01
2018-03-01T05:21:42.629Z,-7.99
2018-03-01T05:22:42.619Z,-7.99
2018-03-01T05:23:42.636Z,-7.97
2018-03-01T05:24:42.619Z,-7.97
2018-03-01T05:25:43.624Z,-7.97
2018-03-01T05:26:42.611Z,-7.96
2018-03-01T05:27:42.612Z,-7.95
2018-03-01T05:28:42.603Z,-7.96
2018-03-01T05:29:42.599Z,-7.96
2018-03-01T05:30:42.595Z,-7.95
2018-03-01T05:31:42.600Z,-7.95
2018-03-01T05:32:42.603Z,-7.96
2018-03-01T05:33:42.608Z,-7.96
2018-03-01T05:34:42.613Z,-7.95
2018-03-01T05:35:42.606Z,-7.93
2018-03-01T05:36:42.588Z,-7.95
2018-03-01T05:37:42.581Z,-7.96
2018-03-01T05:38:42.569Z,-7.96
2018-03-01T05:39:42.568Z,-7.93
2018-03-01T05:40:42.567Z,-7.93
2018-03-01T05:41:42.597Z,-7.92
2018-03-01T05:42:42.565Z,-7.92
2018-03-01T05:43:42.587Z,-7.92
2018-03-01T05:44:42.578Z,-7.90
2018-03-01T05:45:42.557Z,-7.90
2018-03-01T05:46:42.563Z,-7.90
2018-03-01T05:47:42.547Z,-7.90
2018-03-01T05:48:42.571Z,-7.88
2018-03-01T05:49:42.540Z,-7.90
2018-03-01T05:50:42.532Z,-7.86
2018-03-01T05:51:43.540Z,-7.86
2018-03-01T05:52:42.535Z,-7.86
2018-03-01T05:53:49.182Z,-7.86
2018-03-01T05:54:42.529Z,-7.86
2018-03-01T05:55:43.535Z,-7.86
2018-03-01T05:56:42.530Z,-7.86
2018-03-01T05:57:42.520Z,-7.85
2018-03-01T05:58:42.513Z,-7.85
2018-03-01T05:59:48.161Z,-7.84
2018-03-01T06:00:42.503Z,-7.82
2018-03-01T06:01:42.504Z,-7.81
2018-03-01T06:02:42.518Z,-7.79
2018-03-01T06:03:43.504Z,-7.81
2018-03-01T06:04:42.504Z,-7.79
2018-03-01T06:05:43.508Z,-7.79
2018-03-01T06:06:42.489Z,-7.79
2018-03-01T06:07:43.506Z,-7.79
2018-03-01T06:08:42.525Z,-7.81
2018-03-01T06:09:42.496Z,-7.78
2018-03-01T06:10:42.500Z,-7.78
2018-03-01T06:11:42.515Z,-7.78
2018-03-01T06:12:42.467Z,-7.78
2018-03-01T06:13:43.476Z,-7.76
2018-03-01T06:14:42.483Z,-7.76
2018-03-01T06:15:43.465Z,-7.78
2018-03-01T06:16:42.461Z,-7.78
2018-03-01T06:17:44.481Z,-7.78
2018-03-01T06:18:42.494Z,-7.78
2018-03-01T06:19:42.458Z,-7.78
2018-03-01T06:20:42.442Z,-7.81
2018-03-01T06:21:42.453Z,-7.79
2018-03-01T06:22:42.433Z,-7.78
2018-03-01T06:23:42.435Z,-7.78
2018-03-01T06:24:42.428Z,-7.76
2018-03-01T06:25:42.430Z,-7.76
2018-03-01T06:26:42.438Z,-7.75
2018-03-01T06:27:42.433Z,-7.75
2018-03-01T06:28:42.421Z,-7.75
2018-03-01T06:29:42.418Z,-7.74
2018-03-01T06:30:42.409Z,-7.75
2018-03-01T06:31:42.417Z,-7.74
2018-03-01T06:32:42.408Z,-7.74
2018-03-01T06:33:42.437Z,-7.75
2018-03-01T06:34:42.402Z,-7.75
2018-03-01T06:35:42.412Z,-7.75
2018-03-01T06:36:42.392Z,-7.74
2018-03-01T06:37:42.395Z,-7.72
2018-03-01T06:38:42.388Z,-7.68
2018-03-01T06:39:42.400Z,-7.68
2018-03-01T06:40:42.391Z,-7.67
2018-03-01T06:41:42.384Z,-7.65
2018-03-01T06:42:42.384Z,-7.65
2018-03-01T06:43:42.383Z,-7.63
2018-03-01T06:44:42.375Z,-7.61
2018-03-01T06:45:42.373Z,-7.60
2018-03-01T06:46:42.370Z,-7.60
2018-03-01T06:47:42.368Z,-7.57
2018-03-01T06:48:42.356Z,-7.57
2018-03-01T06:49:42.363Z,-7.57
2018-03-01T06:50:42.349Z,-7.55
2018-03-01T06:51:42.355Z,-7.54
2018-03-01T06:52:42.349Z,-7.54
2018-03-01T06:53:43.361Z,-7.53
2018-03-01T06:54:42.336Z,-7.53
2018-03-01T06:55:42.342Z,-7.53
2018-03-01T06:56:42.338Z,-7.49
2018-03-01T06:57:42.336Z,-7.49
2018-03-01T06:58:42.328Z,-7.50
2018-03-01T06:59:42.326Z,-7.49
2018-03-01T07:00:42.325Z,-7.49
2018-03-01T07:01:42.322Z,-7.50
2018-03-01T07:02:42.341Z,-7.50
2018-03-01T07:03:42.315Z,-7.50
2018-03-01T07:04:42.318Z,-7.53
2018-03-01T07:05:43.338Z,-7.54
2018-03-01T07:06:42.299Z,-7.55
2018-03-01T07:07:42.298Z,-7.55
2018-03-01T07:08:42.309Z,-7.57
2018-03-01T07:09:42.297Z,-7.55
2018-03-01T07:10:42.287Z,-7.57
2018-03-01T07:11:42.325Z,-7.57
2018-03-01T07:12:42.286Z,-7.55
2018-03-01T07:13:42.288Z,-7.55
2018-03-01T07:14:42.275Z,-7.55
2018-03-01T07:15:42.280Z,-7.54
2018-03-01T07:16:42.363Z,-7.54
2018-03-01T07:17:44.277Z,-7.54
2018-03-01T07:18:42.267Z,-7.53
2018-03-01T07:19:42.282Z,-7.50
2018-03-01T07:20:42.266Z,-7.50
2018-03-01T07:21:42.264Z,-7.49
2018-03-01T07:22:42.252Z,-7.47
2018-03-01T07:23:43.286Z,-7.46
2018-03-01T07:24:42.252Z,-7.45
2018-03-01T07:25:47.175Z,-7.43
2018-03-01T07:26:42.238Z,-7.42
2018-03-01T07:27:43.252Z,-7.40
2018-03-01T07:28:42.232Z,-7.39
2018-03-01T07:29:43.232Z,-7.37
2018-03-01T07:30:42.225Z,-7.36
2018-03-01T07:31:44.251Z,-7.35
2018-03-01T07:32:42.220Z,-7.32
2018-03-01T07:33:47.156Z,-7.32
2018-03-01T07:34:42.230Z,-7.32
2018-03-01T07:35:42.226Z,-7.32
2018-03-01T07:36:42.202Z,-7.35
2018-03-01T07:37:42.206Z,-7.32
2018-03-01T07:38:42.208Z,-7.32
2018-03-01T07:39:42.203Z,-7.32
2018-03-01T07:40:42.214Z,-7.35
2018-03-01T07:41:43.198Z,-7.36
2018-03-01T07:42:42.207Z,-7.39
2018-03-01T07:43:43.200Z,-7.37
2018-03-01T07:44:42.182Z,-7.40
2018-03-01T07:45:43.183Z,-7.40
2018-03-01T07:46:42.172Z,-7.40
2018-03-01T07:47:42.173Z,-7.42
2018-03-01T07:48:42.174Z,-7.42
2018-03-01T07:49:42.174Z,-7.42
2018-03-01T07:50:42.176Z,-7.40
2018-03-01T07:51:42.164Z,-7.40
2018-03-01T07:52:42.160Z,-7.40
2018-03-01T07:53:42.173Z,-7.40
2018-03-01T07:54:42.149Z,-7.40
2018-03-01T07:55:42.174Z,-7.39
2018-03-01T07:56:42.153Z,-7.39
2018-03-01T07:57:42.138Z,-7.39
2018-03-01T07:58:42.142Z,-7.37
2018-03-01T07:59:42.130Z,-7.36
2018-03-01T08:00:42.155Z,-7.36
2018-03-01T08:01:42.126Z,-7.32
2018-03-01T08:02:42.131Z,-7.31
2018-03-01T08:03:42.117Z,-7.31
2018-03-01T08:04:42.222Z,-7.31
2018-03-01T08:05:42.117Z,-7.29
2018-03-01T08:06:42.117Z,-7.29
2018-03-01T08:07:42.120Z,-7.28
2018-03-01T08:08:42.107Z,-7.25
2018-03-01T08:09:42.098Z,-7.24
2018-03-01T08:10:42.106Z,-7.21
2018-03-01T08:11:42.098Z,-7.21
2018-03-01T08:12:42.144Z,-7.16
2018-03-01T08:13:42.111Z,-7.13
2018-03-01T08:14:42.238Z,-7.08
2018-03-01T08:15:42.088Z,-7.04
2018-03-01T08:16:42.197Z,-7.01
2018-03-01T08:17:42.085Z,-6.95
2018-03-01T08:18:42.111Z,-6.93
2018-03-01T08:19:42.071Z,-6.87
2018-03-01T08:20:43.136Z,-6.83
2018-03-01T08:21:42.081Z,-6.77
2018-03-01T08:22:53.711Z,-6.71
2018-03-01T08:23:42.059Z,-6.67
2018-03-01T08:24:44.101Z,-6.62
2018-03-01T08:25:42.354Z,-6.55
2018-03-01T08:26:42.161Z,-6.52
2018-03-01T08:27:42.050Z,-6.43
2018-03-01T08:28:43.131Z,-6.40
2018-03-01T08:29:42.034Z,-6.32
2018-03-01T08:30:42.042Z,-6.28
2018-03-01T08:31:43.114Z,-6.22
2018-03-01T08:32:42.036Z,-6.17
2018-03-01T08:33:44.061Z,-6.11
2018-03-01T08:34:42.036Z,-6.08
2018-03-01T08:35:42.157Z,-6.06
2018-03-01T08:36:42.020Z,-6.03
2018-03-01T08:37:42.040Z,-6.03
2018-03-01T08:38:42.020Z,-6.00
2018-03-01T08:39:42.046Z,-5.98
2018-03-01T08:40:42.036Z,-5.95
2018-03-01T08:41:42.061Z,-5.92
2018-03-01T08:42:41.998Z,-5.93
2018-03-01T08:43:42.008Z,-5.93
2018-03-01T08:44:42.052Z,-5.92
2018-03-01T08:45:41.992Z,-5.93
2018-03-01T08:46:42.063Z,-5.93
2018-03-01T08:47:41.991Z,-5.93
2018-03-01T08:48:42.104Z,-5.93
2018-03-01T08:49:41.982Z,-5.92
2018-03-01T08:50:42.105Z,-5.92
2018-03-01T08:51:41.974Z,-5.90
2018-03-01T08:52:42.013Z,-5.92
2018-03-01T08:53:41.969Z,-5.90
2018-03-01T08:54:41.970Z,-5.90
2018-03-01T08:55:41.965Z,-5.92
2018-03-01T08:56:42.037Z,-5.95
2018-03-01T08:57:41.988Z,-5.95
2018-03-01T08:58:42.046Z,-5.95
2018-03-01T08:59:41.951Z,-5.95
2018-03-01T09:00:42.064Z,-5.98
2018-03-01T09:01:41.944Z,-5.96
2018-03-01T09:02:41.942Z,-5.95
2018-03-01T09:03:41.977Z,-5.93
2018-03-01T09:04:42.041Z,-5.92
2018-03-01T09:05:42.001Z,-5.90
2018-03-01T09:06:41.939Z,-5.90
2018-03-01T09:07:41.977Z,-5.90
2018-03-01T09:08:41.940Z,-5.89
2018-03-01T09:09:42.090Z,-5.86
2018-03-01T09:10:41.920Z,-5.86
2018-03-01T09:11:42.022Z,-5.85
2018-03-01T09:12:41.920Z,-5.83
2018-03-01T09:13:42.936Z,-5.83
2018-03-01T09:14:41.921Z,-5.83
2018-03-01T09:15:41.928Z,-5.79
2018-03-01T09:16:41.920Z,-5.79
2018-03-01T09:17:42.967Z,-5.79
2018-03-01T09:18:41.900Z,-5.79
2018-03-01T09:19:41.956Z,-5.78
2018-03-01T09:20:41.925Z,-5.77
2018-03-01T09:21:41.943Z,-5.75
2018-03-01T09:22:41.901Z,-5.75
2018-03-01T09:23:41.976Z,-5.72
2018-03-01T09:24:41.906Z,-5.72
2018-03-01T09:25:42.995Z,-5.71
2018-03-01T09:26:41.885Z,-5.71
2018-03-01T09:27:53.680Z,-5.70
2018-03-01T09:28:41.886Z,-5.68
2018-03-01T09:30:03.061Z,-5.67
2018-03-01T09:30:41.888Z,-5.65
2018-03-01T09:31:41.927Z,-5.63
2018-03-01T09:32:41.873Z,-5.61
2018-03-01T09:33:43.982Z,-5.60
2018-03-01T09:34:41.868Z,-5.57
2018-03-01T09:35:46.767Z,-5.54
2018-03-01T09:36:41.857Z,-5.51
2018-03-01T09:38:06.743Z,-5.49
2018-03-01T09:38:41.894Z,-5.47
2018-03-01T09:39:53.753Z,-5.46
2018-03-01T09:40:41.864Z,-5.42
2018-03-01T09:41:41.890Z,-5.41
2018-03-01T09:42:41.893Z,-5.38
2018-03-01T09:43:43.950Z,-5.36
2018-03-01T09:44:41.861Z,-5.32
2018-03-01T09:45:41.932Z,-5.29
2018-03-01T09:46:41.833Z,-5.24
2018-03-01T09:47:41.929Z,-5.22
2018-03-01T09:48:41.841Z,-5.20
2018-03-01T09:49:41.942Z,-5.13
2018-03-01T09:50:41.834Z,-5.11
2018-03-01T09:51:56.705Z,-5.09
2018-03-01T09:52:41.820Z,-5.05
2018-03-01T10:05:15.100Z,-4.84
2018-03-01T10:06:05.330Z,-4.81
2018-03-01T10:07:05.414Z,-4.80
2018-03-01T10:08:05.500Z,-4.75
2018-03-01T10:09:05.330Z,-4.71
2018-03-01T10:10:05.373Z,-4.67
2018-03-01T10:11:05.327Z,-4.64
2018-03-01T10:12:05.318Z,-4.62
2018-03-01T10:13:05.397Z,-4.60
2018-03-01T10:14:05.309Z,-4.59
2018-03-01T10:15:05.419Z,-4.57
2018-03-01T10:16:05.324Z,-4.54
2018-03-01T10:17:06.377Z,-4.52
2018-03-01T10:18:05.371Z,-4.46
2018-03-01T10:19:05.305Z,-4.42
2018-03-01T10:20:05.299Z,-4.39
2018-03-01T10:21:05.359Z,-4.38
2018-03-01T10:22:05.296Z,-4.36
2018-03-01T10:23:05.357Z,-4.34
2018-03-01T10:24:05.301Z,-4.30
2018-03-01T10:25:05.374Z,-4.25
2018-03-01T10:26:05.301Z,-4.23
2018-03-01T10:27:06.418Z,-4.20
2018-03-01T10:28:05.290Z,-4.15
2018-03-01T10:29:05.306Z,-4.14
2018-03-01T10:30:05.312Z,-4.12
2018-03-01T10:31:05.385Z,-4.09
2018-03-01T10:32:05.320Z,-4.10
2018-03-01T10:33:05.288Z,-4.09
2018-03-01T10:34:05.337Z,-4.07
2018-03-01T10:35:05.287Z,-4.07
2018-03-01T10:36:05.353Z,-4.07
2018-03-01T10:37:05.290Z,-4.05
2018-03-01T10:38:05.358Z,-4.02
2018-03-01T10:39:05.271Z,-3.99
2018-03-01T10:40:05.376Z,-3.94
2018-03-01T10:41:05.280Z,-3.92
2018-03-01T10:42:05.320Z,-3.94
2018-03-01T10:43:05.277Z,-3.92
2018-03-01T10:44:05.319Z,-3.91
2018-03-01T10:45:05.264Z,-3.89
2018-03-01T10:46:06.338Z,-3.89
2018-03-01T10:47:05.257Z,-3.89
2018-03-01T10:48:05.338Z,-3.85
2018-03-01T10:49:05.262Z,-3.84
2018-03-01T10:50:05.357Z,-3.81
2018-03-01T10:51:05.249Z,-3.81
2018-03-01T10:52:05.257Z,-3.79
2018-03-01T10:53:05.259Z,-3.79
2018-03-01T10:54:05.416Z,-3.77
2018-03-01T10:55:05.296Z,-3.72
2018-03-01T10:56:05.276Z,-3.72
2018-03-01T10:57:05.254Z,-3.69
2018-03-01T10:58:05.290Z,-3.67
2018-03-01T10:59:05.253Z,-3.66
2018-03-01T11:00:11.095Z,-3.65
2018-03-01T11:01:05.235Z,-3.63
2018-03-01T11:02:06.301Z,-3.59
2018-03-01T11:03:05.242Z,-3.54
2018-03-01T11:04:05.247Z,-3.49
2018-03-01T11:05:05.225Z,-3.47
2018-03-01T11:06:05.234Z,-3.42
2018-03-01T11:07:05.231Z,-3.39
2018-03-01T11:08:05.222Z,-3.38
2018-03-01T11:09:05.285Z,-3.34
2018-03-01T11:10:05.231Z,-3.34
2018-03-01T11:11:05.250Z,-3.33
2018-03-01T11:12:05.222Z,-3.30
2018-03-01T11:13:05.326Z,-3.29
2018-03-01T11:14:05.227Z,-3.26
2018-03-01T11:15:05.228Z,-3.23
2018-03-01T11:16:05.220Z,-3.18
2018-03-01T11:17:05.235Z,-3.13
2018-03-01T11:18:05.245Z,-3.10
2018-03-01T11:19:05.219Z,-3.09
2018-03-01T11:20:05.268Z,-3.09
2018-03-01T11:21:05.208Z,-3.08
2018-03-01T11:22:05.326Z,-3.05
2018-03-01T11:23:05.210Z,-3.06
2018-03-01T11:24:05.291Z,-3.05
2018-03-01T11:25:05.204Z,-3.03
2018-03-01T11:26:05.305Z,-3.02
2018-03-01T11:27:05.205Z,-3.03
2018-03-01T11:28:05.220Z,-3.05
2018-03-01T11:29:05.195Z,-3.06
2018-03-01T11:30:05.195Z,-3.02
2018-03-01T11:31:05.200Z,-2.97
2018-03-01T11:32:05.240Z,-2.95
2018-03-01T11:33:05.192Z,-2.92
2018-03-01T11:34:05.191Z,-2.90
2018-03-01T11:35:05.244Z,-2.90
2018-03-01T11:36:05.209Z,-2.88
2018-03-01T11:37:05.181Z,-2.90
2018-03-01T11:38:05.185Z,-2.90
2018-03-01T11:39:05.188Z,-2.90
2018-03-01T11:40:05.233Z,-2.88
2018-03-01T11:41:05.184Z,-2.88
2018-03-01T11:42:05.276Z,-2.87
2018-03-01T11:43:05.196Z,-2.84
2018-03-01T11:44:05.327Z,-2.84
2018-03-01T11:45:05.176Z,-2.79
2018-03-01T11:46:05.327Z,-2.76
2018-03-01T11:47:05.183Z,-2.74
2018-03-01T11:48:05.321Z,-2.74
2018-03-01T11:49:05.186Z,-2.73
2018-03-01T11:50:07.402Z,-2.72
2018-03-01T11:51:05.171Z,-2.70
2018-03-01T11:52:05.168Z,-2.69
2018-03-01T11:53:05.175Z,-2.64
2018-03-01T11:54:05.261Z,-2.59
2018-03-01T11:55:05.178Z,-2.55
2018-03-01T11:56:05.260Z,-2.52
2018-03-01T11:57:05.189Z,-2.49
2018-03-01T11:58:05.178Z,-2.48
2018-03-01T11:59:05.287Z,-2.48
2018-03-01T12:00:05.161Z,-2.49
2018-03-01T12:01:05.189Z,-2.48
2018-03-01T12:02:05.159Z,-2.45
2018-03-01T12:03:05.206Z,-2.43
2018-03-01T12:04:05.186Z,-2.43
2018-03-01T12:05:05.221Z,-2.41
2018-03-01T12:06:05.157Z,-2.38
2018-03-01T12:07:05.164Z,-2.38
2018-03-01T12:08:05.211Z,-2.38
2018-03-01T12:09:05.167Z,-2.37
2018-03-01T12:10:05.224Z,-2.35
2018-03-01T12:11:05.155Z,-2.34
2018-03-01T12:12:05.241Z,-2.29
2018-03-01T12:13:05.164Z,-2.27
2018-03-01T12:14:05.270Z,-2.21
2018-03-01T12:15:05.156Z,-2.18
2018-03-01T12:16:05.160Z,-2.14
2018-03-01T12:17:05.152Z,-2.12
2018-03-01T12:18:05.196Z,-2.11
2018-03-01T12:19:05.194Z,-2.11
2018-03-01T12:20:05.207Z,-2.09
2018-03-01T12:21:05.180Z,-2.08
2018-03-01T12:22:05.257Z,-2.06
2018-03-01T12:23:05.166Z,-2.08
2018-03-01T12:24:05.223Z,-2.04
2018-03-01T12:25:05.151Z,-2.03
2018-03-01T12:26:05.240Z,-2.00
2018-03-01T12:27:05.146Z,-2.01
2018-03-01T12:28:05.244Z,-1.98
2018-03-01T12:29:05.139Z,-1.97
2018-03-01T12:30:05.195Z,-1.96
2018-03-01T12:31:05.152Z,-1.94
2018-03-01T12:32:05.235Z,-1.90
2018-03-01T12:33:05.140Z,-1.88
2018-03-01T12:34:05.258Z,-1.83
2018-03-01T12:35:05.158Z,-1.80
2018-03-01T12:36:05.152Z,-1.80
2018-03-01T12:37:05.142Z,-1.79
2018-03-01T12:38:05.183Z,-1.78
2018-03-01T12:39:05.139Z,-1.78
2018-03-01T12:40:05.132Z,-1.76
2018-03-01T12:41:05.154Z,-1.73
2018-03-01T12:42:05.221Z,-1.72
2018-03-01T12:43:05.151Z,-1.73
2018-03-01T12:44:05.208Z,-1.70
2018-03-01T12:45:05.137Z,-1.67
2018-03-01T12:46:05.295Z,-1.67
2018-03-01T12:47:05.137Z,-1.64
2018-03-01T12:48:05.234Z,-1.64
2018-03-01T12:49:05.142Z,-1.62
2018-03-01T12:50:05.139Z,-1.59
2018-03-01T12:51:05.132Z,-1.57
2018-03-01T12:52:05.169Z,-1.54
2018-03-01T12:53:05.166Z,-1.49
2018-03-01T12:54:05.133Z,-1.44
2018-03-01T12:55:05.178Z,-1.41
2018-03-01T12:56:05.145Z,-1.37
2018-03-01T12:57:06.216Z,-1.33
2018-03-01T12:58:05.128Z,-1.29
2018-03-01T12:59:05.212Z,-1.31
2018-03-01T13:00:05.125Z,-1.31
2018-03-01T13:01:05.218Z,-1.33
2018-03-01T13:02:05.145Z,-1.33
2018-03-01T13:03:05.232Z,-1.36
2018-03-01T13:04:05.124Z,-1.36