createdAt,value
2023-05-21T00:00:51.758Z,11.00
2023-05-21T00:03:18.626Z,10.70
2023-05-21T00:05:47.245Z,10.50
2023-05-21T00:08:14.349Z,10.97
2023-05-21T00:10:41.102Z,10.89
2023-05-21T00:13:09.184Z,10.22
2023-05-21T00:15:41.612Z,11.50
2023-05-21T00:18:08.368Z,11.04
2023-05-21T00:20:35.683Z,10.55
2023-05-21T00:23:02.983Z,10.24
2023-05-21T00:25:29.778Z,9.66
2023-05-21T00:27:56.635Z,10.53
2023-05-21T00:30:23.446Z,9.41
2023-05-21T00:32:50.171Z,10.50
2023-05-21T00:35:17.298Z,10.00
2023-05-21T00:37:43.998Z,10.12
2023-05-21T00:40:11.681Z,10.51
2023-05-21T00:42:41.669Z,10.26
2023-05-21T00:45:08.711Z,10.33
2023-05-21T00:47:35.518Z,10.63
2023-05-21T00:50:03.641Z,9.64
2023-05-21T00:52:30.347Z,9.84
2023-05-21T00:54:57.011Z,9.87
2023-05-21T00:57:25.556Z,10.54
2023-05-21T00:59:52.905Z,9.73
2023-05-21T01:02:19.930Z,9.94
2023-05-21T01:04:46.673Z,9.79
2023-05-21T01:07:13.448Z,10.78
2023-05-21T01:09:40.984Z,8.32
2023-05-21T01:12:08.101Z,10.74
2023-05-21T01:14:36.294Z,11.08
2023-05-21T01:17:04.139Z,9.80
2023-05-21T01:19:32.708Z,10.04
2023-05-21T01:22:07.545Z,10.54
2023-05-21T01:24:34.656Z,9.57
2023-05-21T01:27:02.086Z,11.20
2023-05-21T01:29:28.911Z,8.53
2023-05-21T01:32:20.583Z,11.20
2023-05-21T01:35:01.332Z,10.77
2023-05-21T01:37:34.026Z,11.18
2023-05-21T01:40:06.084Z,10.68
2023-05-21T01:42:32.811Z,10.80
2023-05-21T01:44:59.535Z,10.00
2023-05-21T01:47:26.256Z,10.03
2023-05-21T01:49:53.061Z,10.71
2023-05-21T01:52:19.767Z,10.40
2023-05-21T01:54:46.481Z,9.57
2023-05-21T01:57:13.314Z,8.94
2023-05-21T01:59:40.068Z,11.06
2023-05-21T02:02:06.800Z,10.27
2023-05-21T02:04:33.572Z,10.97
2023-05-21T02:07:00.287Z,9.20
2023-05-21T02:09:26.936Z,9.81
2023-05-21T02:11:53.674Z,9.95
2023-05-21T02:14:20.655Z,9.86
2023-05-21T02:16:47.443Z,10.10
2023-05-21T02:19:14.222Z,10.66
2023-05-21T02:21:41.106Z,9.83
2023-05-21T02:24:07.782Z,9.43
2023-05-21T02:26:34.986Z,9.79
2023-05-21T02:29:01.705Z,10.75
2023-05-21T02:31:28.381Z,9.94
2023-05-21T02:33:55.147Z,10.00
2023-05-21T02:36:22.001Z,8.68
2023-05-21T02:38:48.692Z,9.10
2023-05-21T02:41:15.496Z,10.06
2023-05-21T02:43:42.247Z,8.52
2023-05-21T02:46:09.083Z,9.89
2023-05-21T02:48:35.852Z,9.93
2023-05-21T02:51:02.568Z,9.30
2023-05-21T02:53:29.285Z,8.81
2023-05-21T02:55:56.561Z,10.21
2023-05-21T02:58:25.293Z,9.96
2023-05-21T03:00:52.965Z,10.30
2023-05-21T03:03:19.778Z,8.91
2023-05-21T03:05:46.671Z,9.34
2023-05-21T03:08:13.388Z,9.92
2023-05-21T03:10:40.096Z,9.53
2023-05-21T03:13:09.532Z,10.24
2023-05-21T03:15:38.939Z,9.93
2023-05-21T03:18:06.021Z,10.56
2023-05-21T03:20:33.543Z,9.82
2023-05-21T03:23:00.622Z,10.10
2023-05-21T03:25:27.478Z,10.46
2023-05-21T03:27:54.238Z,9.27
2023-05-21T03:30:21.062Z,10.32
2023-05-21T03:32:47.896Z,9.85
2023-05-21T03:35:14.684Z,9.96
2023-05-21T03:37:41.433Z,9.72
2023-05-21T03:40:08.715Z,10.48
2023-05-21T03:42:35.618Z,9.78
2023-05-21T03:45:03.644Z,10.22
2023-05-21T03:47:30.395Z,10.17
2023-05-21T03:49:57.207Z,10.43
2023-05-21T03:52:23.915Z,10.90
2023-05-21T03:54:50.615Z,10.76
2023-05-21T03:57:17.344Z,9.27
2023-05-21T03:59:44.059Z,10.40
2023-05-21T04:02:11.008Z,11.18
2023-05-21T04:04:37.809Z,9.48
2023-05-21T04:07:04.763Z,10.02
2023-05-21T04:09:31.707Z,10.04
2023-05-21T04:11:58.492Z,10.71
2023-05-21T04:14:25.162Z,10.76
2023-05-21T04:16:51.917Z,10.72
2023-05-21T04:19:19.201Z,10.52
2023-05-21T04:21:46.022Z,9.83
2023-05-21T04:24:12.714Z,9.94
2023-05-21T04:26:42.450Z,10.92
2023-05-21T04:29:10.051Z,10.86
2023-05-21T04:31:36.860Z,12.25
2023-05-21T04:34:03.673Z,11.67
2023-05-21T04:36:30.411Z,12.33
2023-05-21T04:38:57.169Z,11.95
2023-05-21T04:41:23.866Z,11.97
2023-05-21T04:43:55.113Z,11.82
2023-05-21T04:46:25.463Z,11.40
2023-05-21T04:48:55.446Z,12.25
2023-05-21T04:51:26.850Z,11.80
2023-05-21T04:53:54.032Z,12.06
2023-05-21T04:56:22.416Z,12.39
2023-05-21T04:58:49.525Z,13.16
2023-05-21T05:01:16.353Z,12.86
2023-05-21T05:03:43.138Z,12.58
2023-05-21T05:06:09.933Z,12.85
2023-05-21T05:08:36.797Z,12.69
2023-05-21T05:11:03.526Z,12.68
2023-05-21T05:13:30.333Z,13.83
2023-05-21T05:15:57.571Z,13.69
2023-05-21T05:18:24.391Z,13.58
2023-05-21T05:20:51.182Z,13.16
2023-05-21T05:23:17.839Z,12.88
2023-05-21T05:25:44.536Z,14.28
2023-05-21T05:28:11.270Z,13.75
2023-05-21T05:30:38.040Z,13.25
2023-05-21T05:33:04.851Z,14.09
2023-05-21T05:35:31.661Z,14.44
2023-05-21T05:37:58.623Z,13.10
2023-05-21T05:40:25.476Z,15.50
2023-05-21T05:42:52.907Z,17.10
2023-05-21T05:45:20.158Z,18.49
2023-05-21T05:47:47.007Z,20.99
2023-05-21T05:50:13.832Z,22.81
2023-05-21T05:52:40.499Z,23.84
2023-05-21T05:55:09.096Z,25.35
2023-05-21T05:57:36.165Z,26.16
2023-05-21T06:00:04.440Z,28.52
2023-05-21T06:02:31.271Z,28.82
2023-05-21T06:04:58.531Z,30.56
2023-05-21T06:07:25.356Z,31.57
2023-05-21T06:09:52.071Z,31.99
2023-05-21T06:12:18.849Z,31.98
2023-05-21T06:14:46.318Z,33.87
2023-05-21T06:17:13.155Z,34.39
2023-05-21T06:19:39.999Z,35.32
2023-05-21T06:22:06.725Z,35.55
2023-05-21T06:24:35.993Z,36.25
2023-05-21T06:27:04.096Z,37.10
2023-05-21T06:29:30.878Z,37.33
2023-05-21T06:31:57.640Z,37.60
2023-05-21T06:34:24.381Z,38.20
2023-05-21T06:36:51.213Z,38.29
2023-05-21T06:39:17.887Z,39.37
2023-05-21T06:41:44.707Z,38.82
2023-05-21T06:44:11.618Z,39.28
2023-05-21T06:46:38.467Z,40.35
2023-05-21T06:49:07.272Z,40.33
2023-05-21T06:51:34.085Z,40.31
2023-05-21T06:54:00.988Z,40.56
2023-05-21T07:00:14.841Z,41.61
2023-05-21T07:02:41.643Z,40.93
2023-05-21T07:05:08.977Z,41.08
2023-05-21T07:07:35.629Z,39.82
2023-05-21T07:10:02.395Z,38.15
2023-05-21T07:12:29.059Z,36.97
2023-05-21T07:14:58.130Z,35.57
2023-05-21T07:17:26.037Z,34.78
2023-05-21T07:19:52.727Z,33.52
2023-05-21T07:22:19.632Z,32.50
2023-05-21T07:24:46.491Z,30.70
2023-05-21T07:27:24.760Z,30.20
2023-05-21T07:29:52.303Z,29.18
2023-05-21T07:32:19.092Z,28.07
2023-05-21T07:34:45.809Z,27.71
2023-05-21T07:37:13.075Z,27.45
2023-05-21T07:39:40.165Z,26.87
2023-05-21T07:42:06.949Z,25.75
2023-05-21T07:44:33.695Z,26.36
2023-05-21T07:47:00.429Z,24.75
2023-05-21T07:49:27.133Z,24.95
2023-05-21T07:51:53.932Z,25.10
2023-05-21T07:54:20.631Z,24.65
2023-05-21T07:56:47.330Z,24.03
2023-05-21T07:59:17.380Z,24.93
2023-05-21T08:01:44.395Z,24.11
2023-05-21T08:04:11.331Z,24.55
2023-05-21T08:06:38.158Z,24.20
2023-05-21T08:09:06.418Z,23.52
2023-05-21T08:11:33.349Z,24.21
2023-05-21T08:14:00.145Z,23.96
2023-05-21T08:16:27.013Z,24.97
2023-05-21T08:18:53.871Z,24.75
2023-05-21T08:21:20.873Z,25.12
2023-05-21T08:23:48.996Z,24.08
2023-05-21T08:26:16.651Z,24.53
2023-05-21T08:28:43.705Z,24.93
2023-05-21T08:31:10.838Z,25.05
2023-05-21T08:33:38.517Z,25.45
2023-05-21T08:36:06.420Z,24.66
2023-05-21T08:38:33.083Z,25.85
2023-05-21T08:41:00.219Z,25.15
2023-05-21T08:43:30.082Z,25.43
2023-05-21T08:45:58.834Z,24.94
2023-05-21T08:48:25.577Z,25.44
2023-05-21T08:50:53.209Z,25.37
2023-05-21T08:53:28.144Z,25.41
2023-05-21T08:55:55.980Z,25.41
2023-05-21T08:58:22.719Z,25.05
2023-05-21T09:00:49.520Z,25.43
2023-05-21T09:03:16.452Z,25.17
2023-05-21T09:05:44.192Z,25.09
2023-05-21T09:08:17.393Z,25.35
2023-05-21T09:10:51.575Z,25.28
2023-05-21T09:13:18.857Z,24.54
2023-05-21T09:15:46.035Z,25.36
2023-05-21T09:18:13.737Z,25.08
2023-05-21T09:20:56.592Z,25.36
2023-05-21T09:23:23.312Z,24.79
2023-05-21T09:25:51.960Z,24.91
2023-05-21T09:28:19.259Z,25.43
2023-05-21T09:30:46.789Z,24.51
2023-05-21T09:33:13.606Z,25.32
2023-05-21T09:35:47.529Z,24.69
2023-05-21T09:38:14.203Z,22.90
2023-05-21T09:40:44.586Z,23.39
2023-05-21T09:43:13.803Z,24.48
2023-05-21T09:45:50.690Z,24.78
2023-05-21T09:48:17.420Z,24.29
2023-05-21T09:50:44.227Z,24.56
2023-05-21T09:53:14.486Z,24.14
2023-05-21T09:55:41.851Z,23.67
2023-05-21T09:58:08.882Z,24.32
2023-05-21T10:00:35.842Z,24.00
2023-05-21T10:03:02.697Z,24.02
2023-05-21T10:05:30.045Z,24.30
2023-05-21T10:08:01.973Z,23.91
2023-05-21T10:10:29.684Z,24.24
2023-05-21T10:13:09.014Z,24.34
2023-05-21T10:15:38.693Z,24.33
2023-05-21T10:18:06.342Z,24.38
2023-05-21T10:20:33.390Z,24.17
2023-05-21T10:23:00.050Z,24.05
2023-05-21T10:25:26.695Z,23.57
2023-05-21T10:27:54.581Z,24.28
2023-05-21T10:30:21.574Z,24.13
2023-05-21T10:32:48.956Z,24.38
2023-05-21T10:35:16.529Z,23.18
2023-05-21T10:37:46.461Z,24.27
2023-05-21T10:40:13.908Z,24.52
2023-05-21T10:42:59.233Z,24.86
2023-05-21T10:45:53.528Z,24.94
2023-05-21T10:48:23.195Z,24.10
2023-05-21T10:51:14.660Z,24.82
2023-05-21T10:54:08.821Z,24.85
2023-05-21T10:56:47.404Z,24.97
2023-05-21T10:59:36.253Z,24.97
2023-05-21T11:02:03.124Z,24.47
2023-05-21T11:04:29.853Z,24.46
2023-05-21T11:06:58.535Z,24.95
2023-05-21T11:09:26.274Z,24.72
2023-05-21T11:11:54.109Z,24.15
2023-05-21T11:14:39.904Z,25.28
2023-05-21T11:17:06.889Z,25.45
2023-05-21T11:19:38.437Z,24.04
2023-05-21T11:22:07.528Z,24.76
2023-05-21T11:24:39.210Z,24.76
2023-05-21T11:27:47.657Z,25.42
2023-05-21T11:30:18.697Z,23.92
2023-05-21T11:33:15.886Z,25.38
2023-05-21T11:35:45.570Z,25.29
2023-05-21T11:38:12.237Z,24.62
2023-05-21T11:40:39.224Z,25.28
2023-05-21T11:43:05.996Z,25.03
2023-05-21T11:45:33.277Z,24.92
2023-05-21T11:48:00.347Z,25.16
2023-05-21T11:50:27.395Z,25.39
2023-05-21T11:52:54.403Z,25.37
2023-05-21T11:55:25.180Z,25.65
2023-05-21T11:57:53.538Z,25.70
2023-05-21T12:00:20.302Z,24.86
2023-05-21T12:02:50.360Z,24.73
2023-05-21T12:05:17.206Z,24.07
2023-05-21T12:07:46.863Z,24.38
2023-05-21T12:10:13.648Z,24.14
2023-05-21T12:12:53.922Z,24.09
2023-05-21T12:15:22.900Z,24.81
2023-05-21T12:17:50.296Z,24.81
2023-05-21T12:20:17.224Z,24.94
2023-05-21T12:22:44.816Z,24.02
2023-05-21T12:25:12.426Z,23.20
2023-05-21T12:27:39.440Z,23.37
2023-05-21T12:30:08.443Z,23.97
2023-05-21T12:32:35.450Z,24.63
2023-05-21T12:35:02.785Z,23.99
2023-05-21T12:37:35.802Z,24.55
2023-05-21T12:40:07.874Z,24.60
2023-05-21T12:42:37.553Z,24.49
2023-05-21T12:45:08.003Z,23.60
2023-05-21T12:47:34.734Z,24.71
2023-05-21T12:50:02.020Z,24.61
2023-05-21T12:52:28.896Z,24.55
2023-05-21T12:54:58.924Z,24.69
2023-05-21T12:57:35.945Z,24.51
2023-05-21T13:00:02.926Z,24.75
2023-05-21T13:02:34.287Z,24.44
2023-05-21T13:05:05.285Z,24.07
2023-05-21T13:07:32.789Z,23.82
2023-05-21T13:09:59.723Z,22.87
2023-05-21T13:12:27.591Z,23.70
2023-05-21T13:14:55.646Z,24.69
2023-05-21T13:17:22.535Z,24.56
2023-05-21T13:20:14.314Z,25.12
2023-05-21T13:22:47.681Z,23.86
2023-05-21T13:25:16.083Z,24.88
2023-05-21T13:27:43.269Z,24.58
2023-05-21T13:30:11.489Z,25.57
2023-05-21T13:32:38.652Z,23.37
2023-05-21T13:35:05.986Z,24.91
2023-05-21T13:37:36.236Z,25.06
2023-05-21T13:40:07.455Z,25.88
2023-05-21T13:42:34.867Z,25.95
2023-05-21T13:45:01.544Z,26.09
2023-05-21T13:47:28.353Z,24.84
2023-05-21T13:49:55.111Z,25.64
2023-05-21T13:52:21.946Z,24.55
2023-05-21T13:54:48.697Z,24.39
2023-05-21T13:57:15.869Z,25.57
2023-05-21T13:59:42.779Z,24.95
2023-05-21T14:02:10.102Z,24.77
2023-05-21T14:04:39.104Z,24.70
2023-05-21T14:07:06.615Z,24.09
2023-05-21T14:09:33.353Z,23.67
2023-05-21T14:12:00.134Z,23.29
2023-05-21T14:14:26.858Z,22.67
2023-05-21T14:16:53.624Z,21.95
2023-05-21T14:19:20.697Z,21.40
2023-05-21T14:21:47.378Z,21.19
2023-05-21T14:24:14.141Z,19.86
2023-05-21T14:26:41.303Z,21.20
2023-05-21T14:29:08.096Z,21.29
2023-05-21T14:31:34.932Z,20.91
2023-05-21T14:34:02.970Z,20.81
2023-05-21T14:36:29.868Z,20.56
2023-05-21T14:38:56.618Z,19.08
2023-05-21T14:41:27.228Z,20.40
2023-05-21T14:43:54.174Z,19.96
2023-05-21T14:46:21.321Z,20.30
2023-05-21T14:48:48.013Z,19.87
2023-05-21T14:51:15.104Z,19.31
2023-05-21T14:53:42.120Z,20.13
2023-05-21T14:56:09.070Z,18.06
2023-05-21T14:58:35.877Z,19.32
2023-05-21T15:01:04.459Z,19.86
2023-05-21T15:03:31.570Z,19.84
2023-05-21T15:05:58.739Z,19.52
2023-05-21T15:08:25.555Z,19.34
2023-05-21T15:10:52.573Z,19.52
2023-05-21T15:13:19.228Z,18.88
2023-05-21T15:15:46.240Z,19.18
2023-05-21T15:18:13.109Z,19.46
2023-05-21T15:20:39.821Z,18.93
2023-05-21T15:23:16.712Z,19.39
2023-05-21T15:25:43.948Z,18.71
2023-05-21T15:28:12.087Z,18.81
2023-05-21T15:30:39.027Z,18.74
2023-05-21T15:33:06.061Z,18.76
2023-05-21T15:35:32.881Z,19.02
2023-05-21T15:37:59.682Z,18.81
2023-05-21T15:40:27.209Z,18.56
2023-05-21T15:42:54.170Z,18.65
2023-05-21T15:45:21.183Z,18.70
2023-05-21T15:47:51.960Z,18.14
2023-05-21T15:50:18.717Z,18.61
2023-05-21T15:52:45.637Z,18.65
2023-05-21T15:55:13.965Z,18.32
2023-05-21T15:57:40.905Z,18.07
2023-05-21T16:00:08.916Z,18.81
2023-05-21T16:02:35.657Z,17.44
2023-05-21T16:05:02.466Z,18.18
2023-05-21T16:07:29.152Z,18.79
2023-05-21T16:09:55.838Z,18.16
2023-05-21T16:12:22.611Z,17.52
2023-05-21T16:14:52.083Z,18.27
2023-05-21T16:17:19.888Z,18.34
2023-05-21T16:19:47.583Z,18.83
2023-05-21T16:22:14.735Z,18.38
2023-05-21T16:24:41.413Z,18.16
2023-05-21T16:27:08.102Z,18.28
2023-05-21T16:29:34.812Z,18.16
2023-05-21T16:32:01.623Z,18.20
2023-05-21T16:34:28.380Z,16.70
2023-05-21T16:36:55.223Z,16.62
2023-05-21T16:39:21.987Z,18.04
2023-05-21T16:41:48.667Z,17.97
2023-05-21T16:44:15.336Z,18.02
2023-05-21T16:46:42.408Z,16.84
2023-05-21T16:49:09.142Z,17.73
2023-05-21T16:51:36.299Z,17.75
2023-05-21T16:54:04.807Z,15.63
2023-05-21T16:56:31.574Z,17.47
2023-05-21T16:58:58.318Z,17.84
2023-05-21T17:01:25.055Z,16.75
2023-05-21T17:03:52.024Z,16.46
2023-05-21T17:06:18.861Z,14.78
2023-05-21T17:08:45.605Z,17.00
2023-05-21T17:11:12.402Z,16.56
2023-05-21T17:13:39.063Z,16.93
2023-05-21T17:16:05.894Z,17.27
2023-05-21T17:18:32.892Z,17.07
2023-05-21T17:20:59.564Z,15.75
2023-05-21T17:23:26.213Z,15.82
2023-05-21T17:25:53.175Z,17.42
2023-05-21T17:28:19.829Z,17.35
2023-05-21T17:30:48.688Z,17.20
2023-05-21T17:33:16.339Z,17.26
2023-05-21T17:35:43.045Z,16.82
2023-05-21T17:38:09.975Z,17.16
2023-05-21T17:40:36.744Z,17.40
2023-05-21T17:43:04.426Z,17.10
2023-05-21T17:45:31.164Z,16.99
2023-05-21T17:47:59.961Z,16.91
2023-05-21T17:50:27.225Z,17.10
2023-05-21T17:52:54.081Z,17.16
2023-05-21T17:55:20.838Z,17.20
2023-05-21T17:57:47.566Z,16.81
2023-05-21T18:00:14.473Z,16.36
2023-05-21T18:02:41.408Z,16.72
2023-05-21T18:05:08.488Z,16.37
2023-05-21T18:07:35.171Z,16.31
2023-05-21T18:10:01.921Z,16.73
2023-05-21T18:12:28.686Z,17.04
2023-05-21T18:14:55.566Z,17.07
2023-05-21T18:17:22.377Z,16.82
2023-05-21T18:19:49.409Z,16.35
2023-05-21T18:22:16.057Z,16.56
2023-05-21T18:24:42.877Z,15.80
2023-05-21T18:27:09.628Z,16.51
2023-05-21T18:29:36.800Z,16.32
2023-05-21T18:32:03.735Z,16.28
2023-05-21T18:34:30.699Z,16.19
2023-05-21T18:36:58.905Z,16.38
2023-05-21T18:39:27.184Z,15.95
2023-05-21T18:42:05.275Z,16.24
2023-05-21T18:44:39.549Z,16.51
2023-05-21T18:47:07.698Z,16.07
2023-05-21T18:49:36.121Z,13.87
2023-05-21T18:52:03.452Z,16.29
2023-05-21T18:54:30.208Z,15.53
2023-05-21T18:56:59.650Z,15.99
2023-05-21T18:59:27.159Z,15.87
2023-05-21T19:01:54.184Z,15.63
2023-05-21T19:04:21.136Z,15.79
2023-05-21T19:06:47.852Z,15.49
2023-05-21T19:09:14.888Z,15.94
2023-05-21T19:11:41.598Z,15.39
2023-05-21T19:14:08.426Z,15.89
2023-05-21T19:16:35.287Z,14.97
2023-05-21T19:19:03.361Z,15.63
2023-05-21T19:21:30.245Z,15.67
2023-05-21T19:23:56.935Z,15.23
2023-05-21T19:26:23.678Z,15.33
2023-05-21T19:28:54.541Z,14.99
2023-05-21T19:31:22.025Z,15.41
2023-05-21T19:33:48.963Z,14.16
2023-05-21T19:36:15.956Z,15.13
2023-05-21T19:38:48.231Z,15.20
2023-05-21T19:41:16.167Z,14.70
2023-05-21T19:43:42.877Z,15.03
2023-05-21T19:46:09.994Z,14.76
2023-05-21T19:48:36.802Z,13.82
2023-05-21T19:51:03.521Z,14.31
2023-05-21T19:53:30.324Z,14.75
2023-05-21T19:55:57.026Z,14.56
2023-05-21T19:58:27.068Z,14.05
2023-05-21T20:00:58.481Z,14.13
2023-05-21T20:03:26.471Z,14.77
2023-05-21T20:05:53.446Z,14.55
2023-05-21T20:08:20.480Z,14.63
2023-05-21T20:10:49.676Z,14.75
2023-05-21T20:13:18.232Z,14.80
2023-05-21T20:15:45.113Z,14.91
2023-05-21T20:18:12.951Z,14.62
2023-05-21T20:20:41.618Z,14.25
2023-05-21T20:23:08.852Z,14.75
2023-05-21T20:25:35.648Z,13.05
2023-05-21T20:28:03.424Z,14.46
2023-05-21T20:30:34.141Z,14.24
2023-05-21T20:33:03.993Z,14.57
2023-05-21T20:35:30.887Z,14.69
2023-05-21T20:37:57.712Z,14.25
2023-05-21T20:40:24.510Z,14.44
2023-05-21T20:42:53.639Z,14.56
2023-05-21T20:45:21.199Z,14.15
2023-05-21T20:47:49.927Z,13.88
2023-05-21T20:50:17.788Z,13.60
2023-05-21T20:52:47.033Z,14.28
2023-05-21T20:55:14.778Z,14.19
2023-05-21T20:57:42.159Z,14.21
2023-05-21T21:00:13.358Z,13.72
2023-05-21T21:02:40.157Z,14.04
2023-05-21T21:05:10.439Z,14.12
2023-05-21T21:07:37.691Z,13.76
2023-05-21T21:10:04.962Z,13.89
2023-05-21T21:12:31.609Z,13.80
2023-05-21T21:14:58.324Z,13.83
2023-05-21T21:17:25.046Z,13.71
2023-05-21T21:19:51.898Z,13.46
2023-05-21T21:22:18.689Z,13.68
2023-05-21T21:24:45.875Z,13.39
2023-05-21T21:27:12.584Z,13.13
2023-05-21T21:29:39.303Z,13.75
2023-05-21T21:32:06.529Z,13.82
2023-05-21T21:34:33.169Z,12.54
2023-05-21T21:37:00.085Z,13.42
2023-05-21T21:39:26.969Z,13.73
2023-05-21T21:41:53.693Z,13.26
2023-05-21T21:44:20.672Z,13.41
2023-05-21T21:46:47.373Z,13.45
2023-05-21T21:49:17.276Z,12.99
2023-05-21T21:51:46.942Z,11.73
2023-05-21T21:54:13.638Z,13.39
2023-05-21T21:56:40.330Z,13.25
2023-05-21T21:59:07.037Z,13.14
2023-05-21T22:01:34.132Z,13.12
2023-05-21T22:04:01.034Z,13.10
2023-05-21T22:06:28.658Z,13.08
2023-05-21T22:08:55.516Z,13.30
2023-05-21T22:11:22.766Z,12.62
2023-05-21T22:13:49.438Z,13.22
2023-05-21T22:16:16.264Z,13.30
2023-05-21T22:18:43.015Z,12.81
2023-05-21T22:21:10.680Z,11.72
2023-05-21T22:23:38.053Z,12.90
2023-05-21T22:26:04.767Z,13.06
2023-05-21T22:28:31.426Z,12.76
2023-05-21T22:30:58.684Z,12.86
2023-05-21T22:33:26.842Z,12.20
2023-05-21T22:35:54.668Z,12.75
2023-05-21T22:38:21.562Z,12.90
2023-05-21T22:40:48.355Z,11.82
2023-05-21T22:43:15.017Z,12.49
2023-05-21T22:45:42.510Z,11.90
2023-05-21T22:48:09.631Z,12.69
2023-05-21T22:50:38.433Z,11.87
2023-05-21T22:53:05.653Z,11.92
2023-05-21T22:55:32.315Z,11.98
2023-05-21T22:57:59.030Z,12.70
2023-05-21T23:00:26.195Z,12.48
2023-05-21T23:02:54.545Z,12.03
2023-05-21T23:05:21.806Z,12.51
2023-05-21T23:07:48.531Z,12.99
2023-05-21T23:10:15.230Z,12.68
2023-05-21T23:12:41.964Z,12.83
2023-05-21T23:15:10.023Z,12.33
2023-05-21T23:17:37.369Z,11.99
2023-05-21T23:20:04.800Z,12.09
2023-05-21T23:22:31.731Z,12.81
2023-05-21T23:24:58.555Z,12.59
2023-05-21T23:27:25.334Z,11.35
2023-05-21T23:29:52.048Z,12.83
2023-05-21T23:32:18.770Z,12.48
2023-05-21T23:34:45.590Z,12.03
2023-05-21T23:37:12.317Z,10.79
2023-05-21T23:39:39.127Z,12.51
2023-05-21T23:42:06.350Z,11.63
2023-05-21T23:44:33.297Z,11.48
2023-05-21T23:46:59.940Z,12.53
2023-05-21T23:49:26.989Z,12.32
2023-05-21T23:51:53.736Z,11.99
2023-05-21T23:54:20.521Z,12.29
2023-05-21T23:56:47.588Z,11.88
2023-05-21T23:59:15.646Z,11.98
