createdAt,value
2017-11-07T00:00:34.356Z,31.57
2017-11-07T00:03:03.235Z,32.10
2017-11-07T00:05:32.459Z,31.47
2017-11-07T00:08:01.901Z,32.50
2017-11-07T00:10:31.976Z,29.30
2017-11-07T00:13:01.692Z,28.77
2017-11-07T00:15:31.239Z,25.80
2017-11-07T00:17:59.735Z,25.07
2017-11-07T00:20:27.991Z,28.50
2017-11-07T00:22:56.236Z,27.40
2017-11-07T00:25:24.499Z,30.10
2017-11-07T00:27:53.146Z,27.67
2017-11-07T00:30:21.385Z,25.70
2017-11-07T00:32:49.677Z,32.50
2017-11-07T00:35:17.933Z,26.90
2017-11-07T00:37:46.187Z,19.80
2017-11-07T00:40:14.832Z,20.13
2017-11-07T00:42:43.077Z,21.00
2017-11-07T00:45:11.316Z,20.47
2017-11-07T00:47:40.005Z,19.60
2017-11-07T00:50:08.641Z,23.83
2017-11-07T00:52:36.888Z,23.90
2017-11-07T00:55:05.202Z,23.43
2017-11-07T00:57:33.428Z,19.53
2017-11-07T01:00:01.697Z,23.07
2017-11-07T01:02:30.345Z,17.60
2017-11-07T01:04:58.595Z,20.50
2017-11-07T01:07:26.842Z,19.93
2017-11-07T01:09:55.242Z,21.03
2017-11-07T01:12:23.472Z,25.30
2017-11-07T01:14:52.340Z,22.83
2017-11-07T01:17:20.625Z,19.83
2017-11-07T01:19:48.855Z,20.87
2017-11-07T01:22:17.133Z,27.93
2017-11-07T01:24:45.892Z,23.80
2017-11-07T01:27:14.537Z,23.97
2017-11-07T01:29:42.798Z,34.00
2017-11-07T01:32:11.084Z,27.17
2017-11-07T01:34:39.321Z,21.03
2017-11-07T01:37:07.556Z,22.27
2017-11-07T01:39:35.829Z,23.20
2017-11-07T01:42:04.075Z,20.57
2017-11-07T01:44:32.752Z,20.83
2017-11-07T01:47:01.065Z,22.17
2017-11-07T01:49:29.313Z,18.87
2017-11-07T01:51:57.552Z,52.87
2017-11-07T01:54:25.835Z,23.07
2017-11-07T01:56:54.098Z,61.47
2017-11-07T01:59:22.748Z,30.90
2017-11-07T02:01:51.076Z,34.33
2017-11-07T02:04:19.318Z,37.83
2017-11-07T02:06:47.964Z,37.17
2017-11-07T02:09:16.981Z,20.00
2017-11-07T02:11:45.227Z,13.90
2017-11-07T02:14:13.735Z,14.83
2017-11-07T02:16:42.011Z,15.30
2017-11-07T02:19:10.250Z,23.33
2017-11-07T02:21:38.482Z,10.17
2017-11-07T02:24:07.172Z,11.17
2017-11-07T02:26:35.811Z,11.03
2017-11-07T02:29:04.054Z,9.93
2017-11-07T02:31:32.301Z,11.47
2017-11-07T02:34:01.268Z,12.00
2017-11-07T02:36:29.530Z,12.00
2017-11-07T02:38:57.831Z,12.50
2017-11-07T02:41:26.060Z,11.57
2017-11-07T02:43:54.313Z,14.27
2017-11-07T02:46:23.698Z,17.13
2017-11-07T02:48:52.287Z,15.73
2017-11-07T02:51:20.929Z,18.50
2017-11-07T02:53:49.178Z,13.53
2017-11-07T02:56:17.415Z,16.67
2017-11-07T02:58:45.665Z,14.00
2017-11-07T03:01:13.933Z,13.20
2017-11-07T03:03:42.195Z,16.83
2017-11-07T03:06:10.434Z,13.10
2017-11-07T03:08:39.108Z,11.90
2017-11-07T03:11:08.567Z,12.77
2017-11-07T03:13:36.805Z,16.70
2017-11-07T03:16:05.128Z,15.77
2017-11-07T03:18:33.356Z,18.53
2017-11-07T03:21:01.635Z,14.63
2017-11-07T03:23:29.906Z,13.00
2017-11-07T03:25:58.220Z,14.70
2017-11-07T03:28:26.457Z,15.30
2017-11-07T03:30:55.116Z,17.03
2017-11-07T03:33:23.360Z,12.50
2017-11-07T03:35:51.592Z,11.77
2017-11-07T03:38:19.888Z,18.57
2017-11-07T03:40:48.425Z,15.00
2017-11-07T03:43:16.666Z,12.67
2017-11-07T03:45:44.942Z,14.83
2017-11-07T03:48:13.193Z,16.50
2017-11-07T03:50:41.433Z,17.90
2017-11-07T03:53:10.096Z,16.77
2017-11-07T03:55:38.329Z,16.47
2017-11-07T03:58:06.701Z,16.63
2017-11-07T04:00:35.149Z,15.90
2017-11-07T04:03:03.391Z,17.87
2017-11-07T04:05:32.552Z,20.17
2017-11-07T04:08:00.841Z,19.73
2017-11-07T04:10:29.108Z,22.40
2017-11-07T04:12:57.352Z,15.93
2017-11-07T04:15:26.028Z,18.60
2017-11-07T04:17:54.498Z,19.23
2017-11-07T04:20:22.765Z,17.63
2017-11-07T04:22:51.006Z,17.43
2017-11-07T04:25:19.244Z,17.03
2017-11-07T04:27:47.877Z,19.70
2017-11-07T04:30:16.150Z,20.13
2017-11-07T04:32:44.406Z,16.90
2017-11-07T04:35:12.660Z,15.73
2017-11-07T04:37:40.933Z,18.03
2017-11-07T04:40:09.585Z,20.10
2017-11-07T04:42:37.814Z,20.80
2017-11-07T04:45:06.350Z,18.90
2017-11-07T04:47:34.625Z,17.90
2017-11-07T04:50:02.861Z,15.80
2017-11-07T04:52:31.125Z,17.73
2017-11-07T04:54:59.355Z,17.47
2017-11-07T04:57:27.595Z,16.90
2017-11-07T04:59:55.856Z,13.90
2017-11-07T05:02:24.097Z,14.30
2017-11-07T05:04:52.347Z,16.50
2017-11-07T05:07:20.631Z,16.20
2017-11-07T05:09:48.874Z,15.40
2017-11-07T05:12:17.117Z,12.20
2017-11-07T05:14:45.828Z,11.87
2017-11-07T05:17:14.467Z,13.90
2017-11-07T05:19:42.800Z,17.70
2017-11-07T05:22:11.203Z,12.87
2017-11-07T05:24:39.440Z,14.27
2017-11-07T05:27:08.075Z,14.70
2017-11-07T05:29:36.456Z,14.57
2017-11-07T05:32:05.549Z,23.40
2017-11-07T05:34:33.845Z,13.37
2017-11-07T05:37:02.120Z,13.47
2017-11-07T05:39:30.772Z,12.07
2017-11-07T05:41:59.025Z,12.43
2017-11-07T05:44:27.276Z,7.87
2017-11-07T05:46:55.820Z,8.20
2017-11-07T05:49:24.114Z,21.00
2017-11-07T05:51:52.341Z,16.57
2017-11-07T05:54:20.567Z,14.60
2017-11-07T05:56:49.234Z,12.43
2017-11-07T05:59:18.380Z,12.10
2017-11-07T06:01:46.624Z,9.40
2017-11-07T06:04:15.284Z,11.83
2017-11-07T06:06:43.540Z,14.07
2017-11-07T06:09:11.801Z,11.60
2017-11-07T06:11:40.077Z,13.70
2017-11-07T06:14:08.367Z,15.13
2017-11-07T06:16:36.626Z,15.40
2017-11-07T06:19:04.910Z,20.73
2017-11-07T06:21:33.157Z,15.90
2017-11-07T06:24:02.109Z,14.53
2017-11-07T06:26:30.384Z,19.17
2017-11-07T06:28:58.613Z,11.70
2017-11-07T06:31:27.085Z,10.07
2017-11-07T06:33:55.675Z,14.33
2017-11-07T06:36:23.901Z,12.60
2017-11-07T06:38:52.141Z,11.90
2017-11-07T06:41:20.418Z,19.73
2017-11-07T06:43:49.321Z,21.13
2017-11-07T06:46:17.574Z,12.07
2017-11-07T06:48:45.827Z,11.83
2017-11-07T06:51:14.073Z,23.23
2017-11-07T06:53:42.432Z,12.40
2017-11-07T06:56:10.692Z,8.73
2017-11-07T06:58:38.929Z,13.40
2017-11-07T07:01:07.595Z,12.00
2017-11-07T07:03:35.866Z,14.13
2017-11-07T07:06:04.133Z,17.90
2017-11-07T07:08:32.716Z,18.87
2017-11-07T07:11:01.685Z,18.90
2017-11-07T07:13:29.936Z,14.73
2017-11-07T07:15:58.559Z,14.67
2017-11-07T07:18:26.797Z,14.07
2017-11-07T07:20:55.169Z,14.93
2017-11-07T07:23:23.394Z,13.40
2017-11-07T07:25:51.660Z,10.53
2017-11-07T07:28:20.029Z,13.73
2017-11-07T07:30:48.270Z,11.77
2017-11-07T07:33:17.008Z,13.60
2017-11-07T07:35:45.271Z,13.00
2017-11-07T07:38:13.583Z,18.30
2017-11-07T07:40:41.878Z,13.47
2017-11-07T07:43:10.120Z,15.33
2017-11-07T07:45:38.376Z,15.50
2017-11-07T07:48:06.631Z,17.13
2017-11-07T07:50:34.871Z,34.93
2017-11-07T07:53:04.104Z,11.73
2017-11-07T07:55:32.347Z,19.13
2017-11-07T07:58:01.101Z,12.13
2017-11-07T08:00:29.343Z,14.60
2017-11-07T08:03:01.942Z,16.33
2017-11-07T08:05:30.419Z,20.07
2017-11-07T08:07:58.679Z,16.20
2017-11-07T08:10:26.924Z,15.40
2017-11-07T08:12:55.585Z,21.37
2017-11-07T08:15:24.221Z,6.80
2017-11-07T08:17:52.450Z,13.03
2017-11-07T08:20:21.141Z,24.37
2017-11-07T08:22:49.776Z,14.23
2017-11-07T08:25:18.575Z,12.80
2017-11-07T08:27:48.483Z,12.90
2017-11-07T08:30:16.704Z,13.37
2017-11-07T08:32:45.398Z,13.00
2017-11-07T08:35:14.030Z,10.80
2017-11-07T08:37:42.277Z,12.27
2017-11-07T08:40:10.677Z,10.03
2017-11-07T08:42:39.370Z,9.57
2017-11-07T08:45:07.611Z,9.43
2017-11-07T08:47:35.908Z,11.30
2017-11-07T08:50:04.166Z,9.17
2017-11-07T08:52:32.405Z,10.20
2017-11-07T08:55:00.756Z,16.40
2017-11-07T08:57:29.000Z,10.50
2017-11-07T08:59:57.280Z,13.40
2017-11-07T09:02:25.585Z,10.37
2017-11-07T09:04:53.833Z,18.37
2017-11-07T09:07:22.117Z,10.70
2017-11-07T09:09:50.398Z,9.50
2017-11-07T09:12:18.920Z,10.00
2017-11-07T09:14:47.201Z,13.20
2017-11-07T09:17:15.548Z,9.93
2017-11-07T09:19:43.908Z,12.40
2017-11-07T09:22:12.221Z,12.77
2017-11-07T09:24:41.214Z,6.97
2017-11-07T09:27:09.517Z,9.10
2017-11-07T09:29:37.847Z,4.90
2017-11-07T09:32:06.162Z,9.50
2017-11-07T09:34:34.814Z,9.00
2017-11-07T09:37:03.140Z,9.83
2017-11-07T09:39:31.402Z,9.63
2017-11-07T09:42:00.120Z,7.13
2017-11-07T09:44:28.782Z,9.90
2017-11-07T09:46:58.158Z,9.43
2017-11-07T09:49:26.850Z,9.33
2017-11-07T09:51:55.713Z,11.00
2017-11-07T09:54:23.955Z,7.33
2017-11-07T09:56:52.226Z,8.23
2017-11-07T09:59:21.192Z,5.93
2017-11-07T10:01:49.837Z,15.10
2017-11-07T10:04:19.298Z,13.03
2017-11-07T10:06:48.718Z,6.67
2017-11-07T10:09:17.014Z,13.43
2017-11-07T10:11:45.349Z,10.20
2017-11-07T10:14:14.119Z,8.13
2017-11-07T10:16:42.412Z,10.10
2017-11-07T10:19:10.728Z,9.50
2017-11-07T10:21:39.063Z,12.87
2017-11-07T10:24:08.124Z,9.27
2017-11-07T10:26:36.369Z,8.47
2017-11-07T10:29:04.712Z,9.00
2017-11-07T10:31:33.010Z,15.40
2017-11-07T10:34:01.369Z,16.23
2017-11-07T10:36:29.684Z,15.97
2017-11-07T10:38:57.984Z,7.93
2017-11-07T10:41:26.249Z,6.73
2017-11-07T10:43:54.535Z,5.90
2017-11-07T10:46:22.794Z,11.43
2017-11-07T10:48:51.053Z,8.03
2017-11-07T10:51:19.331Z,8.00
2017-11-07T10:53:48.753Z,8.27
2017-11-07T10:56:17.082Z,7.97
2017-11-07T10:58:45.735Z,8.70
2017-11-07T11:01:15.542Z,8.53
2017-11-07T11:03:43.824Z,5.67
2017-11-07T11:06:12.079Z,8.47
2017-11-07T11:08:40.420Z,8.53
2017-11-07T11:11:08.694Z,9.40
2017-11-07T11:13:36.942Z,7.50
2017-11-07T11:16:05.193Z,8.53
2017-11-07T11:18:33.504Z,13.80
2017-11-07T11:21:02.145Z,6.23
2017-11-07T11:23:30.653Z,10.53
2017-11-07T11:25:58.920Z,9.30
2017-11-07T11:28:27.176Z,9.43
2017-11-07T11:30:55.417Z,9.10
2017-11-07T11:33:23.697Z,6.90
2017-11-07T11:35:51.945Z,10.27
2017-11-07T11:38:20.590Z,5.67
2017-11-07T11:40:48.862Z,6.67
2017-11-07T11:43:17.117Z,8.13
2017-11-07T11:45:45.350Z,9.17
2017-11-07T11:48:13.996Z,9.60
2017-11-07T11:50:42.241Z,9.10
2017-11-07T11:53:10.528Z,5.53
2017-11-07T11:55:38.761Z,9.60
2017-11-07T11:58:07.013Z,5.83
2017-11-07T12:00:35.326Z,5.50
2017-11-07T12:03:04.006Z,7.33
2017-11-07T12:05:33.108Z,8.07
2017-11-07T12:08:02.004Z,8.53
2017-11-07T12:10:30.412Z,8.17
2017-11-07T12:12:58.762Z,15.67
2017-11-07T12:15:27.416Z,6.50
2017-11-07T12:17:55.673Z,7.70
2017-11-07T12:20:23.928Z,11.03
2017-11-07T12:22:52.325Z,6.53
2017-11-07T12:25:20.654Z,10.43
2017-11-07T12:27:49.131Z,14.10
2017-11-07T12:30:17.615Z,11.33
2017-11-07T12:32:45.855Z,7.90
2017-11-07T12:35:14.220Z,9.23
2017-11-07T12:37:42.517Z,8.17
2017-11-07T12:40:10.806Z,7.23
2017-11-07T12:42:39.045Z,7.23
2017-11-07T12:45:07.294Z,11.07
2017-11-07T12:47:35.642Z,10.87
2017-11-07T12:50:16.312Z,10.30
2017-11-07T12:52:44.605Z,8.80
2017-11-07T12:55:12.877Z,9.67
2017-11-07T12:57:41.114Z,6.87
2017-11-07T13:00:09.486Z,9.63
2017-11-07T13:02:37.744Z,7.17
2017-11-07T13:05:06.011Z,11.20
2017-11-07T13:07:34.299Z,11.00
2017-11-07T13:10:03.208Z,10.63
2017-11-07T13:12:31.508Z,10.17
2017-11-07T13:15:00.195Z,12.23
2017-11-07T13:17:28.851Z,12.97
2017-11-07T13:19:57.101Z,8.00
2017-11-07T13:22:25.521Z,11.47
2017-11-07T13:24:53.793Z,7.70
2017-11-07T13:27:22.436Z,9.43
2017-11-07T13:29:50.709Z,16.30
2017-11-07T13:32:18.967Z,7.97
2017-11-07T13:34:47.261Z,10.00
2017-11-07T13:37:15.505Z,13.63
2017-11-07T13:39:44.148Z,20.03
2017-11-07T13:42:12.401Z,7.80
2017-11-07T13:44:40.653Z,10.23
2017-11-07T13:47:08.908Z,11.97
2017-11-07T13:49:37.209Z,7.73
2017-11-07T13:52:05.460Z,18.60
2017-11-07T13:54:34.095Z,12.97
2017-11-07T13:57:02.372Z,10.13
2017-11-07T13:59:30.642Z,17.37
2017-11-07T14:01:58.897Z,11.27
2017-11-07T14:04:27.184Z,10.17
2017-11-07T14:06:55.486Z,9.00
2017-11-07T14:09:23.728Z,15.50
2017-11-07T14:11:51.982Z,15.57
2017-11-07T14:14:20.256Z,12.87
2017-11-07T14:16:48.903Z,12.30
2017-11-07T14:19:17.184Z,17.33
2017-11-07T14:21:45.456Z,10.23
2017-11-07T14:24:14.490Z,10.93
2017-11-07T14:26:42.782Z,14.07
2017-11-07T14:29:11.313Z,11.10
2017-11-07T14:31:39.556Z,14.80
2017-11-07T14:34:07.836Z,11.77
2017-11-07T14:36:36.099Z,13.27
2017-11-07T14:39:04.478Z,12.70
2017-11-07T14:41:32.727Z,13.03
2017-11-07T14:44:00.968Z,9.83
2017-11-07T14:46:29.342Z,14.03
2017-11-07T14:48:58.068Z,14.27
2017-11-07T14:51:26.696Z,18.93
2017-11-07T14:53:55.121Z,7.90
2017-11-07T14:56:23.993Z,7.40
2017-11-07T14:58:52.277Z,10.00
2017-11-07T15:01:20.635Z,12.13
2017-11-07T15:03:49.636Z,47.47
2017-11-07T15:06:17.907Z,14.40
2017-11-07T15:08:46.188Z,12.10
2017-11-07T15:11:14.432Z,15.40
2017-11-07T15:13:42.695Z,9.30
2017-11-07T15:16:10.991Z,10.80
2017-11-07T15:18:39.241Z,11.10
2017-11-07T15:21:07.501Z,9.93
2017-11-07T15:23:36.148Z,9.50
2017-11-07T15:26:04.410Z,11.73
2017-11-07T15:28:32.682Z,8.53
2017-11-07T15:31:00.949Z,7.50
2017-11-07T15:33:29.191Z,9.67
2017-11-07T15:35:57.435Z,11.70
2017-11-07T15:38:26.103Z,9.37
2017-11-07T15:40:54.328Z,8.40
2017-11-07T15:43:22.572Z,11.40
2017-11-07T15:45:51.174Z,8.33
2017-11-07T15:48:19.515Z,7.10
2017-11-07T15:50:47.751Z,9.57
2017-11-07T15:53:16.113Z,9.40
2017-11-07T15:55:45.080Z,16.90
2017-11-07T15:58:13.668Z,14.50
2017-11-07T16:00:41.940Z,13.27
2017-11-07T16:03:10.181Z,14.00
2017-11-07T16:05:38.425Z,7.10
2017-11-07T16:08:06.749Z,9.40
2017-11-07T16:10:35.034Z,11.13
2017-11-07T16:13:03.301Z,9.67
2017-11-07T16:15:31.791Z,8.23
2017-11-07T16:18:00.050Z,11.90
2017-11-07T16:20:28.301Z,9.57
2017-11-07T16:22:56.634Z,11.10
2017-11-07T16:25:24.893Z,13.13
2017-11-07T16:27:53.137Z,10.50
2017-11-07T16:30:21.387Z,11.60
2017-11-07T16:32:49.641Z,7.83
2017-11-07T16:35:17.964Z,7.10
2017-11-07T16:37:46.266Z,14.27
2017-11-07T16:40:14.756Z,10.77
2017-11-07T16:42:43.125Z,11.27
2017-11-07T16:45:11.385Z,6.80
2017-11-07T16:47:39.617Z,10.63
2017-11-07T16:50:08.300Z,12.63
2017-11-07T16:52:36.924Z,9.20
2017-11-07T16:55:05.216Z,7.70
2017-11-07T16:57:33.521Z,13.40
2017-11-07T17:00:01.762Z,9.83
2017-11-07T17:02:30.059Z,10.67
2017-11-07T17:04:58.368Z,8.80
2017-11-07T17:07:27.250Z,12.43
2017-11-07T17:09:55.642Z,14.40
2017-11-07T17:12:24.287Z,14.33
2017-11-07T17:14:52.566Z,13.93
2017-11-07T17:17:20.894Z,23.73
2017-11-07T17:19:49.140Z,11.47
2017-11-07T17:22:17.784Z,9.97
2017-11-07T17:24:46.044Z,11.17
2017-11-07T17:27:14.434Z,8.80
2017-11-07T17:29:42.671Z,8.90
2017-11-07T17:32:11.317Z,11.30
2017-11-07T17:34:39.777Z,10.90
2017-11-07T17:37:08.025Z,12.83
2017-11-07T17:39:36.314Z,10.80
2017-11-07T17:42:04.563Z,13.03
2017-11-07T17:44:33.194Z,12.40
2017-11-07T17:47:01.473Z,11.13
2017-11-07T17:49:29.732Z,16.27
2017-11-07T17:51:57.993Z,15.33
2017-11-07T17:54:26.272Z,17.80
2017-11-07T17:56:54.733Z,15.40
2017-11-07T17:59:23.016Z,14.57
2017-11-07T18:01:51.294Z,10.83
2017-11-07T18:04:19.574Z,16.73
2017-11-07T18:06:47.846Z,15.47
2017-11-07T18:09:16.405Z,12.67
2017-11-07T18:11:46.142Z,14.57
2017-11-07T18:14:14.849Z,14.50
2017-11-07T18:16:43.105Z,13.63
2017-11-07T18:19:11.356Z,14.10
2017-11-07T18:21:40.062Z,15.90
2017-11-07T18:24:08.303Z,14.70
2017-11-07T18:26:36.565Z,18.30
2017-11-07T18:29:05.434Z,19.17
2017-11-07T18:31:33.672Z,25.43
2017-11-07T18:34:01.926Z,20.33
2017-11-07T18:36:30.617Z,20.40
2017-11-07T18:38:59.321Z,42.63
2017-11-07T18:41:27.578Z,42.83
2017-11-07T18:43:55.915Z,53.97
2017-11-07T18:46:24.289Z,36.50
2017-11-07T18:48:52.556Z,40.77
2017-11-07T18:51:20.836Z,54.23
2017-11-07T18:53:49.297Z,40.40
2017-11-07T18:56:17.549Z,32.13
2017-11-07T18:58:45.903Z,32.90
2017-11-07T19:01:14.208Z,37.43
2017-11-07T19:03:42.945Z,30.60
2017-11-07T19:06:11.262Z,38.13
2017-11-07T19:08:40.110Z,38.67
2017-11-07T19:11:09.287Z,31.67
2017-11-07T19:13:37.577Z,37.47
2017-11-07T19:16:05.829Z,38.17
2017-11-07T19:18:34.124Z,36.93
2017-11-07T19:21:02.425Z,36.57
2017-11-07T19:23:30.721Z,36.10
2017-11-07T19:25:59.236Z,42.60
2017-11-07T19:28:28.052Z,38.47
2017-11-07T19:30:56.401Z,38.07
2017-11-07T19:33:24.698Z,37.70
2017-11-07T19:35:52.971Z,44.37
2017-11-07T19:38:21.252Z,41.30
2017-11-07T19:40:49.512Z,43.63
2017-11-07T19:43:17.778Z,51.70
2017-11-07T19:45:46.033Z,43.13
2017-11-07T19:48:14.711Z,41.90
2017-11-07T19:50:42.958Z,42.50
2017-11-07T19:53:11.780Z,42.20
2017-11-07T19:55:40.238Z,45.20
2017-11-07T19:58:08.654Z,47.13
2017-11-07T20:00:36.947Z,52.07
2017-11-07T20:03:05.248Z,42.70
2017-11-07T20:05:34.797Z,43.50
2017-11-07T20:08:03.487Z,42.90
2017-11-07T20:10:32.153Z,49.03
2017-11-07T20:13:00.857Z,46.97
2017-11-07T20:15:29.302Z,45.50
2017-11-07T20:17:58.609Z,49.60
2017-11-07T20:20:26.932Z,46.73
2017-11-07T20:22:55.202Z,49.13
2017-11-07T20:25:23.879Z,50.47
2017-11-07T20:27:52.559Z,56.50
2017-11-07T20:30:20.842Z,51.37
2017-11-07T20:32:49.197Z,56.33
2017-11-07T20:35:18.436Z,47.83
2017-11-07T20:37:47.990Z,56.47
2017-11-07T20:40:16.338Z,52.50
2017-11-07T20:42:44.608Z,57.73
2017-11-07T20:45:13.237Z,52.30
2017-11-07T20:47:41.485Z,50.13
2017-11-07T20:50:09.759Z,53.83
2017-11-07T20:52:38.637Z,56.20
2017-11-07T20:55:06.957Z,55.20
2017-11-07T20:57:35.630Z,55.00
2017-11-07T21:00:03.991Z,61.50
2017-11-07T21:02:32.301Z,62.17
2017-11-07T21:05:00.587Z,60.53
2017-11-07T21:07:35.491Z,63.57
2017-11-07T21:10:04.380Z,60.27
2017-11-07T21:12:32.768Z,65.50
2017-11-07T21:15:01.389Z,62.40
2017-11-07T21:17:31.276Z,65.80
2017-11-07T21:20:00.078Z,65.60
2017-11-07T21:22:28.716Z,61.03
2017-11-07T21:24:57.482Z,58.50
2017-11-07T21:27:26.023Z,66.17
2017-11-07T21:29:54.549Z,67.80
2017-11-07T21:32:23.619Z,66.40
2017-11-07T21:34:52.547Z,66.47
2017-11-07T21:37:20.891Z,60.97
2017-11-07T21:39:49.575Z,64.50
2017-11-07T21:42:18.438Z,60.30
2017-11-07T21:44:46.998Z,58.07
2017-11-07T21:47:15.263Z,64.37
2017-11-07T21:49:43.540Z,70.03
2017-11-07T21:52:11.839Z,61.13
2017-11-07T21:54:40.090Z,66.33
2017-11-07T21:57:08.342Z,65.50
2017-11-07T21:59:36.621Z,69.77
2017-11-07T22:02:04.885Z,65.67
2017-11-07T22:04:33.199Z,66.70
2017-11-07T22:07:01.449Z,79.53
2017-11-07T22:09:29.701Z,75.10
2017-11-07T22:11:58.380Z,58.43
2017-11-07T22:14:26.657Z,74.00
2017-11-07T22:16:55.435Z,64.67
2017-11-07T22:19:24.125Z,67.53
2017-11-07T22:21:52.688Z,72.67
2017-11-07T22:24:23.902Z,73.10
2017-11-07T22:26:52.162Z,64.73
2017-11-07T22:29:21.901Z,66.77
2017-11-07T22:31:50.149Z,74.30
2017-11-07T22:34:18.403Z,63.60
2017-11-07T22:36:46.935Z,74.53
2017-11-07T22:39:15.221Z,75.37
2017-11-07T22:41:43.469Z,80.53
2017-11-07T22:44:11.723Z,65.97
2017-11-07T22:46:40.133Z,80.27
2017-11-07T22:49:08.395Z,83.40
2017-11-07T22:51:36.706Z,75.73
2017-11-07T22:54:04.964Z,66.87
2017-11-07T22:56:33.235Z,77.03
2017-11-07T22:59:01.518Z,66.80
2017-11-07T23:01:30.746Z,63.20
2017-11-07T23:03:59.119Z,67.27
2017-11-07T23:06:27.438Z,73.13
2017-11-07T23:08:55.680Z,68.87
2017-11-07T23:11:23.940Z,70.23
2017-11-07T23:13:52.197Z,64.40
2017-11-07T23:16:20.656Z,64.57
2017-11-07T23:18:49.056Z,71.43
2017-11-07T23:21:18.560Z,71.17
2017-11-07T23:23:48.873Z,72.73
2017-11-07T23:26:17.744Z,61.80
2017-11-07T23:28:46.489Z,74.23
2017-11-07T23:31:15.404Z,62.97
2017-11-07T23:33:44.609Z,71.50
2017-11-07T23:36:14.873Z,63.43
2017-11-07T23:38:44.253Z,66.27
2017-11-07T23:41:13.558Z,65.30
2017-11-07T23:43:42.999Z,65.23
2017-11-07T23:46:12.079Z,71.50
2017-11-07T23:48:41.457Z,74.43
2017-11-07T23:51:11.470Z,66.10
2017-11-07T23:53:40.873Z,71.63
2017-11-07T23:56:09.554Z,68.37
2017-11-07T23:58:38.621Z,61.80
