createdAt,value
2022-10-16T00:02:13.023Z,3.03
2022-10-16T00:05:17.637Z,3.30
2022-10-16T00:08:22.513Z,2.72
2022-10-16T00:11:39.915Z,2.80
2022-10-16T00:14:44.998Z,2.60
2022-10-16T00:17:49.519Z,2.35
2022-10-16T00:20:53.881Z,2.10
2022-10-16T00:24:17.018Z,1.73
2022-10-16T00:27:21.900Z,1.83
2022-10-16T00:30:27.929Z,1.70
2022-10-16T00:33:32.619Z,1.60
2022-10-16T00:36:37.519Z,2.03
2022-10-16T00:39:42.119Z,1.60
2022-10-16T00:42:46.658Z,1.50
2022-10-16T00:45:51.431Z,1.55
2022-10-16T00:49:07.519Z,1.42
2022-10-16T00:52:13.928Z,1.50
2022-10-16T00:55:19.395Z,1.55
2022-10-16T00:58:23.672Z,1.33
2022-10-16T01:01:28.096Z,1.90
2022-10-16T01:04:42.328Z,1.60
2022-10-16T01:11:39.824Z,1.10
2022-10-16T01:15:02.033Z,1.33
2022-10-16T01:18:15.537Z,1.35
2022-10-16T01:24:44.887Z,1.50
2022-10-16T01:27:50.288Z,1.30
2022-10-16T01:30:59.404Z,1.10
2022-10-16T01:34:13.362Z,1.30
2022-10-16T01:37:37.325Z,1.23
2022-10-16T01:40:48.316Z,1.50
2022-10-16T01:44:09.564Z,1.30
2022-10-16T01:47:15.717Z,1.13
2022-10-16T01:50:22.549Z,1.15
2022-10-16T01:53:27.670Z,1.20
2022-10-16T01:56:32.373Z,1.25
2022-10-16T01:59:43.093Z,1.40
2022-10-16T02:02:53.502Z,1.00
2022-10-16T02:05:59.455Z,1.50
2022-10-16T02:09:03.721Z,1.10
2022-10-16T02:12:24.137Z,1.17
2022-10-16T02:15:28.653Z,1.10
2022-10-16T02:18:33.219Z,1.15
2022-10-16T02:22:05.710Z,1.50
2022-10-16T02:25:27.772Z,1.35
2022-10-16T02:28:47.876Z,1.27
2022-10-16T02:31:59.434Z,1.20
2022-10-16T02:35:05.271Z,1.35
2022-10-16T02:41:16.433Z,1.27
2022-10-16T02:44:21.335Z,1.30
2022-10-16T02:47:25.921Z,1.77
2022-10-16T02:50:30.777Z,1.35
2022-10-16T02:53:34.937Z,1.45
2022-10-16T02:56:39.826Z,1.65
2022-10-16T02:59:44.501Z,1.30
2022-10-16T03:02:49.147Z,1.38
2022-10-16T03:05:53.572Z,1.85
2022-10-16T03:08:57.964Z,1.55
2022-10-16T03:12:02.477Z,1.50
2022-10-16T03:15:08.462Z,1.27
2022-10-16T03:18:13.849Z,1.30
2022-10-16T03:21:18.177Z,1.30
2022-10-16T03:24:22.435Z,1.35
2022-10-16T03:27:27.179Z,1.17
2022-10-16T03:30:32.557Z,1.50
2022-10-16T03:33:37.138Z,1.17
2022-10-16T03:36:41.567Z,1.15
2022-10-16T03:39:47.530Z,1.00
2022-10-16T03:42:52.486Z,1.20
2022-10-16T03:45:56.993Z,1.27
2022-10-16T03:49:03.016Z,1.00
2022-10-16T03:52:09.381Z,1.13
2022-10-16T03:55:14.253Z,1.27
2022-10-16T03:58:18.779Z,1.10
2022-10-16T04:01:23.027Z,0.93
2022-10-16T04:04:27.734Z,1.02
2022-10-16T04:07:32.497Z,1.08
2022-10-16T04:10:36.905Z,1.20
2022-10-16T04:13:42.475Z,1.27
2022-10-16T04:16:47.058Z,1.20
2022-10-16T04:19:51.534Z,1.33
2022-10-16T04:22:56.457Z,1.27
2022-10-16T04:26:01.336Z,1.30
2022-10-16T04:29:05.568Z,1.33
2022-10-16T04:32:12.922Z,1.58
2022-10-16T04:35:19.502Z,1.20
2022-10-16T04:38:23.947Z,1.15
2022-10-16T04:41:28.350Z,1.20
2022-10-16T04:44:32.619Z,1.20
2022-10-16T04:47:37.639Z,1.10
2022-10-16T04:50:42.621Z,1.33
2022-10-16T04:53:47.245Z,1.13
2022-10-16T04:56:52.849Z,1.25
2022-10-16T04:59:57.751Z,1.13
2022-10-16T05:03:06.957Z,1.00
2022-10-16T05:06:11.473Z,0.90
2022-10-16T05:09:15.802Z,1.00
2022-10-16T05:12:20.399Z,1.00
2022-10-16T05:15:26.010Z,1.10
2022-10-16T05:18:30.719Z,0.90
2022-10-16T05:21:35.751Z,1.00
2022-10-16T05:24:40.128Z,1.10
2022-10-16T05:27:44.688Z,0.77
2022-10-16T05:30:49.064Z,1.02
2022-10-16T05:33:58.472Z,0.85
2022-10-16T05:37:03.289Z,0.80
2022-10-16T05:40:08.760Z,1.00
2022-10-16T05:43:13.581Z,1.02
2022-10-16T05:46:18.301Z,0.82
2022-10-16T05:49:22.817Z,1.00
2022-10-16T05:52:28.401Z,1.10
2022-10-16T05:55:32.889Z,1.05
2022-10-16T05:58:41.234Z,0.95
2022-10-16T06:01:45.506Z,1.17
2022-10-16T06:04:49.970Z,1.00
2022-10-16T06:07:54.566Z,0.80
2022-10-16T06:11:05.049Z,1.05
2022-10-16T06:14:10.396Z,1.10
2022-10-16T06:17:15.681Z,1.00
2022-10-16T06:20:20.242Z,0.88
2022-10-16T06:23:26.245Z,1.10
2022-10-16T06:26:32.411Z,0.90
2022-10-16T06:29:36.875Z,1.25
2022-10-16T06:32:41.606Z,1.15
2022-10-16T06:35:45.891Z,1.10
2022-10-16T06:38:50.547Z,1.55
2022-10-16T06:41:55.337Z,2.00
2022-10-16T06:45:00.114Z,1.92
2022-10-16T06:48:04.820Z,2.03
2022-10-16T06:51:14.385Z,1.80
2022-10-16T06:54:18.877Z,1.75
2022-10-16T06:57:23.553Z,1.27
2022-10-16T07:00:28.019Z,1.38
2022-10-16T07:03:32.854Z,1.42
2022-10-16T07:06:37.442Z,1.50
2022-10-16T07:09:42.013Z,1.40
2022-10-16T07:12:46.451Z,1.40
2022-10-16T07:15:50.997Z,1.20
2022-10-16T07:19:00.956Z,1.52
2022-10-16T07:22:05.911Z,1.15
2022-10-16T07:25:10.700Z,1.25
2022-10-16T07:28:14.984Z,0.98
2022-10-16T07:31:20.998Z,1.20
2022-10-16T07:34:25.788Z,0.90
2022-10-16T07:37:30.546Z,0.90
2022-10-16T07:40:35.795Z,1.33
2022-10-16T07:43:40.840Z,0.98
2022-10-16T07:46:45.324Z,1.00
2022-10-16T07:49:49.769Z,1.13
2022-10-16T07:52:54.355Z,0.98
2022-10-16T07:56:03.530Z,1.10
2022-10-16T07:59:07.819Z,1.00
2022-10-16T08:02:11.977Z,1.00
2022-10-16T08:05:17.072Z,0.80
2022-10-16T08:08:21.781Z,1.10
2022-10-16T08:11:27.008Z,2.13
2022-10-16T08:14:31.750Z,1.10
2022-10-16T08:17:36.804Z,1.10
2022-10-16T08:20:44.150Z,0.80
2022-10-16T08:23:54.512Z,1.10
2022-10-16T08:27:04.460Z,0.80
2022-10-16T08:30:10.336Z,1.00
2022-10-16T08:33:15.390Z,1.17
2022-10-16T08:36:19.947Z,0.88
2022-10-16T08:39:25.632Z,0.75
2022-10-16T08:42:54.155Z,0.77
2022-10-16T08:46:19.639Z,0.90
2022-10-16T08:49:25.634Z,0.65
2022-10-16T08:52:34.773Z,0.88
2022-10-16T08:55:44.014Z,0.70
2022-10-16T08:58:49.635Z,0.68
2022-10-16T09:01:54.490Z,0.57
2022-10-16T09:05:46.658Z,0.85
2022-10-16T09:09:34.473Z,0.55
2022-10-16T09:12:59.939Z,0.63
2022-10-16T09:16:34.090Z,0.73
2022-10-16T09:19:51.562Z,0.80
2022-10-16T09:23:05.199Z,0.55
2022-10-16T09:26:16.350Z,0.60
2022-10-16T09:29:24.389Z,0.63
2022-10-16T09:32:29.854Z,0.85
2022-10-16T09:35:49.927Z,0.70
2022-10-16T09:39:10.019Z,0.60
2022-10-16T09:42:27.170Z,0.88
2022-10-16T09:45:31.656Z,0.70
2022-10-16T09:48:47.566Z,0.70
2022-10-16T09:52:13.870Z,0.60
2022-10-16T09:55:19.909Z,0.68
2022-10-16T09:58:25.666Z,0.60
2022-10-16T10:01:45.683Z,0.82
2022-10-16T10:04:55.564Z,0.70
2022-10-16T10:08:07.260Z,0.57
2022-10-16T10:11:16.031Z,0.80
2022-10-16T10:14:29.638Z,0.73
2022-10-16T10:17:34.095Z,0.68
2022-10-16T10:20:39.846Z,0.90
2022-10-16T10:23:44.222Z,0.70
2022-10-16T10:27:16.063Z,0.60
2022-10-16T10:30:45.069Z,0.57
2022-10-16T10:34:10.631Z,0.82
2022-10-16T10:37:42.992Z,0.60
2022-10-16T10:41:19.387Z,0.90
2022-10-16T10:44:39.354Z,0.60
2022-10-16T10:48:22.327Z,0.85
2022-10-16T10:51:48.025Z,0.73
2022-10-16T10:55:15.877Z,0.73
2022-10-16T10:58:52.656Z,0.65
2022-10-16T11:02:01.696Z,0.70
2022-10-16T11:05:23.167Z,0.98
2022-10-16T11:08:43.241Z,0.75
2022-10-16T11:12:28.806Z,1.00
2022-10-16T11:15:40.477Z,1.00
2022-10-16T11:19:44.177Z,0.88
2022-10-16T11:22:55.698Z,0.60
2022-10-16T11:26:07.706Z,1.15
2022-10-16T11:29:30.077Z,0.80
2022-10-16T11:33:09.689Z,0.82
2022-10-16T11:36:16.208Z,0.88
2022-10-16T11:39:33.888Z,0.88
2022-10-16T11:42:49.516Z,0.98
2022-10-16T11:45:58.245Z,0.73
2022-10-16T11:49:22.343Z,1.27
2022-10-16T11:52:43.105Z,0.60
2022-10-16T11:55:48.352Z,0.77
2022-10-16T11:59:07.140Z,0.98
2022-10-16T12:02:58.115Z,0.93
2022-10-16T12:06:28.534Z,0.93
2022-10-16T12:09:37.613Z,1.10
2022-10-16T12:12:42.645Z,0.82
2022-10-16T12:15:58.775Z,0.93
2022-10-16T12:19:18.964Z,0.70
2022-10-16T12:22:31.063Z,0.90
2022-10-16T12:25:47.245Z,0.82
2022-10-16T12:28:52.925Z,0.88
2022-10-16T12:31:58.520Z,0.80
2022-10-16T12:35:05.738Z,1.00
2022-10-16T12:38:26.237Z,0.75
2022-10-16T12:41:40.739Z,0.85
2022-10-16T12:44:45.543Z,1.00
2022-10-16T12:47:55.371Z,0.98
2022-10-16T12:51:30.173Z,1.00
2022-10-16T12:54:39.835Z,1.00
2022-10-16T12:58:14.771Z,1.65
2022-10-16T13:01:28.578Z,1.13
2022-10-16T13:09:13.887Z,0.98
2022-10-16T13:12:30.158Z,0.85
2022-10-16T13:15:56.499Z,1.00
2022-10-16T13:19:21.610Z,1.10
2022-10-16T13:23:01.080Z,0.80
2022-10-16T13:26:37.341Z,0.90
2022-10-16T13:29:42.931Z,0.93
2022-10-16T13:33:38.180Z,0.85
2022-10-16T13:36:51.388Z,0.82
2022-10-16T13:40:23.753Z,0.75
2022-10-16T13:44:06.467Z,0.82
2022-10-16T13:47:31.191Z,0.88
2022-10-16T13:50:36.459Z,0.77
2022-10-16T13:53:41.918Z,0.52
2022-10-16T13:56:46.676Z,0.90
2022-10-16T13:59:52.748Z,0.80
2022-10-16T14:03:08.061Z,0.93
2022-10-16T14:06:19.475Z,0.90
2022-10-16T14:09:32.289Z,0.95
2022-10-16T14:12:37.332Z,1.02
2022-10-16T14:15:52.344Z,1.10
2022-10-16T14:19:07.437Z,1.00
2022-10-16T14:22:28.944Z,1.60
2022-10-16T14:25:34.215Z,0.73
2022-10-16T14:28:41.644Z,1.15
2022-10-16T14:32:04.037Z,1.30
2022-10-16T14:35:31.858Z,1.30
2022-10-16T14:38:38.750Z,1.30
2022-10-16T14:41:49.101Z,1.30
2022-10-16T14:44:55.770Z,1.08
2022-10-16T14:48:05.626Z,0.80
2022-10-16T14:51:16.016Z,0.73
2022-10-16T14:54:21.017Z,0.70
2022-10-16T14:57:32.511Z,0.93
2022-10-16T15:00:37.193Z,1.13
2022-10-16T15:03:42.014Z,0.82
2022-10-16T15:06:46.819Z,0.80
2022-10-16T15:09:51.879Z,1.10
2022-10-16T15:12:56.944Z,0.82
2022-10-16T15:16:01.965Z,0.90
2022-10-16T15:19:06.478Z,1.00
2022-10-16T15:22:13.177Z,1.40
2022-10-16T15:25:51.764Z,1.02
2022-10-16T15:28:57.047Z,1.10
2022-10-16T15:32:01.761Z,0.90
2022-10-16T15:35:10.471Z,0.75
2022-10-16T15:38:16.623Z,1.00
2022-10-16T15:41:22.854Z,0.73
2022-10-16T15:44:31.087Z,1.10
2022-10-16T15:47:35.928Z,0.60
2022-10-16T15:50:41.095Z,0.80
2022-10-16T15:53:47.519Z,1.05
2022-10-16T15:56:52.340Z,0.73
2022-10-16T15:59:59.147Z,1.00
2022-10-16T16:03:04.197Z,1.02
2022-10-16T16:06:11.928Z,0.82
2022-10-16T16:09:16.639Z,1.20
2022-10-16T16:12:21.588Z,0.80
2022-10-16T16:15:26.283Z,0.68
2022-10-16T16:18:31.138Z,0.55
2022-10-16T16:21:35.959Z,0.70
2022-10-16T16:24:40.664Z,0.90
2022-10-16T16:27:46.300Z,0.90
2022-10-16T16:30:52.480Z,0.77
2022-10-16T16:33:58.061Z,0.68
2022-10-16T16:37:02.638Z,0.73
2022-10-16T16:40:07.653Z,0.82
2022-10-16T16:43:12.212Z,0.80
2022-10-16T16:46:17.117Z,0.82
2022-10-16T16:49:22.527Z,1.40
2022-10-16T16:52:30.667Z,1.35
2022-10-16T16:55:35.655Z,1.33
2022-10-16T16:58:40.695Z,1.20
2022-10-16T17:01:45.822Z,1.10
2022-10-16T17:04:51.727Z,0.98
2022-10-16T17:07:56.560Z,0.90
2022-10-16T17:11:02.201Z,1.05
2022-10-16T17:14:09.087Z,0.77
2022-10-16T17:17:14.109Z,0.80
2022-10-16T17:20:19.253Z,0.75
2022-10-16T17:23:24.131Z,1.30
2022-10-16T17:26:29.755Z,0.90
2022-10-16T17:29:34.548Z,0.95
2022-10-16T17:32:39.456Z,0.63
2022-10-16T17:35:46.860Z,0.60
2022-10-16T17:38:52.123Z,0.77
2022-10-16T17:41:56.908Z,0.75
2022-10-16T17:45:01.596Z,0.85
2022-10-16T17:48:06.801Z,0.60
2022-10-16T17:51:15.475Z,1.10
2022-10-16T17:54:20.508Z,1.33
2022-10-16T17:57:25.429Z,0.85
2022-10-16T18:00:30.107Z,0.68
2022-10-16T18:03:35.059Z,0.80
2022-10-16T18:06:41.611Z,1.00
2022-10-16T18:10:09.903Z,0.70
2022-10-16T18:13:11.198Z,0.80
2022-10-16T18:16:16.616Z,0.90
2022-10-16T18:19:22.758Z,0.85
2022-10-16T18:22:27.527Z,0.80
2022-10-16T18:25:32.126Z,0.95
2022-10-16T18:28:37.322Z,0.82
2022-10-16T18:31:42.852Z,0.80
2022-10-16T18:34:47.971Z,0.70
2022-10-16T18:37:53.760Z,0.90
2022-10-16T18:41:01.740Z,1.25
2022-10-16T18:44:10.779Z,0.82
2022-10-16T18:47:16.748Z,1.05
2022-10-16T18:50:26.124Z,0.80
2022-10-16T18:53:30.747Z,0.95
2022-10-16T18:56:35.873Z,0.90
2022-10-16T18:59:41.397Z,0.85
2022-10-16T19:02:46.263Z,0.85
2022-10-16T19:09:23.427Z,1.33
2022-10-16T19:12:28.156Z,1.60
2022-10-16T19:15:33.069Z,1.63
2022-10-16T19:18:39.210Z,1.60
2022-10-16T19:21:44.280Z,1.83
2022-10-16T19:24:48.901Z,2.13
2022-10-16T19:27:54.869Z,1.77
2022-10-16T19:31:06.545Z,1.63
2022-10-16T19:34:12.053Z,1.52
2022-10-16T19:37:16.975Z,1.40
2022-10-16T19:40:21.336Z,1.50
2022-10-16T19:43:25.843Z,1.75
2022-10-16T19:46:31.883Z,1.73
2022-10-16T19:49:36.878Z,1.73
2022-10-16T19:52:41.167Z,1.73
2022-10-16T19:55:46.017Z,1.20
2022-10-16T19:58:52.438Z,1.50
2022-10-16T20:01:57.749Z,1.40
2022-10-16T20:05:02.527Z,1.08
2022-10-16T20:08:07.397Z,1.48
2022-10-16T20:11:15.028Z,1.50
2022-10-16T20:14:19.597Z,1.15
2022-10-16T20:17:24.005Z,1.20
2022-10-16T20:20:28.856Z,1.20
2022-10-16T20:23:34.148Z,0.90
2022-10-16T20:26:38.974Z,1.10
2022-10-16T20:29:43.462Z,1.25
2022-10-16T20:32:48.362Z,1.15
2022-10-16T20:35:53.380Z,1.30
2022-10-16T20:38:58.087Z,1.08
2022-10-16T20:42:03.915Z,1.30
2022-10-16T20:45:10.121Z,1.42
2022-10-16T20:48:15.223Z,1.25
2022-10-16T20:51:30.109Z,1.10
2022-10-16T20:54:34.783Z,0.90
2022-10-16T20:57:39.289Z,0.98
2022-10-16T21:00:44.731Z,1.30
2022-10-16T21:03:56.984Z,1.08
2022-10-16T21:07:01.483Z,1.60
2022-10-16T21:10:06.497Z,1.50
2022-10-16T21:13:11.106Z,1.20
2022-10-16T21:16:15.938Z,1.10
2022-10-16T21:19:20.765Z,1.02
2022-10-16T21:22:30.673Z,1.35
2022-10-16T21:25:35.186Z,1.65
2022-10-16T21:28:39.426Z,1.40
2022-10-16T21:31:44.581Z,1.60
2022-10-16T21:34:49.308Z,1.45
2022-10-16T21:37:53.894Z,1.27
2022-10-16T21:40:58.513Z,1.50
2022-10-16T21:44:04.924Z,1.20
2022-10-16T21:47:09.663Z,1.38
2022-10-16T21:50:13.994Z,1.15
2022-10-16T21:53:18.460Z,1.15
2022-10-16T21:56:23.412Z,1.73
2022-10-16T21:59:28.033Z,1.58
2022-10-16T22:02:33.476Z,1.20
2022-10-16T22:05:38.143Z,1.50
2022-10-16T22:08:43.934Z,1.38
2022-10-16T22:11:49.923Z,1.10
2022-10-16T22:14:54.699Z,1.30
2022-10-16T22:17:59.627Z,1.23
2022-10-16T22:21:07.155Z,1.27
2022-10-16T22:24:12.045Z,1.35
2022-10-16T22:27:16.750Z,1.27
2022-10-16T22:30:20.985Z,1.35
2022-10-16T22:33:25.398Z,1.38
2022-10-16T22:36:30.712Z,1.30
2022-10-16T22:39:35.434Z,1.35
2022-10-16T22:42:40.278Z,1.42
2022-10-16T22:45:44.913Z,1.25
2022-10-16T22:48:50.231Z,1.27
2022-10-16T22:51:54.547Z,1.20
2022-10-16T22:54:59.361Z,1.27
2022-10-16T22:58:03.844Z,1.40
2022-10-16T23:01:16.106Z,1.30
2022-10-16T23:04:20.391Z,1.52
2022-10-16T23:07:24.803Z,1.35
2022-10-16T23:10:29.914Z,1.42
2022-10-16T23:13:38.190Z,1.48
2022-10-16T23:16:42.390Z,1.63
2022-10-16T23:19:47.529Z,1.60
2022-10-16T23:22:51.831Z,1.65
2022-10-16T23:25:56.128Z,1.67
2022-10-16T23:29:01.116Z,1.60
2022-10-16T23:32:05.634Z,2.17
2022-10-16T23:35:10.177Z,1.92
2022-10-16T23:38:14.901Z,1.67
2022-10-16T23:41:20.591Z,1.67
2022-10-16T23:44:25.487Z,2.00
2022-10-16T23:47:30.026Z,1.70
2022-10-16T23:50:34.718Z,1.90
2022-10-16T23:53:39.818Z,1.88
2022-10-16T23:56:44.123Z,1.80
2022-10-16T23:59:48.712Z,2.03
