createdAt,value
2019-02-22T00:00:44.940Z,958.27
2019-02-22T00:01:44.948Z,958.36
2019-02-22T00:02:44.955Z,958.41
2019-02-22T00:03:44.950Z,958.31
2019-02-22T00:04:44.915Z,958.32
2019-02-22T00:05:45.005Z,958.33
2019-02-22T00:06:44.920Z,958.29
2019-02-22T00:07:44.877Z,958.41
2019-02-22T00:08:44.876Z,958.36
2019-02-22T00:09:49.385Z,958.42
2019-02-22T00:10:44.898Z,958.42
2019-02-22T00:11:44.827Z,958.40
2019-02-22T00:12:44.821Z,958.38
2019-02-22T00:13:44.828Z,958.40
2019-02-22T00:14:44.863Z,958.47
2019-02-22T00:15:44.777Z,958.41
2019-02-22T00:16:44.785Z,958.49
2019-02-22T00:17:44.780Z,958.42
2019-02-22T00:18:44.798Z,958.48
2019-02-22T00:19:45.749Z,958.48
2019-02-22T00:20:44.758Z,958.43
2019-02-22T00:21:44.722Z,958.50
2019-02-22T00:22:44.715Z,958.50
2019-02-22T00:23:44.705Z,958.46
2019-02-22T00:24:44.700Z,958.32
2019-02-22T00:25:44.744Z,958.49
2019-02-22T00:26:44.716Z,958.43
2019-02-22T00:27:44.644Z,958.49
2019-02-22T00:28:45.276Z,958.43
2019-02-22T00:29:44.684Z,958.53
2019-02-22T00:30:44.641Z,958.48
2019-02-22T00:31:45.612Z,958.43
2019-02-22T00:32:44.595Z,958.45
2019-02-22T00:33:44.583Z,958.44
2019-02-22T00:34:44.809Z,958.44
2019-02-22T00:35:44.616Z,958.45
2019-02-22T00:36:44.618Z,958.53
2019-02-22T00:37:44.542Z,958.44
2019-02-22T00:38:45.520Z,958.41
2019-02-22T00:39:44.540Z,958.45
2019-02-22T00:40:44.521Z,958.40
2019-02-22T00:41:45.231Z,958.35
2019-02-22T00:42:44.476Z,958.40
2019-02-22T00:43:44.548Z,958.40
2019-02-22T00:44:44.465Z,958.37
2019-02-22T00:45:44.471Z,958.48
2019-02-22T00:46:44.443Z,958.40
2019-02-22T00:47:44.425Z,958.41
2019-02-22T00:48:44.412Z,958.40
2019-02-22T00:49:46.308Z,958.46
2019-02-22T00:50:44.401Z,958.47
2019-02-22T00:51:44.425Z,958.44
2019-02-22T00:52:44.369Z,958.44
2019-02-22T00:53:44.363Z,958.42
2019-02-22T00:54:44.450Z,958.45
2019-02-22T00:55:44.351Z,958.48
2019-02-22T00:56:46.321Z,958.42
2019-02-22T00:57:44.354Z,958.54
2019-02-22T00:58:44.315Z,958.45
2019-02-22T00:59:45.274Z,958.47
2019-02-22T01:00:44.281Z,958.47
2019-02-22T01:01:44.284Z,958.49
2019-02-22T01:02:44.250Z,958.44
2019-02-22T01:03:44.275Z,958.48
2019-02-22T01:04:44.237Z,958.43
2019-02-22T01:05:44.222Z,958.50
2019-02-22T01:06:44.272Z,958.46
2019-02-22T01:07:44.217Z,958.46
2019-02-22T01:08:44.199Z,958.46
2019-02-22T01:09:44.212Z,958.46
2019-02-22T01:10:44.165Z,958.47
2019-02-22T01:11:44.193Z,958.45
2019-02-22T01:12:44.785Z,958.51
2019-02-22T01:13:44.181Z,958.47
2019-02-22T01:14:44.126Z,958.43
2019-02-22T01:15:44.118Z,958.47
2019-02-22T01:16:44.117Z,958.44
2019-02-22T01:17:44.096Z,958.45
2019-02-22T01:18:44.165Z,958.45
2019-02-22T01:19:44.062Z,958.42
2019-02-22T01:20:54.073Z,958.41
2019-02-22T01:21:44.041Z,958.38
2019-02-22T01:22:44.054Z,958.49
2019-02-22T01:23:44.040Z,958.33
2019-02-22T01:24:44.006Z,958.37
2019-02-22T01:25:44.016Z,958.40
2019-02-22T01:26:43.985Z,958.42
2019-02-22T01:27:44.029Z,958.49
2019-02-22T01:28:43.965Z,958.41
2019-02-22T01:29:43.946Z,958.51
2019-02-22T01:30:43.947Z,958.46
2019-02-22T01:31:43.963Z,958.43
2019-02-22T01:32:43.939Z,958.45
2019-02-22T01:33:43.950Z,958.42
2019-02-22T01:34:43.909Z,958.47
2019-02-22T01:35:43.892Z,958.36
2019-02-22T01:36:43.879Z,958.40
2019-02-22T01:37:43.877Z,958.40
2019-02-22T01:38:43.906Z,958.58
2019-02-22T01:39:43.866Z,958.42
2019-02-22T01:40:44.282Z,958.45
2019-02-22T01:41:43.818Z,958.53
2019-02-22T01:42:43.808Z,958.52
2019-02-22T01:43:43.793Z,958.50
2019-02-22T01:44:43.847Z,958.50
2019-02-22T01:45:43.766Z,958.56
2019-02-22T01:46:43.773Z,958.54
2019-02-22T01:47:43.750Z,958.55
2019-02-22T01:48:43.734Z,958.60
2019-02-22T01:49:43.727Z,958.59
2019-02-22T01:50:43.779Z,958.56
2019-02-22T01:51:43.707Z,958.56
2019-02-22T01:52:43.706Z,958.59
2019-02-22T01:53:43.678Z,958.59
2019-02-22T01:54:43.673Z,958.60
2019-02-22T01:55:43.702Z,958.59
2019-02-22T01:56:43.663Z,958.72
2019-02-22T01:57:43.655Z,958.65
2019-02-22T01:58:48.852Z,958.63
2019-02-22T01:59:45.224Z,958.70
2019-02-22T02:00:43.607Z,958.67
2019-02-22T02:01:43.607Z,958.64
2019-02-22T02:02:43.610Z,958.69
2019-02-22T02:03:43.572Z,958.69
2019-02-22T02:04:43.559Z,958.70
2019-02-22T02:05:43.554Z,958.72
2019-02-22T02:06:43.570Z,958.71
2019-02-22T02:07:43.545Z,958.74
2019-02-22T02:08:43.513Z,958.82
2019-02-22T02:09:43.529Z,958.74
2019-02-22T02:10:53.630Z,958.81
2019-02-22T02:11:44.522Z,958.73
2019-02-22T02:12:43.483Z,958.74
2019-02-22T02:13:43.458Z,958.80
2019-02-22T02:14:43.448Z,958.75
2019-02-22T02:15:43.440Z,958.78
2019-02-22T02:16:43.424Z,958.80
2019-02-22T02:17:43.431Z,958.79
2019-02-22T02:18:43.430Z,958.85
2019-02-22T02:19:43.388Z,958.85
2019-02-22T02:20:43.403Z,958.83
2019-02-22T02:21:43.378Z,958.85
2019-02-22T02:22:43.387Z,958.81
2019-02-22T02:23:43.349Z,958.78
2019-02-22T02:24:43.328Z,958.76
2019-02-22T02:25:43.349Z,958.74
2019-02-22T02:26:43.322Z,958.81
2019-02-22T02:27:43.324Z,958.82
2019-02-22T02:28:43.306Z,958.78
2019-02-22T02:29:43.326Z,958.74
2019-02-22T02:30:43.323Z,958.76
2019-02-22T02:31:43.269Z,958.80
2019-02-22T02:32:43.263Z,958.75
2019-02-22T02:33:43.245Z,958.77
2019-02-22T02:34:43.248Z,958.77
2019-02-22T02:35:43.239Z,958.74
2019-02-22T02:36:43.206Z,958.75
2019-02-22T02:37:43.197Z,958.76
2019-02-22T02:38:43.205Z,958.74
2019-02-22T02:39:43.160Z,958.72
2019-02-22T02:40:43.178Z,958.71
2019-02-22T02:41:43.148Z,958.70
2019-02-22T02:42:43.131Z,958.72
2019-02-22T02:43:43.119Z,958.76
2019-02-22T02:44:43.163Z,958.76
2019-02-22T02:45:43.099Z,958.78
2019-02-22T02:46:43.101Z,958.84
2019-02-22T02:47:43.124Z,958.78
2019-02-22T02:48:43.057Z,958.83
2019-02-22T02:49:43.096Z,958.82
2019-02-22T02:50:43.045Z,958.85
2019-02-22T02:51:43.038Z,958.85
2019-02-22T02:52:43.026Z,958.81
2019-02-22T02:53:43.044Z,958.85
2019-02-22T02:54:43.001Z,958.83
2019-02-22T02:55:42.999Z,958.83
2019-02-22T02:56:46.088Z,958.90
2019-02-22T02:57:43.006Z,958.89
2019-02-22T02:58:42.963Z,958.83
2019-02-22T02:59:42.968Z,958.86
2019-02-22T03:00:42.950Z,958.83
2019-02-22T03:01:42.921Z,958.90
2019-02-22T03:02:42.938Z,958.83
2019-02-22T03:03:42.925Z,958.90
2019-02-22T03:04:42.896Z,958.92
2019-02-22T03:05:42.899Z,958.94
2019-02-22T03:06:42.865Z,958.94
2019-02-22T03:07:42.870Z,958.88
2019-02-22T03:08:42.885Z,959.00
2019-02-22T03:09:42.847Z,958.95
2019-02-22T03:10:42.812Z,958.96
2019-02-22T03:11:42.816Z,959.00
2019-02-22T03:12:42.809Z,958.96
2019-02-22T03:13:42.784Z,958.99
2019-02-22T03:14:42.777Z,959.05
2019-02-22T03:15:42.768Z,959.17
2019-02-22T03:16:42.772Z,959.05
2019-02-22T03:17:42.736Z,959.06
2019-02-22T03:18:42.784Z,959.08
2019-02-22T03:19:42.729Z,959.04
2019-02-22T03:20:42.706Z,959.10
2019-02-22T03:21:42.696Z,959.12
2019-02-22T03:22:42.705Z,959.06
2019-02-22T03:23:42.705Z,959.12
2019-02-22T03:24:42.659Z,959.14
2019-02-22T03:25:42.687Z,959.13
2019-02-22T03:26:42.637Z,959.12
2019-02-22T03:27:42.662Z,959.11
2019-02-22T03:28:42.620Z,959.16
2019-02-22T03:29:42.603Z,959.16
2019-02-22T03:30:42.641Z,959.18
2019-02-22T03:31:42.582Z,959.15
2019-02-22T03:32:42.585Z,959.16
2019-02-22T03:33:42.630Z,959.22
2019-02-22T03:34:42.563Z,959.21
2019-02-22T03:35:42.532Z,959.34
2019-02-22T03:36:42.523Z,959.23
2019-02-22T03:37:42.522Z,959.24
2019-02-22T03:38:42.523Z,959.29
2019-02-22T03:39:42.494Z,959.23
2019-02-22T03:40:42.522Z,959.24
2019-02-22T03:41:42.475Z,959.25
2019-02-22T03:42:42.526Z,959.27
2019-02-22T03:43:42.496Z,959.20
2019-02-22T03:44:42.442Z,959.26
2019-02-22T03:45:42.432Z,959.26
2019-02-22T03:46:42.437Z,959.20
2019-02-22T03:47:42.418Z,959.29
2019-02-22T03:48:42.396Z,959.25
2019-02-22T03:49:42.445Z,959.24
2019-02-22T03:50:42.369Z,959.28
2019-02-22T03:51:42.367Z,959.26
2019-02-22T03:52:42.379Z,959.25
2019-02-22T03:53:42.343Z,959.25
2019-02-22T03:54:42.347Z,959.33
2019-02-22T03:55:42.316Z,959.31
2019-02-22T03:56:42.312Z,959.41
2019-02-22T03:57:42.294Z,959.35
2019-02-22T03:58:43.224Z,959.27
2019-02-22T03:59:42.294Z,959.29
2019-02-22T04:00:42.263Z,959.35
2019-02-22T04:01:42.253Z,959.40
2019-02-22T04:02:42.242Z,959.32
2019-02-22T04:03:42.234Z,959.40
2019-02-22T04:04:42.244Z,959.34
2019-02-22T04:05:42.234Z,959.42
2019-02-22T04:06:42.205Z,959.41
2019-02-22T04:07:42.187Z,959.52
2019-02-22T04:08:42.168Z,959.50
2019-02-22T04:09:42.158Z,959.42
2019-02-22T04:10:42.205Z,959.53
2019-02-22T04:11:45.788Z,959.47
2019-02-22T04:12:42.121Z,959.49
2019-02-22T04:13:42.109Z,959.44
2019-02-22T04:14:42.111Z,959.56
2019-02-22T04:15:42.090Z,959.56
2019-02-22T04:16:42.110Z,959.51
2019-02-22T04:17:42.079Z,959.56
2019-02-22T04:18:42.069Z,959.60
2019-02-22T04:19:42.051Z,959.51
2019-02-22T04:20:42.038Z,959.56
2019-02-22T04:21:42.057Z,959.61
2019-02-22T04:22:44.387Z,959.55
2019-02-22T04:23:42.027Z,959.54
2019-02-22T04:24:41.985Z,959.58
2019-02-22T04:25:41.976Z,959.70
2019-02-22T04:26:41.969Z,959.66
2019-02-22T04:27:41.977Z,959.65
2019-02-22T04:28:41.945Z,959.80
2019-02-22T04:29:42.782Z,959.71
2019-02-22T04:30:41.930Z,959.66
2019-02-22T04:31:41.933Z,959.72
2019-02-22T04:32:41.930Z,959.71
2019-02-22T04:33:41.893Z,959.71
2019-02-22T04:34:41.874Z,959.76
2019-02-22T04:35:41.875Z,959.75
2019-02-22T04:36:41.870Z,959.72
2019-02-22T04:37:41.864Z,959.75
2019-02-22T04:38:41.836Z,959.78
2019-02-22T04:39:41.858Z,959.80
2019-02-22T04:40:41.819Z,959.75
2019-02-22T04:41:41.797Z,959.83
2019-02-22T04:42:41.798Z,959.78
2019-02-22T04:43:41.794Z,959.79
2019-02-22T04:44:41.785Z,959.80
2019-02-22T04:45:42.740Z,959.72
2019-02-22T04:46:42.276Z,959.73
2019-02-22T04:48:02.741Z,959.77
2019-02-22T04:48:41.759Z,959.72
2019-02-22T04:49:41.712Z,959.81
2019-02-22T04:50:41.705Z,959.76
2019-02-22T04:51:41.702Z,959.77
2019-02-22T04:52:41.730Z,959.81
2019-02-22T04:53:41.662Z,959.73
2019-02-22T04:54:41.673Z,959.75
2019-02-22T04:55:41.644Z,959.80
2019-02-22T04:56:41.640Z,959.76
2019-02-22T04:57:41.618Z,959.77
2019-02-22T04:58:41.643Z,959.70
2019-02-22T04:59:41.619Z,959.77
2019-02-22T05:00:41.618Z,959.75
2019-02-22T05:01:41.587Z,959.77
2019-02-22T05:02:41.613Z,959.85
2019-02-22T05:03:41.548Z,959.82
2019-02-22T05:04:41.558Z,959.87
2019-02-22T05:05:41.609Z,959.94
2019-02-22T05:06:41.519Z,959.92
2019-02-22T05:07:41.507Z,959.90
2019-02-22T05:08:41.515Z,959.92
2019-02-22T05:09:41.495Z,959.96
2019-02-22T05:10:41.496Z,960.04
2019-02-22T05:11:41.530Z,959.95
2019-02-22T05:12:41.471Z,959.98
2019-02-22T05:13:41.470Z,959.99
2019-02-22T05:14:41.517Z,960.05
2019-02-22T05:15:41.445Z,960.07
2019-02-22T05:16:41.417Z,960.06
2019-02-22T05:17:41.444Z,960.12
2019-02-22T05:18:41.386Z,960.06
2019-02-22T05:19:41.385Z,960.11
2019-02-22T05:20:41.364Z,960.18
2019-02-22T05:21:41.378Z,960.16
2019-02-22T05:22:41.343Z,960.24
2019-02-22T05:23:41.368Z,960.27
2019-02-22T05:24:41.316Z,960.26
2019-02-22T05:25:41.307Z,960.29
2019-02-22T05:26:41.326Z,960.28
2019-02-22T05:27:41.283Z,960.34
2019-02-22T05:28:41.264Z,960.35
2019-02-22T05:29:41.268Z,960.34
2019-02-22T05:30:41.286Z,960.34
2019-02-22T05:31:41.247Z,960.34
2019-02-22T05:32:41.251Z,960.31
2019-02-22T05:33:41.220Z,960.37
2019-02-22T05:34:41.211Z,960.31
2019-02-22T05:35:41.198Z,960.38
2019-02-22T05:36:44.290Z,960.35
2019-02-22T05:37:41.196Z,960.38
2019-02-22T05:38:41.174Z,960.43
2019-02-22T05:39:41.147Z,960.41
2019-02-22T05:40:41.136Z,960.43
2019-02-22T05:41:41.126Z,960.48
2019-02-22T05:42:41.139Z,960.48
2019-02-22T05:43:41.172Z,960.55
2019-02-22T05:44:41.091Z,960.64
2019-02-22T05:45:41.080Z,960.56
2019-02-22T05:46:41.078Z,960.50
2019-02-22T05:47:41.061Z,960.62
2019-02-22T05:48:41.059Z,960.60
2019-02-22T05:49:41.053Z,960.60
2019-02-22T05:50:41.053Z,960.64
2019-02-22T05:51:41.018Z,960.65
2019-02-22T05:52:41.009Z,960.66
2019-02-22T05:53:41.002Z,960.65
2019-02-22T05:54:41.039Z,960.75
2019-02-22T05:55:43.997Z,960.73
2019-02-22T05:56:41.001Z,960.75
2019-02-22T05:57:40.953Z,960.77
2019-02-22T05:58:40.951Z,960.76
2019-02-22T05:59:40.928Z,960.80
2019-02-22T06:00:40.937Z,960.82
2019-02-22T06:01:40.902Z,960.83
2019-02-22T06:02:40.887Z,960.85
2019-02-22T06:03:40.932Z,960.88
2019-02-22T06:04:40.877Z,960.87
2019-02-22T06:05:40.947Z,960.80
2019-02-22T06:06:40.850Z,960.89
2019-02-22T06:07:40.831Z,960.88
2019-02-22T06:08:40.855Z,960.92
2019-02-22T06:09:40.810Z,960.93
2019-02-22T06:10:40.856Z,960.99
2019-02-22T06:11:40.820Z,961.00
2019-02-22T06:12:40.777Z,961.01
2019-02-22T06:13:40.769Z,961.02
2019-02-22T06:14:40.858Z,960.98
2019-02-22T06:15:41.728Z,961.11
2019-02-22T06:16:40.760Z,961.06
2019-02-22T06:17:40.725Z,961.16
2019-02-22T06:18:40.740Z,961.17
2019-02-22T06:19:40.706Z,961.14
2019-02-22T06:20:40.697Z,961.13
2019-02-22T06:21:40.716Z,961.23
2019-02-22T06:22:40.669Z,961.25
2019-02-22T06:23:40.661Z,961.22
2019-02-22T06:24:40.676Z,961.29
2019-02-22T06:25:40.637Z,961.25
2019-02-22T06:26:40.622Z,961.30
2019-02-22T06:27:40.644Z,961.39
2019-02-22T06:28:40.604Z,961.35
2019-02-22T06:29:40.598Z,961.41
2019-02-22T06:30:40.601Z,961.44
2019-02-22T06:31:40.666Z,961.47
2019-02-22T06:32:42.264Z,961.47
2019-02-22T06:33:40.561Z,961.50
2019-02-22T06:34:40.580Z,961.48
2019-02-22T06:35:40.532Z,961.51
2019-02-22T06:36:40.507Z,961.53
2019-02-22T06:37:40.520Z,961.57
2019-02-22T06:38:40.510Z,961.61
2019-02-22T06:39:40.482Z,961.65
2019-02-22T06:40:40.463Z,961.62
2019-02-22T06:41:40.465Z,961.72
2019-02-22T06:42:45.785Z,961.71
2019-02-22T06:43:41.477Z,961.76
2019-02-22T06:44:40.428Z,961.73
2019-02-22T06:45:40.412Z,961.78
2019-02-22T06:46:40.413Z,961.80
2019-02-22T06:47:40.400Z,961.88
2019-02-22T06:48:40.373Z,961.89
2019-02-22T06:49:40.420Z,961.89
2019-02-22T06:50:40.386Z,961.87
2019-02-22T06:51:40.341Z,961.97
2019-02-22T06:52:40.333Z,962.00
2019-02-22T06:53:40.318Z,962.05
2019-02-22T06:54:40.312Z,961.97
2019-02-22T06:55:40.324Z,962.01
2019-02-22T06:56:40.309Z,962.05
2019-02-22T06:57:40.276Z,962.08
2019-02-22T06:58:40.267Z,962.15
2019-02-22T06:59:40.274Z,962.18
2019-02-22T07:00:40.239Z,962.21
2019-02-22T07:01:40.231Z,962.14
2019-02-22T07:02:40.246Z,962.20
2019-02-22T07:03:40.205Z,962.16
2019-02-22T07:04:40.198Z,962.34
2019-02-22T07:05:40.196Z,962.30
2019-02-22T07:06:40.175Z,962.31
2019-02-22T07:07:40.171Z,962.33
2019-02-22T07:08:40.184Z,962.30
2019-02-22T07:09:40.143Z,962.33
2019-02-22T07:10:40.161Z,962.38
2019-02-22T07:11:40.117Z,962.38
2019-02-22T07:12:40.111Z,962.40
2019-02-22T07:13:40.103Z,962.40
2019-02-22T07:14:40.085Z,962.49
2019-02-22T07:15:40.104Z,962.48
2019-02-22T07:16:40.071Z,962.48
2019-02-22T07:17:40.059Z,962.55
2019-02-22T07:18:40.042Z,962.53
2019-02-22T07:19:40.031Z,962.48
2019-02-22T07:20:40.021Z,962.53
2019-02-22T07:21:51.895Z,962.51
2019-02-22T07:22:40.008Z,962.59
2019-02-22T07:23:39.993Z,962.63
2019-02-22T07:24:39.975Z,962.66
2019-02-22T07:25:39.971Z,962.66
2019-02-22T07:26:39.952Z,962.58
2019-02-22T07:27:39.951Z,962.64
2019-02-22T07:28:39.948Z,962.63
2019-02-22T07:29:39.958Z,962.71
2019-02-22T07:30:39.916Z,962.64
2019-02-22T07:31:39.899Z,962.68
2019-02-22T07:32:40.046Z,962.66
2019-02-22T07:33:39.874Z,962.65
2019-02-22T07:34:39.891Z,962.70
2019-02-22T07:35:39.854Z,962.73
2019-02-22T07:36:39.839Z,962.75
2019-02-22T07:37:39.835Z,962.73
2019-02-22T07:38:39.846Z,962.80
2019-02-22T07:39:39.810Z,962.84
2019-02-22T07:40:39.827Z,962.83
2019-02-22T07:41:39.785Z,962.83
2019-02-22T07:42:39.775Z,962.89
2019-02-22T07:43:39.771Z,962.93
2019-02-22T07:44:39.771Z,962.96
2019-02-22T07:45:39.748Z,962.94
2019-02-22T07:46:39.757Z,962.92
2019-02-22T07:47:39.719Z,962.98
2019-02-22T07:48:39.702Z,962.97
2019-02-22T07:49:39.695Z,962.95
2019-02-22T07:50:39.710Z,962.98
2019-02-22T07:51:39.666Z,963.03
2019-02-22T07:52:39.692Z,963.07
2019-02-22T07:53:39.644Z,963.04
2019-02-22T07:54:39.636Z,963.12
2019-02-22T07:55:39.629Z,963.13
2019-02-22T07:56:39.728Z,963.11
2019-02-22T07:57:40.234Z,963.10
2019-02-22T07:58:39.611Z,963.17
2019-02-22T07:59:39.582Z,963.18
2019-02-22T08:00:39.567Z,963.19
2019-02-22T08:01:47.303Z,963.16
2019-02-22T08:02:40.551Z,963.16
2019-02-22T08:03:39.549Z,963.17
2019-02-22T08:04:39.549Z,963.20
2019-02-22T08:05:39.515Z,963.19
2019-02-22T08:06:42.336Z,963.20
2019-02-22T08:07:39.523Z,963.24
2019-02-22T08:08:39.499Z,963.27
2019-02-22T08:09:39.475Z,963.29
2019-02-22T08:10:39.477Z,963.33
2019-02-22T08:11:39.486Z,963.34
2019-02-22T08:12:39.446Z,963.34
2019-02-22T08:13:39.445Z,963.39
2019-02-22T08:14:39.438Z,963.41
2019-02-22T08:15:39.404Z,963.35
2019-02-22T08:16:39.390Z,963.40
2019-02-22T08:17:39.404Z,963.43
2019-02-22T08:18:39.391Z,963.46
2019-02-22T08:19:39.369Z,963.50
2019-02-22T08:20:39.422Z,963.49
2019-02-22T08:21:39.339Z,963.51
2019-02-22T08:22:39.328Z,963.51
2019-02-22T08:23:39.342Z,963.57
2019-02-22T08:24:39.323Z,963.56
2019-02-22T08:25:39.299Z,963.53
2019-02-22T08:26:39.283Z,963.56
2019-02-22T08:27:40.180Z,963.53
2019-02-22T08:28:39.268Z,963.52
2019-02-22T08:29:39.270Z,963.60
2019-02-22T08:30:39.254Z,963.56
2019-02-22T08:31:39.263Z,963.61
2019-02-22T08:32:39.210Z,963.63
2019-02-22T08:33:39.199Z,963.66
2019-02-22T08:34:39.216Z,963.71
2019-02-22T08:35:39.180Z,963.68
2019-02-22T08:36:39.182Z,963.73
2019-02-22T08:37:39.176Z,963.74
2019-02-22T08:38:39.148Z,963.75
2019-02-22T08:39:39.138Z,963.77
2019-02-22T08:40:39.161Z,963.70
2019-02-22T08:41:39.119Z,963.85
2019-02-22T08:42:39.108Z,963.86
2019-02-22T08:43:39.116Z,963.81
2019-02-22T08:44:39.084Z,963.84
2019-02-22T08:45:39.072Z,963.84
2019-02-22T08:46:39.084Z,963.90
2019-02-22T08:47:39.124Z,963.96
2019-02-22T08:48:39.039Z,963.92
2019-02-22T08:49:39.037Z,963.95
2019-02-22T08:50:39.016Z,963.93
2019-02-22T08:51:39.019Z,963.92
2019-02-22T08:52:38.997Z,963.95
2019-02-22T08:53:38.979Z,964.02
2019-02-22T08:54:46.580Z,964.11
2019-02-22T08:55:39.955Z,964.11
2019-02-22T08:56:38.983Z,964.13
2019-02-22T08:57:38.960Z,964.13
2019-02-22T08:58:38.926Z,964.15
2019-02-22T08:59:38.912Z,964.15
2019-02-22T09:00:38.900Z,964.15
2019-02-22T09:01:38.889Z,964.19
2019-02-22T09:02:38.930Z,964.28
2019-02-22T09:03:49.923Z,964.25
2019-02-22T09:04:38.855Z,964.28
2019-02-22T09:05:38.845Z,964.39
2019-02-22T09:06:38.826Z,964.37
2019-02-22T09:07:38.822Z,964.41
2019-02-22T09:08:38.840Z,964.44
2019-02-22T09:09:38.851Z,964.42
2019-02-22T09:10:38.792Z,964.41
2019-02-22T09:11:38.771Z,964.41
2019-02-22T09:12:38.764Z,964.46
2019-02-22T09:13:43.566Z,964.45
2019-02-22T09:14:39.777Z,964.53
2019-02-22T09:15:38.725Z,964.55
2019-02-22T09:16:38.745Z,964.57
2019-02-22T09:17:38.706Z,964.57
2019-02-22T09:18:38.692Z,964.59
2019-02-22T09:19:38.681Z,964.61
2019-02-22T09:20:38.678Z,964.69
2019-02-22T09:21:38.656Z,964.72
2019-02-22T09:22:38.675Z,964.71
2019-02-22T09:23:38.639Z,964.66
2019-02-22T09:24:38.627Z,964.72
2019-02-22T09:25:38.633Z,964.75
2019-02-22T09:26:38.603Z,964.75
2019-02-22T09:27:38.591Z,964.79
2019-02-22T09:28:38.605Z,964.85
2019-02-22T09:29:38.573Z,964.82
2019-02-22T09:30:38.561Z,964.82
2019-02-22T09:31:38.564Z,964.83
2019-02-22T09:32:38.539Z,964.91
2019-02-22T09:33:38.525Z,964.90
2019-02-22T09:34:38.537Z,964.92
2019-02-22T09:35:38.820Z,964.96
2019-02-22T09:36:38.517Z,964.99
2019-02-22T09:37:38.483Z,964.94
2019-02-22T09:38:38.466Z,964.94
2019-02-22T09:39:38.465Z,964.95
2019-02-22T09:40:38.494Z,965.01
2019-02-22T09:41:38.433Z,964.98
2019-02-22T09:42:38.444Z,964.96
2019-02-22T09:43:38.417Z,965.01
2019-02-22T09:44:38.408Z,965.00
2019-02-22T09:45:38.407Z,965.07
2019-02-22T09:46:38.464Z,965.03
2019-02-22T09:47:38.791Z,965.09
2019-02-22T09:48:38.368Z,965.03
2019-02-22T09:49:38.354Z,965.05
2019-02-22T09:50:38.344Z,965.02
2019-02-22T09:51:41.059Z,965.10
2019-02-22T09:52:38.337Z,965.11
2019-02-22T09:53:38.329Z,965.14
2019-02-22T09:54:38.290Z,965.11
2019-02-22T09:55:38.283Z,965.07
2019-02-22T09:56:38.279Z,965.08
2019-02-22T09:57:38.267Z,965.12
2019-02-22T09:58:38.293Z,965.15
2019-02-22T09:59:38.767Z,965.12
2019-02-22T10:00:38.229Z,965.17
2019-02-22T10:01:38.219Z,965.19
2019-02-22T10:02:38.221Z,965.23
2019-02-22T10:03:38.197Z,965.24
2019-02-22T10:04:38.226Z,965.22
2019-02-22T10:05:38.170Z,965.25
2019-02-22T10:06:38.162Z,965.28
2019-02-22T10:07:38.151Z,965.21
2019-02-22T10:08:38.147Z,965.23
2019-02-22T10:09:38.171Z,965.29
2019-02-22T10:10:38.143Z,965.29
2019-02-22T10:11:38.110Z,965.34
2019-02-22T10:12:38.095Z,965.33
2019-02-22T10:13:38.083Z,965.35
2019-02-22T10:14:38.074Z,965.46
2019-02-22T10:15:38.085Z,965.41
2019-02-22T10:16:38.066Z,965.47
2019-02-22T10:17:38.062Z,965.49
2019-02-22T10:18:38.029Z,965.54
2019-02-22T10:19:38.018Z,965.54
2019-02-22T10:20:38.010Z,965.61
2019-02-22T10:21:38.033Z,965.69
2019-02-22T10:22:38.001Z,965.64
2019-02-22T10:23:37.975Z,965.69
2019-02-22T10:24:37.967Z,965.71
2019-02-22T10:25:37.954Z,965.75
2019-02-22T10:26:37.972Z,965.78
2019-02-22T10:27:37.930Z,965.79
2019-02-22T10:28:38.017Z,965.81
2019-02-22T10:29:37.901Z,965.87
2019-02-22T10:30:37.897Z,965.86
2019-02-22T10:31:37.883Z,965.87
2019-02-22T10:32:37.892Z,965.91
2019-02-22T10:33:37.864Z,965.92
2019-02-22T10:34:37.881Z,965.92
2019-02-22T10:35:37.837Z,965.93
2019-02-22T10:36:45.146Z,965.94
2019-02-22T10:37:38.850Z,965.97
2019-02-22T10:38:37.833Z,965.98
2019-02-22T10:39:37.809Z,965.98
2019-02-22T10:40:39.354Z,965.98
2019-02-22T10:41:37.817Z,966.00
2019-02-22T10:42:37.764Z,966.07
2019-02-22T10:43:37.782Z,966.06
2019-02-22T10:44:37.739Z,966.09
2019-02-22T10:45:37.728Z,966.07
2019-02-22T10:46:37.722Z,966.06
2019-02-22T10:47:37.732Z,966.08
2019-02-22T10:48:37.701Z,966.15
2019-02-22T10:49:37.699Z,966.11
2019-02-22T10:50:37.676Z,966.12
2019-02-22T10:51:37.666Z,966.18
2019-02-22T10:52:37.769Z,966.17
2019-02-22T10:53:37.664Z,966.15
2019-02-22T10:54:37.635Z,966.21
2019-02-22T10:55:37.615Z,966.19
2019-02-22T10:56:39.247Z,966.24
2019-02-22T10:57:37.588Z,966.25
2019-02-22T10:58:37.581Z,966.30
2019-02-22T10:59:37.620Z,966.34
2019-02-22T11:00:37.556Z,966.34
2019-02-22T11:01:37.545Z,966.36
2019-02-22T11:02:37.530Z,966.33
2019-02-22T11:03:37.520Z,966.34
2019-02-22T11:04:37.522Z,966.32
2019-02-22T11:05:37.543Z,966.35
2019-02-22T11:06:37.496Z,966.35
2019-02-22T11:07:37.552Z,966.41
2019-02-22T11:08:37.472Z,966.33
2019-02-22T11:09:37.457Z,966.34
2019-02-22T11:10:37.458Z,966.33
2019-02-22T11:11:37.457Z,966.36
2019-02-22T11:12:37.432Z,966.37
2019-02-22T11:13:37.407Z,966.32
2019-02-22T11:14:37.404Z,966.34
2019-02-22T11:15:37.426Z,966.33
2019-02-22T11:16:37.378Z,966.36
2019-02-22T11:17:37.392Z,966.39
2019-02-22T11:18:39.326Z,966.41
2019-02-22T11:19:37.344Z,966.40
2019-02-22T11:20:37.335Z,966.38
2019-02-22T11:21:37.345Z,966.46
2019-02-22T11:22:37.313Z,966.41
2019-02-22T11:23:37.327Z,966.41
2019-02-22T11:24:37.281Z,966.44
2019-02-22T11:25:37.274Z,966.42
2019-02-22T11:26:37.290Z,966.55
2019-02-22T11:27:37.261Z,966.47
2019-02-22T11:28:37.260Z,966.50
2019-02-22T11:29:37.287Z,966.50
2019-02-22T11:30:37.215Z,966.57
2019-02-22T11:31:37.216Z,966.58
2019-02-22T11:32:37.211Z,966.59
2019-02-22T11:33:37.187Z,966.61
2019-02-22T11:34:37.172Z,966.62
2019-02-22T11:35:37.192Z,966.67
2019-02-22T11:36:37.155Z,966.71
2019-02-22T11:37:37.156Z,966.67
2019-02-22T11:38:37.134Z,966.69
2019-02-22T11:39:37.120Z,966.75
2019-02-22T11:40:37.110Z,966.75
2019-02-22T11:41:37.130Z,966.79
2019-02-22T11:42:37.113Z,966.75
2019-02-22T11:43:37.068Z,966.77
2019-02-22T11:44:40.193Z,966.82
2019-02-22T11:45:37.053Z,966.76
2019-02-22T11:46:37.038Z,966.82
2019-02-22T11:47:37.046Z,966.74
2019-02-22T11:48:37.045Z,966.77
2019-02-22T11:49:37.007Z,966.80
2019-02-22T11:50:36.994Z,966.74
2019-02-22T11:51:36.980Z,966.86
2019-02-22T11:52:36.976Z,966.85
2019-02-22T11:53:36.983Z,966.85
2019-02-22T11:54:36.957Z,966.92
2019-02-22T11:55:36.943Z,966.85
2019-02-22T11:56:36.924Z,966.91
2019-02-22T11:57:36.921Z,966.96
2019-02-22T11:58:36.904Z,966.99
2019-02-22T11:59:36.932Z,967.03
2019-02-22T12:00:36.882Z,967.02
2019-02-22T12:01:36.864Z,967.01
2019-02-22T12:02:36.864Z,967.02
2019-02-22T12:03:36.847Z,967.02
2019-02-22T12:04:36.838Z,967.07
2019-02-22T12:05:36.931Z,967.07
2019-02-22T12:06:36.806Z,967.05
2019-02-22T12:07:36.805Z,967.11
2019-02-22T12:08:36.801Z,967.08
2019-02-22T12:09:36.782Z,967.11
2019-02-22T12:10:36.802Z,967.16
2019-02-22T12:11:36.783Z,967.18
2019-02-22T12:12:36.753Z,967.20
2019-02-22T12:13:36.740Z,967.21
2019-02-22T12:14:36.723Z,967.18
2019-02-22T12:15:36.738Z,967.23
2019-02-22T12:16:36.713Z,967.15
2019-02-22T12:17:36.716Z,967.22
2019-02-22T12:18:36.821Z,967.22
2019-02-22T12:19:36.680Z,967.22
2019-02-22T12:20:36.659Z,967.27
2019-02-22T12:21:36.662Z,967.25
2019-02-22T12:22:36.639Z,967.24
2019-02-22T12:23:36.649Z,967.22
2019-02-22T12:24:36.620Z,967.20
2019-02-22T12:25:36.602Z,967.22
2019-02-22T12:26:36.617Z,967.29
2019-02-22T12:27:36.576Z,967.32
2019-02-22T12:28:36.577Z,967.29