createdAt,value
2019-03-28T00:00:12.058Z,22.93
2019-03-28T00:01:12.062Z,22.85
2019-03-28T00:02:12.087Z,23.32
2019-03-28T00:03:12.075Z,22.93
2019-03-28T00:04:12.079Z,23.32
2019-03-28T00:05:12.147Z,22.94
2019-03-28T00:06:12.091Z,22.94
2019-03-28T00:07:12.112Z,22.93
2019-03-28T00:08:12.623Z,22.93
2019-03-28T00:09:12.105Z,23.04
2019-03-28T00:10:12.114Z,22.93
2019-03-28T00:11:12.116Z,22.84
2019-03-28T00:12:12.134Z,22.84
2019-03-28T00:13:12.126Z,23.03
2019-03-28T00:14:12.131Z,22.93
2019-03-28T00:15:12.135Z,22.84
2019-03-28T00:16:12.141Z,22.93
2019-03-28T00:17:12.246Z,22.93
2019-03-28T00:18:12.155Z,22.84
2019-03-28T00:19:12.158Z,22.84
2019-03-28T00:20:12.162Z,22.93
2019-03-28T00:21:12.167Z,23.22
2019-03-28T00:22:12.175Z,22.84
2019-03-28T00:23:12.179Z,23.14
2019-03-28T00:24:12.182Z,23.33
2019-03-28T00:25:13.005Z,22.94
2019-03-28T00:26:12.195Z,22.94
2019-03-28T00:27:12.199Z,23.04
2019-03-28T00:28:12.203Z,22.94
2019-03-28T00:29:12.208Z,22.94
2019-03-28T00:30:12.216Z,23.03
2019-03-28T00:31:12.221Z,22.93
2019-03-28T00:32:12.224Z,22.93
2019-03-28T00:33:12.232Z,22.75
2019-03-28T00:34:12.235Z,23.04
2019-03-28T00:35:12.240Z,22.75
2019-03-28T00:36:12.245Z,22.56
2019-03-28T00:37:12.255Z,22.66
2019-03-28T00:38:12.258Z,22.56
2019-03-28T00:39:12.262Z,22.84
2019-03-28T00:40:12.265Z,22.56
2019-03-28T00:41:12.271Z,22.66
2019-03-28T00:42:12.278Z,22.46
2019-03-28T00:43:12.283Z,22.36
2019-03-28T00:44:12.287Z,22.66
2019-03-28T00:45:12.310Z,22.74
2019-03-28T00:46:12.302Z,22.94
2019-03-28T00:47:12.303Z,22.94
2019-03-28T00:48:12.308Z,22.94
2019-03-28T00:49:12.314Z,22.93
2019-03-28T00:50:12.319Z,23.03
2019-03-28T00:51:12.325Z,22.84
2019-03-28T00:52:12.328Z,22.93
2019-03-28T00:53:12.335Z,22.94
2019-03-28T00:54:12.340Z,22.84
2019-03-28T00:55:12.344Z,22.74
2019-03-28T00:56:12.350Z,22.93
2019-03-28T00:57:12.354Z,22.84
2019-03-28T00:58:12.426Z,23.03
2019-03-28T00:59:12.366Z,22.84
2019-03-28T01:00:12.373Z,23.03
2019-03-28T01:01:12.378Z,22.93
2019-03-28T01:02:12.381Z,23.03
2019-03-28T01:03:12.387Z,22.84
2019-03-28T01:04:12.393Z,22.84
2019-03-28T01:05:12.521Z,23.03
2019-03-28T01:06:12.403Z,22.94
2019-03-28T01:07:12.423Z,23.03
2019-03-28T01:08:12.412Z,23.03
2019-03-28T01:09:12.418Z,22.85
2019-03-28T01:10:12.425Z,22.75
2019-03-28T01:11:12.430Z,23.04
2019-03-28T01:12:12.434Z,22.75
2019-03-28T01:13:12.437Z,22.66
2019-03-28T01:14:12.443Z,22.64
2019-03-28T01:15:12.450Z,22.94
2019-03-28T01:16:12.453Z,22.93
2019-03-28T01:17:12.458Z,22.64
2019-03-28T01:18:12.467Z,22.66
2019-03-28T01:19:12.469Z,22.45
2019-03-28T01:20:12.475Z,22.56
2019-03-28T01:21:12.480Z,22.56
2019-03-28T01:22:12.486Z,22.55
2019-03-28T01:23:12.492Z,22.45
2019-03-28T01:24:12.495Z,22.55
2019-03-28T01:25:12.500Z,22.45
2019-03-28T01:26:12.505Z,22.55
2019-03-28T01:27:12.511Z,22.74
2019-03-28T01:28:12.516Z,22.64
2019-03-28T01:29:12.523Z,22.55
2019-03-28T01:30:12.528Z,22.64
2019-03-28T01:31:12.532Z,22.64
2019-03-28T01:32:12.540Z,22.55
2019-03-28T01:33:12.544Z,22.55
2019-03-28T01:34:12.548Z,22.45
2019-03-28T01:35:12.553Z,22.74
2019-03-28T01:36:13.114Z,22.45
2019-03-28T01:37:12.563Z,22.55
2019-03-28T01:38:12.568Z,22.55
2019-03-28T01:39:12.575Z,22.46
2019-03-28T01:40:12.578Z,22.55
2019-03-28T01:41:12.583Z,22.55
2019-03-28T01:42:12.588Z,22.55
2019-03-28T01:43:12.595Z,22.36
2019-03-28T01:44:12.599Z,22.26
2019-03-28T01:45:12.605Z,22.45
2019-03-28T01:46:12.609Z,22.55
2019-03-28T01:47:12.620Z,22.26
2019-03-28T01:48:12.619Z,22.26
2019-03-28T01:49:12.630Z,22.26
2019-03-28T01:50:12.633Z,22.45
2019-03-28T01:51:12.635Z,22.36
2019-03-28T01:52:12.642Z,22.55
2019-03-28T01:53:12.646Z,22.55
2019-03-28T01:54:12.651Z,22.55
2019-03-28T01:55:12.656Z,22.55
2019-03-28T01:56:12.664Z,22.45
2019-03-28T01:57:12.942Z,22.55
2019-03-28T01:58:12.790Z,22.55
2019-03-28T01:59:12.678Z,22.45
2019-03-28T02:00:12.682Z,22.55
2019-03-28T02:01:12.687Z,22.36
2019-03-28T02:02:12.698Z,22.64
2019-03-28T02:03:12.698Z,22.36
2019-03-28T02:04:12.704Z,22.55
2019-03-28T02:05:12.710Z,22.36
2019-03-28T02:06:12.716Z,22.45
2019-03-28T02:07:12.719Z,22.45
2019-03-28T02:08:12.725Z,22.55
2019-03-28T02:09:12.728Z,22.45
2019-03-28T02:10:12.733Z,22.64
2019-03-28T02:11:12.739Z,22.55
2019-03-28T02:12:12.743Z,22.26
2019-03-28T02:13:12.749Z,22.45
2019-03-28T02:14:12.755Z,22.55
2019-03-28T02:15:12.761Z,22.16
2019-03-28T02:16:12.765Z,22.45
2019-03-28T02:17:12.771Z,22.64
2019-03-28T02:18:12.776Z,22.55
2019-03-28T02:19:12.784Z,22.55
2019-03-28T02:20:12.784Z,22.16
2019-03-28T02:21:12.791Z,22.16
2019-03-28T02:22:12.797Z,22.45
2019-03-28T02:23:12.801Z,22.26
2019-03-28T02:24:12.806Z,22.26
2019-03-28T02:25:12.812Z,22.36
2019-03-28T02:26:12.817Z,22.36
2019-03-28T02:27:23.462Z,22.26
2019-03-28T02:28:12.827Z,22.45
2019-03-28T02:29:12.833Z,22.45
2019-03-28T02:30:12.839Z,22.26
2019-03-28T02:31:12.844Z,22.45
2019-03-28T02:32:12.848Z,22.55
2019-03-28T02:33:12.855Z,22.26
2019-03-28T02:34:12.858Z,22.26
2019-03-28T02:35:12.866Z,22.36
2019-03-28T02:36:12.868Z,22.26
2019-03-28T02:37:12.944Z,22.55
2019-03-28T02:38:12.878Z,22.45
2019-03-28T02:39:12.886Z,22.55
2019-03-28T02:40:12.888Z,22.36
2019-03-28T02:41:12.895Z,22.45
2019-03-28T02:42:12.900Z,22.55
2019-03-28T02:43:13.241Z,22.26
2019-03-28T02:44:12.929Z,22.16
2019-03-28T02:45:12.914Z,22.36
2019-03-28T02:46:12.922Z,22.26
2019-03-28T02:47:12.926Z,22.16
2019-03-28T02:48:12.929Z,22.55
2019-03-28T02:49:12.936Z,22.36
2019-03-28T02:50:12.942Z,22.55
2019-03-28T02:51:12.947Z,22.55
2019-03-28T02:52:12.960Z,22.45
2019-03-28T02:53:13.677Z,22.45
2019-03-28T02:54:12.982Z,22.45
2019-03-28T02:55:12.966Z,22.55
2019-03-28T02:56:12.972Z,22.55
2019-03-28T02:57:12.976Z,22.45
2019-03-28T02:58:12.985Z,22.45
2019-03-28T02:59:12.989Z,22.45
2019-03-28T03:00:12.993Z,22.45
2019-03-28T03:01:12.996Z,22.45
2019-03-28T03:02:13.005Z,22.45
2019-03-28T03:03:13.014Z,22.36
2019-03-28T03:04:13.015Z,22.36
2019-03-28T03:05:13.036Z,22.64
2019-03-28T03:06:13.026Z,22.55
2019-03-28T03:07:13.029Z,22.74
2019-03-28T03:08:13.036Z,22.74
2019-03-28T03:09:13.038Z,22.84
2019-03-28T03:10:13.044Z,22.84
2019-03-28T03:11:13.049Z,22.64
2019-03-28T03:12:13.057Z,22.64
2019-03-28T03:13:13.062Z,22.64
2019-03-28T03:14:13.064Z,22.93
2019-03-28T03:15:13.069Z,22.93
2019-03-28T03:16:13.075Z,23.13
2019-03-28T03:17:13.083Z,23.03
2019-03-28T03:18:13.084Z,23.13
2019-03-28T03:19:13.090Z,23.03
2019-03-28T03:20:13.094Z,22.93
2019-03-28T03:21:13.101Z,22.93
2019-03-28T03:22:13.104Z,23.22
2019-03-28T03:23:13.110Z,23.03
2019-03-28T03:24:13.129Z,23.03
2019-03-28T03:25:13.119Z,22.93
2019-03-28T03:26:13.150Z,23.22
2019-03-28T03:27:13.131Z,23.22
2019-03-28T03:28:13.138Z,22.93
2019-03-28T03:29:13.145Z,23.13
2019-03-28T03:30:13.158Z,23.03
2019-03-28T03:31:13.154Z,22.93
2019-03-28T03:32:13.159Z,22.93
2019-03-28T03:33:13.196Z,23.32
2019-03-28T03:34:13.174Z,22.93
2019-03-28T03:35:13.171Z,22.64
2019-03-28T03:36:13.176Z,22.93
2019-03-28T03:37:13.180Z,22.93
2019-03-28T03:38:13.186Z,23.03
2019-03-28T03:39:13.803Z,23.22
2019-03-28T03:40:13.196Z,23.13
2019-03-28T03:41:13.201Z,22.84
2019-03-28T03:42:13.208Z,23.03
2019-03-28T03:43:13.213Z,23.03
2019-03-28T03:44:13.217Z,22.93
2019-03-28T03:45:13.222Z,23.13
2019-03-28T03:46:13.227Z,23.13
2019-03-28T03:47:13.235Z,23.22
2019-03-28T03:48:13.237Z,22.93
2019-03-28T03:49:13.265Z,22.93
2019-03-28T03:50:13.248Z,23.03
2019-03-28T03:51:13.255Z,22.93
2019-03-28T03:52:13.257Z,23.03
2019-03-28T03:53:13.263Z,22.93
2019-03-28T03:54:13.273Z,22.64
2019-03-28T03:55:13.324Z,22.74
2019-03-28T03:56:13.280Z,22.93
2019-03-28T03:57:13.287Z,22.93
2019-03-28T03:58:15.933Z,22.64
2019-03-28T03:59:13.297Z,22.74
2019-03-28T04:00:13.300Z,22.64
2019-03-28T04:01:13.443Z,22.74
2019-03-28T04:02:13.308Z,22.64
2019-03-28T04:03:13.316Z,22.55
2019-03-28T04:04:13.320Z,22.74
2019-03-28T04:05:13.323Z,22.64
2019-03-28T04:06:13.332Z,22.64
2019-03-28T04:07:13.338Z,22.64
2019-03-28T04:08:13.359Z,22.64
2019-03-28T04:09:13.345Z,22.64
2019-03-28T04:10:13.350Z,22.45
2019-03-28T04:11:13.356Z,22.64
2019-03-28T04:12:13.362Z,22.74
2019-03-28T04:13:13.365Z,22.45
2019-03-28T04:14:13.372Z,22.55
2019-03-28T04:15:13.376Z,22.55
2019-03-28T04:16:13.383Z,22.55
2019-03-28T04:17:13.400Z,22.55
2019-03-28T04:18:13.934Z,22.36
2019-03-28T04:19:13.405Z,22.26
2019-03-28T04:20:13.402Z,22.55
2019-03-28T04:21:13.408Z,22.64
2019-03-28T04:22:13.411Z,22.93
2019-03-28T04:23:13.418Z,22.74
2019-03-28T04:24:13.475Z,22.74
2019-03-28T04:25:13.742Z,22.64
2019-03-28T04:26:13.437Z,22.64
2019-03-28T04:27:13.438Z,22.55
2019-03-28T04:28:24.778Z,22.55
2019-03-28T04:29:13.447Z,22.55
2019-03-28T04:30:13.455Z,22.55
2019-03-28T04:31:13.457Z,22.45
2019-03-28T04:32:13.470Z,22.64
2019-03-28T04:33:13.470Z,22.64
2019-03-28T04:34:13.475Z,22.64
2019-03-28T04:35:13.479Z,22.55
2019-03-28T04:36:14.476Z,22.55
2019-03-28T04:37:13.489Z,22.45
2019-03-28T04:38:13.496Z,22.55
2019-03-28T04:39:13.500Z,22.55
2019-03-28T04:40:13.504Z,22.36
2019-03-28T04:41:13.510Z,22.84
2019-03-28T04:42:13.513Z,22.74
2019-03-28T04:43:13.519Z,22.55
2019-03-28T04:44:13.524Z,22.45
2019-03-28T04:45:13.530Z,22.55
2019-03-28T04:46:13.535Z,22.55
2019-03-28T04:47:13.750Z,22.55
2019-03-28T04:48:13.575Z,22.64
2019-03-28T04:49:15.703Z,22.84
2019-03-28T04:50:13.563Z,22.45
2019-03-28T04:51:13.560Z,22.93
2019-03-28T04:52:13.564Z,22.45
2019-03-28T04:53:13.571Z,22.26
2019-03-28T04:54:13.790Z,22.64
2019-03-28T04:55:13.621Z,22.66
2019-03-28T04:56:13.586Z,22.55
2019-03-28T04:57:13.589Z,22.74
2019-03-28T04:58:13.597Z,22.36
2019-03-28T04:59:13.601Z,22.36
2019-03-28T05:00:13.606Z,22.55
2019-03-28T05:01:13.610Z,22.55
2019-03-28T05:02:13.617Z,22.64
2019-03-28T05:03:13.622Z,22.64
2019-03-28T05:04:13.627Z,22.74
2019-03-28T05:05:13.632Z,22.64
2019-03-28T05:06:13.636Z,22.64
2019-03-28T05:07:13.645Z,23.41
2019-03-28T05:08:13.648Z,23.03
2019-03-28T05:09:13.652Z,22.66
2019-03-28T05:10:13.656Z,22.55
2019-03-28T05:11:13.663Z,22.66
2019-03-28T05:12:13.666Z,22.55
2019-03-28T05:13:13.672Z,22.36
2019-03-28T05:14:13.683Z,22.64
2019-03-28T05:15:13.682Z,22.64
2019-03-28T05:16:13.688Z,22.26
2019-03-28T05:17:14.401Z,22.27
2019-03-28T05:18:13.697Z,22.46
2019-03-28T05:19:13.703Z,22.27
2019-03-28T05:20:13.804Z,22.27
2019-03-28T05:21:13.715Z,22.27
2019-03-28T05:22:13.719Z,22.27
2019-03-28T05:23:14.317Z,22.08
2019-03-28T05:24:13.727Z,22.08
2019-03-28T05:25:13.734Z,22.08
2019-03-28T05:26:13.738Z,22.27
2019-03-28T05:27:16.471Z,21.98
2019-03-28T05:28:13.749Z,22.17
2019-03-28T05:29:13.756Z,22.08
2019-03-28T05:30:13.761Z,22.17
2019-03-28T05:31:13.766Z,21.98
2019-03-28T05:32:13.772Z,21.98
2019-03-28T05:33:13.775Z,22.17
2019-03-28T05:34:13.780Z,22.08
2019-03-28T05:35:13.786Z,21.88
2019-03-28T05:36:13.794Z,21.69
2019-03-28T05:37:13.796Z,21.40
2019-03-28T05:38:13.800Z,21.69
2019-03-28T05:39:13.807Z,21.98
2019-03-28T05:40:13.810Z,22.08
2019-03-28T05:41:13.816Z,21.79
2019-03-28T05:42:13.825Z,21.50
2019-03-28T05:43:13.827Z,21.88
2019-03-28T05:44:13.831Z,21.88
2019-03-28T05:45:13.836Z,21.88
2019-03-28T05:46:13.843Z,21.79
2019-03-28T05:47:13.848Z,21.69
2019-03-28T05:48:13.853Z,21.98
2019-03-28T05:49:13.860Z,21.79
2019-03-28T05:50:13.863Z,21.50
2019-03-28T05:51:13.871Z,21.88
2019-03-28T05:52:13.873Z,21.79
2019-03-28T05:53:13.878Z,22.36
2019-03-28T05:54:13.884Z,22.17
2019-03-28T05:55:13.889Z,22.17
2019-03-28T05:56:13.894Z,22.27
2019-03-28T05:57:13.899Z,22.17
2019-03-28T05:58:13.906Z,22.17
2019-03-28T05:59:13.910Z,22.46
2019-03-28T06:00:13.956Z,22.27
2019-03-28T06:01:13.921Z,22.08
2019-03-28T06:02:13.926Z,22.17
2019-03-28T06:03:13.934Z,22.27
2019-03-28T06:04:13.935Z,21.98
2019-03-28T06:05:13.939Z,22.36
2019-03-28T06:06:13.946Z,22.27
2019-03-28T06:07:13.955Z,22.17
2019-03-28T06:08:13.956Z,22.08
2019-03-28T06:09:13.962Z,22.17
2019-03-28T06:10:16.260Z,22.27
2019-03-28T06:11:13.974Z,21.98
2019-03-28T06:12:13.977Z,22.08
2019-03-28T06:13:13.992Z,21.98
2019-03-28T06:14:13.988Z,21.79
2019-03-28T06:15:13.992Z,22.08
2019-03-28T06:16:13.997Z,21.88
2019-03-28T06:17:14.003Z,21.59
2019-03-28T06:18:14.009Z,21.88
2019-03-28T06:19:14.014Z,22.08
2019-03-28T06:20:14.019Z,22.08
2019-03-28T06:21:14.025Z,22.17
2019-03-28T06:22:14.031Z,21.98
2019-03-28T06:23:14.035Z,22.17
2019-03-28T06:24:14.039Z,22.17
2019-03-28T06:25:14.047Z,22.27
2019-03-28T06:26:14.185Z,22.46
2019-03-28T06:27:14.057Z,22.46
2019-03-28T06:28:14.060Z,22.27
2019-03-28T06:29:23.693Z,22.17
2019-03-28T06:30:14.071Z,22.08
2019-03-28T06:31:14.075Z,22.08
2019-03-28T06:32:14.081Z,22.17
2019-03-28T06:33:14.087Z,22.17
2019-03-28T06:34:14.091Z,22.08
2019-03-28T06:35:14.100Z,21.98
2019-03-28T06:36:14.403Z,22.08
2019-03-28T06:37:14.107Z,22.08
2019-03-28T06:38:14.113Z,21.98
2019-03-28T06:39:14.116Z,22.17
2019-03-28T06:40:14.280Z,22.46
2019-03-28T06:41:14.129Z,22.36
2019-03-28T06:42:14.133Z,22.36
2019-03-28T06:43:14.138Z,22.17
2019-03-28T06:44:14.149Z,22.08
2019-03-28T06:45:14.148Z,21.99
2019-03-28T06:46:14.154Z,22.17
2019-03-28T06:47:14.159Z,21.98
2019-03-28T06:48:14.164Z,21.98
2019-03-28T06:49:14.169Z,22.08
2019-03-28T06:50:14.178Z,21.88
2019-03-28T06:51:14.180Z,22.08
2019-03-28T06:52:14.248Z,21.98
2019-03-28T06:53:14.190Z,21.88
2019-03-28T06:54:14.198Z,21.98
2019-03-28T06:55:14.201Z,22.08
2019-03-28T06:56:14.206Z,21.59
2019-03-28T06:57:14.212Z,21.79
2019-03-28T06:58:14.224Z,21.98
2019-03-28T06:59:14.224Z,21.88
2019-03-28T07:00:14.227Z,21.59
2019-03-28T07:01:14.231Z,21.69
2019-03-28T07:02:14.236Z,21.88
2019-03-28T07:03:14.243Z,21.59
2019-03-28T07:04:14.246Z,21.98
2019-03-28T07:05:14.252Z,21.88
2019-03-28T07:06:14.592Z,21.69
2019-03-28T07:07:14.264Z,21.69
2019-03-28T07:08:14.269Z,21.69
2019-03-28T07:09:14.319Z,21.79
2019-03-28T07:10:14.280Z,21.79
2019-03-28T07:11:14.296Z,21.88
2019-03-28T07:12:14.289Z,21.50
2019-03-28T07:13:14.295Z,21.59
2019-03-28T07:14:14.300Z,21.69
2019-03-28T07:15:14.320Z,21.59
2019-03-28T07:16:14.310Z,21.59
2019-03-28T07:17:14.321Z,21.69
2019-03-28T07:18:14.323Z,21.69
2019-03-28T07:19:14.381Z,21.59
2019-03-28T07:20:14.337Z,21.50
2019-03-28T07:21:14.591Z,21.69
2019-03-28T07:22:14.342Z,21.50
2019-03-28T07:23:14.348Z,21.59
2019-03-28T07:24:14.351Z,21.40
2019-03-28T07:25:14.358Z,21.69
2019-03-28T07:26:14.364Z,21.59
2019-03-28T07:27:14.370Z,21.31
2019-03-28T07:28:14.373Z,21.31
2019-03-28T07:29:14.378Z,21.40
2019-03-28T07:30:14.386Z,21.21
2019-03-28T07:31:14.389Z,21.59
2019-03-28T07:32:14.394Z,21.11
2019-03-28T07:33:14.399Z,21.50
2019-03-28T07:34:14.408Z,21.59
2019-03-28T07:35:14.409Z,21.31
2019-03-28T07:36:14.416Z,21.59
2019-03-28T07:37:14.420Z,21.69
2019-03-28T07:38:14.426Z,21.59
2019-03-28T07:39:14.442Z,21.69
2019-03-28T07:40:14.435Z,21.69
2019-03-28T07:41:16.491Z,21.69
2019-03-28T07:42:14.448Z,21.69
2019-03-28T07:43:14.452Z,21.40
2019-03-28T07:44:14.455Z,21.40
2019-03-28T07:45:14.462Z,21.11
2019-03-28T07:46:14.467Z,21.31
2019-03-28T07:47:14.471Z,21.31
2019-03-28T07:48:14.479Z,21.21
2019-03-28T07:49:14.482Z,21.01
2019-03-28T07:50:14.491Z,21.11
2019-03-28T07:51:14.494Z,20.83
2019-03-28T07:52:14.498Z,21.01
2019-03-28T07:53:14.507Z,20.92
2019-03-28T07:54:14.509Z,20.92
2019-03-28T07:55:16.429Z,21.21
2019-03-28T07:56:14.559Z,21.11
2019-03-28T07:57:15.334Z,21.01
2019-03-28T07:58:14.532Z,20.92
2019-03-28T07:59:14.534Z,20.73
2019-03-28T08:00:14.540Z,20.83
2019-03-28T08:01:17.811Z,21.31
2019-03-28T08:02:14.551Z,21.01
2019-03-28T08:03:14.559Z,20.83
2019-03-28T08:04:14.562Z,21.01
2019-03-28T08:05:14.566Z,21.01
2019-03-28T08:06:14.572Z,21.01
2019-03-28T08:07:14.577Z,20.92
2019-03-28T08:08:14.754Z,21.01
2019-03-28T08:09:17.453Z,20.83
2019-03-28T08:10:14.595Z,20.92
2019-03-28T08:11:14.657Z,20.83
2019-03-28T08:12:22.642Z,21.01
2019-03-28T08:13:14.608Z,20.92
2019-03-28T08:14:14.614Z,20.83
2019-03-28T08:15:14.622Z,21.11
2019-03-28T08:16:14.623Z,20.83
2019-03-28T08:17:14.632Z,21.11
2019-03-28T08:18:14.634Z,21.01
2019-03-28T08:19:14.643Z,21.01
2019-03-28T08:20:14.643Z,21.11
2019-03-28T08:21:14.649Z,21.31
2019-03-28T08:22:14.750Z,21.31
2019-03-28T08:23:14.661Z,21.31
2019-03-28T08:24:14.666Z,21.01
2019-03-28T08:25:14.673Z,21.31
2019-03-28T08:26:14.675Z,21.11
2019-03-28T08:27:14.683Z,21.11
2019-03-28T08:28:14.686Z,21.40
2019-03-28T08:29:14.692Z,20.93
2019-03-28T08:30:18.692Z,20.92
2019-03-28T08:31:15.009Z,21.01
2019-03-28T08:32:14.707Z,20.83
2019-03-28T08:33:14.725Z,21.11
2019-03-28T08:34:14.719Z,21.12
2019-03-28T08:35:14.731Z,21.11
2019-03-28T08:36:14.731Z,20.93
2019-03-28T08:37:14.735Z,20.92
2019-03-28T08:38:14.743Z,21.12
2019-03-28T08:39:14.746Z,21.01
2019-03-28T08:40:14.751Z,21.03
2019-03-28T08:41:14.755Z,20.93
2019-03-28T08:42:14.769Z,21.03
2019-03-28T08:43:15.043Z,21.03
2019-03-28T08:44:14.770Z,20.54
2019-03-28T08:45:14.776Z,20.93
2019-03-28T08:46:14.783Z,20.54
2019-03-28T08:47:14.788Z,20.93
2019-03-28T08:48:14.792Z,20.54
2019-03-28T08:49:14.796Z,20.93
2019-03-28T08:50:14.802Z,20.93
2019-03-28T08:51:14.808Z,20.83
2019-03-28T08:52:14.814Z,20.93
2019-03-28T08:53:14.820Z,20.93
2019-03-28T08:54:14.824Z,20.83
2019-03-28T08:55:14.834Z,21.12
2019-03-28T08:56:14.834Z,20.83
2019-03-28T08:57:14.840Z,20.64
2019-03-28T08:58:14.845Z,20.74
2019-03-28T08:59:14.850Z,20.74
2019-03-28T09:00:16.667Z,20.74
2019-03-28T09:01:14.861Z,20.64
2019-03-28T09:02:14.876Z,20.83
2019-03-28T09:03:14.875Z,21.03
2019-03-28T09:04:14.876Z,20.74
2019-03-28T09:05:14.883Z,21.03
2019-03-28T09:06:17.056Z,20.93
2019-03-28T09:07:17.338Z,20.83
2019-03-28T09:08:14.902Z,21.03
2019-03-28T09:09:14.905Z,21.03
2019-03-28T09:10:14.912Z,20.93
2019-03-28T09:11:14.914Z,20.54
2019-03-28T09:12:14.919Z,20.54
2019-03-28T09:13:14.931Z,20.74
2019-03-28T09:14:14.932Z,20.35
2019-03-28T09:15:14.937Z,20.74
2019-03-28T09:16:14.942Z,20.74
2019-03-28T09:17:14.946Z,20.75
2019-03-28T09:18:14.953Z,20.56
2019-03-28T09:19:14.958Z,20.94
2019-03-28T09:20:14.964Z,21.12
2019-03-28T09:21:14.973Z,20.54
2019-03-28T09:22:14.973Z,20.46
2019-03-28T09:23:14.981Z,20.94
2019-03-28T09:24:14.985Z,20.84
2019-03-28T09:25:14.993Z,20.84
2019-03-28T09:26:15.004Z,20.94
2019-03-28T09:27:15.027Z,21.04
2019-03-28T09:28:15.006Z,20.75
2019-03-28T09:29:15.013Z,20.75
2019-03-28T09:30:15.017Z,20.84
2019-03-28T09:31:20.220Z,21.13
2019-03-28T09:32:15.029Z,21.13
2019-03-28T09:33:15.035Z,20.65
2019-03-28T09:34:15.045Z,21.04
2019-03-28T09:35:15.045Z,20.75
2019-03-28T09:36:15.050Z,20.75
2019-03-28T09:37:15.055Z,21.13
2019-03-28T09:38:15.061Z,20.84
2019-03-28T09:39:15.067Z,20.94
2019-03-28T09:40:15.083Z,21.04
2019-03-28T09:41:15.078Z,20.75
2019-03-28T09:42:15.083Z,21.13
2019-03-28T09:43:15.089Z,21.42
2019-03-28T09:44:15.106Z,20.84
2019-03-28T09:45:15.099Z,20.56
2019-03-28T09:46:15.105Z,20.84
2019-03-28T09:47:15.109Z,20.75
2019-03-28T09:48:15.114Z,20.94
2019-03-28T09:49:15.121Z,20.94
2019-03-28T09:50:15.127Z,21.04
2019-03-28T09:51:15.138Z,20.94
2019-03-28T09:52:15.138Z,21.04
2019-03-28T09:53:15.142Z,20.94
2019-03-28T09:54:15.149Z,21.33
2019-03-28T09:55:18.653Z,21.33
2019-03-28T09:56:15.162Z,21.52
2019-03-28T09:57:15.166Z,21.33
2019-03-28T09:58:15.173Z,20.94
2019-03-28T09:59:15.177Z,20.84
2019-03-28T10:00:15.185Z,20.84
2019-03-28T10:01:15.188Z,21.03
2019-03-28T10:02:15.194Z,21.42
2019-03-28T10:03:15.198Z,21.31
2019-03-28T10:04:15.209Z,21.22
2019-03-28T10:05:15.210Z,21.31
2019-03-28T10:06:15.216Z,21.33
2019-03-28T10:07:15.221Z,21.04
2019-03-28T10:08:15.226Z,21.23
2019-03-28T10:09:15.232Z,21.31
2019-03-28T10:10:15.251Z,21.04
2019-03-28T10:11:15.244Z,21.33
2019-03-28T10:12:15.248Z,20.93
2019-03-28T10:13:15.253Z,20.83
2019-03-28T10:14:15.260Z,21.04
2019-03-28T10:15:15.264Z,21.03
2019-03-28T10:16:15.268Z,21.13
2019-03-28T10:17:15.277Z,21.03
2019-03-28T10:18:15.283Z,20.93
2019-03-28T10:19:15.290Z,20.84
2019-03-28T10:20:15.292Z,20.84
2019-03-28T10:21:15.298Z,20.83
2019-03-28T10:22:15.303Z,20.65
2019-03-28T10:23:15.309Z,20.74
2019-03-28T10:24:15.315Z,20.94
2019-03-28T10:25:15.322Z,21.03
2019-03-28T10:26:15.325Z,20.84
2019-03-28T10:27:15.332Z,20.65
2019-03-28T10:28:15.338Z,21.04
2019-03-28T10:29:15.341Z,20.65
2019-03-28T10:30:15.349Z,21.13
2019-03-28T10:31:16.569Z,20.93
2019-03-28T10:32:15.360Z,20.94
2019-03-28T10:33:15.365Z,20.83
2019-03-28T10:34:15.390Z,21.12
2019-03-28T10:35:15.379Z,20.65
2019-03-28T10:36:15.381Z,20.74
2019-03-28T10:37:15.385Z,20.94
2019-03-28T10:38:15.393Z,20.93
2019-03-28T10:39:15.397Z,20.65
2019-03-28T10:40:15.402Z,21.04
2019-03-28T10:41:15.407Z,20.84
2019-03-28T10:42:15.414Z,21.04
2019-03-28T10:43:15.425Z,20.94
2019-03-28T10:44:15.427Z,20.94
2019-03-28T10:45:15.447Z,20.94
2019-03-28T10:46:15.486Z,20.94
2019-03-28T10:47:15.442Z,20.84
2019-03-28T10:48:15.447Z,21.13
2019-03-28T10:49:15.817Z,20.64
2019-03-28T10:50:15.458Z,20.65
2019-03-28T10:51:15.482Z,20.84
2019-03-28T10:52:15.472Z,20.65
2019-03-28T10:53:15.481Z,21.04
2019-03-28T10:54:20.545Z,21.04
2019-03-28T10:55:16.609Z,21.04
2019-03-28T10:56:21.809Z,21.04
2019-03-28T10:57:28.903Z,20.94
2019-03-28T10:58:19.497Z,20.65
2019-03-28T10:59:23.164Z,20.84
2019-03-28T11:00:24.100Z,20.94
2019-03-28T11:01:16.829Z,21.33
2019-03-28T11:02:15.526Z,21.04
2019-03-28T11:03:15.530Z,20.94
2019-03-28T11:04:15.537Z,21.04
2019-03-28T11:05:15.540Z,21.13
2019-03-28T11:06:15.550Z,20.94
2019-03-28T11:07:15.553Z,21.03
2019-03-28T11:08:16.536Z,20.94
2019-03-28T11:09:15.562Z,20.84
2019-03-28T11:10:15.571Z,20.93
2019-03-28T11:11:15.579Z,21.04
2019-03-28T11:12:15.583Z,21.03
2019-03-28T11:13:15.587Z,20.64
2019-03-28T11:14:15.593Z,20.94
2019-03-28T11:15:15.597Z,21.04
2019-03-28T11:16:15.609Z,21.04
2019-03-28T11:17:15.608Z,20.46
2019-03-28T11:18:15.619Z,20.56
2019-03-28T11:19:16.868Z,20.46
2019-03-28T11:20:15.633Z,20.56
2019-03-28T11:21:15.633Z,20.84
2019-03-28T11:22:15.635Z,20.75
2019-03-28T11:23:15.643Z,20.84
2019-03-28T11:24:15.646Z,20.75
2019-03-28T11:25:15.654Z,20.36
2019-03-28T11:26:15.658Z,20.36
2019-03-28T11:27:15.663Z,20.56
2019-03-28T11:28:15.859Z,20.46
2019-03-28T11:29:15.675Z,20.46
2019-03-28T11:30:18.392Z,20.36
2019-03-28T11:31:15.686Z,20.46
2019-03-28T11:32:15.689Z,20.75
2019-03-28T11:33:15.696Z,20.46
2019-03-28T11:34:15.703Z,20.65
2019-03-28T11:35:15.710Z,20.75
2019-03-28T11:36:15.713Z,20.75
2019-03-28T11:37:26.152Z,20.56
2019-03-28T11:38:15.729Z,20.65
2019-03-28T11:39:15.734Z,20.83
2019-03-28T11:40:15.735Z,20.94
2019-03-28T11:41:15.740Z,20.83
2019-03-28T11:42:15.746Z,21.13
2019-03-28T11:43:15.854Z,20.75
2019-03-28T11:44:15.756Z,20.93
2019-03-28T11:45:15.765Z,20.83
2019-03-28T11:46:15.768Z,20.83
2019-03-28T11:47:15.774Z,20.74
2019-03-28T11:48:15.780Z,20.74
2019-03-28T11:49:15.785Z,20.83
2019-03-28T11:50:17.296Z,20.74
2019-03-28T11:51:16.063Z,21.12
2019-03-28T11:52:15.802Z,20.64
2019-03-28T11:53:15.809Z,20.74
2019-03-28T11:54:15.815Z,20.74
2019-03-28T11:55:15.818Z,20.74
2019-03-28T11:56:15.824Z,20.83
2019-03-28T11:57:16.100Z,20.74
2019-03-28T11:58:15.835Z,20.74
2019-03-28T11:59:15.840Z,20.74
2019-03-28T12:00:15.851Z,20.83
2019-03-28T12:01:15.851Z,20.64
2019-03-28T12:02:20.379Z,20.64
2019-03-28T12:03:15.863Z,20.64
2019-03-28T12:04:15.894Z,20.64
2019-03-28T12:05:15.874Z,20.64
2019-03-28T12:06:15.879Z,20.64
2019-03-28T12:07:15.888Z,20.74
2019-03-28T12:08:15.890Z,20.74
2019-03-28T12:09:15.895Z,20.64
2019-03-28T12:10:15.901Z,20.74
2019-03-28T12:11:15.908Z,20.93
2019-03-28T12:12:15.911Z,20.54
2019-03-28T12:13:15.918Z,20.83
2019-03-28T12:14:15.925Z,20.84
2019-03-28T12:15:15.927Z,20.35
2019-03-28T12:16:16.992Z,20.36
2019-03-28T12:17:15.939Z,20.46
2019-03-28T12:18:15.947Z,20.26
2019-03-28T12:19:17.768Z,20.17
2019-03-28T12:20:15.955Z,20.17
2019-03-28T12:21:15.962Z,19.98
2019-03-28T12:22:15.975Z,20.07
2019-03-28T12:23:15.973Z,19.98
2019-03-28T12:24:15.977Z,20.08
2019-03-28T12:25:15.982Z,19.68
2019-03-28T12:26:15.990Z,20.08
2019-03-28T12:27:15.994Z,19.98
2019-03-28T12:28:15.998Z,20.08
2019-03-28T12:29:16.006Z,20.66
2019-03-28T12:30:16.478Z,20.08
2019-03-28T12:31:16.018Z,20.37
2019-03-28T12:32:16.024Z,19.98
2019-03-28T12:33:16.029Z,20.08
2019-03-28T12:34:16.034Z,19.98
2019-03-28T12:35:16.041Z,19.98
2019-03-28T12:36:16.046Z,19.89
2019-03-28T12:37:16.052Z,20.18
2019-03-28T12:38:16.066Z,20.36
2019-03-28T12:39:16.065Z,20.17
2019-03-28T12:40:16.083Z,20.26
2019-03-28T12:41:16.072Z,20.17
2019-03-28T12:42:16.079Z,20.56
2019-03-28T12:43:16.084Z,20.26
2019-03-28T12:44:16.090Z,20.75
2019-03-28T12:45:16.095Z,20.56
2019-03-28T12:46:16.102Z,20.84
2019-03-28T12:47:16.110Z,20.75
2019-03-28T12:48:16.112Z,21.04
2019-03-28T12:49:16.117Z,20.84
2019-03-28T12:50:16.132Z,20.65
2019-03-28T12:51:16.130Z,20.84
2019-03-28T12:52:16.136Z,20.75