createdAt,value
2018-06-22T00:01:06.300Z,17.80
2018-06-22T00:03:33.195Z,17.80
2018-06-22T00:06:00.081Z,17.80
2018-06-22T00:08:26.977Z,17.80
2018-06-22T00:10:53.871Z,17.70
2018-06-22T00:15:54.555Z,17.70
2018-06-22T00:18:22.077Z,17.60
2018-06-22T00:20:49.612Z,17.60
2018-06-22T00:23:16.529Z,17.60
2018-06-22T00:25:43.479Z,17.60
2018-06-22T00:28:10.365Z,17.60
2018-06-22T00:30:37.286Z,17.40
2018-06-22T00:33:04.200Z,17.40
2018-06-22T00:35:31.129Z,17.30
2018-06-22T00:37:58.303Z,17.20
2018-06-22T00:40:25.230Z,17.20
2018-06-22T00:42:52.164Z,17.20
2018-06-22T00:45:19.086Z,16.90
2018-06-22T00:47:46.969Z,16.80
2018-06-22T00:50:14.952Z,16.90
2018-06-22T00:52:42.113Z,17.00
2018-06-22T00:55:09.018Z,16.90
2018-06-22T00:57:42.820Z,16.80
2018-06-22T01:00:09.759Z,16.70
2018-06-22T01:02:36.684Z,16.70
2018-06-22T01:05:03.621Z,16.70
2018-06-22T01:07:30.512Z,16.70
2018-06-22T01:09:57.445Z,16.60
2018-06-22T01:12:24.360Z,16.50
2018-06-22T01:14:52.256Z,16.50
2018-06-22T01:17:19.180Z,16.40
2018-06-22T01:19:46.128Z,16.40
2018-06-22T01:22:13.059Z,16.30
2018-06-22T01:24:40.007Z,16.30
2018-06-22T01:27:06.968Z,16.20
2018-06-22T01:29:33.912Z,16.20
2018-06-22T01:32:02.020Z,16.20
2018-06-22T01:34:29.314Z,16.20
2018-06-22T01:36:56.657Z,16.20
2018-06-22T01:39:23.640Z,16.10
2018-06-22T01:41:50.593Z,16.00
2018-06-22T01:44:17.762Z,16.00
2018-06-22T01:46:44.667Z,16.00
2018-06-22T01:49:11.590Z,16.00
2018-06-22T01:51:38.939Z,16.00
2018-06-22T01:54:05.857Z,16.00
2018-06-22T01:56:33.297Z,16.10
2018-06-22T01:59:00.796Z,16.00
2018-06-22T02:01:28.101Z,15.90
2018-06-22T02:03:55.128Z,15.90
2018-06-22T02:06:23.119Z,15.80
2018-06-22T02:08:50.011Z,15.80
2018-06-22T02:11:16.948Z,15.80
2018-06-22T02:13:45.001Z,15.80
2018-06-22T02:16:12.892Z,15.80
2018-06-22T02:18:40.021Z,15.60
2018-06-22T02:21:06.969Z,15.60
2018-06-22T02:23:33.900Z,15.60
2018-06-22T02:26:01.363Z,15.50
2018-06-22T02:28:28.975Z,15.60
2018-06-22T02:30:55.875Z,15.60
2018-06-22T02:33:23.489Z,15.50
2018-06-22T02:35:50.885Z,15.40
2018-06-22T02:38:17.789Z,15.20
2018-06-22T02:40:44.718Z,15.20
2018-06-22T02:43:11.671Z,15.10
2018-06-22T02:45:39.878Z,15.10
2018-06-22T02:48:07.062Z,15.00
2018-06-22T02:50:33.984Z,14.80
2018-06-22T02:53:01.488Z,14.80
2018-06-22T02:55:28.409Z,14.80
2018-06-22T02:57:55.381Z,14.80
2018-06-22T03:00:22.292Z,14.70
2018-06-22T03:02:49.253Z,14.50
2018-06-22T03:05:16.514Z,14.60
2018-06-22T03:07:43.951Z,14.60
2018-06-22T03:10:11.768Z,14.40
2018-06-22T03:12:39.342Z,14.30
2018-06-22T03:15:06.594Z,14.40
2018-06-22T03:17:33.844Z,14.40
2018-06-22T03:20:00.795Z,14.30
2018-06-22T03:22:27.913Z,14.40
2018-06-22T03:24:55.277Z,14.40
2018-06-22T03:27:22.546Z,14.30
2018-06-22T03:29:49.501Z,14.30
2018-06-22T03:32:16.497Z,14.30
2018-06-22T03:34:43.569Z,14.20
2018-06-22T03:37:11.025Z,14.20
2018-06-22T03:39:38.045Z,14.20
2018-06-22T03:42:05.181Z,14.20
2018-06-22T03:44:32.227Z,14.10
2018-06-22T03:46:59.769Z,14.10
2018-06-22T03:49:27.915Z,14.20
2018-06-22T03:51:54.832Z,14.20
2018-06-22T03:54:21.778Z,14.30
2018-06-22T03:59:15.563Z,14.60
2018-06-22T04:01:42.496Z,14.70
2018-06-22T04:04:09.430Z,14.90
2018-06-22T04:06:36.364Z,15.00
2018-06-22T04:09:04.890Z,15.30
2018-06-22T04:11:31.787Z,15.50
2018-06-22T04:13:58.712Z,15.50
2018-06-22T04:16:25.772Z,15.70
2018-06-22T04:18:52.675Z,16.00
2018-06-22T04:21:20.955Z,16.30
2018-06-22T04:23:47.881Z,16.50
2018-06-22T04:28:41.634Z,16.90
2018-06-22T04:31:08.640Z,17.10
2018-06-22T04:33:35.516Z,17.30
2018-06-22T04:36:02.432Z,17.20
2018-06-22T04:38:29.865Z,17.40
2018-06-22T04:40:56.775Z,17.50
2018-06-22T04:43:24.288Z,17.60
2018-06-22T04:45:51.200Z,17.40
2018-06-22T04:48:18.091Z,17.60
2018-06-22T04:50:45.058Z,17.50
2018-06-22T04:53:12.050Z,17.60
2018-06-22T04:55:41.288Z,17.50
2018-06-22T04:58:08.248Z,17.50
2018-06-22T05:00:35.197Z,17.80
2018-06-22T05:03:03.041Z,17.50
2018-06-22T05:05:29.965Z,17.70
2018-06-22T05:07:56.892Z,17.90
2018-06-22T05:10:24.383Z,18.10
2018-06-22T05:12:51.319Z,18.40
2018-06-22T05:15:18.225Z,18.40
2018-06-22T05:17:45.169Z,18.50
2018-06-22T05:20:12.578Z,18.30
2018-06-22T05:22:39.515Z,18.50
2018-06-22T05:25:06.477Z,18.20
2018-06-22T05:27:34.003Z,18.20
2018-06-22T05:30:00.899Z,18.30
2018-06-22T05:32:27.862Z,18.00
2018-06-22T05:34:55.404Z,18.00
2018-06-22T05:37:22.334Z,18.20
2018-06-22T05:39:49.377Z,18.10
2018-06-22T05:42:16.940Z,18.10
2018-06-22T05:44:43.863Z,17.90
2018-06-22T05:47:11.773Z,18.10
2018-06-22T05:49:38.747Z,18.20
2018-06-22T05:52:06.046Z,18.30
2018-06-22T05:54:32.970Z,18.60
2018-06-22T05:57:00.192Z,18.50
2018-06-22T05:59:27.104Z,18.60
2018-06-22T06:01:54.008Z,18.80
2018-06-22T06:04:20.932Z,19.30
2018-06-22T06:06:47.844Z,19.20
2018-06-22T06:11:41.784Z,19.40
2018-06-22T06:14:08.746Z,19.60
2018-06-22T06:16:36.159Z,19.80
2018-06-22T06:19:03.389Z,19.70
2018-06-22T06:21:30.318Z,19.80
2018-06-22T06:23:57.254Z,19.70
2018-06-22T06:26:25.372Z,20.10
2018-06-22T06:28:52.304Z,20.50
2018-06-22T06:31:19.715Z,20.80
2018-06-22T06:33:46.692Z,21.00
2018-06-22T06:36:14.273Z,21.10
2018-06-22T06:38:41.197Z,21.10
2018-06-22T06:41:08.725Z,21.20
2018-06-22T06:43:36.210Z,21.50
2018-06-22T06:46:03.136Z,21.30
2018-06-22T06:48:31.051Z,21.20
2018-06-22T06:50:58.432Z,20.80
2018-06-22T06:53:25.362Z,20.20
2018-06-22T06:55:52.289Z,20.20
2018-06-22T06:58:19.201Z,20.50
2018-06-22T07:00:47.476Z,21.00
2018-06-22T07:03:14.429Z,21.10
2018-06-22T07:05:41.842Z,21.40
2018-06-22T07:08:08.762Z,21.40
2018-06-22T07:10:35.707Z,21.20
2018-06-22T07:13:02.636Z,21.20
2018-06-22T07:15:34.124Z,21.40
2018-06-22T07:18:01.605Z,21.60
2018-06-22T07:20:28.609Z,21.70
2018-06-22T07:22:55.693Z,21.10
2018-06-22T07:25:22.609Z,20.90
2018-06-22T07:27:49.516Z,20.80
2018-06-22T07:30:16.444Z,21.20
2018-06-22T07:32:43.349Z,21.50
2018-06-22T07:35:10.944Z,21.80
2018-06-22T07:37:38.350Z,21.60
2018-06-22T07:40:05.353Z,21.50
2018-06-22T07:42:32.321Z,21.60
2018-06-22T07:44:59.232Z,21.80
2018-06-22T07:47:26.165Z,21.90
2018-06-22T07:49:53.127Z,22.10
2018-06-22T07:52:20.880Z,22.20
2018-06-22T07:54:48.420Z,22.30
2018-06-22T07:57:15.986Z,21.80
2018-06-22T07:59:42.873Z,21.30
2018-06-22T08:02:10.986Z,21.00
2018-06-22T08:04:37.878Z,20.40
2018-06-22T08:07:04.896Z,20.30
2018-06-22T08:09:31.830Z,20.30
2018-06-22T08:11:58.757Z,20.00
2018-06-22T08:14:26.929Z,18.90
2018-06-22T08:16:53.912Z,19.00
2018-06-22T08:19:20.824Z,19.60
2018-06-22T08:21:47.744Z,20.20
2018-06-22T08:24:14.673Z,20.80
2018-06-22T08:26:42.132Z,21.10
2018-06-22T08:29:09.053Z,21.40
2018-06-22T08:31:37.171Z,21.00
2018-06-22T08:34:04.418Z,20.50
2018-06-22T08:36:32.207Z,20.20
2018-06-22T08:38:59.799Z,20.10
2018-06-22T08:41:27.252Z,20.10
2018-06-22T08:43:54.960Z,20.30
2018-06-22T08:46:22.408Z,20.10
2018-06-22T08:48:50.355Z,20.30
2018-06-22T08:51:17.744Z,20.50
2018-06-22T08:53:44.661Z,20.80
2018-06-22T08:56:11.640Z,20.70
2018-06-22T08:58:38.524Z,20.70
2018-06-22T09:01:05.693Z,21.00
2018-06-22T09:03:32.843Z,20.90
2018-06-22T09:05:59.762Z,21.30
2018-06-22T09:08:26.685Z,20.10
2018-06-22T09:10:53.603Z,19.80
2018-06-22T09:13:20.561Z,19.80
2018-06-22T09:15:47.473Z,19.90
2018-06-22T09:18:14.411Z,20.00
2018-06-22T09:20:41.354Z,20.10
2018-06-22T09:23:09.105Z,20.20
2018-06-22T09:25:36.648Z,20.00
2018-06-22T09:28:03.549Z,20.00
2018-06-22T09:30:30.471Z,20.40
2018-06-22T09:32:57.445Z,20.60
2018-06-22T09:35:31.161Z,20.80
2018-06-22T09:37:58.077Z,20.20
2018-06-22T09:40:25.953Z,20.00
2018-06-22T09:42:52.931Z,19.50
2018-06-22T09:45:19.865Z,19.20
2018-06-22T09:47:47.493Z,19.40
2018-06-22T09:50:14.447Z,19.50
2018-06-22T09:52:41.360Z,19.20
2018-06-22T09:57:36.531Z,18.60
2018-06-22T10:00:03.508Z,18.50
2018-06-22T10:02:30.412Z,18.30
2018-06-22T10:04:57.925Z,18.20
2018-06-22T10:07:25.800Z,18.10
2018-06-22T10:09:52.764Z,18.20
2018-06-22T10:12:20.304Z,18.00
2018-06-22T10:14:47.755Z,18.10
2018-06-22T10:17:15.448Z,18.20
2018-06-22T10:19:42.415Z,18.40
2018-06-22T10:22:09.356Z,18.60
2018-06-22T10:24:36.306Z,19.00
2018-06-22T10:27:04.619Z,19.20
2018-06-22T10:29:31.833Z,18.90
2018-06-22T10:31:58.747Z,18.80
2018-06-22T10:34:25.675Z,19.30
2018-06-22T10:36:52.593Z,19.40
2018-06-22T10:39:21.506Z,19.50
2018-06-22T10:41:48.415Z,19.40
2018-06-22T10:44:15.356Z,18.90
2018-06-22T10:46:43.181Z,18.70
2018-06-22T10:49:10.106Z,18.70
2018-06-22T10:51:37.348Z,18.90
2018-06-22T10:54:04.322Z,18.70
2018-06-22T10:56:31.334Z,18.70
2018-06-22T10:58:58.288Z,18.30
2018-06-22T11:03:52.125Z,18.60
2018-06-22T11:06:19.072Z,18.70
2018-06-22T11:08:46.533Z,18.80
2018-06-22T11:11:13.675Z,18.70
2018-06-22T11:13:40.658Z,18.60
2018-06-22T11:16:07.603Z,18.50
2018-06-22T11:18:34.578Z,18.50
2018-06-22T11:21:02.237Z,18.50
2018-06-22T11:23:29.196Z,18.10
2018-06-22T11:25:56.168Z,18.10
2018-06-22T11:28:23.116Z,18.20
2018-06-22T11:30:50.115Z,18.20
2018-06-22T11:33:23.814Z,18.10
2018-06-22T11:35:50.836Z,17.90
2018-06-22T11:38:18.413Z,17.70
2018-06-22T11:40:46.247Z,17.60
2018-06-22T11:43:13.239Z,17.40
2018-06-22T11:45:40.190Z,17.40
2018-06-22T11:48:07.137Z,17.30
2018-06-22T11:50:34.132Z,17.20
2018-06-22T11:53:01.103Z,17.20
2018-06-22T11:55:28.375Z,17.10
2018-06-22T11:57:55.328Z,16.90
2018-06-22T12:00:22.305Z,17.10
2018-06-22T12:02:49.232Z,16.90
2018-06-22T12:05:17.198Z,16.90
2018-06-22T12:07:44.159Z,16.70
2018-06-22T12:10:11.107Z,16.30
2018-06-22T12:12:38.408Z,16.50
2018-06-22T12:15:05.361Z,16.40
2018-06-22T12:17:32.315Z,16.20
2018-06-22T12:19:59.260Z,16.10
2018-06-22T12:22:26.216Z,16.00
2018-06-22T12:24:53.153Z,15.90
2018-06-22T12:27:20.113Z,15.80
2018-06-22T12:29:47.230Z,15.70
2018-06-22T12:34:41.009Z,15.40
2018-06-22T12:37:07.936Z,15.30
2018-06-22T12:39:35.344Z,15.20
2018-06-22T12:42:02.326Z,15.30
2018-06-22T12:44:29.248Z,15.20
2018-06-22T12:46:56.448Z,15.40
2018-06-22T12:49:23.624Z,15.40
2018-06-22T12:51:50.537Z,15.20
2018-06-22T12:54:17.431Z,15.20
2018-06-22T12:56:44.330Z,15.20
2018-06-22T12:59:11.824Z,15.20
2018-06-22T13:01:38.742Z,15.30
2018-06-22T13:04:05.758Z,15.50
2018-06-22T13:06:32.763Z,15.90
2018-06-22T13:08:59.685Z,16.10
2018-06-22T13:11:26.604Z,16.40
2018-06-22T13:13:54.639Z,16.40
2018-06-22T13:16:21.858Z,16.50
2018-06-22T13:18:48.752Z,16.60
2018-06-22T13:21:15.728Z,16.50
2018-06-22T13:23:43.203Z,16.70
2018-06-22T13:26:10.136Z,16.70
2018-06-22T13:28:37.159Z,16.90
2018-06-22T13:31:04.157Z,17.10
2018-06-22T13:33:31.082Z,17.10
2018-06-22T13:35:57.972Z,17.20
2018-06-22T13:38:24.949Z,17.00
2018-06-22T13:40:52.944Z,16.80
2018-06-22T13:43:19.865Z,16.60
2018-06-22T13:45:46.764Z,16.20
2018-06-22T13:48:13.697Z,16.00
2018-06-22T13:50:40.604Z,16.20
2018-06-22T13:53:07.904Z,16.50
2018-06-22T13:55:34.825Z,16.30
2018-06-22T13:58:01.800Z,16.20
2018-06-22T14:00:28.836Z,16.10
2018-06-22T14:02:56.408Z,16.10
2018-06-22T14:05:29.596Z,16.30
2018-06-22T14:07:56.973Z,16.20
2018-06-22T14:10:24.004Z,16.50
2018-06-22T14:12:51.575Z,16.50
2018-06-22T14:15:19.091Z,16.50
2018-06-22T14:17:46.360Z,16.60
2018-06-22T14:20:14.095Z,16.60
2018-06-22T14:22:41.568Z,16.80
2018-06-22T14:25:08.494Z,16.80
2018-06-22T14:27:35.475Z,16.70
2018-06-22T14:30:02.762Z,16.60
2018-06-22T14:32:29.666Z,16.50
2018-06-22T14:34:57.254Z,16.40
2018-06-22T14:37:24.751Z,16.40
2018-06-22T14:39:51.740Z,16.40
2018-06-22T14:42:19.340Z,16.30
2018-06-22T14:44:46.257Z,16.30
2018-06-22T14:47:13.216Z,16.30
2018-06-22T14:49:40.112Z,16.40
2018-06-22T14:52:07.228Z,16.50
2018-06-22T14:54:39.701Z,16.50
2018-06-22T14:57:12.351Z,16.30
2018-06-22T14:59:44.976Z,15.80
2018-06-22T15:02:17.521Z,15.40
2018-06-22T15:04:50.429Z,15.10
2018-06-22T15:07:23.013Z,14.70
2018-06-22T15:09:49.932Z,14.50
2018-06-22T15:12:16.997Z,14.30
2018-06-22T15:14:43.952Z,14.20
2018-06-22T15:17:11.216Z,14.10
2018-06-22T15:19:38.204Z,14.10
2018-06-22T15:22:05.907Z,14.30
2018-06-22T15:24:32.847Z,14.60
2018-06-22T15:26:59.815Z,14.60
2018-06-22T15:29:26.745Z,14.50
2018-06-22T15:31:53.821Z,14.70
2018-06-22T15:34:26.508Z,14.80
2018-06-22T15:36:59.016Z,14.80
2018-06-22T15:39:32.236Z,14.80
2018-06-22T15:42:04.937Z,14.90
2018-06-22T15:44:37.529Z,15.00
2018-06-22T15:47:10.006Z,15.10
2018-06-22T15:49:42.620Z,15.00
2018-06-22T15:52:15.244Z,14.80
2018-06-22T15:54:47.909Z,14.60
2018-06-22T15:57:14.820Z,14.70
2018-06-22T15:59:41.760Z,14.90
2018-06-22T16:02:14.455Z,15.00
2018-06-22T16:04:41.393Z,15.00
2018-06-22T16:07:08.329Z,14.90
2018-06-22T16:09:40.940Z,14.50
2018-06-22T16:12:13.838Z,14.60
2018-06-22T16:15:47.142Z,14.50
2018-06-22T16:19:23.906Z,14.50
2018-06-22T16:21:56.252Z,14.60
2018-06-22T16:24:29.170Z,14.70
2018-06-22T16:27:01.820Z,14.80
2018-06-22T16:29:29.827Z,14.90
2018-06-22T16:31:57.618Z,14.80
2018-06-22T16:34:24.518Z,14.90
2018-06-22T16:36:51.467Z,15.00
2018-06-22T16:39:18.631Z,15.10
2018-06-22T16:41:45.564Z,15.10
2018-06-22T16:44:12.488Z,15.10
2018-06-22T16:46:40.198Z,15.10
2018-06-22T16:49:07.133Z,15.00
2018-06-22T16:51:34.135Z,15.00
2018-06-22T16:54:01.673Z,14.90
2018-06-22T16:56:28.650Z,15.00
2018-06-22T16:59:02.443Z,15.00
2018-06-22T17:01:29.465Z,15.10
2018-06-22T17:03:56.990Z,15.10
2018-06-22T17:06:24.240Z,15.10
2018-06-22T17:08:56.684Z,15.00
2018-06-22T17:11:29.676Z,15.10
2018-06-22T17:14:02.615Z,15.10
2018-06-22T17:16:35.371Z,14.80
2018-06-22T17:19:02.330Z,14.90
2018-06-22T17:21:29.372Z,14.90
2018-06-22T17:23:57.016Z,15.00
2018-06-22T17:26:23.979Z,14.90
2018-06-22T17:28:50.873Z,14.40
2018-06-22T17:31:17.874Z,13.90
2018-06-22T17:33:45.790Z,14.00
2018-06-22T17:36:13.489Z,14.00
2018-06-22T17:38:40.440Z,13.90
2018-06-22T17:41:07.647Z,13.70
2018-06-22T17:43:34.609Z,13.80
2018-06-22T17:46:01.737Z,13.90
2018-06-22T17:48:28.737Z,13.90
2018-06-22T17:50:55.652Z,13.90
2018-06-22T17:53:22.894Z,14.00
2018-06-22T17:55:49.967Z,14.00
2018-06-22T17:58:16.961Z,14.00
2018-06-22T18:00:50.185Z,13.80
2018-06-22T18:03:22.796Z,13.60
2018-06-22T18:05:55.594Z,13.50
2018-06-22T18:08:28.318Z,13.40
2018-06-22T18:11:00.971Z,13.40
2018-06-22T18:13:27.942Z,13.50
2018-06-22T18:15:55.455Z,13.50
2018-06-22T18:18:22.433Z,13.60
2018-06-22T18:20:50.301Z,13.60
2018-06-22T18:23:17.302Z,13.70
2018-06-22T18:25:45.263Z,13.60
2018-06-22T18:28:12.252Z,13.70
2018-06-22T18:30:40.262Z,13.70
2018-06-22T18:33:07.365Z,13.80
2018-06-22T18:38:02.892Z,13.90
2018-06-22T18:40:29.932Z,13.90
2018-06-22T18:42:56.843Z,13.80
2018-06-22T18:45:23.928Z,13.80
2018-06-22T18:47:51.768Z,13.80
2018-06-22T18:50:18.983Z,13.80
2018-06-22T18:52:52.684Z,13.80
2018-06-22T18:55:25.349Z,13.80
2018-06-22T18:57:58.040Z,13.90
2018-06-22T19:00:30.821Z,13.80
2018-06-22T19:03:03.371Z,13.80
2018-06-22T19:05:30.348Z,13.80
2018-06-22T19:07:58.227Z,13.80
2018-06-22T19:10:25.197Z,13.70
2018-06-22T19:12:52.973Z,13.70
2018-06-22T19:15:19.890Z,13.80
2018-06-22T19:17:46.969Z,13.80
2018-06-22T19:20:14.633Z,13.70
2018-06-22T19:22:41.576Z,13.80
2018-06-22T19:25:09.588Z,13.80
2018-06-22T19:27:37.443Z,13.70
2018-06-22T19:30:04.800Z,13.60
2018-06-22T19:32:31.804Z,13.50
2018-06-22T19:35:04.476Z,13.40
2018-06-22T19:37:31.435Z,13.40
2018-06-22T19:39:58.801Z,13.30
2018-06-22T19:42:26.560Z,13.40
2018-06-22T19:44:59.079Z,13.40
2018-06-22T19:47:31.857Z,13.20
2018-06-22T19:50:04.419Z,13.10
2018-06-22T19:52:37.111Z,13.00
2018-06-22T19:55:04.593Z,13.00
2018-06-22T19:57:31.808Z,13.10
2018-06-22T19:59:58.776Z,13.10
2018-06-22T20:02:26.440Z,13.10
2018-06-22T20:04:53.370Z,13.10
2018-06-22T20:07:20.708Z,13.10
2018-06-22T20:09:48.349Z,13.00
2018-06-22T20:12:15.322Z,13.00
2018-06-22T20:14:42.288Z,13.00
2018-06-22T20:17:09.276Z,12.80
2018-06-22T20:19:36.798Z,12.80
2018-06-22T20:22:03.771Z,12.80
2018-06-22T20:24:36.349Z,12.80
2018-06-22T20:27:03.268Z,12.70
2018-06-22T20:29:30.230Z,12.60
2018-06-22T20:31:57.717Z,12.50
2018-06-22T20:34:30.440Z,12.40
2018-06-22T20:37:03.733Z,12.40
2018-06-22T20:39:36.375Z,12.40
2018-06-22T20:42:09.082Z,12.30
2018-06-22T20:44:41.728Z,12.30
2018-06-22T20:47:14.333Z,12.30
2018-06-22T20:49:47.145Z,12.40
2018-06-22T20:52:14.209Z,12.40
2018-06-22T20:54:41.159Z,12.50
2018-06-22T20:57:08.120Z,12.60
2018-06-22T21:02:01.966Z,12.60
2018-06-22T21:04:29.001Z,12.70
2018-06-22T21:06:55.983Z,12.70
2018-06-22T21:09:23.026Z,12.60
2018-06-22T21:11:50.579Z,12.70
2018-06-22T21:14:18.146Z,12.60
2018-06-22T21:16:45.145Z,12.50
2018-06-22T21:19:12.138Z,12.50
2018-06-22T21:21:45.203Z,12.60
2018-06-22T21:24:12.196Z,12.70
2018-06-22T21:26:39.178Z,12.70
2018-06-22T21:29:11.927Z,12.80
2018-06-22T21:31:44.658Z,12.80
2018-06-22T21:34:17.183Z,12.80
2018-06-22T21:36:50.241Z,12.80
2018-06-22T21:39:17.220Z,12.80
2018-06-22T21:41:44.206Z,12.80
2018-06-22T21:44:11.216Z,12.80
2018-06-22T21:46:38.222Z,12.80
2018-06-22T21:49:05.185Z,12.80
2018-06-22T21:51:32.171Z,12.70
2018-06-22T21:53:59.290Z,12.80
2018-06-22T21:56:26.502Z,12.70
2018-06-22T21:58:54.284Z,12.80
2018-06-22T22:01:21.319Z,12.60
2018-06-22T22:03:48.365Z,12.60
2018-06-22T22:06:15.336Z,12.70
2018-06-22T22:08:42.256Z,12.70
2018-06-22T22:11:10.057Z,12.70
2018-06-22T22:13:38.561Z,12.70
2018-06-22T22:16:06.776Z,12.50
2018-06-22T22:18:34.364Z,12.60
2018-06-22T22:21:02.268Z,12.70
2018-06-22T22:23:29.375Z,12.60
2018-06-22T22:25:56.283Z,12.60
2018-06-22T22:28:24.088Z,12.60
2018-06-22T22:30:51.565Z,12.70
2018-06-22T22:33:18.493Z,12.70
2018-06-22T22:35:45.452Z,12.70
2018-06-22T22:38:12.384Z,12.70
2018-06-22T22:40:39.384Z,12.60
2018-06-22T22:43:06.303Z,12.70
2018-06-22T22:45:33.221Z,12.70
2018-06-22T22:48:01.206Z,12.70
2018-06-22T22:50:28.604Z,12.70
2018-06-22T22:52:55.563Z,12.70
2018-06-22T22:55:22.840Z,12.70
2018-06-22T22:57:49.768Z,12.70
2018-06-22T23:00:16.752Z,12.70
2018-06-22T23:02:43.684Z,12.70
2018-06-22T23:05:10.589Z,12.60
2018-06-22T23:07:38.190Z,12.60
2018-06-22T23:10:05.305Z,12.70
2018-06-22T23:12:32.220Z,12.60
2018-06-22T23:14:59.192Z,12.60
2018-06-22T23:17:26.099Z,12.60
2018-06-22T23:19:53.020Z,12.50
2018-06-22T23:22:25.514Z,12.50
2018-06-22T23:24:52.452Z,12.50
2018-06-22T23:27:20.320Z,12.50
2018-06-22T23:29:47.425Z,12.50
2018-06-22T23:32:14.340Z,12.40
2018-06-22T23:34:41.291Z,12.50
2018-06-22T23:37:08.234Z,12.40
2018-06-22T23:39:36.064Z,12.50
2018-06-22T23:42:03.016Z,12.60
2018-06-22T23:44:29.923Z,12.50
2018-06-22T23:46:56.820Z,12.40
2018-06-22T23:49:23.739Z,12.50
2018-06-22T23:51:51.326Z,12.60
2018-06-22T23:54:18.270Z,12.60
2018-06-22T23:56:45.180Z,12.60
2018-06-22T23:59:12.093Z,12.70
