createdAt,value
2022-12-14T00:02:31.922Z,70.32
2022-12-14T00:12:36.720Z,70.04
2022-12-14T00:22:40.734Z,70.86
2022-12-14T00:32:45.184Z,71.56
2022-12-14T00:42:49.147Z,71.68
2022-12-14T00:52:53.018Z,72.11
2022-12-14T01:02:57.095Z,71.10
2022-12-14T01:13:01.059Z,70.46
2022-12-14T01:23:04.948Z,69.61
2022-12-14T01:33:08.802Z,69.37
2022-12-14T01:43:15.760Z,69.75
2022-12-14T01:53:23.092Z,70.12
2022-12-14T02:03:31.433Z,70.19
2022-12-14T02:13:43.251Z,69.57
2022-12-14T02:24:05.803Z,69.01
2022-12-14T02:34:15.833Z,68.33
2022-12-14T02:44:41.171Z,67.61
2022-12-14T02:54:54.774Z,67.29
2022-12-14T03:04:59.353Z,66.56
2022-12-14T03:15:05.464Z,66.12
2022-12-14T03:25:21.556Z,66.38
2022-12-14T03:35:33.050Z,65.97
2022-12-14T03:45:56.505Z,66.03
2022-12-14T03:56:07.499Z,66.03
2022-12-14T04:06:29.906Z,66.04
2022-12-14T04:16:58.648Z,66.11
2022-12-14T04:27:10.793Z,66.57
2022-12-14T04:37:19.660Z,66.35
2022-12-14T04:47:31.004Z,66.52
2022-12-14T04:57:48.041Z,67.06
2022-12-14T05:07:58.395Z,66.83
2022-12-14T05:18:06.039Z,67.04
2022-12-14T05:28:13.804Z,68.03
2022-12-14T05:38:17.795Z,67.12
2022-12-14T05:48:21.751Z,66.36
2022-12-14T05:58:26.030Z,66.44
2022-12-14T06:08:39.139Z,67.08
2022-12-14T06:18:51.641Z,67.56
2022-12-14T06:28:57.080Z,67.95
2022-12-14T06:39:03.576Z,67.15
2022-12-14T06:49:08.185Z,67.54
2022-12-14T06:59:12.393Z,67.53
2022-12-14T07:09:16.253Z,67.67
2022-12-14T07:19:20.498Z,67.58
2022-12-14T07:29:27.360Z,67.83
2022-12-14T07:39:35.202Z,67.86
2022-12-14T07:49:39.272Z,67.66
2022-12-14T07:59:43.463Z,67.15
2022-12-14T08:09:53.790Z,66.09
2022-12-14T08:19:57.731Z,66.03
2022-12-14T08:30:02.011Z,65.99
2022-12-14T08:40:07.172Z,66.34
2022-12-14T08:50:14.799Z,66.30
2022-12-14T09:00:19.369Z,66.12
2022-12-14T09:10:24.553Z,66.03
2022-12-14T09:20:28.796Z,66.00
2022-12-14T09:30:33.114Z,65.35
2022-12-14T09:40:53.356Z,65.44
2022-12-14T09:50:57.524Z,65.85
2022-12-14T10:01:22.881Z,65.90
2022-12-14T10:12:01.157Z,65.79
2022-12-14T10:22:16.666Z,65.47
2022-12-14T10:32:30.776Z,65.43
2022-12-14T10:42:44.441Z,66.58
2022-12-14T10:52:55.937Z,66.12
2022-12-14T11:03:01.628Z,65.88
2022-12-14T11:13:15.927Z,65.94
2022-12-14T11:23:25.195Z,66.31
2022-12-14T11:33:45.154Z,66.64
2022-12-14T11:44:22.082Z,66.39
2022-12-14T11:54:26.879Z,67.36
2022-12-14T12:04:31.322Z,67.65
2022-12-14T12:14:40.360Z,68.01
2022-12-14T12:25:25.760Z,68.26
2022-12-14T12:35:47.140Z,69.12
2022-12-14T12:46:08.052Z,69.43
2022-12-14T12:56:20.955Z,69.97
2022-12-14T13:06:34.093Z,70.59
2022-12-14T13:16:39.695Z,70.49
2022-12-14T13:27:18.654Z,71.25
2022-12-14T13:37:33.232Z,71.68
2022-12-14T13:47:45.435Z,71.42
2022-12-14T13:57:49.766Z,71.60
2022-12-14T14:08:32.172Z,72.15
2022-12-14T14:18:54.194Z,72.24
2022-12-14T14:29:43.347Z,72.40
2022-12-14T14:40:22.066Z,72.32
2022-12-14T14:50:35.760Z,72.75
2022-12-14T15:00:52.826Z,73.18
2022-12-14T15:10:59.809Z,73.58
2022-12-14T15:21:17.117Z,73.94
2022-12-14T15:31:31.313Z,74.25
2022-12-14T15:41:37.454Z,74.62
2022-12-14T15:51:44.910Z,75.09
2022-12-14T16:01:55.981Z,75.07
2022-12-14T16:12:15.261Z,75.25
2022-12-14T16:22:21.320Z,75.42
2022-12-14T16:32:27.080Z,75.75
2022-12-14T16:42:33.027Z,76.09
2022-12-14T16:52:38.605Z,76.18
2022-12-14T17:02:47.912Z,76.11
2022-12-14T17:12:59.900Z,75.96
2022-12-14T17:23:08.405Z,76.22
2022-12-14T17:33:14.454Z,76.39
2022-12-14T17:43:27.638Z,76.47
2022-12-14T17:53:35.460Z,76.30
2022-12-14T18:03:40.757Z,76.13
2022-12-14T18:13:49.505Z,76.51
2022-12-14T18:23:57.572Z,76.42
2022-12-14T18:34:04.943Z,76.07
2022-12-14T18:44:12.071Z,76.18
2022-12-14T18:54:18.286Z,76.20
2022-12-14T19:04:25.014Z,76.57
2022-12-14T19:14:32.085Z,76.46
2022-12-14T19:24:38.638Z,76.33
2022-12-14T19:34:48.344Z,76.16
2022-12-14T19:45:00.458Z,76.49
2022-12-14T19:55:13.593Z,76.84
2022-12-14T20:05:20.676Z,76.66
2022-12-14T20:15:27.190Z,76.89
2022-12-14T20:25:37.764Z,76.97
2022-12-14T20:35:46.028Z,76.88
2022-12-14T20:45:53.733Z,76.97
2022-12-14T20:56:06.211Z,77.04
2022-12-14T21:06:20.918Z,77.20
2022-12-14T21:16:26.627Z,77.56
2022-12-14T21:26:31.453Z,77.62
2022-12-14T21:36:36.622Z,77.55
2022-12-14T21:46:40.530Z,77.73
2022-12-14T21:57:03.507Z,77.71
2022-12-14T22:07:07.774Z,77.81
2022-12-14T22:17:15.223Z,78.04
2022-12-14T22:27:20.266Z,77.99
2022-12-14T22:37:24.228Z,77.99
2022-12-14T22:47:29.191Z,78.07
2022-12-14T22:57:39.584Z,78.36
2022-12-14T23:07:43.476Z,77.61
2022-12-14T23:18:06.688Z,77.48
2022-12-14T23:28:29.069Z,77.79
2022-12-14T23:38:51.771Z,78.37
2022-12-14T23:49:16.205Z,78.12
2022-12-14T23:59:38.954Z,78.14
