createdAt,value
2023-02-11T00:00:42.563Z,101843.66
2023-02-11T00:03:09.753Z,101849.63
2023-02-11T00:05:36.504Z,101842.25
2023-02-11T00:08:03.236Z,101839.50
2023-02-11T00:10:29.810Z,101823.03
2023-02-11T00:12:56.616Z,101834.03
2023-02-11T00:15:23.293Z,101836.09
2023-02-11T00:17:49.908Z,101840.94
2023-02-11T00:20:16.615Z,101833.56
2023-02-11T00:22:43.789Z,101833.25
2023-02-11T00:25:10.428Z,101830.66
2023-02-11T00:27:37.548Z,101821.91
2023-02-11T00:30:05.422Z,101830.34
2023-02-11T00:32:32.505Z,101833.09
2023-02-11T00:34:59.077Z,101832.19
2023-02-11T00:37:25.677Z,101829.13
2023-02-11T00:39:52.308Z,101832.38
2023-02-11T00:42:18.940Z,101836.78
2023-02-11T00:44:45.684Z,101829.16
2023-02-11T00:47:12.370Z,101829.13
2023-02-11T00:49:40.636Z,101827.63
2023-02-11T00:52:07.527Z,101824.75
2023-02-11T00:54:34.565Z,101820.81
2023-02-11T00:57:01.220Z,101818.06
2023-02-11T00:59:28.292Z,101818.34
2023-02-11T01:01:54.874Z,101808.13
2023-02-11T01:04:21.519Z,101808.31
2023-02-11T01:06:48.142Z,101810.00
2023-02-11T01:09:14.773Z,101805.44
2023-02-11T01:11:41.378Z,101808.78
2023-02-11T01:14:08.206Z,101809.84
2023-02-11T01:16:34.789Z,101807.22
2023-02-11T01:19:01.470Z,101796.56
2023-02-11T01:21:28.130Z,101793.19
2023-02-11T01:23:54.816Z,101799.91
2023-02-11T01:26:21.402Z,101789.13
2023-02-11T01:28:48.146Z,101786.38
2023-02-11T01:31:14.830Z,101789.56
2023-02-11T01:33:41.682Z,101794.31
2023-02-11T01:36:09.050Z,101786.53
2023-02-11T01:38:36.684Z,101784.22
2023-02-11T01:41:06.829Z,101769.75
2023-02-11T01:43:39.887Z,101783.53
2023-02-11T01:46:29.210Z,101779.75
2023-02-11T01:49:12.301Z,101774.44
2023-02-11T01:51:46.806Z,101774.00
2023-02-11T01:54:35.576Z,101780.75
2023-02-11T01:57:22.251Z,101771.75
2023-02-11T02:00:01.421Z,101762.63
2023-02-11T02:02:37.434Z,101763.06
2023-02-11T02:05:26.831Z,101769.00
2023-02-11T02:08:15.776Z,101767.31
2023-02-11T02:10:45.598Z,101762.59
2023-02-11T02:13:13.224Z,101761.69
2023-02-11T02:16:01.353Z,101762.91
2023-02-11T02:18:52.930Z,101760.03
2023-02-11T02:21:50.463Z,101756.53
2023-02-11T02:24:32.791Z,101752.09
2023-02-11T02:27:19.909Z,101750.28
2023-02-11T02:29:59.017Z,101750.88
2023-02-11T02:33:16.661Z,101750.88
2023-02-11T02:35:53.901Z,101750.22
2023-02-11T02:38:45.190Z,101747.03
2023-02-11T02:41:22.341Z,101747.84
2023-02-11T02:43:50.555Z,101753.31
2023-02-11T02:46:21.242Z,101745.16
2023-02-11T02:48:49.859Z,101738.81
2023-02-11T02:51:45.428Z,101738.75
2023-02-11T02:54:53.428Z,101732.13
2023-02-11T02:57:38.506Z,101737.41
2023-02-11T03:00:26.619Z,101730.59
2023-02-11T03:03:16.033Z,101720.41
2023-02-11T03:06:03.406Z,101716.59
2023-02-11T03:08:57.041Z,101717.28
2023-02-11T03:11:25.346Z,101715.69
2023-02-11T03:13:53.987Z,101716.09
2023-02-11T03:16:25.650Z,101712.91
2023-02-11T03:19:18.113Z,101707.38
2023-02-11T03:21:46.411Z,101701.72
2023-02-11T03:24:19.439Z,101696.56
2023-02-11T03:26:54.852Z,101694.00
2023-02-11T03:29:33.448Z,101686.69
2023-02-11T03:32:25.642Z,101688.41
2023-02-11T03:35:08.882Z,101688.25
2023-02-11T03:37:41.106Z,101689.16
2023-02-11T03:40:13.359Z,101684.63
2023-02-11T03:42:53.123Z,101679.41
2023-02-11T03:45:22.565Z,101688.56
2023-02-11T03:47:54.525Z,101679.25
2023-02-11T03:50:22.180Z,101686.22
2023-02-11T03:52:50.296Z,101687.41
2023-02-11T03:55:19.157Z,101695.00
2023-02-11T03:57:46.429Z,101697.25
2023-02-11T04:00:14.511Z,101694.41
2023-02-11T04:02:42.046Z,101697.34
2023-02-11T04:05:10.198Z,101689.88
2023-02-11T04:07:36.778Z,101681.69
2023-02-11T04:10:03.924Z,101687.81
2023-02-11T04:12:30.532Z,101687.41
2023-02-11T04:14:57.080Z,101679.81
2023-02-11T04:17:23.860Z,101690.69
2023-02-11T04:19:50.382Z,101687.78
2023-02-11T04:22:16.992Z,101681.41
2023-02-11T04:24:44.275Z,101690.22
2023-02-11T04:27:10.927Z,101685.31
2023-02-11T04:29:37.716Z,101686.75
2023-02-11T04:32:04.521Z,101683.38
2023-02-11T04:34:31.341Z,101690.69
2023-02-11T04:36:57.992Z,101693.09
2023-02-11T04:39:24.631Z,101696.69
2023-02-11T04:41:51.378Z,101692.94
2023-02-11T04:44:17.963Z,101689.38
2023-02-11T04:46:45.106Z,101694.09
2023-02-11T04:49:16.173Z,101696.53
2023-02-11T04:51:46.515Z,101685.41
2023-02-11T04:54:14.788Z,101684.47
2023-02-11T04:56:41.489Z,101701.72
2023-02-11T04:59:08.172Z,101689.53
2023-02-11T05:01:35.160Z,101694.50
2023-02-11T05:04:01.818Z,101688.41
2023-02-11T05:06:28.467Z,101692.69
2023-02-11T05:08:55.039Z,101692.88
2023-02-11T05:11:23.885Z,101693.44
2023-02-11T05:13:50.829Z,101685.09
2023-02-11T05:16:18.126Z,101679.75
2023-02-11T05:18:45.393Z,101679.03
2023-02-11T05:21:17.534Z,101683.94
2023-02-11T05:23:45.400Z,101680.75
2023-02-11T05:26:12.824Z,101676.47
2023-02-11T05:28:41.250Z,101669.59
2023-02-11T05:31:08.071Z,101667.03
2023-02-11T05:33:34.720Z,101653.63
2023-02-11T05:36:03.344Z,101667.75
2023-02-11T05:38:29.915Z,101661.03
2023-02-11T05:40:56.654Z,101668.41
2023-02-11T05:43:23.280Z,101679.75
2023-02-11T05:45:50.386Z,101672.75
2023-02-11T05:48:17.905Z,101673.13
2023-02-11T05:50:45.094Z,101677.59
2023-02-11T05:53:11.959Z,101677.44
2023-02-11T05:55:38.790Z,101673.66
2023-02-11T05:58:08.022Z,101669.31
2023-02-11T06:00:35.284Z,101677.03
2023-02-11T06:03:01.920Z,101680.81
2023-02-11T06:05:28.503Z,101680.19
2023-02-11T06:07:55.144Z,101687.91
2023-02-11T06:10:22.028Z,101688.28
2023-02-11T06:12:48.713Z,101683.91
2023-02-11T06:15:15.360Z,101678.38
2023-02-11T06:17:41.961Z,101684.84
2023-02-11T06:20:10.651Z,101687.66
2023-02-11T06:22:37.325Z,101684.53
2023-02-11T06:25:04.485Z,101678.31
2023-02-11T06:27:31.140Z,101679.44
2023-02-11T06:29:57.863Z,101679.84
2023-02-11T06:32:42.752Z,101681.25
2023-02-11T06:35:11.923Z,101683.06
2023-02-11T06:37:39.481Z,101681.84
2023-02-11T06:40:06.482Z,101678.75
2023-02-11T06:42:33.227Z,101683.03
2023-02-11T06:45:00.227Z,101680.66
2023-02-11T06:47:26.760Z,101681.72
2023-02-11T06:49:53.492Z,101678.56
2023-02-11T06:52:20.100Z,101685.09
2023-02-11T06:54:46.727Z,101689.44
2023-02-11T06:57:13.465Z,101689.56
2023-02-11T06:59:40.047Z,101684.94
2023-02-11T07:02:07.040Z,101680.34
2023-02-11T07:04:33.664Z,101686.06
2023-02-11T07:07:00.342Z,101691.59
2023-02-11T07:09:27.018Z,101699.97
2023-02-11T07:11:53.644Z,101704.38
2023-02-11T07:14:20.237Z,101707.88
2023-02-11T07:16:46.791Z,101711.81
2023-02-11T07:19:13.556Z,101723.69
2023-02-11T07:21:40.335Z,101720.19
2023-02-11T07:24:10.929Z,101728.75
2023-02-11T07:26:38.175Z,101725.16
2023-02-11T07:29:05.021Z,101733.25
2023-02-11T07:31:32.370Z,101735.66
2023-02-11T07:34:01.205Z,101735.72
2023-02-11T07:36:29.537Z,101742.84
2023-02-11T07:38:56.121Z,101743.47
2023-02-11T07:41:24.154Z,101748.38
2023-02-11T07:43:51.607Z,101757.09
2023-02-11T07:46:24.577Z,101757.59
2023-02-11T07:48:52.065Z,101752.63
2023-02-11T07:51:22.317Z,101756.03
2023-02-11T07:53:49.802Z,101764.22
2023-02-11T07:56:17.802Z,101772.63
2023-02-11T07:58:44.721Z,101770.31
2023-02-11T08:01:14.803Z,101770.72
2023-02-11T08:03:44.971Z,101763.97
2023-02-11T08:06:14.747Z,101761.53
2023-02-11T08:08:42.515Z,101763.66
2023-02-11T08:11:12.178Z,101773.28
2023-02-11T08:13:39.045Z,101763.69
2023-02-11T08:16:06.585Z,101772.97
2023-02-11T08:18:33.503Z,101777.69
2023-02-11T08:21:08.593Z,101776.31
2023-02-11T08:23:39.804Z,101769.91
2023-02-11T08:26:08.713Z,101780.75
2023-02-11T08:28:38.026Z,101773.84
2023-02-11T08:31:09.793Z,101781.03
2023-02-11T08:33:36.673Z,101786.34
2023-02-11T08:36:12.759Z,101782.09
2023-02-11T08:38:39.442Z,101777.44
2023-02-11T08:41:06.969Z,101776.41
2023-02-11T08:43:34.260Z,101772.78
2023-02-11T08:46:02.323Z,101763.03
2023-02-11T08:48:29.316Z,101778.00
2023-02-11T08:50:56.663Z,101777.03
2023-02-11T08:53:23.609Z,101776.50
2023-02-11T08:55:55.307Z,101778.56
2023-02-11T08:58:22.736Z,101779.41
2023-02-11T09:00:50.248Z,101779.63
2023-02-11T09:03:17.258Z,101779.25
2023-02-11T09:05:47.848Z,101778.03
2023-02-11T09:08:14.805Z,101777.63
2023-02-11T09:10:41.970Z,101779.09
2023-02-11T09:13:09.620Z,101768.78
2023-02-11T09:15:36.175Z,101769.09
2023-02-11T09:18:04.322Z,101767.41
2023-02-11T09:20:31.549Z,101773.28
2023-02-11T09:22:59.598Z,101773.44
2023-02-11T09:25:26.688Z,101779.56
2023-02-11T09:27:53.982Z,101770.72
2023-02-11T09:30:21.103Z,101768.44
2023-02-11T09:32:47.784Z,101776.84
2023-02-11T09:35:14.615Z,101775.63
2023-02-11T09:37:41.384Z,101768.88
2023-02-11T09:40:08.984Z,101767.56
2023-02-11T09:42:47.721Z,101759.84
2023-02-11T09:45:26.657Z,101766.78
2023-02-11T09:47:57.954Z,101759.16
2023-02-11T09:50:32.607Z,101761.88
2023-02-11T09:53:28.771Z,101767.59
2023-02-11T09:55:59.757Z,101776.97
2023-02-11T09:58:35.868Z,101778.97
2023-02-11T10:01:21.990Z,101781.84
2023-02-11T10:04:10.735Z,101774.44
2023-02-11T10:06:45.729Z,101772.53
2023-02-11T10:09:34.047Z,101767.97
2023-02-11T10:12:22.501Z,101782.69
2023-02-11T10:15:07.443Z,101781.41
2023-02-11T10:18:01.209Z,101779.50
2023-02-11T10:20:31.202Z,101785.06
2023-02-11T10:23:01.344Z,101782.13
2023-02-11T10:25:36.638Z,101781.72
2023-02-11T10:28:15.951Z,101777.06
2023-02-11T10:30:55.616Z,101783.13
2023-02-11T10:33:34.380Z,101786.41
2023-02-11T10:36:01.313Z,101786.97
2023-02-11T10:38:28.273Z,101785.88
2023-02-11T10:40:54.899Z,101794.91
2023-02-11T10:43:26.762Z,101787.75
2023-02-11T10:45:55.674Z,101789.53
2023-02-11T10:48:42.731Z,101783.31
2023-02-11T10:51:09.375Z,101785.47
2023-02-11T10:53:35.987Z,101788.22
2023-02-11T10:56:06.348Z,101782.72
2023-02-11T10:58:44.746Z,101787.41
2023-02-11T11:01:23.912Z,101785.31
2023-02-11T11:03:53.038Z,101781.81
2023-02-11T11:06:33.725Z,101773.94
2023-02-11T11:09:01.165Z,101776.34
2023-02-11T11:11:28.055Z,101756.66
2023-02-11T11:14:01.502Z,101755.13
2023-02-11T11:16:29.353Z,101761.75
2023-02-11T11:19:08.337Z,101753.59
2023-02-11T11:21:43.620Z,101747.03
2023-02-11T11:24:20.420Z,101745.19
2023-02-11T11:27:01.820Z,101736.19
2023-02-11T11:29:37.093Z,101740.59
2023-02-11T11:32:11.680Z,101729.63
2023-02-11T11:34:42.107Z,101720.16
2023-02-11T11:37:24.717Z,101720.72
2023-02-11T11:39:57.354Z,101713.19
2023-02-11T11:42:29.947Z,101712.22
2023-02-11T11:45:19.668Z,101697.41
2023-02-11T11:48:18.632Z,101694.69
2023-02-11T11:50:50.472Z,101692.69
2023-02-11T11:53:36.409Z,101684.66
2023-02-11T11:56:09.430Z,101680.91
2023-02-11T11:58:36.050Z,101678.94
2023-02-11T12:01:41.521Z,101682.97
2023-02-11T12:04:21.891Z,101678.72
2023-02-11T12:07:00.616Z,101679.06
2023-02-11T12:09:56.444Z,101663.38
2023-02-11T12:12:26.768Z,101665.38
2023-02-11T12:15:17.958Z,101660.59
2023-02-11T12:17:47.453Z,101654.84
2023-02-11T12:20:51.694Z,101643.72
2023-02-11T12:23:40.448Z,101637.25
2023-02-11T12:26:17.866Z,101645.13
2023-02-11T12:29:03.299Z,101634.31
2023-02-11T12:32:08.029Z,101636.09
2023-02-11T12:34:53.007Z,101635.59
2023-02-11T12:37:31.787Z,101631.09
2023-02-11T12:40:24.397Z,101623.31
2023-02-11T12:43:18.361Z,101617.78
2023-02-11T12:46:06.110Z,101620.03
2023-02-11T12:48:58.122Z,101608.69
2023-02-11T12:51:36.952Z,101603.16
2023-02-11T12:54:35.862Z,101598.16
2023-02-11T12:57:20.130Z,101592.09
2023-02-11T13:00:11.611Z,101596.38
2023-02-11T13:03:04.191Z,101587.53
2023-02-11T13:05:45.093Z,101588.06
2023-02-11T13:08:11.778Z,101581.50
2023-02-11T13:10:41.391Z,101578.53
2023-02-11T13:13:21.262Z,101579.75
2023-02-11T13:16:24.176Z,101577.25
2023-02-11T13:19:09.189Z,101582.50
2023-02-11T13:21:50.284Z,101572.97
2023-02-11T13:24:25.027Z,101557.09
2023-02-11T13:27:15.356Z,101556.59
2023-02-11T13:30:19.459Z,101555.56
2023-02-11T13:32:55.684Z,101549.78
2023-02-11T13:35:37.465Z,101547.97
2023-02-11T13:38:21.641Z,101547.69
2023-02-11T13:41:23.565Z,101533.56
2023-02-11T13:44:03.032Z,101534.28
2023-02-11T13:46:49.216Z,101527.78
2023-02-11T13:49:23.478Z,101523.69
2023-02-11T13:51:51.524Z,101521.06
2023-02-11T13:54:47.972Z,101529.50
2023-02-11T13:57:20.982Z,101522.59
2023-02-11T13:59:47.681Z,101519.13
2023-02-11T14:02:36.008Z,101513.59
2023-02-11T14:05:24.336Z,101519.31
2023-02-11T14:08:27.924Z,101513.78
2023-02-11T14:11:14.741Z,101508.88
2023-02-11T14:13:47.501Z,101505.59
2023-02-11T14:16:31.668Z,101511.34
2023-02-11T14:19:04.685Z,101498.53
2023-02-11T14:21:38.957Z,101498.25
2023-02-11T14:24:07.236Z,101501.72
2023-02-11T14:26:55.775Z,101507.53
2023-02-11T14:29:33.490Z,101501.28
2023-02-11T14:32:26.009Z,101506.47
2023-02-11T14:35:27.812Z,101501.44
2023-02-11T14:38:12.205Z,101504.50
2023-02-11T14:40:55.240Z,101514.94
2023-02-11T14:43:29.659Z,101508.72
2023-02-11T14:45:58.690Z,101511.75
2023-02-11T14:48:31.494Z,101503.56
2023-02-11T14:51:03.233Z,101507.84
2023-02-11T14:53:32.660Z,101502.41
2023-02-11T14:55:59.484Z,101504.78
2023-02-11T14:58:31.408Z,101506.44
2023-02-11T15:01:06.648Z,101505.13
2023-02-11T15:03:39.809Z,101505.88
2023-02-11T15:06:22.265Z,101514.41
2023-02-11T15:08:52.633Z,101513.59
2023-02-11T15:11:22.423Z,101502.25
2023-02-11T15:13:50.402Z,101504.59
2023-02-11T15:16:20.898Z,101511.56
2023-02-11T15:18:51.802Z,101510.66
2023-02-11T15:21:36.941Z,101508.41
2023-02-11T15:24:20.485Z,101508.66
2023-02-11T15:27:08.200Z,101515.19
2023-02-11T15:29:38.344Z,101513.72
2023-02-11T15:32:17.210Z,101509.97
2023-02-11T15:34:45.162Z,101515.25
2023-02-11T15:37:21.069Z,101509.19
2023-02-11T15:39:47.866Z,101509.94
2023-02-11T15:42:23.253Z,101497.84
2023-02-11T15:45:08.616Z,101510.13
2023-02-11T15:47:35.678Z,101501.81
2023-02-11T15:50:02.653Z,101502.63
2023-02-11T15:52:29.672Z,101513.22
2023-02-11T15:55:00.736Z,101509.69
2023-02-11T15:57:27.726Z,101500.09
2023-02-11T15:59:56.330Z,101499.34
2023-02-11T16:02:36.725Z,101495.41
2023-02-11T16:05:08.451Z,101506.16
2023-02-11T16:07:40.866Z,101498.41
2023-02-11T16:10:32.251Z,101492.91
2023-02-11T16:13:07.835Z,101503.88
2023-02-11T16:15:34.330Z,101495.84
2023-02-11T16:18:03.987Z,101505.63
2023-02-11T16:20:30.991Z,101502.16
2023-02-11T16:22:57.848Z,101501.22
2023-02-11T16:25:24.546Z,101495.41
2023-02-11T16:27:54.690Z,101501.69
2023-02-11T16:30:28.969Z,101502.00
2023-02-11T16:32:55.846Z,101496.72
2023-02-11T16:35:22.513Z,101506.53
2023-02-11T16:37:49.068Z,101509.81
2023-02-11T16:40:16.454Z,101507.81
2023-02-11T16:42:42.987Z,101513.56
2023-02-11T16:45:09.850Z,101515.34
2023-02-11T16:47:40.917Z,101514.38
2023-02-11T16:50:18.987Z,101516.91
2023-02-11T16:52:46.383Z,101512.59
2023-02-11T16:55:13.388Z,101516.69
2023-02-11T16:57:40.356Z,101516.16
2023-02-11T17:00:08.025Z,101523.97
2023-02-11T17:02:37.037Z,101522.69
2023-02-11T17:05:12.260Z,101522.47
2023-02-11T17:07:38.857Z,101526.22
2023-02-11T17:10:14.210Z,101528.00
2023-02-11T17:12:40.788Z,101527.47
2023-02-11T17:15:07.759Z,101532.75
2023-02-11T17:17:34.409Z,101527.72
2023-02-11T17:20:01.127Z,101532.25
2023-02-11T17:22:27.696Z,101530.22
2023-02-11T17:24:57.100Z,101527.97
2023-02-11T17:27:23.715Z,101534.75
2023-02-11T17:29:50.367Z,101529.72
2023-02-11T17:32:17.043Z,101531.75
2023-02-11T17:34:43.804Z,101533.75
2023-02-11T17:37:10.412Z,101533.22
2023-02-11T17:39:38.612Z,101534.97
2023-02-11T17:42:06.487Z,101536.47
2023-02-11T17:44:33.778Z,101538.00
2023-02-11T17:47:00.543Z,101532.44
2023-02-11T17:49:27.667Z,101543.19
2023-02-11T17:51:54.368Z,101536.09
2023-02-11T17:54:21.371Z,101540.59
2023-02-11T17:56:50.762Z,101542.41
2023-02-11T17:59:17.694Z,101549.13
2023-02-11T18:01:44.468Z,101545.84
2023-02-11T18:04:15.013Z,101544.63
2023-02-11T18:06:42.729Z,101544.13
2023-02-11T18:09:09.754Z,101546.06
2023-02-11T18:11:37.665Z,101543.03
2023-02-11T18:14:07.729Z,101550.25
2023-02-11T18:16:36.657Z,101549.91
2023-02-11T18:19:04.114Z,101546.47
2023-02-11T18:21:30.734Z,101550.19
2023-02-11T18:23:57.890Z,101548.88
2023-02-11T18:26:28.229Z,101547.28
2023-02-11T18:28:57.960Z,101554.03
2023-02-11T18:31:26.408Z,101553.53
2023-02-11T18:33:53.282Z,101553.19
2023-02-11T18:36:21.221Z,101555.50
2023-02-11T18:38:48.020Z,101555.22
2023-02-11T18:41:14.701Z,101558.88
2023-02-11T18:43:41.292Z,101563.91
2023-02-11T18:46:11.098Z,101562.94
2023-02-11T18:48:38.524Z,101564.97
2023-02-11T18:51:10.132Z,101565.53
2023-02-11T18:53:37.099Z,101576.47
2023-02-11T18:56:13.043Z,101575.94
2023-02-11T18:58:40.147Z,101568.97
2023-02-11T19:01:22.957Z,101578.75
2023-02-11T19:03:50.448Z,101574.53
2023-02-11T19:06:26.444Z,101572.16
2023-02-11T19:08:59.915Z,101572.69
2023-02-11T19:11:45.727Z,101574.88
2023-02-11T19:14:14.220Z,101574.88
2023-02-11T19:16:42.759Z,101576.34
2023-02-11T19:19:09.679Z,101576.72
2023-02-11T19:21:36.660Z,101579.97
2023-02-11T19:24:07.729Z,101576.34
2023-02-11T19:26:34.808Z,101584.28
2023-02-11T19:29:01.855Z,101579.19
2023-02-11T19:31:32.275Z,101576.84
2023-02-11T19:33:59.748Z,101572.56
2023-02-11T19:36:26.428Z,101581.31
2023-02-11T19:38:53.151Z,101581.38
2023-02-11T19:41:22.242Z,101573.38
2023-02-11T19:43:56.652Z,101567.75
2023-02-11T19:46:31.143Z,101570.63
2023-02-11T19:49:00.028Z,101575.22
2023-02-11T19:51:27.039Z,101572.72
2023-02-11T19:53:54.280Z,101576.41
2023-02-11T19:56:21.175Z,101571.47
2023-02-11T19:58:47.953Z,101573.81
2023-02-11T20:01:17.531Z,101572.56
2023-02-11T20:03:44.355Z,101580.25
2023-02-11T20:06:17.228Z,101583.50
2023-02-11T20:08:44.390Z,101589.81
2023-02-11T20:11:14.386Z,101591.72
2023-02-11T20:13:41.989Z,101592.38
2023-02-11T20:16:12.547Z,101588.31
2023-02-11T20:18:40.511Z,101583.56
2023-02-11T20:21:11.703Z,101590.63
2023-02-11T20:23:40.266Z,101594.00
2023-02-11T20:26:11.867Z,101593.81
2023-02-11T20:28:38.497Z,101591.25
2023-02-11T20:31:06.090Z,101587.72
2023-02-11T20:33:33.476Z,101586.84
2023-02-11T20:36:05.336Z,101583.50
2023-02-11T20:38:32.197Z,101589.56
2023-02-11T20:41:04.316Z,101581.13
2023-02-11T20:43:31.370Z,101591.59
2023-02-11T20:46:03.917Z,101591.47
2023-02-11T20:48:31.088Z,101588.09
2023-02-11T20:51:03.725Z,101586.91
2023-02-11T20:53:30.562Z,101584.94
2023-02-11T20:56:00.825Z,101580.97
2023-02-11T20:58:27.389Z,101579.81
2023-02-11T21:00:53.993Z,101574.69
2023-02-11T21:03:20.895Z,101574.22
2023-02-11T21:05:47.477Z,101571.34
2023-02-11T21:08:14.066Z,101570.88
2023-02-11T21:10:40.638Z,101569.19
2023-02-11T21:13:07.179Z,101570.06
2023-02-11T21:15:33.789Z,101575.84
2023-02-11T21:18:00.614Z,101565.88
2023-02-11T21:20:27.233Z,101562.19
2023-02-11T21:22:53.818Z,101556.13
2023-02-11T21:25:21.765Z,101564.56
2023-02-11T21:27:48.398Z,101568.19
2023-02-11T21:30:15.021Z,101571.03
2023-02-11T21:32:41.711Z,101569.41
2023-02-11T21:35:08.717Z,101575.03
2023-02-11T21:37:35.340Z,101568.47
2023-02-11T21:40:02.198Z,101569.47
2023-02-11T21:42:28.821Z,101560.19
2023-02-11T21:44:55.356Z,101570.06
2023-02-11T21:47:21.947Z,101560.94
2023-02-11T21:49:48.523Z,101561.56
2023-02-11T21:52:15.100Z,101567.41
2023-02-11T21:54:42.116Z,101574.59
2023-02-11T21:57:08.735Z,101572.63
2023-02-11T21:59:35.394Z,101572.91
2023-02-11T22:02:02.318Z,101570.00
2023-02-11T22:04:28.970Z,101577.91
2023-02-11T22:06:55.613Z,101578.31
2023-02-11T22:09:22.397Z,101571.41
2023-02-11T22:11:49.667Z,101576.69
2023-02-11T22:14:17.073Z,101578.41
2023-02-11T22:16:47.567Z,101570.94
2023-02-11T22:19:14.820Z,101565.91
2023-02-11T22:21:43.297Z,101564.56
2023-02-11T22:24:10.144Z,101567.63
2023-02-11T22:26:36.839Z,101566.66
2023-02-11T22:29:03.687Z,101572.91
2023-02-11T22:31:32.924Z,101578.78
2023-02-11T22:34:00.235Z,101582.25
2023-02-11T22:36:29.312Z,101580.78
2023-02-11T22:38:56.520Z,101583.53
2023-02-11T22:41:23.490Z,101579.94
2023-02-11T22:43:52.958Z,101585.97
2023-02-11T22:46:20.178Z,101583.75
2023-02-11T22:48:47.855Z,101584.47
2023-02-11T22:51:17.941Z,101583.94
2023-02-11T22:53:44.840Z,101597.09
2023-02-11T22:56:15.592Z,101596.22
2023-02-11T22:58:42.966Z,101599.50
2023-02-11T23:01:10.384Z,101592.88
2023-02-11T23:03:37.124Z,101583.09
2023-02-11T23:06:03.946Z,101587.06
2023-02-11T23:08:31.676Z,101593.88
2023-02-11T23:11:06.936Z,101585.13
2023-02-11T23:13:35.882Z,101586.63
2023-02-11T23:16:08.035Z,101596.97
2023-02-11T23:18:36.463Z,101593.56
2023-02-11T23:21:05.780Z,101600.28
2023-02-11T23:23:33.129Z,101585.75
2023-02-11T23:26:00.058Z,101595.72
2023-02-11T23:28:26.977Z,101585.69
2023-02-11T23:30:53.721Z,101590.16
2023-02-11T23:33:21.195Z,101578.94
2023-02-11T23:35:48.026Z,101570.75
2023-02-11T23:38:14.682Z,101567.38
2023-02-11T23:40:42.237Z,101573.47
2023-02-11T23:43:09.135Z,101569.06
2023-02-11T23:45:35.691Z,101580.00
2023-02-11T23:48:02.469Z,101569.78
2023-02-11T23:50:29.066Z,101569.88
2023-02-11T23:52:55.690Z,101574.84
2023-02-11T23:55:22.342Z,101566.44
2023-02-11T23:57:48.911Z,101572.56
