createdAt,value
2019-01-16T00:04:29.357Z,10.00
2019-01-16T00:20:12.408Z,9.82
2019-01-16T00:26:23.808Z,9.95
2019-01-16T00:32:44.951Z,9.85
2019-01-16T00:35:51.375Z,9.90
2019-01-16T00:45:00.254Z,9.85
2019-01-16T00:53:32.430Z,9.75
2019-01-16T00:56:25.900Z,9.68
2019-01-16T01:11:17.668Z,9.77
2019-01-16T01:17:31.168Z,9.68
2019-01-16T01:20:29.898Z,9.58
2019-01-16T01:29:47.420Z,9.67
2019-01-16T01:35:53.843Z,9.41
2019-01-16T01:39:05.215Z,9.50
2019-01-16T01:42:01.817Z,9.47
2019-01-16T01:55:05.082Z,9.57
2019-01-16T01:58:11.947Z,9.54
2019-01-16T02:07:37.303Z,9.49
2019-01-16T02:10:44.019Z,9.62
2019-01-16T02:17:04.254Z,9.61
2019-01-16T02:20:00.808Z,9.67
2019-01-16T02:23:10.334Z,9.64
2019-01-16T02:32:05.494Z,9.69
2019-01-16T02:38:25.991Z,9.66
2019-01-16T02:41:52.101Z,9.63
2019-01-16T02:49:59.047Z,9.71
2019-01-16T02:53:04.938Z,9.65
2019-01-16T02:56:11.600Z,9.65
2019-01-16T02:59:16.523Z,9.63
2019-01-16T03:02:22.991Z,9.75
2019-01-16T03:05:26.007Z,9.71
2019-01-16T03:09:35.546Z,9.72
2019-01-16T03:15:05.857Z,9.27
2019-01-16T03:18:10.920Z,9.74
2019-01-16T03:20:50.289Z,9.69
2019-01-16T03:26:07.930Z,9.77
2019-01-16T03:31:26.484Z,9.65
2019-01-16T03:37:12.144Z,9.69
2019-01-16T03:43:17.351Z,9.63
2019-01-16T04:04:29.036Z,9.42
2019-01-16T04:13:48.688Z,9.39
2019-01-16T04:17:00.117Z,9.32
2019-01-16T04:23:04.431Z,9.35
2019-01-16T04:29:19.044Z,9.31
2019-01-16T04:39:17.945Z,9.37
2019-01-16T04:42:15.859Z,9.54
2019-01-16T04:48:18.318Z,9.59
2019-01-16T04:54:17.607Z,9.62
2019-01-16T04:56:56.942Z,9.76
2019-01-16T05:02:42.230Z,9.91
2019-01-16T05:08:59.913Z,10.18
2019-01-16T05:14:38.966Z,9.85
2019-01-16T05:27:11.385Z,9.75
2019-01-16T05:30:07.364Z,9.84
2019-01-16T05:36:26.530Z,9.89
2019-01-16T05:39:05.461Z,9.81
2019-01-16T05:42:16.688Z,9.90
2019-01-16T05:48:23.951Z,9.95
2019-01-16T05:56:39.942Z,10.07
2019-01-16T05:59:59.058Z,9.93
2019-01-16T06:11:06.062Z,10.27
2019-01-16T06:13:44.297Z,10.12
2019-01-16T06:30:18.061Z,10.06
2019-01-16T06:36:26.770Z,10.05
2019-01-16T06:39:34.700Z,9.98
2019-01-16T06:42:41.019Z,10.06
2019-01-16T06:45:28.481Z,9.89
2019-01-16T06:48:39.262Z,10.03
2019-01-16T06:51:45.225Z,10.07
2019-01-16T06:57:49.575Z,10.07
2019-01-16T07:01:00.891Z,9.84
2019-01-16T07:04:10.076Z,9.84
2019-01-16T07:07:17.334Z,9.85
2019-01-16T07:10:06.951Z,9.67
2019-01-16T07:18:37.029Z,9.90
2019-01-16T07:21:15.125Z,9.79
2019-01-16T07:24:22.266Z,9.87
2019-01-16T07:30:35.152Z,9.93
2019-01-16T07:34:12.673Z,9.83
2019-01-16T07:36:15.073Z,9.75
2019-01-16T07:38:56.574Z,9.70
2019-01-16T07:41:50.987Z,9.70
2019-01-16T07:44:29.250Z,9.72
2019-01-16T07:47:36.903Z,9.94
2019-01-16T07:50:42.247Z,9.83
2019-01-16T07:59:54.833Z,9.40
2019-01-16T08:15:27.135Z,9.66
2019-01-16T08:18:33.456Z,9.67
2019-01-16T08:21:40.888Z,9.62
2019-01-16T08:24:47.223Z,9.74
2019-01-16T08:30:39.869Z,9.64
2019-01-16T08:33:29.624Z,9.72
2019-01-16T08:36:36.647Z,9.45
2019-01-16T08:51:48.793Z,9.70
2019-01-16T08:58:02.100Z,9.67
2019-01-16T09:01:10.522Z,9.62
2019-01-16T09:03:48.414Z,9.76
2019-01-16T09:13:16.117Z,9.68
2019-01-16T09:22:32.727Z,9.71
2019-01-16T09:25:55.407Z,9.68
2019-01-16T09:34:56.469Z,9.45
2019-01-16T09:38:06.478Z,9.40
2019-01-16T10:02:55.980Z,9.25
2019-01-16T10:06:02.318Z,9.62
2019-01-16T10:09:08.632Z,9.35
2019-01-16T10:14:58.029Z,9.04
2019-01-16T10:20:55.543Z,9.49
2019-01-16T10:23:41.356Z,9.26
2019-01-16T10:26:26.589Z,9.29
2019-01-16T10:29:23.661Z,9.37
2019-01-16T10:35:05.841Z,9.27
2019-01-16T10:37:55.768Z,9.48
2019-01-16T10:40:44.748Z,9.23
2019-01-16T10:43:35.673Z,9.39
2019-01-16T10:46:25.781Z,9.32
2019-01-16T10:49:28.901Z,9.48
2019-01-16T10:52:26.110Z,9.48
2019-01-16T10:55:31.124Z,9.66
2019-01-16T10:58:34.458Z,9.76
2019-01-16T11:01:34.428Z,9.51
2019-01-16T11:04:21.692Z,9.51
2019-01-16T11:07:10.725Z,9.41
2019-01-16T11:10:03.623Z,9.40
2019-01-16T11:13:08.611Z,9.37
2019-01-16T11:16:11.541Z,9.62
2019-01-16T11:19:10.464Z,9.87
2019-01-16T11:22:09.174Z,9.59
2019-01-16T11:24:56.493Z,9.90
2019-01-16T11:27:47.094Z,9.79
2019-01-16T11:30:35.416Z,9.88
2019-01-16T11:33:31.474Z,9.95
2019-01-16T11:36:22.840Z,9.67
2019-01-16T11:39:15.289Z,9.77
2019-01-16T11:42:05.698Z,9.81
2019-01-16T11:44:56.849Z,9.59
2019-01-16T11:47:50.175Z,9.79
2019-01-16T11:50:36.794Z,9.93
2019-01-16T11:53:37.087Z,9.75
2019-01-16T11:56:27.984Z,9.69
2019-01-16T11:59:18.539Z,9.61
2019-01-16T12:02:23.554Z,9.53
2019-01-16T12:05:24.032Z,9.56
2019-01-16T12:08:16.064Z,9.69
2019-01-16T12:11:20.956Z,9.52
2019-01-16T12:14:19.590Z,9.73
2019-01-16T12:17:11.699Z,9.60
2019-01-16T12:20:01.171Z,9.79
2019-01-16T12:23:03.978Z,9.62
2019-01-16T12:35:04.291Z,9.82
2019-01-16T12:38:17.188Z,9.81
2019-01-16T12:42:07.560Z,9.78
2019-01-16T12:54:50.389Z,9.70
2019-01-16T13:01:11.553Z,9.90
2019-01-16T13:04:17.947Z,9.71
2019-01-16T13:07:43.757Z,9.73
2019-01-16T13:10:17.803Z,9.84
2019-01-16T13:13:28.022Z,9.84
2019-01-16T13:22:46.076Z,9.82
2019-01-16T13:25:35.752Z,9.74
2019-01-16T13:28:30.202Z,9.56
2019-01-16T13:38:25.985Z,9.82
2019-01-16T15:46:16.328Z,9.30
2019-01-16T15:55:50.000Z,9.18
2019-01-16T15:58:32.782Z,9.37
2019-01-16T16:05:05.044Z,9.03
2019-01-16T16:14:00.856Z,8.91
2019-01-16T16:17:07.553Z,9.03
2019-01-16T16:20:01.671Z,9.19
2019-01-16T16:23:10.477Z,9.04
2019-01-16T16:26:13.840Z,8.83
2019-01-16T16:29:13.100Z,8.89
2019-01-16T16:32:20.016Z,9.01
2019-01-16T16:45:05.730Z,8.95
2019-01-16T16:50:59.490Z,9.00
2019-01-16T16:53:46.629Z,8.94
2019-01-16T16:56:39.017Z,8.98
2019-01-16T17:01:32.271Z,9.20
2019-01-16T17:04:29.415Z,9.05
2019-01-16T17:07:21.668Z,8.86
2019-01-16T17:10:15.742Z,8.78
2019-01-16T17:13:17.292Z,8.95
2019-01-16T17:16:04.965Z,9.00
2019-01-16T17:19:18.320Z,8.90
2019-01-16T17:22:06.195Z,8.97
2019-01-16T17:24:57.146Z,9.22
2019-01-16T17:27:54.826Z,9.31
2019-01-16T17:36:47.510Z,9.29
2019-01-16T17:39:39.758Z,9.09
2019-01-16T17:42:29.316Z,8.93
2019-01-16T17:52:03.651Z,8.82
2019-01-16T17:54:48.096Z,8.83
2019-01-16T18:03:50.297Z,8.74
2019-01-16T18:10:09.750Z,8.78
2019-01-16T18:13:12.307Z,8.80
2019-01-16T18:16:28.750Z,8.98
2019-01-16T18:19:20.997Z,9.09
2019-01-16T18:22:10.613Z,8.81
2019-01-16T18:24:57.083Z,9.07
2019-01-16T18:27:55.156Z,9.07
2019-01-16T18:31:06.462Z,8.98
2019-01-16T18:34:08.646Z,8.98
2019-01-16T18:37:06.747Z,9.15
2019-01-16T18:39:58.819Z,8.71
2019-01-16T18:42:53.784Z,8.80
2019-01-16T18:45:47.932Z,9.05
2019-01-16T18:48:48.566Z,9.17
2019-01-16T18:51:38.741Z,9.11
2019-01-16T18:54:42.667Z,9.06
2019-01-16T18:57:47.227Z,9.24
2019-01-16T19:00:57.549Z,9.25
2019-01-16T19:03:51.239Z,9.28
2019-01-16T19:06:46.574Z,9.02
2019-01-16T19:09:40.644Z,9.02
2019-01-16T19:12:30.511Z,8.90
2019-01-16T19:15:24.465Z,8.65
2019-01-16T19:18:38.016Z,8.77
2019-01-16T19:21:42.618Z,8.78
2019-01-16T19:24:37.738Z,8.88
2019-01-16T19:27:47.620Z,8.82
2019-01-16T19:30:50.697Z,9.05
2019-01-16T19:33:40.545Z,9.15
2019-01-16T19:36:34.853Z,9.09
2019-01-16T19:42:36.804Z,8.90
2019-01-16T19:45:29.907Z,8.82
2019-01-16T19:48:18.854Z,8.95
2019-01-16T19:51:16.964Z,9.05
2019-01-16T19:54:29.176Z,9.05
2019-01-16T19:57:24.615Z,9.06
2019-01-16T20:00:33.503Z,9.01
2019-01-16T20:03:31.489Z,9.03
2019-01-16T20:06:25.899Z,9.15
2019-01-16T20:09:27.597Z,8.99
2019-01-16T20:12:27.677Z,8.81
2019-01-16T20:15:18.501Z,8.87
2019-01-16T20:18:12.358Z,8.99
2019-01-16T20:21:05.544Z,8.76
2019-01-16T20:27:23.842Z,8.66
2019-01-16T20:30:23.269Z,8.80
2019-01-16T20:33:35.351Z,8.80
2019-01-16T20:36:24.131Z,8.71
2019-01-16T20:39:19.124Z,8.57
2019-01-16T20:42:05.722Z,8.73
2019-01-16T20:44:55.650Z,8.70
2019-01-16T20:47:50.403Z,8.79
2019-01-16T20:50:43.250Z,8.88
2019-01-16T20:53:31.371Z,8.62
2019-01-16T20:56:32.255Z,8.62
2019-01-16T20:59:29.861Z,8.52
2019-01-16T21:02:20.830Z,8.68
2019-01-16T21:05:29.209Z,8.75
2019-01-16T21:08:40.542Z,8.72
2019-01-16T21:11:30.029Z,8.85
2019-01-16T21:14:27.917Z,9.10
2019-01-16T21:17:15.479Z,9.04
2019-01-16T21:20:08.078Z,9.00
2019-01-16T21:23:04.568Z,8.94
2019-01-16T21:26:16.071Z,9.02
2019-01-16T21:29:09.766Z,9.01
2019-01-16T21:31:56.744Z,9.13
2019-01-16T21:35:01.529Z,8.97
2019-01-16T21:37:50.989Z,8.72
2019-01-16T21:40:47.206Z,8.90
2019-01-16T21:43:39.182Z,8.91
2019-01-16T21:46:28.660Z,9.03
2019-01-16T21:49:25.618Z,9.04
2019-01-16T21:52:16.915Z,9.00
2019-01-16T21:55:12.022Z,9.27
2019-01-16T21:58:01.515Z,8.95
2019-01-16T22:01:09.083Z,8.97
2019-01-16T22:04:02.702Z,9.11
2019-01-16T22:07:02.194Z,9.17
2019-01-16T22:10:01.600Z,9.31
2019-01-16T22:12:56.994Z,9.19
2019-01-16T22:16:04.805Z,9.25
2019-01-16T22:19:12.970Z,9.25
2019-01-16T22:22:10.731Z,9.13
2019-01-16T22:25:10.326Z,9.07
2019-01-16T22:28:19.983Z,9.07
2019-01-16T22:31:28.691Z,9.20
2019-01-16T22:34:48.754Z,9.33
2019-01-16T22:37:48.324Z,9.38
2019-01-16T22:40:50.786Z,9.41
2019-01-16T22:43:51.445Z,9.46
2019-01-16T22:47:17.092Z,9.56
2019-01-16T22:50:25.793Z,9.60
2019-01-16T22:53:35.776Z,9.48
2019-01-16T22:56:47.610Z,9.24
2019-01-16T23:00:09.464Z,9.26
2019-01-16T23:02:52.968Z,9.27
2019-01-16T23:05:54.237Z,9.10
2019-01-16T23:08:46.287Z,9.22
2019-01-16T23:12:02.861Z,9.26
2019-01-16T23:14:54.355Z,9.43
2019-01-16T23:17:42.154Z,9.55
2019-01-16T23:20:35.286Z,9.39
2019-01-16T23:23:17.544Z,9.39
2019-01-16T23:26:11.662Z,9.49
2019-01-16T23:29:07.032Z,9.59
2019-01-16T23:35:11.221Z,9.37
2019-01-16T23:38:14.228Z,9.37
2019-01-16T23:41:11.317Z,9.31
2019-01-16T23:44:02.739Z,9.18
2019-01-16T23:47:15.109Z,9.18
2019-01-16T23:50:10.346Z,9.19
2019-01-16T23:52:58.866Z,9.00
2019-01-16T23:55:47.677Z,8.91
2019-01-16T23:58:31.344Z,8.93
