createdAt,value
2023-05-02T00:00:29.669Z,0.00
2023-05-02T00:01:28.791Z,0.00
2023-05-02T00:02:29.749Z,0.00
2023-05-02T00:03:28.872Z,0.00
2023-05-02T00:04:28.748Z,0.00
2023-05-02T00:05:28.642Z,0.00
2023-05-02T00:06:28.723Z,0.00
2023-05-02T00:07:28.608Z,0.00
2023-05-02T00:08:28.643Z,0.00
2023-05-02T00:09:28.587Z,0.00
2023-05-02T00:10:28.573Z,0.00
2023-05-02T00:11:28.709Z,0.00
2023-05-02T00:12:28.568Z,0.00
2023-05-02T00:13:28.567Z,0.00
2023-05-02T00:14:28.573Z,0.00
2023-05-02T00:15:28.574Z,0.00
2023-05-02T00:16:28.674Z,0.00
2023-05-02T00:17:28.577Z,0.00
2023-05-02T00:18:28.514Z,0.00
2023-05-02T00:19:28.554Z,0.00
2023-05-02T00:20:28.592Z,0.00
2023-05-02T00:21:28.538Z,0.00
2023-05-02T00:22:28.465Z,0.00
2023-05-02T00:23:29.266Z,0.00
2023-05-02T00:24:28.482Z,0.00
2023-05-02T00:25:28.456Z,0.00
2023-05-02T00:26:28.474Z,0.00
2023-05-02T00:27:28.444Z,0.00
2023-05-02T00:28:28.417Z,0.00
2023-05-02T00:29:28.414Z,0.00
2023-05-02T00:30:28.434Z,0.00
2023-05-02T00:31:28.538Z,0.00
2023-05-02T00:32:28.426Z,0.00
2023-05-02T00:33:28.392Z,0.00
2023-05-02T00:34:28.416Z,0.00
2023-05-02T00:35:28.350Z,0.00
2023-05-02T00:36:28.393Z,0.00
2023-05-02T00:37:28.325Z,0.00
2023-05-02T00:38:28.377Z,0.00
2023-05-02T00:39:28.340Z,0.00
2023-05-02T00:40:28.326Z,0.00
2023-05-02T00:41:28.321Z,0.00
2023-05-02T00:42:28.344Z,0.00
2023-05-02T00:43:28.261Z,0.00
2023-05-02T00:44:28.286Z,0.00
2023-05-02T00:45:28.264Z,0.00
2023-05-02T00:46:28.281Z,0.00
2023-05-02T00:47:28.226Z,0.00
2023-05-02T00:48:28.226Z,0.00
2023-05-02T00:49:28.215Z,0.00
2023-05-02T00:50:28.294Z,0.00
2023-05-02T00:51:28.212Z,0.00
2023-05-02T00:52:28.204Z,0.00
2023-05-02T00:53:28.179Z,0.00
2023-05-02T00:54:28.146Z,0.00
2023-05-02T00:55:28.130Z,0.00
2023-05-02T00:56:28.154Z,0.00
2023-05-02T00:57:28.153Z,0.00
2023-05-02T00:58:28.121Z,0.00
2023-05-02T00:59:28.074Z,0.00
2023-05-02T01:00:28.403Z,0.00
2023-05-02T01:01:28.157Z,0.00
2023-05-02T01:02:28.138Z,0.00
2023-05-02T01:03:28.170Z,0.00
2023-05-02T01:04:28.063Z,0.00
2023-05-02T01:05:28.037Z,0.00
2023-05-02T01:06:28.050Z,0.00
2023-05-02T01:07:28.031Z,0.00
2023-05-02T01:08:28.032Z,0.00
2023-05-02T01:09:28.061Z,0.00
2023-05-02T01:10:27.988Z,0.00
2023-05-02T01:11:27.961Z,0.00
2023-05-02T01:12:28.038Z,0.00
2023-05-02T01:13:28.010Z,0.00
2023-05-02T01:14:27.975Z,0.00
2023-05-02T01:15:27.979Z,0.00
2023-05-02T01:16:27.968Z,0.00
2023-05-02T01:17:27.952Z,0.00
2023-05-02T01:18:27.991Z,0.00
2023-05-02T01:19:27.910Z,0.00
2023-05-02T01:20:27.899Z,0.00
2023-05-02T01:21:28.705Z,0.00
2023-05-02T01:22:27.902Z,0.00
2023-05-02T01:23:27.849Z,0.00
2023-05-02T01:24:27.909Z,0.00
2023-05-02T01:25:27.835Z,0.00
2023-05-02T01:26:27.820Z,0.00
2023-05-02T01:27:27.796Z,0.00
2023-05-02T01:28:27.807Z,0.00
2023-05-02T01:29:27.841Z,0.00
2023-05-02T01:30:27.860Z,0.00
2023-05-02T01:31:27.848Z,0.00
2023-05-02T01:32:27.810Z,0.00
2023-05-02T01:33:27.762Z,0.00
2023-05-02T01:34:27.770Z,0.00
2023-05-02T01:35:27.755Z,0.00
2023-05-02T01:36:27.707Z,0.00
2023-05-02T01:37:27.718Z,0.00
2023-05-02T01:38:27.709Z,0.00
2023-05-02T01:39:27.684Z,0.00
2023-05-02T01:40:27.681Z,0.00
2023-05-02T01:41:27.694Z,0.00
2023-05-02T01:42:27.663Z,0.00
2023-05-02T01:43:27.672Z,0.00
2023-05-02T01:44:27.655Z,0.00
2023-05-02T01:45:27.642Z,0.00
2023-05-02T01:46:27.677Z,0.00
2023-05-02T01:47:27.619Z,0.00
2023-05-02T01:48:27.670Z,0.00
2023-05-02T01:49:27.678Z,0.00
2023-05-02T01:50:27.598Z,0.00
2023-05-02T01:51:27.598Z,0.00
2023-05-02T01:52:27.582Z,0.00
2023-05-02T01:53:27.589Z,0.00
2023-05-02T01:54:27.550Z,0.00
2023-05-02T01:55:27.582Z,0.00
2023-05-02T01:56:27.515Z,0.00
2023-05-02T01:57:27.521Z,0.00
2023-05-02T01:58:27.510Z,0.00
2023-05-02T01:59:27.565Z,0.00
2023-05-02T02:00:27.491Z,0.00
2023-05-02T02:01:27.682Z,0.00
2023-05-02T02:02:27.530Z,0.00
2023-05-02T02:03:27.472Z,0.00
2023-05-02T02:04:27.484Z,0.00
2023-05-02T02:05:27.421Z,0.00
2023-05-02T02:06:27.475Z,0.00
2023-05-02T02:07:27.429Z,0.00
2023-05-02T02:08:27.420Z,0.00
2023-05-02T02:09:27.430Z,0.00
2023-05-02T02:10:27.414Z,0.00
2023-05-02T02:11:27.414Z,0.00
2023-05-02T02:12:27.460Z,0.00
2023-05-02T02:13:27.398Z,0.00
2023-05-02T02:14:27.326Z,0.00
2023-05-02T02:15:27.627Z,0.00
2023-05-02T02:16:27.334Z,0.00
2023-05-02T02:17:27.368Z,0.00
2023-05-02T02:18:27.286Z,0.00
2023-05-02T02:19:27.297Z,0.00
2023-05-02T02:20:27.374Z,0.00
2023-05-02T02:21:27.315Z,0.00
2023-05-02T02:22:27.262Z,0.00
2023-05-02T02:23:27.272Z,0.00
2023-05-02T02:24:27.289Z,0.00
2023-05-02T02:25:27.315Z,0.00
2023-05-02T02:26:27.208Z,0.00
2023-05-02T02:27:27.238Z,0.00
2023-05-02T02:28:27.221Z,0.00
2023-05-02T02:29:27.175Z,0.00
2023-05-02T02:30:27.402Z,0.00
2023-05-02T02:31:27.408Z,0.00
2023-05-02T02:32:27.208Z,0.00
2023-05-02T02:33:27.148Z,0.00
2023-05-02T02:34:27.274Z,0.00
2023-05-02T02:35:27.198Z,0.00
2023-05-02T02:36:27.140Z,0.00
2023-05-02T02:37:27.176Z,0.00
2023-05-02T02:38:27.092Z,0.00
2023-05-02T02:39:27.091Z,0.00
2023-05-02T02:40:27.088Z,0.00
2023-05-02T02:41:27.120Z,0.00
2023-05-02T02:42:27.068Z,0.00
2023-05-02T02:43:27.030Z,0.00
2023-05-02T02:44:27.035Z,0.00
2023-05-02T02:45:27.054Z,0.00
2023-05-02T02:46:27.174Z,0.00
2023-05-02T02:47:27.011Z,0.00
2023-05-02T02:48:27.004Z,0.00
2023-05-02T02:49:27.017Z,0.00
2023-05-02T02:50:26.996Z,0.00
2023-05-02T02:51:26.983Z,0.00
2023-05-02T02:52:26.930Z,0.00
2023-05-02T02:53:26.938Z,0.00
2023-05-02T02:54:27.616Z,0.00
2023-05-02T02:55:26.966Z,0.00
2023-05-02T02:56:26.993Z,0.00
2023-05-02T02:57:26.924Z,0.00
2023-05-02T02:58:27.020Z,0.00
2023-05-02T02:59:26.889Z,0.00
2023-05-02T03:00:26.887Z,0.00
2023-05-02T03:01:26.924Z,0.00
2023-05-02T03:02:27.075Z,0.00
2023-05-02T03:03:26.926Z,0.00
2023-05-02T03:04:26.852Z,0.00
2023-05-02T03:05:26.849Z,0.00
2023-05-02T03:06:26.881Z,0.00
2023-05-02T03:07:26.780Z,0.00
2023-05-02T03:08:26.794Z,0.00
2023-05-02T03:09:26.787Z,0.00
2023-05-02T03:10:26.765Z,0.00
2023-05-02T03:11:28.985Z,0.00
2023-05-02T03:12:26.759Z,0.00
2023-05-02T03:13:26.755Z,0.00
2023-05-02T03:14:26.761Z,0.00
2023-05-02T03:15:26.716Z,0.00
2023-05-02T03:16:26.718Z,0.00
2023-05-02T03:17:26.704Z,0.00
2023-05-02T03:18:26.734Z,0.00
2023-05-02T03:19:26.682Z,0.00
2023-05-02T03:20:26.692Z,0.00
2023-05-02T03:21:26.669Z,0.00
2023-05-02T03:22:26.666Z,0.00
2023-05-02T03:23:26.682Z,0.00
2023-05-02T03:24:26.561Z,1.00
2023-05-02T03:25:26.598Z,0.00
2023-05-02T03:26:26.656Z,0.00
2023-05-02T03:27:26.596Z,0.00
2023-05-02T03:28:26.598Z,0.00
2023-05-02T03:29:26.645Z,0.00
2023-05-02T03:30:26.721Z,0.00
2023-05-02T03:31:26.933Z,1.00
2023-05-02T03:32:26.552Z,1.00
2023-05-02T03:33:26.525Z,1.00
2023-05-02T03:34:26.523Z,1.00
2023-05-02T03:35:26.548Z,0.00
2023-05-02T03:36:26.549Z,0.00
2023-05-02T03:37:26.533Z,0.00
2023-05-02T03:38:26.440Z,2.00
2023-05-02T03:39:26.460Z,1.00
2023-05-02T03:40:26.395Z,1.00
2023-05-02T03:41:26.463Z,0.00
2023-05-02T03:42:26.411Z,4.00
2023-05-02T03:43:26.408Z,3.00
2023-05-02T03:44:26.366Z,3.00
2023-05-02T03:45:26.395Z,6.00
2023-05-02T03:46:26.433Z,8.00
2023-05-02T03:47:26.454Z,7.00
2023-05-02T03:48:26.310Z,5.00
2023-05-02T03:49:26.383Z,2.00
2023-05-02T03:50:26.328Z,3.00
2023-05-02T03:51:26.307Z,9.00
2023-05-02T03:52:26.516Z,10.00
2023-05-02T03:53:26.293Z,12.00
2023-05-02T03:54:26.378Z,16.00
2023-05-02T03:55:26.271Z,14.00
2023-05-02T03:56:26.258Z,15.00
2023-05-02T03:57:26.252Z,17.00
2023-05-02T03:58:26.276Z,19.00
2023-05-02T03:59:26.243Z,22.00
2023-05-02T04:00:26.286Z,23.00
2023-05-02T04:01:26.414Z,25.00
2023-05-02T04:02:26.263Z,25.00
2023-05-02T04:03:27.274Z,30.00
2023-05-02T04:04:26.225Z,32.00
2023-05-02T04:05:26.174Z,37.00
2023-05-02T04:06:26.188Z,40.00
2023-05-02T04:07:26.155Z,42.00
2023-05-02T04:08:26.123Z,44.00
2023-05-02T04:09:26.183Z,46.00
2023-05-02T04:10:26.121Z,55.00
2023-05-02T04:11:26.110Z,63.00
2023-05-02T04:12:26.140Z,71.00
2023-05-02T04:13:26.142Z,77.00
2023-05-02T04:14:26.138Z,89.00
2023-05-02T04:15:26.148Z,90.00
2023-05-02T04:16:26.076Z,90.00
2023-05-02T04:17:26.070Z,95.00
2023-05-02T04:18:26.084Z,100.00
2023-05-02T04:19:26.205Z,105.00
2023-05-02T04:20:26.028Z,109.00
2023-05-02T04:21:26.122Z,111.00
2023-05-02T04:22:26.315Z,119.00
2023-05-02T04:23:25.989Z,125.00
2023-05-02T04:24:25.990Z,123.00
2023-05-02T04:25:26.015Z,127.00
2023-05-02T04:26:25.956Z,135.00
2023-05-02T04:27:25.948Z,134.00
2023-05-02T04:28:25.990Z,132.00
2023-05-02T04:29:25.958Z,156.00
2023-05-02T04:30:25.974Z,140.00
2023-05-02T04:31:25.960Z,152.00
2023-05-02T04:32:25.945Z,150.00
2023-05-02T04:33:25.874Z,157.00
2023-05-02T04:34:25.886Z,164.00
2023-05-02T04:35:25.938Z,152.00
2023-05-02T04:36:25.847Z,166.00
2023-05-02T04:37:25.858Z,191.00
2023-05-02T04:38:25.887Z,211.00
2023-05-02T04:39:26.676Z,205.00
2023-05-02T04:40:25.835Z,182.00
2023-05-02T04:41:25.808Z,153.00
2023-05-02T04:42:25.789Z,142.00
2023-05-02T04:43:25.823Z,141.00
2023-05-02T04:44:25.781Z,153.00
2023-05-02T04:45:25.841Z,199.00
2023-05-02T04:46:25.876Z,191.00
2023-05-02T04:47:25.778Z,172.00
2023-05-02T04:48:25.849Z,157.00
2023-05-02T04:49:25.752Z,163.00
2023-05-02T04:50:25.725Z,225.00
2023-05-02T04:51:25.745Z,290.00
2023-05-02T04:52:25.673Z,316.00
2023-05-02T04:53:25.715Z,280.00
2023-05-02T04:54:25.821Z,269.00
2023-05-02T04:55:25.706Z,271.00
2023-05-02T04:56:25.722Z,209.00
2023-05-02T04:57:25.694Z,266.00
2023-05-02T04:58:25.934Z,346.00
2023-05-02T04:59:25.649Z,344.00
2023-05-02T05:00:25.628Z,271.00
2023-05-02T05:01:25.722Z,225.00
2023-05-02T05:02:25.647Z,212.00
2023-05-02T05:03:25.653Z,249.00
2023-05-02T05:04:25.589Z,267.00
2023-05-02T05:05:25.663Z,199.00
2023-05-02T05:06:25.613Z,260.00
2023-05-02T05:07:25.581Z,334.00
2023-05-02T05:08:25.528Z,299.00
2023-05-02T05:09:25.513Z,284.00
2023-05-02T05:10:25.696Z,267.00
2023-05-02T05:11:25.512Z,277.00
2023-05-02T05:12:25.651Z,265.00
2023-05-02T05:13:25.489Z,233.00
2023-05-02T05:14:25.484Z,296.00
2023-05-02T05:15:25.488Z,311.00
2023-05-02T05:16:25.510Z,313.00
2023-05-02T05:17:25.469Z,357.00
2023-05-02T05:18:25.447Z,372.00
2023-05-02T05:19:25.451Z,343.00
2023-05-02T05:20:25.425Z,329.00
2023-05-02T05:21:25.449Z,292.00
2023-05-02T05:22:25.383Z,423.00
2023-05-02T05:23:25.525Z,583.00
2023-05-02T05:24:25.576Z,489.00
2023-05-02T05:25:25.383Z,589.00
2023-05-02T05:26:25.389Z,546.00
2023-05-02T05:27:25.335Z,479.00
2023-05-02T05:28:25.384Z,473.00
2023-05-02T05:29:25.898Z,416.00
2023-05-02T05:30:25.348Z,378.00
2023-05-02T05:31:25.382Z,498.00
2023-05-02T05:32:25.304Z,437.00
2023-05-02T05:33:25.419Z,402.00
2023-05-02T05:34:25.275Z,334.00
2023-05-02T05:35:25.360Z,353.00
2023-05-02T05:36:25.267Z,449.00
2023-05-02T05:37:25.338Z,441.00
2023-05-02T05:38:25.222Z,469.00
2023-05-02T05:39:25.364Z,437.00
2023-05-02T05:40:25.298Z,387.00
2023-05-02T05:41:25.196Z,379.00
2023-05-02T05:42:25.208Z,423.00
2023-05-02T05:43:25.205Z,414.00
2023-05-02T05:44:25.311Z,494.00
2023-05-02T05:45:25.278Z,523.00
2023-05-02T05:46:25.303Z,585.00
2023-05-02T05:47:25.529Z,652.00
2023-05-02T05:48:25.468Z,717.00
2023-05-02T05:49:25.143Z,655.00
2023-05-02T05:50:25.339Z,722.00
2023-05-02T05:51:25.113Z,668.00
2023-05-02T05:52:25.269Z,784.00
2023-05-02T05:53:25.109Z,767.00
2023-05-02T05:54:25.125Z,811.00
2023-05-02T05:55:25.248Z,849.00
2023-05-02T05:56:25.061Z,933.00
2023-05-02T05:57:25.240Z,846.00
2023-05-02T05:58:25.030Z,860.00
2023-05-02T05:59:25.033Z,994.00
2023-05-02T06:00:25.091Z,955.00
2023-05-02T06:01:24.983Z,952.00
2023-05-02T06:02:25.070Z,913.00
2023-05-02T06:03:25.202Z,908.00
2023-05-02T06:04:25.152Z,1011.00
2023-05-02T06:05:24.944Z,957.00
2023-05-02T06:06:25.083Z,989.00
2023-05-02T06:07:24.943Z,918.00
2023-05-02T06:08:24.935Z,1002.00
2023-05-02T06:09:24.932Z,896.00
2023-05-02T06:10:24.959Z,894.00
2023-05-02T06:11:25.014Z,898.00
2023-05-02T06:12:24.947Z,884.00
2023-05-02T06:13:24.952Z,371.00
2023-05-02T06:14:24.857Z,1831.00
2023-05-02T06:15:25.215Z,1026.00
2023-05-02T06:16:24.936Z,896.00
2023-05-02T06:17:24.921Z,929.00
2023-05-02T06:18:24.835Z,1048.00
2023-05-02T06:19:24.886Z,1129.00
2023-05-02T06:20:24.946Z,1154.00
2023-05-02T06:21:24.853Z,1232.00
2023-05-02T06:22:24.873Z,1301.00
2023-05-02T06:23:24.781Z,1244.00
2023-05-02T06:24:24.775Z,1224.00
2023-05-02T06:25:24.802Z,1310.00
2023-05-02T06:26:24.748Z,1347.00
2023-05-02T06:27:25.307Z,1418.00
2023-05-02T06:28:24.792Z,1164.00
2023-05-02T06:29:24.700Z,1109.00
2023-05-02T06:30:24.778Z,1311.00
2023-05-02T06:31:24.773Z,1295.00
2023-05-02T06:32:24.691Z,1209.00
2023-05-02T06:33:24.764Z,1185.00
2023-05-02T06:34:24.865Z,1092.00
2023-05-02T06:35:24.668Z,1033.00
2023-05-02T06:36:24.678Z,969.00
2023-05-02T06:37:24.745Z,941.00
2023-05-02T06:38:24.682Z,851.00
2023-05-02T06:39:24.648Z,792.00
2023-05-02T06:40:24.642Z,774.00
2023-05-02T06:41:24.608Z,774.00
2023-05-02T06:42:24.623Z,813.00
2023-05-02T06:43:24.574Z,1104.00
2023-05-02T06:44:24.551Z,1245.00
2023-05-02T06:45:24.541Z,1346.00
2023-05-02T06:46:24.559Z,1292.00
2023-05-02T06:47:24.584Z,1421.00
2023-05-02T06:48:24.548Z,1503.00
2023-05-02T06:49:25.324Z,1373.00
2023-05-02T06:50:24.621Z,1109.00
2023-05-02T06:51:24.545Z,1057.00
2023-05-02T06:52:24.610Z,954.00
2023-05-02T06:53:24.549Z,880.00
2023-05-02T06:54:24.521Z,828.00
2023-05-02T06:55:24.567Z,844.00
2023-05-02T06:56:24.521Z,819.00
2023-05-02T06:57:24.466Z,833.00
2023-05-02T06:58:24.463Z,835.00
2023-05-02T06:59:24.478Z,837.00
2023-05-02T07:00:25.398Z,1009.00
2023-05-02T07:01:24.638Z,950.00
2023-05-02T07:02:24.785Z,855.00
2023-05-02T07:03:24.408Z,884.00
2023-05-02T07:04:24.409Z,977.00
2023-05-02T07:05:24.366Z,1259.00
2023-05-02T07:06:24.500Z,1396.00
2023-05-02T07:07:24.436Z,1989.00
2023-05-02T07:08:24.417Z,1204.00
2023-05-02T07:09:24.318Z,1172.00
2023-05-02T07:10:23.365Z,991.00
2023-05-02T07:11:24.402Z,894.00
2023-05-02T07:12:24.412Z,870.00
2023-05-02T07:13:24.402Z,747.00
2023-05-02T07:14:24.484Z,730.00
2023-05-02T07:15:24.252Z,720.00
2023-05-02T07:16:24.410Z,737.00
2023-05-02T07:17:24.315Z,700.00
2023-05-02T07:18:24.311Z,658.00
2023-05-02T07:19:25.016Z,666.00
2023-05-02T07:20:24.241Z,640.00
2023-05-02T07:21:24.330Z,654.00
2023-05-02T07:22:24.252Z,662.00
2023-05-02T07:23:24.329Z,675.00
2023-05-02T07:24:24.240Z,682.00
2023-05-02T07:25:24.184Z,717.00
2023-05-02T07:26:24.250Z,740.00
2023-05-02T07:27:24.368Z,795.00
2023-05-02T07:28:24.158Z,729.00
2023-05-02T07:29:24.371Z,650.00
2023-05-02T07:30:24.224Z,633.00
2023-05-02T07:31:24.362Z,633.00
2023-05-02T07:32:24.212Z,669.00
2023-05-02T07:33:24.146Z,702.00
2023-05-02T07:34:24.082Z,713.00
2023-05-02T07:35:24.310Z,691.00
2023-05-02T07:36:24.259Z,707.00
2023-05-02T07:37:24.350Z,708.00
2023-05-02T07:38:24.304Z,714.00
2023-05-02T07:39:24.941Z,645.00
2023-05-02T07:40:24.666Z,596.00
2023-05-02T07:41:24.048Z,582.00
2023-05-02T07:42:24.103Z,556.00
2023-05-02T07:43:24.203Z,554.00
2023-05-02T07:44:24.069Z,614.00
2023-05-02T07:45:24.896Z,630.00
2023-05-02T07:46:24.132Z,562.00
2023-05-02T07:47:24.264Z,602.00
2023-05-02T07:48:26.222Z,615.00
2023-05-02T07:49:24.042Z,590.00
2023-05-02T07:50:24.041Z,581.00
2023-05-02T07:51:23.968Z,558.00
2023-05-02T07:52:24.163Z,516.00
2023-05-02T07:53:23.888Z,498.00
2023-05-02T07:54:23.883Z,463.00
2023-05-02T07:55:23.941Z,519.00
2023-05-02T07:56:23.967Z,484.00
2023-05-02T07:57:23.964Z,596.00
2023-05-02T07:58:24.804Z,675.00
2023-05-02T07:59:23.955Z,813.00
2023-05-02T08:00:23.980Z,875.00
2023-05-02T08:01:23.958Z,895.00
2023-05-02T08:02:24.065Z,928.00
2023-05-02T08:03:23.998Z,950.00
2023-05-02T08:04:25.099Z,905.00
2023-05-02T08:05:23.802Z,892.00
2023-05-02T08:06:23.790Z,877.00
2023-05-02T08:07:23.760Z,793.00
2023-05-02T08:08:23.718Z,789.00
2023-05-02T08:09:23.780Z,746.00
2023-05-02T08:10:23.768Z,720.00
2023-05-02T08:11:23.960Z,742.00
2023-05-02T08:12:23.689Z,743.00
2023-05-02T08:13:23.676Z,780.00
2023-05-02T08:14:23.686Z,762.00
2023-05-02T08:15:23.681Z,824.00
2023-05-02T08:16:24.636Z,839.00
2023-05-02T08:17:24.617Z,869.00
2023-05-02T08:18:24.508Z,924.00
2023-05-02T08:19:23.643Z,921.00
2023-05-02T08:20:23.803Z,921.00
2023-05-02T08:21:23.629Z,953.00
2023-05-02T08:22:23.654Z,1025.00
2023-05-02T08:23:23.581Z,1011.00
2023-05-02T08:24:23.891Z,1130.00
2023-05-02T08:25:23.840Z,1292.00
2023-05-02T08:26:23.595Z,1377.00
2023-05-02T08:27:23.733Z,1346.00
2023-05-02T08:28:23.535Z,1186.00
2023-05-02T08:29:23.508Z,1169.00
2023-05-02T08:30:23.554Z,1243.00
2023-05-02T08:31:23.546Z,1366.00
2023-05-02T08:32:23.530Z,1266.00
2023-05-02T08:33:23.571Z,1301.00
2023-05-02T08:34:23.498Z,1238.00
2023-05-02T08:35:23.444Z,1355.00
2023-05-02T08:36:23.460Z,1336.00
2023-05-02T08:37:23.507Z,1225.00
2023-05-02T08:38:23.470Z,1227.00
2023-05-02T08:39:23.487Z,1259.00
2023-05-02T08:40:34.070Z,1272.00
2023-05-02T08:41:23.376Z,1445.00
2023-05-02T08:42:23.393Z,1445.00
2023-05-02T08:43:23.372Z,1366.00
2023-05-02T08:44:23.412Z,1313.00
2023-05-02T08:45:23.417Z,1290.00
2023-05-02T08:46:23.394Z,1278.00
2023-05-02T08:47:23.400Z,1196.00
2023-05-02T08:48:23.321Z,1202.00
2023-05-02T08:49:23.385Z,1264.00
2023-05-02T08:50:23.330Z,1295.00
2023-05-02T08:51:23.268Z,1389.00
2023-05-02T08:52:23.378Z,1672.00
2023-05-02T08:53:23.271Z,1842.00
2023-05-02T08:54:23.335Z,2012.00
2023-05-02T08:55:23.275Z,2438.00
2023-05-02T08:56:23.242Z,2048.00
2023-05-02T08:57:23.331Z,3556.00
2023-05-02T08:58:23.266Z,3272.00
2023-05-02T08:59:23.194Z,2644.00
2023-05-02T09:00:23.206Z,3766.00
2023-05-02T09:01:23.309Z,3525.00
2023-05-02T09:02:23.235Z,3380.00
2023-05-02T09:03:23.842Z,3099.00
2023-05-02T09:04:23.266Z,2961.00
2023-05-02T09:05:23.142Z,3215.00
2023-05-02T09:06:23.303Z,2888.00
2023-05-02T09:07:23.174Z,2112.00
2023-05-02T09:08:23.302Z,1790.00
2023-05-02T09:09:23.367Z,1804.00
2023-05-02T09:10:23.189Z,2146.00
2023-05-02T09:11:23.110Z,2159.00
2023-05-02T09:12:23.108Z,2038.00
2023-05-02T09:13:23.232Z,2508.00
2023-05-02T09:14:23.195Z,2669.00
2023-05-02T09:15:23.226Z,2763.00
2023-05-02T09:16:23.429Z,2936.00
2023-05-02T09:17:23.107Z,3056.00
2023-05-02T09:18:23.223Z,3103.00
2023-05-02T09:19:23.165Z,3209.00
2023-05-02T09:20:23.146Z,3353.00
2023-05-02T09:21:23.024Z,3036.00
2023-05-02T09:22:22.973Z,3201.00
2023-05-02T09:23:23.134Z,3023.00
2023-05-02T09:24:23.059Z,2732.00
2023-05-02T09:25:23.014Z,2664.00
2023-05-02T09:26:23.210Z,2595.00
2023-05-02T09:27:23.144Z,2459.00
2023-05-02T09:28:23.153Z,2345.00
2023-05-02T09:29:23.112Z,2229.00
2023-05-02T09:30:23.695Z,2305.00
2023-05-02T09:32:23.249Z,2262.00
2023-05-02T09:33:23.888Z,2229.00
2023-05-02T09:34:23.514Z,2396.00
2023-05-02T09:35:22.996Z,2457.00
2023-05-02T09:36:23.062Z,2376.00
2023-05-02T09:37:24.393Z,2345.00
2023-05-02T09:38:23.398Z,2242.00
2023-05-02T09:39:25.569Z,2154.00
2023-05-02T09:40:22.874Z,2161.00
2023-05-02T09:41:22.799Z,2120.00
2023-05-02T09:42:22.972Z,2189.00
2023-05-02T09:43:23.957Z,2440.00
2023-05-02T09:44:22.859Z,2647.00
2023-05-02T09:45:24.855Z,2545.00
2023-05-02T09:46:22.763Z,2683.00
2023-05-02T09:47:22.749Z,2343.00
2023-05-02T09:48:22.724Z,2192.00
2023-05-02T09:49:22.792Z,2426.00
2023-05-02T09:50:23.749Z,2355.00
2023-05-02T09:51:22.660Z,2473.00
2023-05-02T09:52:22.782Z,2455.00
2023-05-02T09:53:22.768Z,2461.00
2023-05-02T09:54:23.493Z,2471.00
2023-05-02T09:55:22.829Z,2534.00
2023-05-02T09:56:23.947Z,2475.00
2023-05-02T09:57:23.110Z,2239.00
2023-05-02T09:58:23.049Z,1988.00
2023-05-02T09:59:22.708Z,2181.00
2023-05-02T10:00:22.852Z,2080.00
2023-05-02T10:01:22.693Z,2100.00
2023-05-02T10:02:22.969Z,2290.00
2023-05-02T10:03:22.631Z,2134.00
2023-05-02T10:04:22.593Z,2112.00
2023-05-02T10:05:23.462Z,2179.00
2023-05-02T10:06:22.599Z,2116.00
2023-05-02T10:07:22.546Z,2088.00
2023-05-02T10:08:22.544Z,2088.00
2023-05-02T10:09:22.549Z,2037.00
2023-05-02T10:10:22.513Z,2040.00
2023-05-02T10:11:22.482Z,1756.00
2023-05-02T10:12:22.588Z,1663.00
2023-05-02T10:13:22.564Z,2058.00
2023-05-02T10:14:22.517Z,2387.00
2023-05-02T10:15:22.511Z,2329.00
2023-05-02T10:16:22.576Z,2575.00
2023-05-02T10:17:22.450Z,2264.00
2023-05-02T10:18:22.456Z,1908.00
2023-05-02T10:19:22.575Z,2012.00
2023-05-02T10:20:22.866Z,2188.00
2023-05-02T10:21:22.422Z,2299.00
2023-05-02T10:22:22.595Z,992.00
2023-05-02T10:23:23.486Z,3516.00
2023-05-02T10:24:22.366Z,3754.00
2023-05-02T10:25:22.730Z,2012.00
2023-05-02T10:26:22.470Z,2649.00
2023-05-02T10:27:22.723Z,2288.00
2023-05-02T10:28:22.666Z,2234.00
2023-05-02T10:29:22.402Z,1690.00
2023-05-02T10:30:22.519Z,3375.00
2023-05-02T10:31:22.495Z,2507.00
2023-05-02T10:32:22.753Z,2287.00
2023-05-02T10:33:22.361Z,2281.00
2023-05-02T10:34:22.385Z,2149.00
2023-05-02T10:35:22.488Z,1653.00
2023-05-02T10:36:22.492Z,3644.00
2023-05-02T10:37:22.811Z,1082.00
2023-05-02T10:38:24.768Z,3848.00
2023-05-02T10:39:22.293Z,930.00
2023-05-02T10:40:22.521Z,3813.00
2023-05-02T10:41:22.422Z,2875.00
2023-05-02T10:42:22.838Z,3506.00
2023-05-02T10:43:22.439Z,810.00
2023-05-02T10:44:22.283Z,2383.00
2023-05-02T10:45:22.266Z,2462.00
2023-05-02T10:46:22.270Z,3522.00
2023-05-02T10:47:22.256Z,1427.00
2023-05-02T10:48:22.473Z,4032.00
2023-05-02T10:49:22.291Z,796.00
2023-05-02T10:50:22.199Z,3025.00
2023-05-02T10:51:22.350Z,2477.00
2023-05-02T10:52:22.820Z,2575.00
2023-05-02T10:53:22.968Z,1925.00
2023-05-02T10:54:22.795Z,3542.00
2023-05-02T10:55:22.270Z,1355.00
2023-05-02T10:56:22.204Z,2091.00
2023-05-02T10:57:22.128Z,2845.00
2023-05-02T10:58:22.858Z,1933.00
2023-05-02T10:59:22.032Z,4427.00
2023-05-02T11:00:22.174Z,2119.00
2023-05-02T11:01:22.361Z,2859.00
2023-05-02T11:02:24.060Z,663.00
2023-05-02T11:03:23.045Z,3220.00
2023-05-02T11:04:22.929Z,1749.00
2023-05-02T11:05:22.076Z,1443.00
2023-05-02T11:06:24.924Z,771.00
2023-05-02T11:07:22.021Z,2493.00
2023-05-02T11:08:23.335Z,2624.00
2023-05-02T11:09:22.528Z,2633.00
2023-05-02T11:10:22.870Z,2439.00
2023-05-02T11:11:22.929Z,2302.00
2023-05-02T11:12:22.087Z,2161.00
2023-05-02T11:13:22.095Z,2619.00
2023-05-02T11:14:22.108Z,2137.00
2023-05-02T11:15:22.006Z,3801.00
2023-05-02T11:16:22.102Z,2525.00
2023-05-02T11:17:21.936Z,4269.00
2023-05-02T11:18:22.054Z,2514.00
2023-05-02T11:19:22.073Z,1464.00
2023-05-02T11:20:22.047Z,3619.00
2023-05-02T11:21:21.878Z,1979.00
2023-05-02T11:22:21.904Z,1932.00
2023-05-02T11:23:21.837Z,1743.00
2023-05-02T11:24:21.767Z,1693.00
2023-05-02T11:25:21.755Z,1573.00
2023-05-02T11:26:21.887Z,1556.00
2023-05-02T11:27:21.871Z,1565.00
2023-05-02T11:28:21.789Z,1572.00
2023-05-02T11:29:21.756Z,1570.00
2023-05-02T11:30:21.701Z,1596.00
2023-05-02T11:31:21.680Z,1683.00
2023-05-02T11:32:21.837Z,1637.00
2023-05-02T11:33:21.726Z,1667.00
2023-05-02T11:34:21.620Z,1676.00
2023-05-02T11:35:21.683Z,1778.00
2023-05-02T11:36:21.626Z,1876.00
2023-05-02T11:37:21.613Z,1120.00
2023-05-02T11:38:22.010Z,2939.00
2023-05-02T11:39:21.608Z,1685.00
2023-05-02T11:40:21.570Z,786.00
2023-05-02T11:41:21.652Z,1135.00
2023-05-02T11:42:21.578Z,2402.00
2023-05-02T11:43:21.587Z,2338.00
2023-05-02T11:44:21.596Z,2399.00
2023-05-02T11:45:21.550Z,4778.00
2023-05-02T11:46:21.610Z,2130.00
2023-05-02T11:47:21.529Z,722.00
2023-05-02T11:48:21.618Z,2380.00
2023-05-02T11:49:21.515Z,2109.00
2023-05-02T11:50:21.731Z,1446.00
2023-05-02T11:51:21.459Z,1282.00
2023-05-02T11:52:21.495Z,1169.00
2023-05-02T11:53:21.504Z,989.00
2023-05-02T11:54:21.454Z,855.00
2023-05-02T11:55:21.441Z,747.00
2023-05-02T11:56:21.418Z,689.00
2023-05-02T11:57:21.405Z,654.00
2023-05-02T11:58:21.668Z,635.00
2023-05-02T11:59:21.637Z,599.00
2023-05-02T12:00:21.370Z,569.00
2023-05-02T12:01:21.391Z,608.00
2023-05-02T12:02:21.652Z,637.00
2023-05-02T12:03:21.362Z,658.00
2023-05-02T12:04:21.381Z,701.00
2023-05-02T12:05:21.379Z,744.00
2023-05-02T12:06:21.748Z,818.00
2023-05-02T12:07:21.299Z,835.00
2023-05-02T12:08:21.395Z,876.00
2023-05-02T12:09:21.300Z,846.00
2023-05-02T12:10:21.287Z,854.00
2023-05-02T12:11:21.270Z,886.00
2023-05-02T12:12:21.363Z,915.00
2023-05-02T12:13:21.238Z,971.00
2023-05-02T12:14:21.266Z,1021.00
2023-05-02T12:15:21.320Z,1035.00
2023-05-02T12:16:21.540Z,1066.00
2023-05-02T12:17:21.643Z,1136.00
2023-05-02T12:18:22.172Z,1167.00
2023-05-02T12:19:21.260Z,1228.00
2023-05-02T12:20:21.252Z,1306.00
2023-05-02T12:21:21.174Z,1354.00
2023-05-02T12:22:21.189Z,1381.00
2023-05-02T12:23:21.154Z,1418.00
2023-05-02T12:24:21.156Z,1507.00
2023-05-02T12:25:21.223Z,1562.00
2023-05-02T12:26:21.118Z,1602.00
2023-05-02T12:27:21.156Z,1629.00
2023-05-02T12:28:21.192Z,1730.00
2023-05-02T12:29:21.106Z,1783.00
2023-05-02T12:30:21.147Z,1806.00
2023-05-02T12:31:21.165Z,1837.00
2023-05-02T12:32:21.057Z,1850.00
2023-05-02T12:33:21.064Z,1856.00
2023-05-02T12:34:21.016Z,1877.00
2023-05-02T12:35:21.059Z,1883.00
2023-05-02T12:36:21.031Z,1928.00