createdAt,value
2022-08-03T00:03:27.869Z,99.90
2022-08-03T00:07:29.682Z,99.90
2022-08-03T00:11:31.494Z,99.90
2022-08-03T00:15:33.339Z,99.90
2022-08-03T00:19:35.083Z,99.90
2022-08-03T00:23:51.436Z,99.90
2022-08-03T00:27:54.427Z,99.90
2022-08-03T00:31:59.575Z,99.90
2022-08-03T00:36:02.060Z,99.90
2022-08-03T00:40:04.225Z,99.90
2022-08-03T00:44:07.368Z,99.90
2022-08-03T00:48:19.536Z,99.90
2022-08-03T00:52:32.399Z,99.90
2022-08-03T00:56:34.155Z,99.90
2022-08-03T01:00:38.815Z,99.90
2022-08-03T01:04:40.548Z,99.90
2022-08-03T01:09:00.885Z,99.90
2022-08-03T01:13:59.801Z,99.90
2022-08-03T01:17:54.374Z,99.90
2022-08-03T01:22:16.583Z,99.90
2022-08-03T01:26:46.888Z,99.90
2022-08-03T01:30:49.827Z,99.90
2022-08-03T01:34:58.660Z,99.90
2022-08-03T01:39:03.623Z,99.90
2022-08-03T01:43:08.747Z,99.90
2022-08-03T01:47:12.679Z,99.90
2022-08-03T01:51:17.162Z,99.90
2022-08-03T01:55:20.325Z,99.90
2022-08-03T01:59:23.277Z,99.90
2022-08-03T02:03:26.120Z,99.90
2022-08-03T02:07:30.174Z,99.90
2022-08-03T02:11:34.925Z,99.90
2022-08-03T02:15:38.170Z,99.90
2022-08-03T02:19:42.316Z,99.90
2022-08-03T02:23:44.123Z,99.90
2022-08-03T02:27:55.031Z,99.90
2022-08-03T02:31:59.448Z,99.90
2022-08-03T02:36:04.285Z,99.90
2022-08-03T02:40:22.852Z,99.90
2022-08-03T02:44:47.503Z,99.90
2022-08-03T02:48:51.145Z,99.90
2022-08-03T02:52:54.722Z,99.90
2022-08-03T02:56:58.094Z,99.90
2022-08-03T03:01:11.285Z,99.90
2022-08-03T03:05:54.491Z,99.90
2022-08-03T03:09:40.267Z,99.90
2022-08-03T03:13:44.871Z,99.90
2022-08-03T03:17:49.606Z,99.90
2022-08-03T03:22:02.271Z,99.90
2022-08-03T03:26:05.167Z,99.90
2022-08-03T03:30:07.622Z,99.90
2022-08-03T03:34:09.876Z,99.90
2022-08-03T03:38:12.719Z,99.90
2022-08-03T03:42:14.744Z,99.90
2022-08-03T03:46:16.887Z,99.90
2022-08-03T03:50:19.358Z,99.90
2022-08-03T03:54:21.491Z,99.90
2022-08-03T03:58:23.246Z,99.90
2022-08-03T04:02:26.894Z,99.90
2022-08-03T04:06:47.100Z,99.90
2022-08-03T04:11:01.719Z,99.90
2022-08-03T04:15:04.460Z,99.90
2022-08-03T04:19:10.531Z,99.90
2022-08-03T04:23:15.803Z,99.90
2022-08-03T04:27:22.107Z,99.90
2022-08-03T04:31:25.667Z,99.90
2022-08-03T04:35:58.596Z,99.90
2022-08-03T04:39:54.313Z,99.90
2022-08-03T04:44:01.146Z,99.90
2022-08-03T04:48:04.474Z,99.90
2022-08-03T04:52:08.446Z,99.90
2022-08-03T04:56:10.439Z,99.90
2022-08-03T05:00:12.836Z,99.90
2022-08-03T05:04:14.635Z,99.90
2022-08-03T05:08:16.366Z,99.90
2022-08-03T05:12:23.655Z,99.90
2022-08-03T05:16:25.829Z,99.90
2022-08-03T05:20:27.515Z,99.90
2022-08-03T05:24:29.218Z,99.90
2022-08-03T05:28:30.963Z,99.90
2022-08-03T05:32:33.139Z,99.90
2022-08-03T05:36:34.917Z,99.90
2022-08-03T05:40:36.635Z,99.90
2022-08-03T05:44:38.934Z,99.90
2022-08-03T05:48:41.397Z,99.90
2022-08-03T05:52:43.962Z,99.90
2022-08-03T05:56:45.814Z,99.90
2022-08-03T06:00:47.548Z,99.90
2022-08-03T06:04:49.379Z,99.90
2022-08-03T06:08:51.423Z,99.90
2022-08-03T06:12:53.659Z,99.90
2022-08-03T06:16:55.391Z,99.90
2022-08-03T06:20:57.239Z,99.90
2022-08-03T06:24:59.022Z,99.90
2022-08-03T06:29:06.805Z,99.90
2022-08-03T06:33:11.702Z,99.90
2022-08-03T06:37:13.352Z,99.90
2022-08-03T06:41:15.174Z,99.90
2022-08-03T06:45:16.959Z,99.90
2022-08-03T06:49:19.105Z,99.90
2022-08-03T06:53:21.647Z,99.90
2022-08-03T06:57:23.573Z,99.90
2022-08-03T07:01:25.323Z,99.90
2022-08-03T07:05:27.074Z,99.90
2022-08-03T07:09:28.861Z,99.90
2022-08-03T07:13:30.587Z,99.90
2022-08-03T07:17:34.567Z,99.90
2022-08-03T07:21:36.296Z,99.90
2022-08-03T07:25:37.983Z,99.90
2022-08-03T07:29:39.645Z,99.90
2022-08-03T07:33:41.300Z,99.90
2022-08-03T07:37:43.077Z,99.90
2022-08-03T07:41:56.739Z,99.90
2022-08-03T07:45:58.558Z,99.90
2022-08-03T07:50:00.275Z,99.90
2022-08-03T07:54:02.063Z,99.90
2022-08-03T07:58:24.342Z,99.90
2022-08-03T08:02:26.330Z,99.90
2022-08-03T08:06:27.992Z,99.90
2022-08-03T08:10:30.092Z,99.90
2022-08-03T08:14:31.880Z,99.90
2022-08-03T08:18:34.378Z,99.90
2022-08-03T08:22:36.077Z,99.90
2022-08-03T08:26:39.204Z,99.90
2022-08-03T08:30:40.851Z,99.90
2022-08-03T08:34:42.779Z,99.90
2022-08-03T08:38:45.020Z,99.90
2022-08-03T08:42:57.827Z,99.90
2022-08-03T08:47:03.023Z,99.90
2022-08-03T08:51:05.968Z,99.90
2022-08-03T08:55:09.728Z,99.90
2022-08-03T08:59:11.689Z,99.90
2022-08-03T09:03:14.572Z,99.90
2022-08-03T09:07:36.316Z,99.90
2022-08-03T09:12:00.819Z,99.90
2022-08-03T09:16:11.008Z,99.90
2022-08-03T09:20:12.810Z,99.90
2022-08-03T09:24:31.146Z,98.70
2022-08-03T09:29:00.407Z,97.70
2022-08-03T09:33:09.744Z,94.80
2022-08-03T09:37:16.970Z,93.50
2022-08-03T09:41:19.552Z,92.80
2022-08-03T09:45:28.035Z,92.10
2022-08-03T09:49:29.814Z,92.90
2022-08-03T09:53:31.811Z,93.70
2022-08-03T09:57:33.680Z,92.00
2022-08-03T10:01:37.134Z,93.30
2022-08-03T10:05:44.412Z,91.20
2022-08-03T10:10:29.059Z,90.30
2022-08-03T10:14:20.696Z,90.90
2022-08-03T10:18:22.402Z,88.00
2022-08-03T10:22:27.136Z,90.20
2022-08-03T10:26:32.956Z,88.50
2022-08-03T10:30:36.511Z,87.00
2022-08-03T10:34:44.405Z,88.20
2022-08-03T10:38:54.995Z,90.00
2022-08-03T10:43:02.635Z,88.80
2022-08-03T10:47:04.938Z,84.60
2022-08-03T10:51:07.498Z,87.00
2022-08-03T10:55:48.777Z,90.50
2022-08-03T10:59:57.225Z,84.60
2022-08-03T11:03:58.989Z,81.80
2022-08-03T11:08:24.104Z,86.40
2022-08-03T11:12:31.118Z,89.40
2022-08-03T11:16:38.331Z,86.40
2022-08-03T11:20:50.778Z,85.70
2022-08-03T11:24:56.266Z,85.90
2022-08-03T11:29:30.628Z,83.20
2022-08-03T11:33:32.397Z,86.70
2022-08-03T11:37:34.194Z,81.60
2022-08-03T11:41:44.927Z,82.80
2022-08-03T11:46:28.459Z,87.80
2022-08-03T11:50:37.842Z,83.20
2022-08-03T11:54:40.712Z,85.40
2022-08-03T11:59:13.165Z,82.00
2022-08-03T12:03:14.739Z,85.70
2022-08-03T12:08:02.442Z,81.90
2022-08-03T12:11:39.336Z,80.20
2022-08-03T12:16:01.137Z,81.90
2022-08-03T12:20:05.388Z,82.50
2022-08-03T12:24:07.146Z,80.80
2022-08-03T12:28:36.973Z,80.30
2022-08-03T12:32:42.629Z,79.90
2022-08-03T12:36:59.136Z,79.00
2022-08-03T12:41:04.619Z,77.40
2022-08-03T12:45:26.697Z,77.10
2022-08-03T12:49:30.463Z,77.80
2022-08-03T12:53:32.263Z,78.40
2022-08-03T12:57:41.967Z,78.60
2022-08-03T13:01:52.191Z,78.90
2022-08-03T13:05:57.372Z,81.30
2022-08-03T13:09:59.091Z,77.60
2022-08-03T13:14:01.060Z,80.50
2022-08-03T13:18:02.740Z,76.50
2022-08-03T13:22:12.273Z,74.20
2022-08-03T13:26:14.020Z,73.80
2022-08-03T13:30:24.974Z,76.10
2022-08-03T13:34:32.272Z,78.50
2022-08-03T13:38:34.070Z,77.40
2022-08-03T13:42:36.539Z,76.30
2022-08-03T13:46:38.416Z,73.60
2022-08-03T13:50:43.056Z,71.40
2022-08-03T13:54:46.265Z,69.60
2022-08-03T13:58:48.977Z,71.30
2022-08-03T14:02:50.649Z,68.20
2022-08-03T14:06:52.365Z,68.90
2022-08-03T14:10:54.124Z,64.70
2022-08-03T14:14:58.270Z,67.80
2022-08-03T14:19:03.731Z,67.10
2022-08-03T14:23:07.465Z,68.70
2022-08-03T14:27:09.468Z,70.80
2022-08-03T14:32:09.240Z,69.00
2022-08-03T14:35:32.915Z,70.00
2022-08-03T14:44:01.405Z,66.70
2022-08-03T14:50:27.792Z,70.70
2022-08-03T14:52:26.497Z,68.00
2022-08-03T14:56:28.177Z,64.90
2022-08-03T15:00:29.878Z,65.80
2022-08-03T15:04:31.579Z,65.80
2022-08-03T15:08:33.258Z,69.80
2022-08-03T15:12:34.922Z,65.70
2022-08-03T15:16:37.500Z,63.20
2022-08-03T15:20:45.074Z,66.90
2022-08-03T15:24:47.903Z,65.50
2022-08-03T15:28:49.661Z,64.70
2022-08-03T15:32:51.358Z,63.60
2022-08-03T15:36:53.143Z,61.80
2022-08-03T15:40:55.139Z,63.10
2022-08-03T15:44:56.891Z,62.00
2022-08-03T15:48:58.632Z,61.60
2022-08-03T15:53:00.342Z,63.40
2022-08-03T15:57:02.004Z,63.40
2022-08-03T16:01:05.005Z,62.50
2022-08-03T16:05:07.280Z,62.80
2022-08-03T16:09:23.112Z,63.70
2022-08-03T16:14:11.959Z,62.90
2022-08-03T16:17:52.610Z,67.00
2022-08-03T16:21:54.585Z,64.00
2022-08-03T16:25:56.922Z,64.90
2022-08-03T16:29:58.610Z,66.10
2022-08-03T16:34:00.371Z,65.40
2022-08-03T16:38:09.306Z,67.40
2022-08-03T16:42:11.743Z,66.80
2022-08-03T16:46:13.396Z,68.70
2022-08-03T16:54:41.739Z,68.90
2022-08-03T16:58:44.524Z,69.20
2022-08-03T17:02:51.039Z,70.30
2022-08-03T17:06:53.326Z,71.20
2022-08-03T17:10:55.912Z,71.20
2022-08-03T17:14:57.681Z,69.10
2022-08-03T17:19:04.103Z,70.80
2022-08-03T17:23:34.667Z,70.70
2022-08-03T17:28:50.675Z,71.30
2022-08-03T17:32:06.538Z,72.20
2022-08-03T17:36:11.761Z,73.80
2022-08-03T17:40:17.443Z,73.40
2022-08-03T17:44:33.219Z,73.70
2022-08-03T17:48:42.673Z,73.80
2022-08-03T17:52:48.900Z,75.20
2022-08-03T17:57:26.474Z,74.80
2022-08-03T18:02:29.757Z,76.50
2022-08-03T18:06:38.406Z,78.10
2022-08-03T18:11:14.317Z,79.30
2022-08-03T18:15:24.713Z,81.70
2022-08-03T18:20:00.903Z,84.50
2022-08-03T18:23:52.189Z,90.10
2022-08-03T18:27:54.459Z,92.10
2022-08-03T18:32:03.836Z,94.00
2022-08-03T18:36:18.057Z,97.50
2022-08-03T18:40:24.997Z,99.50
2022-08-03T18:44:46.459Z,99.90
2022-08-03T18:49:34.017Z,99.90
2022-08-03T18:54:03.419Z,99.90
2022-08-03T18:58:15.695Z,99.90
2022-08-03T19:02:39.047Z,99.90
2022-08-03T19:06:47.006Z,99.90
2022-08-03T19:11:00.628Z,99.90
2022-08-03T19:15:12.965Z,99.90
2022-08-03T19:19:18.337Z,99.90
2022-08-03T19:23:25.063Z,99.90
2022-08-03T19:27:28.396Z,99.90
2022-08-03T19:31:31.170Z,99.90
2022-08-03T19:35:56.798Z,99.90
2022-08-03T19:40:00.453Z,99.90
2022-08-03T19:44:07.241Z,99.90
2022-08-03T19:48:13.176Z,99.90
2022-08-03T19:52:16.882Z,99.90
2022-08-03T19:56:25.108Z,99.90
2022-08-03T20:00:34.020Z,99.90
2022-08-03T20:04:40.148Z,99.90
2022-08-03T20:13:04.292Z,99.90
2022-08-03T20:17:09.287Z,99.90
2022-08-03T20:21:15.090Z,99.90
2022-08-03T20:25:55.687Z,99.90
2022-08-03T20:30:06.288Z,99.90
2022-08-03T20:34:09.421Z,99.90
2022-08-03T20:38:12.053Z,99.90
2022-08-03T20:42:13.787Z,99.90
2022-08-03T20:46:29.691Z,99.90
2022-08-03T20:50:35.952Z,99.90
2022-08-03T20:54:38.245Z,99.90
2022-08-03T20:58:42.415Z,99.90
2022-08-03T21:02:52.007Z,99.90
2022-08-03T21:07:00.944Z,99.90
2022-08-03T21:11:11.553Z,99.90
2022-08-03T21:13:11.243Z,99.90
2022-08-03T21:15:59.629Z,99.90
2022-08-03T21:19:40.234Z,99.90
2022-08-03T21:23:55.368Z,99.90
2022-08-03T21:27:57.774Z,99.90
2022-08-03T21:32:00.729Z,99.90
2022-08-03T21:36:02.792Z,99.90
2022-08-03T21:40:06.595Z,99.90
2022-08-03T21:48:26.605Z,99.90
2022-08-03T21:52:29.510Z,99.90
2022-08-03T21:56:45.526Z,99.90
2022-08-03T22:00:47.453Z,99.90
2022-08-03T22:04:55.573Z,99.90
2022-08-03T22:08:58.873Z,99.90
2022-08-03T22:13:00.668Z,99.90
2022-08-03T22:17:03.347Z,99.90
2022-08-03T22:21:11.592Z,99.90
2022-08-03T22:25:15.636Z,99.90
2022-08-03T22:29:17.470Z,99.90
2022-08-03T22:33:19.351Z,99.90
2022-08-03T22:37:25.123Z,99.90
2022-08-03T22:41:29.425Z,99.90
2022-08-03T22:46:06.113Z,99.90
2022-08-03T22:50:31.421Z,99.90
2022-08-03T22:54:19.163Z,99.90
2022-08-03T22:58:21.044Z,99.90
2022-08-03T23:02:24.182Z,99.90
2022-08-03T23:06:27.175Z,99.90
2022-08-03T23:10:30.537Z,99.90
2022-08-03T23:14:38.364Z,99.90
2022-08-03T23:18:42.648Z,99.90
2022-08-03T23:22:44.655Z,99.90
2022-08-03T23:26:50.879Z,99.90
2022-08-03T23:30:55.159Z,99.90
2022-08-03T23:35:23.363Z,99.90
2022-08-03T23:39:47.016Z,99.90
2022-08-03T23:43:52.053Z,99.90
2022-08-03T23:47:55.835Z,99.90
2022-08-03T23:52:03.390Z,99.90
2022-08-03T23:56:11.298Z,99.90
