createdAt,value
2023-02-18T00:00:43.496Z,0.9
2023-02-18T00:01:58.807Z,1
2023-02-18T00:03:15.094Z,1.2
2023-02-18T00:04:31.377Z,1.1
2023-02-18T00:05:47.685Z,1.2
2023-02-18T00:07:03.970Z,1
2023-02-18T00:08:20.274Z,1.2
2023-02-18T00:09:36.565Z,1.2
2023-02-18T00:10:52.860Z,1.2
2023-02-18T00:12:09.143Z,1
2023-02-18T00:13:25.447Z,1.2
2023-02-18T00:14:41.735Z,1.3
2023-02-18T00:15:58.050Z,1
2023-02-18T00:17:14.335Z,1.2
2023-02-18T00:18:29.632Z,1
2023-02-18T00:19:45.930Z,1.6
2023-02-18T00:21:02.226Z,1.4
2023-02-18T00:22:18.510Z,1
2023-02-18T00:23:34.825Z,1.5
2023-02-18T00:24:51.104Z,1.2
2023-02-18T00:26:07.392Z,1.1
2023-02-18T00:27:23.694Z,1.1
2023-02-18T00:28:39.998Z,1
2023-02-18T00:29:56.284Z,1.2
2023-02-18T00:31:12.600Z,0.9
2023-02-18T00:32:28.881Z,1
2023-02-18T00:33:45.161Z,0.9
2023-02-18T00:35:00.483Z,1.2
2023-02-18T00:36:16.782Z,1.3
2023-02-18T00:37:33.063Z,1.2
2023-02-18T00:38:49.354Z,1
2023-02-18T00:40:05.649Z,1
2023-02-18T00:41:21.947Z,1.1
2023-02-18T00:42:38.239Z,1.1
2023-02-18T00:43:54.533Z,1
2023-02-18T00:45:10.832Z,1.2
2023-02-18T00:46:27.115Z,1
2023-02-18T00:47:43.408Z,1.4
2023-02-18T00:48:59.711Z,1.4
2023-02-18T00:50:16.010Z,1.5
2023-02-18T00:51:31.308Z,1.6
2023-02-18T00:52:47.620Z,1.6
2023-02-18T00:54:03.892Z,1.5
2023-02-18T00:55:20.193Z,2
2023-02-18T00:56:36.485Z,1.6
2023-02-18T00:57:52.787Z,1.8
2023-02-18T00:59:09.089Z,1.9
2023-02-18T01:00:25.381Z,1.7
2023-02-18T01:01:41.669Z,1.7
2023-02-18T01:02:57.958Z,1.7
2023-02-18T01:04:14.267Z,1.6
2023-02-18T01:05:30.553Z,1.4
2023-02-18T01:06:46.847Z,1.4
2023-02-18T01:08:02.142Z,1
2023-02-18T01:09:18.456Z,1.1
2023-02-18T01:10:34.751Z,1.3
2023-02-18T01:11:51.036Z,2.3
2023-02-18T01:13:07.323Z,1.1
2023-02-18T01:14:23.618Z,2.3
2023-02-18T01:15:39.910Z,1
2023-02-18T01:16:56.201Z,1.2
2023-02-18T01:18:12.518Z,0.9
2023-02-18T01:19:28.806Z,1.6
2023-02-18T01:20:45.085Z,1.6
2023-02-18T01:22:01.383Z,1
2023-02-18T01:23:17.689Z,0.9
2023-02-18T01:24:33.004Z,1.4
2023-02-18T01:25:49.276Z,1.1
2023-02-18T01:27:05.582Z,1.2
2023-02-18T01:28:21.868Z,1
2023-02-18T01:29:38.170Z,1.2
2023-02-18T01:30:54.459Z,0.8
2023-02-18T01:32:10.764Z,1.1
2023-02-18T01:33:27.043Z,0.9
2023-02-18T01:34:43.354Z,1.3
2023-02-18T01:35:59.632Z,1.1
2023-02-18T01:37:15.940Z,0.9
2023-02-18T01:38:32.237Z,1.2
2023-02-18T01:39:48.518Z,1.1
2023-02-18T01:41:03.822Z,0.8
2023-02-18T01:42:20.119Z,1
2023-02-18T01:43:36.429Z,0.9
2023-02-18T01:44:52.713Z,1
2023-02-18T01:46:09.003Z,1
2023-02-18T01:47:25.306Z,0.9
2023-02-18T01:48:41.608Z,1.1
2023-02-18T01:49:57.880Z,1
2023-02-18T01:51:14.204Z,0.9
2023-02-18T01:52:30.475Z,1.5
2023-02-18T01:53:46.767Z,0.8
2023-02-18T01:55:03.067Z,1.3
2023-02-18T01:56:19.356Z,1.3
2023-02-18T01:57:34.658Z,1
2023-02-18T01:58:50.965Z,1.2
2023-02-18T02:00:07.255Z,1
2023-02-18T02:01:23.544Z,1
2023-02-18T02:02:39.864Z,1
2023-02-18T02:03:56.130Z,1.2
2023-02-18T02:05:12.446Z,1.1
2023-02-18T02:06:28.720Z,1.2
2023-02-18T02:07:45.032Z,1.4
2023-02-18T02:09:01.326Z,1.1
2023-02-18T02:10:17.612Z,1.1
2023-02-18T02:11:33.908Z,0.9
2023-02-18T02:12:50.186Z,1
2023-02-18T02:14:05.509Z,1.1
2023-02-18T02:15:21.801Z,0.9
2023-02-18T02:16:38.097Z,1.1
2023-02-18T02:17:54.406Z,1.1
2023-02-18T02:19:10.683Z,1
2023-02-18T02:20:26.995Z,1.1
2023-02-18T02:21:43.282Z,1
2023-02-18T02:22:59.566Z,1.1
2023-02-18T02:24:15.871Z,1.5
2023-02-18T02:25:32.158Z,1.1
2023-02-18T02:26:48.441Z,1.2
2023-02-18T02:28:04.752Z,1.1
2023-02-18T02:29:21.053Z,1.2
2023-02-18T02:30:36.352Z,1
2023-02-18T02:31:52.647Z,1.1
2023-02-18T02:33:08.927Z,1.2
2023-02-18T02:34:25.237Z,1.2
2023-02-18T02:35:41.516Z,1.1
2023-02-18T02:36:57.830Z,1.1
2023-02-18T02:38:13.148Z,1.2
2023-02-18T02:39:29.428Z,1.3
2023-02-18T02:40:45.729Z,1.1
2023-02-18T02:42:02.028Z,1.1
2023-02-18T02:43:18.311Z,1
2023-02-18T02:44:34.602Z,1.2
2023-02-18T02:45:50.900Z,1.2
2023-02-18T02:47:07.206Z,1.2
2023-02-18T02:48:23.498Z,1
2023-02-18T02:49:39.786Z,1.2
2023-02-18T02:50:56.096Z,1.3
2023-02-18T02:52:12.375Z,1.3
2023-02-18T02:53:28.684Z,1.2
2023-02-18T02:54:43.968Z,1.3
2023-02-18T02:56:00.287Z,0.9
2023-02-18T02:57:16.559Z,1
2023-02-18T02:58:32.865Z,1.1
2023-02-18T02:59:49.168Z,1.8
2023-02-18T03:01:05.438Z,1.2
2023-02-18T03:02:21.756Z,1.1
2023-02-18T03:03:38.032Z,1.4
2023-02-18T03:04:54.340Z,1.1
2023-02-18T03:06:10.645Z,1.1
2023-02-18T03:07:26.911Z,1.1
2023-02-18T03:08:43.211Z,1.1
2023-02-18T03:09:59.519Z,1.1
2023-02-18T03:11:14.824Z,1.2
2023-02-18T03:12:31.112Z,1.2
2023-02-18T03:13:47.408Z,1.1
2023-02-18T03:15:03.700Z,1.1
2023-02-18T03:16:20.001Z,1.3
2023-02-18T03:17:36.301Z,1.2
2023-02-18T03:18:52.576Z,1
2023-02-18T03:20:08.883Z,1.4
2023-02-18T03:21:25.164Z,1.1
2023-02-18T03:22:41.477Z,1.2
2023-02-18T03:23:57.768Z,1.5
2023-02-18T03:25:14.059Z,1.7
2023-02-18T03:26:30.356Z,1.9
2023-02-18T03:27:45.669Z,1.4
2023-02-18T03:29:01.964Z,1.4
2023-02-18T03:30:18.256Z,1.1
2023-02-18T03:31:34.536Z,1.2
2023-02-18T03:32:50.831Z,1.1
2023-02-18T03:34:07.124Z,1.5
2023-02-18T03:35:23.411Z,1.4
2023-02-18T03:36:39.709Z,1.3
2023-02-18T03:37:56.008Z,1.5
2023-02-18T03:39:12.315Z,1.5
2023-02-18T03:40:28.604Z,1.3
2023-02-18T03:41:44.883Z,1.9
2023-02-18T03:43:01.196Z,1.6
2023-02-18T03:44:16.509Z,1.7
2023-02-18T03:45:32.800Z,1.6
2023-02-18T03:46:49.076Z,1.6
2023-02-18T03:48:05.389Z,1.6
2023-02-18T03:49:21.673Z,1.6
2023-02-18T03:50:37.959Z,1.5
2023-02-18T03:51:54.273Z,1.8
2023-02-18T03:53:10.548Z,1.9
2023-02-18T03:54:26.839Z,1.9
2023-02-18T03:55:43.133Z,2.1
2023-02-18T03:56:59.440Z,1.5
2023-02-18T03:58:15.739Z,1.8
2023-02-18T03:59:32.015Z,1.8
2023-02-18T04:00:47.334Z,1.6
2023-02-18T04:02:03.618Z,1.8
2023-02-18T04:03:19.939Z,1.7
2023-02-18T04:04:36.217Z,1.8
2023-02-18T04:05:52.514Z,1.5
2023-02-18T04:07:08.809Z,1.4
2023-02-18T04:08:25.103Z,1.6
2023-02-18T04:09:41.394Z,1.8
2023-02-18T04:10:57.679Z,2.3
2023-02-18T04:12:13.998Z,1.4
2023-02-18T04:13:30.280Z,1.5
2023-02-18T04:14:46.559Z,1.6
2023-02-18T04:16:02.860Z,1.9
2023-02-18T04:17:18.183Z,1.3
2023-02-18T04:18:34.461Z,1.6
2023-02-18T04:19:50.761Z,1.4
2023-02-18T04:21:07.041Z,1.5
2023-02-18T04:22:23.355Z,1.5
2023-02-18T04:23:39.628Z,1.8
2023-02-18T04:24:55.931Z,1.6
2023-02-18T04:26:12.216Z,1.5
2023-02-18T04:27:28.535Z,2.1
2023-02-18T04:28:44.807Z,1.7
2023-02-18T04:30:01.108Z,1.9
2023-02-18T04:31:17.389Z,1.6
2023-02-18T04:32:33.687Z,1.9
2023-02-18T04:33:49.005Z,1.4
2023-02-18T04:35:05.287Z,1.6
2023-02-18T04:36:21.585Z,1.5
2023-02-18T04:37:37.876Z,1.8
2023-02-18T04:38:54.183Z,1.7
2023-02-18T04:40:10.480Z,1.5
2023-02-18T04:41:26.771Z,1.7
2023-02-18T04:42:43.072Z,1.8
2023-02-18T04:43:59.345Z,1.4
2023-02-18T04:45:15.639Z,1.4
2023-02-18T04:46:31.932Z,1.4
2023-02-18T04:47:48.235Z,2.9
2023-02-18T04:49:04.541Z,1.6
2023-02-18T04:50:19.832Z,2
2023-02-18T04:51:36.136Z,1.8
2023-02-18T04:52:52.432Z,1.7
2023-02-18T04:54:08.713Z,2.1
2023-02-18T04:55:25.029Z,3
2023-02-18T04:56:41.306Z,1.9
2023-02-18T04:57:57.593Z,1.8
2023-02-18T04:59:13.900Z,2
2023-02-18T05:00:30.181Z,1.8
2023-02-18T05:01:46.480Z,1.7
2023-02-18T05:03:02.774Z,2.1
2023-02-18T05:04:19.080Z,2
2023-02-18T05:05:35.370Z,1.9
2023-02-18T05:06:50.689Z,1.8
2023-02-18T05:08:06.959Z,2.4
2023-02-18T05:09:23.262Z,2.2
2023-02-18T05:10:39.561Z,2.4
2023-02-18T05:11:55.843Z,2.2
2023-02-18T05:13:12.140Z,2.6
2023-02-18T05:14:28.443Z,2.9
2023-02-18T05:15:44.749Z,2.7
2023-02-18T05:17:01.031Z,2.8
2023-02-18T05:18:17.328Z,3
2023-02-18T05:19:33.614Z,3.2
2023-02-18T05:20:49.913Z,4
2023-02-18T05:22:06.190Z,3.8
2023-02-18T05:23:21.507Z,3.5
2023-02-18T05:24:37.807Z,3.9
2023-02-18T05:25:54.115Z,3.8
2023-02-18T05:27:10.389Z,3.8
2023-02-18T05:28:26.686Z,4.2
2023-02-18T05:29:42.982Z,4.3
2023-02-18T05:30:59.261Z,4.4
2023-02-18T05:32:15.560Z,4.9
2023-02-18T05:33:31.851Z,4.9
2023-02-18T05:34:48.173Z,5.4
2023-02-18T05:36:04.468Z,5.3
2023-02-18T05:37:20.751Z,5.5
2023-02-18T05:38:37.044Z,5.3
2023-02-18T05:39:52.351Z,5.9
2023-02-18T05:41:08.660Z,5.7
2023-02-18T05:42:24.944Z,6.1
2023-02-18T05:43:41.219Z,6.6
2023-02-18T05:44:57.529Z,5.8
2023-02-18T05:46:13.831Z,6.5
2023-02-18T05:47:30.113Z,6
2023-02-18T05:48:46.421Z,6.2
2023-02-18T05:50:02.697Z,7
2023-02-18T05:51:18.996Z,6.4
2023-02-18T05:52:35.276Z,6.5
2023-02-18T05:53:51.598Z,6.8
2023-02-18T05:55:07.878Z,6.4
2023-02-18T05:56:23.198Z,7.1
2023-02-18T05:57:39.482Z,6.8
2023-02-18T05:58:55.759Z,7.1
2023-02-18T06:00:12.066Z,7
2023-02-18T06:01:28.372Z,6.6
2023-02-18T06:02:44.664Z,6.9
2023-02-18T06:04:00.957Z,6.8
2023-02-18T06:05:17.249Z,6.7
2023-02-18T06:06:33.540Z,6.5
2023-02-18T06:07:49.836Z,7.2
2023-02-18T06:09:06.087Z,6.9
2023-02-18T06:10:22.382Z,7.5
2023-02-18T06:11:38.647Z,6.8
2023-02-18T06:12:53.914Z,6.7
2023-02-18T06:14:10.180Z,7.1
2023-02-18T06:15:26.414Z,7.1
2023-02-18T06:16:42.663Z,7.3
2023-02-18T06:17:58.891Z,7.3
2023-02-18T06:19:15.167Z,7.6
2023-02-18T06:20:31.447Z,7.8
2023-02-18T06:21:47.671Z,7.9
2023-02-18T06:23:03.971Z,7.4
2023-02-18T06:24:20.224Z,7.8
2023-02-18T06:25:36.456Z,7
2023-02-18T06:26:52.700Z,7.5
2023-02-18T06:28:08.925Z,7.9
2023-02-18T06:29:24.188Z,7.2
2023-02-18T06:30:40.426Z,7.9
2023-02-18T06:31:56.689Z,7.7
2023-02-18T06:33:12.920Z,7.6
2023-02-18T06:34:29.174Z,8
2023-02-18T06:35:45.397Z,8.7
2023-02-18T06:37:01.642Z,9.1
2023-02-18T06:38:17.881Z,8.6
2023-02-18T06:39:34.121Z,7.9
2023-02-18T06:40:50.339Z,9.1
2023-02-18T06:42:06.590Z,8.6
2023-02-18T06:43:22.855Z,8.4
2023-02-18T06:44:39.093Z,8.5
2023-02-18T06:45:54.317Z,8.6
2023-02-18T06:47:10.579Z,8.5
2023-02-18T06:48:26.816Z,9
2023-02-18T06:49:43.066Z,9.4
2023-02-18T06:50:59.295Z,9.1
2023-02-18T06:52:15.546Z,8.9
2023-02-18T06:53:30.789Z,8.8
2023-02-18T06:54:47.020Z,9.1
2023-02-18T06:56:03.270Z,9.8
2023-02-18T06:57:19.532Z,8.4
2023-02-18T06:58:35.769Z,9
2023-02-18T06:59:52.009Z,9.9
2023-02-18T07:01:08.229Z,9
2023-02-18T07:02:24.472Z,9.5
2023-02-18T07:03:40.718Z,9.1
2023-02-18T07:04:56.957Z,9.6
2023-02-18T07:06:13.193Z,9.4
2023-02-18T07:07:29.445Z,9.7
2023-02-18T07:08:45.662Z,8.8
2023-02-18T07:10:00.947Z,9.7
2023-02-18T07:11:17.166Z,8.9
2023-02-18T07:12:33.432Z,8.9
2023-02-18T07:13:49.662Z,9.2
2023-02-18T07:15:05.879Z,8.7
2023-02-18T07:16:22.135Z,9.5
2023-02-18T07:17:38.373Z,9
2023-02-18T07:18:54.601Z,9.2
2023-02-18T07:20:10.858Z,9.3
2023-02-18T07:21:27.097Z,8.9
2023-02-18T07:22:43.341Z,8.8
2023-02-18T07:23:59.565Z,8.6
2023-02-18T07:25:15.822Z,9.8
2023-02-18T07:26:31.057Z,8.7
2023-02-18T07:27:47.311Z,8.2
2023-02-18T07:29:03.535Z,8.7
2023-02-18T07:30:19.776Z,9
2023-02-18T07:31:36.014Z,8.3
2023-02-18T07:32:52.262Z,8.1
2023-02-18T07:34:08.509Z,8
2023-02-18T07:35:24.752Z,8.5
2023-02-18T07:36:41.009Z,8.1
2023-02-18T07:37:57.225Z,8.2
2023-02-18T07:39:13.455Z,8.2
2023-02-18T07:40:29.721Z,7.9
2023-02-18T07:41:45.937Z,8.3
2023-02-18T07:43:01.199Z,8.6
2023-02-18T07:44:17.451Z,7.9
2023-02-18T07:45:33.687Z,7.8
2023-02-18T07:46:49.915Z,8.4
2023-02-18T07:48:06.171Z,8.4
2023-02-18T07:49:22.410Z,8.4
2023-02-18T07:50:38.647Z,8.2
2023-02-18T07:51:54.889Z,8.1
2023-02-18T07:53:11.123Z,7.7
2023-02-18T07:54:27.351Z,7.4
2023-02-18T07:55:43.604Z,7.8
2023-02-18T07:56:59.841Z,7.8
2023-02-18T07:58:16.093Z,7.7
2023-02-18T07:59:31.345Z,7.9
2023-02-18T08:00:47.584Z,7.8
2023-02-18T08:02:03.818Z,8
2023-02-18T08:03:20.049Z,8.1
2023-02-18T08:04:36.292Z,8.2
2023-02-18T08:05:52.528Z,8.4
2023-02-18T08:07:08.785Z,8.3
2023-02-18T08:08:25.006Z,8.5
2023-02-18T08:09:41.264Z,7.9
2023-02-18T08:10:57.516Z,7.7
2023-02-18T08:12:13.737Z,8
2023-02-18T08:13:29.992Z,7.5
2023-02-18T08:14:46.222Z,8.1
2023-02-18T08:16:01.488Z,7.5
2023-02-18T08:17:17.714Z,7.2
2023-02-18T08:18:33.958Z,7.1
2023-02-18T08:19:50.199Z,7.8
2023-02-18T08:21:06.421Z,7.2
2023-02-18T08:22:22.661Z,6.2
2023-02-18T08:23:38.901Z,6.5
2023-02-18T08:24:55.143Z,7.2
2023-02-18T08:26:11.399Z,6.9
2023-02-18T08:27:27.634Z,6.6
2023-02-18T08:28:43.879Z,6
2023-02-18T08:30:00.118Z,5.8
2023-02-18T08:31:16.342Z,6
2023-02-18T08:32:31.607Z,5.3
2023-02-18T08:33:47.834Z,5.7
2023-02-18T08:35:04.089Z,4.6
2023-02-18T08:36:20.335Z,4.6
2023-02-18T08:37:36.571Z,4.2
2023-02-18T08:38:52.797Z,3.9
2023-02-18T08:40:09.042Z,4
2023-02-18T08:41:25.294Z,3.4
2023-02-18T08:42:41.534Z,3.3
2023-02-18T08:43:57.769Z,3.5
2023-02-18T08:45:14.009Z,3.2
2023-02-18T08:46:30.275Z,3.4
2023-02-18T08:47:46.497Z,3.2
2023-02-18T08:49:01.751Z,3.1
2023-02-18T08:50:17.978Z,2.7
2023-02-18T08:51:34.236Z,3.1
2023-02-18T08:52:50.458Z,3
2023-02-18T08:54:06.713Z,2.7
2023-02-18T08:55:22.961Z,3
2023-02-18T08:56:39.196Z,2.5
2023-02-18T08:57:55.422Z,2.4
2023-02-18T08:59:11.659Z,2.2
2023-02-18T09:00:27.917Z,2.4
2023-02-18T09:01:44.137Z,2.2
2023-02-18T09:03:00.389Z,1.8
2023-02-18T09:04:16.640Z,2.5
2023-02-18T09:05:31.876Z,1.5
2023-02-18T09:06:48.120Z,1.7
2023-02-18T09:08:04.372Z,1.5
2023-02-18T09:09:20.604Z,1.3
2023-02-18T09:10:36.855Z,1.3
2023-02-18T09:11:53.081Z,1.2
2023-02-18T09:13:09.324Z,1.6
2023-02-18T09:14:25.576Z,1.2
2023-02-18T09:15:41.799Z,1.1
2023-02-18T09:16:58.040Z,1.2
2023-02-18T09:18:14.281Z,1.3
2023-02-18T09:19:30.519Z,1.3
2023-02-18T09:20:46.772Z,1.3
2023-02-18T09:22:02.034Z,1.2
2023-02-18T09:23:18.290Z,1.2
2023-02-18T09:24:34.517Z,1.1
2023-02-18T09:25:50.734Z,1.1
2023-02-18T09:27:06.973Z,1.1
2023-02-18T09:28:23.227Z,1.2
2023-02-18T09:29:39.474Z,1.2
2023-02-18T09:30:55.695Z,1.1
2023-02-18T09:32:11.954Z,1.1
2023-02-18T09:33:28.185Z,1
2023-02-18T09:34:44.434Z,1.7
2023-02-18T09:36:00.664Z,1.1
2023-02-18T09:37:16.903Z,1
2023-02-18T09:38:32.179Z,1.1
2023-02-18T09:39:48.418Z,1
2023-02-18T09:41:04.641Z,1.1
2023-02-18T09:42:20.899Z,1.1
2023-02-18T09:43:37.128Z,0.9
2023-02-18T09:44:53.384Z,0.9
2023-02-18T09:46:09.625Z,0.8
2023-02-18T09:47:25.848Z,1.1
2023-02-18T09:48:42.080Z,0.9
2023-02-18T09:49:58.327Z,0.8
2023-02-18T09:51:14.562Z,1.2
2023-02-18T09:52:30.813Z,0.9
2023-02-18T09:55:03.300Z,0.9
2023-02-18T09:56:18.538Z,1.1
2023-02-18T09:57:34.771Z,0.9
2023-02-18T09:58:51.028Z,1
2023-02-18T10:00:07.280Z,0.7
2023-02-18T10:01:23.503Z,0.9
2023-02-18T10:02:39.758Z,0.7
2023-02-18T10:03:55.992Z,0.6
2023-02-18T10:05:12.235Z,0.7
2023-02-18T10:06:28.460Z,0.7
2023-02-18T10:07:44.723Z,0.7
2023-02-18T10:09:00.967Z,0.8
2023-02-18T10:10:17.203Z,0.7
2023-02-18T10:11:33.439Z,0.7
2023-02-18T10:12:48.693Z,0.7
2023-02-18T10:14:04.927Z,0.8
2023-02-18T10:15:21.165Z,0.7
2023-02-18T10:16:37.411Z,1
2023-02-18T10:17:53.630Z,1
2023-02-18T10:19:09.877Z,0.8
2023-02-18T10:20:26.135Z,0.6
2023-02-18T10:21:42.353Z,0.6
2023-02-18T10:22:58.619Z,0.7
2023-02-18T10:24:14.865Z,0.7
2023-02-18T10:25:31.093Z,0.6
2023-02-18T10:26:47.322Z,0.4
2023-02-18T10:28:03.579Z,0.7
2023-02-18T10:29:18.827Z,0.5
2023-02-18T10:30:35.058Z,0.7
2023-02-18T10:31:51.290Z,0.6
2023-02-18T10:33:07.529Z,0.6
2023-02-18T10:34:23.786Z,0.6
2023-02-18T10:35:40.026Z,0.7
2023-02-18T10:36:56.250Z,0.7
2023-02-18T10:38:12.489Z,0.5
2023-02-18T10:39:28.735Z,0.6
2023-02-18T10:40:44.971Z,0.8
2023-02-18T10:42:01.215Z,0.5
2023-02-18T10:43:17.472Z,0.8
2023-02-18T10:44:33.691Z,0.5
2023-02-18T10:45:48.960Z,0.7
2023-02-18T10:47:05.218Z,0.5
2023-02-18T10:48:21.441Z,0.5
2023-02-18T10:49:37.670Z,0.5
2023-02-18T10:50:53.922Z,0.6
2023-02-18T10:52:10.143Z,0.4
2023-02-18T10:53:26.402Z,0.5
2023-02-18T10:54:42.619Z,0.5
2023-02-18T10:55:58.897Z,0.6
2023-02-18T10:57:15.123Z,0.6
2023-02-18T10:58:31.338Z,0.4
2023-02-18T10:59:47.584Z,0.5
2023-02-18T11:01:03.820Z,0.5
2023-02-18T11:02:19.078Z,0.7
2023-02-18T11:03:35.324Z,0.6
2023-02-18T11:04:51.559Z,0.6
2023-02-18T11:06:07.802Z,0.5
2023-02-18T11:07:24.036Z,0.5
2023-02-18T11:08:39.311Z,0.6
2023-02-18T11:09:55.559Z,1
2023-02-18T11:11:11.783Z,0.9
2023-02-18T11:12:28.015Z,0.7
2023-02-18T11:13:44.267Z,0.6
2023-02-18T11:15:00.496Z,0.4
2023-02-18T11:16:16.764Z,0.5
2023-02-18T11:17:32.985Z,0.4
2023-02-18T11:18:49.209Z,0.5
2023-02-18T11:20:05.468Z,0.5
2023-02-18T11:21:21.707Z,0.4
2023-02-18T11:22:37.940Z,0.5
2023-02-18T11:23:54.170Z,0.6
2023-02-18T11:25:09.429Z,0.6
2023-02-18T11:26:25.691Z,0.4
2023-02-18T11:27:41.923Z,0.5
2023-02-18T11:28:58.143Z,1.2
2023-02-18T11:30:14.400Z,0.5
2023-02-18T11:31:30.643Z,0.4
2023-02-18T11:32:46.860Z,0.4
2023-02-18T11:34:03.123Z,0.5
2023-02-18T11:35:19.360Z,0.5
2023-02-18T11:36:35.602Z,0.4
2023-02-18T11:37:51.835Z,0.5
2023-02-18T11:39:08.070Z,0.6
2023-02-18T11:40:24.301Z,0.6
2023-02-18T11:41:39.589Z,0.5
2023-02-18T11:42:55.817Z,0.5
2023-02-18T11:44:12.064Z,0.5
2023-02-18T11:45:28.282Z,0.6
2023-02-18T11:46:44.537Z,0.4
2023-02-18T11:48:00.751Z,0.5
2023-02-18T11:49:17.021Z,0.5
2023-02-18T11:50:33.238Z,0.4
2023-02-18T11:51:49.473Z,0.4
2023-02-18T11:53:05.714Z,0.5
2023-02-18T11:54:21.951Z,0.4
2023-02-18T11:55:38.210Z,0.6
2023-02-18T11:56:54.436Z,0.4
2023-02-18T11:58:09.711Z,0.5
2023-02-18T11:59:25.933Z,0.5
2023-02-18T12:00:42.168Z,0.3
2023-02-18T12:01:58.426Z,0.5
2023-02-18T12:03:14.642Z,0.6
2023-02-18T12:04:30.917Z,0.5
2023-02-18T12:05:47.161Z,0.5
2023-02-18T12:07:03.401Z,0.5
2023-02-18T12:08:19.615Z,0.5
2023-02-18T12:09:35.863Z,0.4
2023-02-18T12:10:52.101Z,0.5
2023-02-18T12:12:08.327Z,0.5
2023-02-18T12:13:24.569Z,0.5
2023-02-18T12:14:40.801Z,0.4
2023-02-18T12:15:56.068Z,0.5
2023-02-18T12:17:12.306Z,0.5
2023-02-18T12:18:28.545Z,0.5
2023-02-18T12:19:44.812Z,0.4
2023-02-18T12:21:01.037Z,0.4
2023-02-18T12:22:17.259Z,0.4
2023-02-18T12:23:33.513Z,0.4
2023-02-18T12:24:49.738Z,0.5
2023-02-18T12:26:05.994Z,0.5
2023-02-18T12:27:22.214Z,0.4
2023-02-18T12:28:38.458Z,0.5
2023-02-18T12:29:54.699Z,0.4
2023-02-18T12:31:10.948Z,0.4
2023-02-18T12:32:26.200Z,0.6
2023-02-18T12:33:42.461Z,0.6
2023-02-18T12:34:58.673Z,0.4
2023-02-18T12:36:14.916Z,0.6
2023-02-18T12:37:31.154Z,0.7
2023-02-18T12:38:47.399Z,0.4
2023-02-18T12:40:03.661Z,0.5
2023-02-18T12:41:19.868Z,0.5
2023-02-18T12:42:36.134Z,0.6
2023-02-18T12:43:52.353Z,0.5
2023-02-18T12:45:08.609Z,0.6
2023-02-18T12:46:24.827Z,0.5
2023-02-18T12:47:41.083Z,0.5
2023-02-18T12:48:56.336Z,0.5
2023-02-18T12:50:12.566Z,0.5
2023-02-18T12:51:28.822Z,0.4
2023-02-18T12:52:45.069Z,0.4
2023-02-18T12:54:01.294Z,0.6
2023-02-18T12:55:17.521Z,0.4
2023-02-18T12:56:33.773Z,0.5
2023-02-18T12:57:49.999Z,0.7
2023-02-18T12:59:06.247Z,0.5
2023-02-18T13:00:22.492Z,0.5
2023-02-18T13:01:38.735Z,0.6
2023-02-18T13:02:54.960Z,0.5
2023-02-18T13:04:11.201Z,0.6
2023-02-18T13:05:26.473Z,0.5
2023-02-18T13:06:42.697Z,0.5
2023-02-18T13:07:58.944Z,0.5
2023-02-18T13:09:15.208Z,0.6
2023-02-18T13:10:31.439Z,0.5
2023-02-18T13:11:47.682Z,0.6
2023-02-18T13:13:03.922Z,0.5
2023-02-18T13:14:20.136Z,0.5
2023-02-18T13:15:36.397Z,0.5
2023-02-18T13:16:52.634Z,0.7
2023-02-18T13:18:08.853Z,0.8
2023-02-18T13:19:25.107Z,0.6
2023-02-18T13:20:41.339Z,1.7
2023-02-18T13:21:56.589Z,0.7
2023-02-18T13:23:12.844Z,0.7
2023-02-18T13:24:29.083Z,0.6
2023-02-18T13:25:45.339Z,0.5
2023-02-18T13:27:01.547Z,0.7
2023-02-18T13:28:17.816Z,0.6
2023-02-18T13:29:34.054Z,0.8
2023-02-18T13:30:50.270Z,0.6
2023-02-18T13:32:06.541Z,0.7
2023-02-18T13:33:22.776Z,0.6
2023-02-18T13:34:38.992Z,0.8
2023-02-18T13:35:55.257Z,0.5
2023-02-18T13:37:11.478Z,0.6
2023-02-18T13:38:26.758Z,0.6
2023-02-18T13:39:42.976Z,0.8
2023-02-18T13:40:59.233Z,0.5
2023-02-18T13:42:15.471Z,0.6
2023-02-18T13:43:31.694Z,0.8
2023-02-18T13:44:47.944Z,0.6
2023-02-18T13:46:04.201Z,0.7
2023-02-18T13:47:20.408Z,0.5
2023-02-18T13:48:36.670Z,0.9
2023-02-18T13:49:52.890Z,0.7
2023-02-18T13:51:09.148Z,0.7
2023-02-18T13:52:25.385Z,0.7
2023-02-18T13:53:41.623Z,0.6
2023-02-18T13:54:56.856Z,0.6
2023-02-18T13:56:13.120Z,0.4
2023-02-18T13:57:29.335Z,0.6
2023-02-18T13:58:45.601Z,0.6
2023-02-18T14:00:01.826Z,0.6
2023-02-18T14:01:18.058Z,0.6
2023-02-18T14:02:34.314Z,0.5
2023-02-18T14:03:50.577Z,0.6
2023-02-18T14:05:06.790Z,0.6
2023-02-18T14:06:23.028Z,0.5
2023-02-18T14:07:39.292Z,0.5
2023-02-18T14:08:55.529Z,0.6
2023-02-18T14:10:11.751Z,0.5
2023-02-18T14:11:27.991Z,0.6
2023-02-18T14:12:43.235Z,0.5
2023-02-18T14:13:59.492Z,0.8
2023-02-18T14:15:15.721Z,0.7
2023-02-18T14:16:31.989Z,0.6
2023-02-18T14:17:48.203Z,0.6
2023-02-18T14:19:04.459Z,0.6
2023-02-18T14:20:20.679Z,0.6
2023-02-18T14:21:36.946Z,0.6
2023-02-18T14:22:53.150Z,0.6
2023-02-18T14:24:09.423Z,0.6
2023-02-18T14:25:25.629Z,0.9
2023-02-18T14:26:41.901Z,0.7
2023-02-18T14:27:58.134Z,0.7
2023-02-18T14:29:13.378Z,0.7
2023-02-18T14:30:29.604Z,0.6
2023-02-18T14:31:45.844Z,0.6
2023-02-18T14:33:02.089Z,0.6
2023-02-18T14:34:18.336Z,0.7
2023-02-18T14:35:34.580Z,0.6
2023-02-18T14:36:50.838Z,0.7
2023-02-18T14:38:07.074Z,0.6
2023-02-18T14:39:23.281Z,0.9
2023-02-18T14:40:39.556Z,0.6
2023-02-18T14:41:55.795Z,0.7
2023-02-18T14:43:12.018Z,0.7
2023-02-18T14:44:28.253Z,0.6
2023-02-18T14:45:43.505Z,0.7
2023-02-18T14:46:59.741Z,0.8
2023-02-18T14:48:15.992Z,1.3
2023-02-18T14:49:32.260Z,0.7
2023-02-18T14:50:48.469Z,0.8
2023-02-18T14:52:04.746Z,0.6
2023-02-18T14:53:20.981Z,0.5
2023-02-18T14:54:37.225Z,0.7
2023-02-18T14:55:53.444Z,0.9
2023-02-18T14:57:09.697Z,0.8
2023-02-18T14:58:25.913Z,0.8
2023-02-18T14:59:42.184Z,0.7
2023-02-18T15:00:58.424Z,1
2023-02-18T15:02:13.654Z,0.9
2023-02-18T15:03:29.893Z,0.7
2023-02-18T15:04:46.154Z,0.9
2023-02-18T15:06:02.362Z,0.8
2023-02-18T15:07:18.622Z,0.7
2023-02-18T15:08:34.845Z,0.8
2023-02-18T15:09:51.114Z,0.7
2023-02-18T15:11:07.323Z,0.6
2023-02-18T15:12:23.562Z,0.6
2023-02-18T15:13:39.796Z,0.9
2023-02-18T15:14:56.033Z,0.7
2023-02-18T15:16:12.274Z,0.6
2023-02-18T15:17:28.548Z,0.8
2023-02-18T15:18:43.768Z,0.8
2023-02-18T15:20:00.019Z,0.7
2023-02-18T15:21:16.258Z,0.6
2023-02-18T15:22:32.513Z,0.7
2023-02-18T15:23:47.752Z,0.8
2023-02-18T15:25:04.019Z,0.8
2023-02-18T15:26:20.238Z,0.8
2023-02-18T15:27:36.503Z,0.7
2023-02-18T15:28:52.751Z,1
2023-02-18T15:30:08.989Z,1.1
2023-02-18T15:31:25.232Z,0.8
2023-02-18T15:32:41.434Z,0.5
2023-02-18T15:33:57.677Z,0.6
2023-02-18T15:35:13.938Z,0.6
2023-02-18T15:36:30.187Z,0.7
2023-02-18T15:37:46.423Z,0.7
2023-02-18T15:39:02.646Z,0.6
2023-02-18T15:40:17.885Z,0.6
2023-02-18T15:41:34.129Z,0.5
2023-02-18T15:42:50.375Z,0.7
2023-02-18T15:44:06.635Z,0.5
2023-02-18T15:45:22.884Z,0.6
2023-02-18T15:46:39.124Z,0.8
2023-02-18T15:47:55.372Z,0.7
2023-02-18T15:49:11.590Z,0.9
2023-02-18T15:50:27.821Z,0.7
2023-02-18T15:51:44.082Z,0.8
2023-02-18T15:53:00.301Z,0.7
2023-02-18T15:54:16.580Z,0.6
2023-02-18T15:56:49.015Z,0.7
2023-02-18T15:58:04.301Z,0.7
2023-02-18T15:59:20.539Z,0.8
2023-02-18T16:00:36.760Z,1
2023-02-18T16:01:53.003Z,0.7
2023-02-18T16:03:09.269Z,0.7
2023-02-18T16:04:25.485Z,0.5
2023-02-18T16:05:41.714Z,0.6
2023-02-18T16:06:57.964Z,0.8
2023-02-18T16:08:14.217Z,0.6
2023-02-18T16:09:30.466Z,0.5
2023-02-18T16:10:46.703Z,0.7
2023-02-18T16:12:02.951Z,0.6
2023-02-18T16:13:19.171Z,0.8
2023-02-18T16:14:34.409Z,0.9
2023-02-18T16:15:50.657Z,0.6
2023-02-18T16:17:06.903Z,0.8
2023-02-18T16:18:23.139Z,0.7
2023-02-18T16:19:39.412Z,0.8
2023-02-18T16:22:11.853Z,0.7
2023-02-18T16:23:28.090Z,0.7
2023-02-18T16:24:44.358Z,0.7
2023-02-18T16:26:00.577Z,0.8
2023-02-18T16:27:16.819Z,0.8
2023-02-18T16:28:33.064Z,0.9
2023-02-18T16:29:49.292Z,0.9
2023-02-18T16:31:04.581Z,1.1
2023-02-18T16:32:20.818Z,0.8
2023-02-18T16:33:37.031Z,0.9
2023-02-18T16:34:53.275Z,0.7
2023-02-18T16:36:09.519Z,0.7
2023-02-18T16:37:25.757Z,0.7
2023-02-18T16:38:42.006Z,0.7
2023-02-18T16:39:58.258Z,0.8
2023-02-18T16:41:14.000Z,0.8
2023-02-18T16:42:30.713Z,0.6
2023-02-18T16:43:46.986Z,0.7
2023-02-18T16:45:03.192Z,0.8
2023-02-18T16:46:19.460Z,0.8
2023-02-18T16:47:34.759Z,0.9
2023-02-18T16:48:50.987Z,0.8
2023-02-18T16:50:07.223Z,0.8
2023-02-18T16:51:23.516Z,1.2
2023-02-18T16:52:39.816Z,0.9
2023-02-18T16:53:56.147Z,0.9
2023-02-18T16:55:12.412Z,0.9
2023-02-18T16:56:28.694Z,1.2
2023-02-18T16:57:44.986Z,1.2
2023-02-18T16:59:01.301Z,1
2023-02-18T17:00:17.594Z,1
2023-02-18T17:01:33.900Z,0.8
2023-02-18T17:02:50.164Z,0.9
2023-02-18T17:04:05.503Z,1
2023-02-18T17:05:21.782Z,0.9
2023-02-18T17:06:38.089Z,0.9
2023-02-18T17:07:54.377Z,1.1
2023-02-18T17:09:10.690Z,1.1
2023-02-18T17:10:26.954Z,1
2023-02-18T17:11:43.275Z,1
2023-02-18T17:12:59.562Z,1.3
2023-02-18T17:14:15.836Z,1
2023-02-18T17:15:32.165Z,1
2023-02-18T17:16:48.464Z,0.7
2023-02-18T17:18:04.717Z,1.1
2023-02-18T17:19:21.018Z,0.7
2023-02-18T17:20:36.343Z,0.8
2023-02-18T17:21:52.609Z,0.9
2023-02-18T17:23:08.935Z,0.8
2023-02-18T17:24:25.207Z,0.9
2023-02-18T17:25:41.502Z,1.2
2023-02-18T17:26:57.820Z,0.8
2023-02-18T17:28:14.096Z,0.8
2023-02-18T17:29:30.396Z,0.8
2023-02-18T17:30:46.670Z,0.8
2023-02-18T17:32:02.973Z,0.8
2023-02-18T17:33:19.292Z,0.8
2023-02-18T17:34:35.592Z,1.1
2023-02-18T17:35:51.858Z,1.5
2023-02-18T17:37:07.180Z,1
2023-02-18T17:38:23.477Z,0.9
2023-02-18T17:39:39.754Z,1.1