createdAt,value
2022-10-11T00:00:15.299Z,16.5
2022-10-11T00:01:31.611Z,14
2022-10-11T00:02:47.899Z,16.9
2022-10-11T00:04:04.189Z,17.5
2022-10-11T00:05:20.484Z,17.4
2022-10-11T00:06:36.776Z,15.9
2022-10-11T00:07:53.071Z,17.9
2022-10-11T00:09:08.388Z,17.9
2022-10-11T00:10:24.687Z,17.3
2022-10-11T00:11:39.992Z,18.2
2022-10-11T00:12:56.283Z,18.9
2022-10-11T00:14:12.592Z,17.6
2022-10-11T00:15:28.870Z,17.7
2022-10-11T00:16:45.173Z,19.9
2022-10-11T00:18:01.456Z,19.9
2022-10-11T00:19:17.758Z,18.2
2022-10-11T00:20:34.046Z,19.1
2022-10-11T00:21:50.351Z,16.5
2022-10-11T00:23:06.632Z,18.4
2022-10-11T00:24:22.946Z,19.8
2022-10-11T00:25:39.223Z,17.7
2022-10-11T00:26:55.530Z,18.2
2022-10-11T00:28:10.840Z,19.3
2022-10-11T00:29:27.129Z,19.2
2022-10-11T00:30:43.431Z,21.2
2022-10-11T00:31:59.712Z,17.9
2022-10-11T00:33:16.010Z,20.6
2022-10-11T00:34:32.296Z,19.5
2022-10-11T00:35:48.601Z,19.8
2022-10-11T00:37:04.900Z,19.9
2022-10-11T00:38:21.197Z,21.5
2022-10-11T00:39:37.477Z,20.4
2022-10-11T00:42:10.066Z,20.1
2022-10-11T00:43:26.357Z,20.5
2022-10-11T00:44:41.674Z,22.3
2022-10-11T00:45:57.974Z,20.1
2022-10-11T00:47:14.256Z,19.7
2022-10-11T00:48:30.559Z,18.3
2022-10-11T00:49:46.850Z,18.1
2022-10-11T00:51:03.143Z,18.8
2022-10-11T00:52:19.442Z,18.7
2022-10-11T00:53:35.728Z,16.1
2022-10-11T00:54:52.035Z,18.4
2022-10-11T00:56:08.332Z,16.4
2022-10-11T00:57:24.615Z,16.2
2022-10-11T00:58:40.912Z,15.7
2022-10-11T00:59:57.207Z,14.7
2022-10-11T01:01:12.523Z,15.2
2022-10-11T01:02:28.808Z,14.1
2022-10-11T01:05:01.403Z,13
2022-10-11T01:06:17.701Z,14.1
2022-10-11T01:07:33.980Z,11.6
2022-10-11T01:08:50.275Z,15.4
2022-10-11T01:10:06.578Z,13.6
2022-10-11T01:11:22.867Z,14
2022-10-11T01:12:39.163Z,12.5
2022-10-11T01:13:55.456Z,11.7
2022-10-11T01:15:11.756Z,12
2022-10-11T01:16:28.050Z,12.3
2022-10-11T01:17:43.350Z,13.8
2022-10-11T01:18:59.652Z,13.2
2022-10-11T01:20:15.950Z,12.5
2022-10-11T01:21:32.248Z,12.4
2022-10-11T01:22:48.527Z,12.8
2022-10-11T01:24:04.821Z,13.3
2022-10-11T01:25:21.119Z,11.8
2022-10-11T01:27:53.700Z,9.5
2022-10-11T01:29:09.995Z,11.2
2022-10-11T01:30:26.292Z,11.6
2022-10-11T01:31:42.595Z,10.9
2022-10-11T01:32:58.884Z,10.8
2022-10-11T01:34:14.196Z,11.6
2022-10-11T01:35:30.494Z,12.5
2022-10-11T01:36:46.789Z,12.5
2022-10-11T01:38:03.084Z,10.2
2022-10-11T01:39:19.383Z,9.5
2022-10-11T01:40:35.667Z,10.5
2022-10-11T01:41:51.959Z,9.8
2022-10-11T01:43:08.248Z,11.4
2022-10-11T01:44:24.548Z,11.8
2022-10-11T01:45:40.844Z,11
2022-10-11T01:46:57.134Z,10.7
2022-10-11T01:48:13.427Z,12.5
2022-10-11T01:50:46.016Z,12.6
2022-10-11T01:52:01.324Z,13.8
2022-10-11T01:53:17.621Z,11.9
2022-10-11T01:54:33.910Z,10.6
2022-10-11T01:55:50.220Z,12.2
2022-10-11T01:57:06.518Z,10.6
2022-10-11T01:58:22.797Z,11.1
2022-10-11T01:59:39.106Z,9.3
2022-10-11T02:00:55.390Z,14
2022-10-11T02:02:11.683Z,10.3
2022-10-11T02:03:27.984Z,10
2022-10-11T02:04:44.281Z,9.4
2022-10-11T02:06:00.574Z,10.9
2022-10-11T02:08:33.167Z,12.2
2022-10-11T02:09:48.458Z,10.8
2022-10-11T02:11:04.772Z,12.8
2022-10-11T02:12:21.065Z,12.1
2022-10-11T02:13:37.358Z,11.9
2022-10-11T02:14:53.638Z,10.2
2022-10-11T02:16:09.933Z,13
2022-10-11T02:17:26.243Z,13.7
2022-10-11T02:18:42.536Z,13.8
2022-10-11T02:21:15.106Z,13.9
2022-10-11T02:22:31.399Z,11.2
2022-10-11T02:23:47.713Z,13.8
2022-10-11T02:25:04.004Z,13.2
2022-10-11T02:26:19.308Z,10.7
2022-10-11T02:27:35.604Z,13.1
2022-10-11T02:28:51.899Z,13.2
2022-10-11T02:30:08.199Z,12.7
2022-10-11T02:31:24.510Z,12
2022-10-11T02:32:40.775Z,11.6
2022-10-11T02:33:57.076Z,14.1
2022-10-11T02:36:29.672Z,13.9
2022-10-11T02:37:45.966Z,12.5
2022-10-11T02:39:02.243Z,14.1
2022-10-11T02:41:34.838Z,11.6
2022-10-11T02:44:06.461Z,13.5
2022-10-11T02:45:21.773Z,12
2022-10-11T02:46:37.072Z,14.4
2022-10-11T02:47:53.366Z,12.8
2022-10-11T02:49:09.657Z,12.3
2022-10-11T02:50:25.954Z,14.6
2022-10-11T02:51:42.255Z,13.8
2022-10-11T02:52:58.550Z,14.5
2022-10-11T02:54:14.857Z,15.2
2022-10-11T02:55:31.138Z,12
2022-10-11T02:56:47.440Z,12.3
2022-10-11T02:58:03.729Z,13.3
2022-10-11T02:59:20.016Z,13
2022-10-11T03:00:35.335Z,12.7
2022-10-11T03:01:50.638Z,16.4
2022-10-11T03:03:06.950Z,14.5
2022-10-11T03:04:23.242Z,13.8
2022-10-11T03:05:39.526Z,16.9
2022-10-11T03:06:55.814Z,12.5
2022-10-11T03:08:12.125Z,14
2022-10-11T03:09:28.413Z,14.8
2022-10-11T03:10:44.706Z,14.5
2022-10-11T03:12:00.989Z,15.2
2022-10-11T03:14:33.585Z,12.9
2022-10-11T03:15:49.889Z,13.4
2022-10-11T03:18:22.481Z,14.7
2022-10-11T03:19:37.787Z,15.5
2022-10-11T03:22:09.401Z,15.9
2022-10-11T03:23:25.684Z,17.6
2022-10-11T03:24:41.980Z,16.5
2022-10-11T03:25:58.266Z,16.4
2022-10-11T03:27:14.574Z,16.4
2022-10-11T03:28:30.853Z,15.8
2022-10-11T03:29:47.148Z,17.3
2022-10-11T03:31:03.448Z,16.6
2022-10-11T03:32:19.752Z,15.1
2022-10-11T03:33:36.042Z,16.6
2022-10-11T03:34:52.339Z,17.9
2022-10-11T03:37:23.946Z,20.2
2022-10-11T03:38:39.257Z,18.9
2022-10-11T03:39:55.540Z,18
2022-10-11T03:41:11.847Z,20.3
2022-10-11T03:42:28.140Z,18
2022-10-11T03:45:00.719Z,17.4
2022-10-11T03:46:16.037Z,18.5
2022-10-11T03:47:31.353Z,17.2
2022-10-11T03:48:47.644Z,19.5
2022-10-11T03:50:02.953Z,16.3
2022-10-11T03:51:19.260Z,19.8
2022-10-11T03:52:35.543Z,16.8
2022-10-11T03:55:08.141Z,16.7
2022-10-11T03:56:24.443Z,18.9
2022-10-11T03:57:40.729Z,15.7
2022-10-11T04:00:13.310Z,18.7
2022-10-11T04:01:29.602Z,19
2022-10-11T04:02:45.899Z,19.2
2022-10-11T04:04:02.194Z,20.3
2022-10-11T04:05:18.490Z,18.9
2022-10-11T04:07:50.108Z,21.7
2022-10-11T04:09:06.401Z,20.5
2022-10-11T04:10:22.691Z,20.7
2022-10-11T04:11:38.981Z,24
2022-10-11T04:12:55.267Z,20.3
2022-10-11T04:14:11.577Z,23
2022-10-11T04:15:27.874Z,21.3
2022-10-11T04:18:00.457Z,21.2
2022-10-11T04:19:16.750Z,21.5
2022-10-11T04:20:33.044Z,20.3
2022-10-11T04:23:05.634Z,21.1
2022-10-11T04:24:20.000Z,23.1
2022-10-11T04:25:37.234Z,23.9
2022-10-11T04:26:53.526Z,23.1
2022-10-11T04:28:09.818Z,22.6
2022-10-11T04:30:42.407Z,22.6
2022-10-11T04:33:14.998Z,22.5
2022-10-11T04:34:31.291Z,25.2
2022-10-11T04:35:47.594Z,24.5
2022-10-11T04:38:20.182Z,22.4
2022-10-11T04:39:36.472Z,26.3
2022-10-11T04:40:52.779Z,27.6
2022-10-11T04:42:08.085Z,28.2
2022-10-11T04:43:24.350Z,24.4
2022-10-11T04:45:56.928Z,24.5
2022-10-11T04:47:13.224Z,26.6
2022-10-11T04:48:29.524Z,26
2022-10-11T04:49:45.818Z,29.4
2022-10-11T04:51:02.054Z,29.9
2022-10-11T04:53:34.615Z,27.1
2022-10-11T04:54:50.839Z,27.2
2022-10-11T04:56:07.083Z,26.1
2022-10-11T04:57:23.383Z,23.9
2022-10-11T05:01:12.122Z,26.8
2022-10-11T05:02:28.353Z,24.5
2022-10-11T05:03:44.606Z,26.4
2022-10-11T05:04:59.851Z,25.8
2022-10-11T05:06:16.091Z,21.6
2022-10-11T05:07:32.343Z,20.4
2022-10-11T05:08:48.580Z,27.1
2022-10-11T05:10:04.814Z,25.1
2022-10-11T05:12:37.290Z,24.4
2022-10-11T05:13:53.543Z,21.5
2022-10-11T05:15:09.787Z,24.5
2022-10-11T05:16:26.008Z,27.9
2022-10-11T05:17:42.266Z,31.8
2022-10-11T05:18:58.500Z,33.4
2022-10-11T05:20:14.729Z,27.8
2022-10-11T05:21:30.979Z,25.5
2022-10-11T05:22:46.230Z,25.9
2022-10-11T05:25:18.710Z,29.1
2022-10-11T05:26:34.966Z,25.3
2022-10-11T05:27:51.202Z,29.3
2022-10-11T05:29:07.439Z,27.3
2022-10-11T05:30:23.676Z,30.6
2022-10-11T05:31:39.916Z,27.3
2022-10-11T05:32:56.168Z,28.9
2022-10-11T05:34:12.406Z,26.2
2022-10-11T05:35:28.642Z,26.4
2022-10-11T05:38:01.125Z,25.6
2022-10-11T05:39:16.380Z,28.9
2022-10-11T05:40:32.629Z,31.1
2022-10-11T05:41:48.868Z,31
2022-10-11T05:43:05.104Z,29.2
2022-10-11T05:44:21.332Z,31.7
2022-10-11T05:45:37.575Z,29.7
2022-10-11T05:46:53.841Z,31
2022-10-11T05:48:10.074Z,30.6
2022-10-11T05:50:42.538Z,29.2
2022-10-11T05:51:58.776Z,29.8
2022-10-11T05:53:15.021Z,30.5
2022-10-11T05:54:31.269Z,30.4
2022-10-11T05:55:46.517Z,27.4
2022-10-11T05:57:02.758Z,28.7
2022-10-11T05:58:18.996Z,29.1
2022-10-11T05:59:35.240Z,30.5
2022-10-11T06:03:23.971Z,25.4
2022-10-11T06:04:40.213Z,29.2
2022-10-11T06:05:56.437Z,34.1
2022-10-11T06:07:12.682Z,34.3
2022-10-11T06:08:28.920Z,36.5
2022-10-11T06:09:45.172Z,36.9
2022-10-11T06:11:01.415Z,31.2
2022-10-11T06:12:16.657Z,36.1
2022-10-11T06:13:32.908Z,35.7
2022-10-11T06:16:05.378Z,37.3
2022-10-11T06:17:21.631Z,32.9
2022-10-11T06:18:37.866Z,34.8
2022-10-11T06:19:54.099Z,34.7
2022-10-11T06:21:10.354Z,30.9
2022-10-11T06:22:26.583Z,35
2022-10-11T06:24:59.062Z,31
2022-10-11T06:26:15.306Z,34
2022-10-11T06:28:47.787Z,36.1
2022-10-11T06:30:04.037Z,39.2
2022-10-11T06:31:19.279Z,36.1
2022-10-11T06:32:35.530Z,33.8
2022-10-11T06:33:51.775Z,34.4
2022-10-11T06:35:08.007Z,32
2022-10-11T06:36:24.249Z,37.4
2022-10-11T06:37:40.495Z,33.9
2022-10-11T06:38:56.727Z,34.5
2022-10-11T06:41:29.214Z,38.9
2022-10-11T06:42:45.444Z,36.6
2022-10-11T06:44:01.686Z,34.7
2022-10-11T06:45:17.930Z,31.7
2022-10-11T06:47:50.425Z,32
2022-10-11T06:49:05.677Z,28.2
2022-10-11T06:50:21.918Z,27.4
2022-10-11T06:51:38.148Z,25.6
2022-10-11T06:55:26.870Z,26.1
2022-10-11T06:56:43.114Z,27.8
2022-10-11T06:57:59.355Z,30.2
2022-10-11T06:59:15.588Z,30.5
2022-10-11T07:00:31.836Z,38.2
2022-10-11T07:03:04.319Z,30.1
2022-10-11T07:04:20.554Z,31.3
2022-10-11T07:06:52.055Z,22.9
2022-10-11T07:08:08.302Z,23.7
2022-10-11T07:10:40.772Z,23.3
2022-10-11T07:11:57.005Z,19.7
2022-10-11T07:14:29.494Z,24.4
2022-10-11T07:15:45.734Z,21.4
2022-10-11T07:18:18.209Z,22.1
2022-10-11T07:19:34.460Z,21.8
2022-10-11T07:20:50.703Z,19.4
2022-10-11T07:22:05.962Z,22.8
2022-10-11T07:23:22.200Z,19.1
2022-10-11T07:25:54.672Z,19.6
2022-10-11T07:27:10.921Z,17.4
2022-10-11T07:28:27.163Z,20.6
2022-10-11T07:29:43.397Z,18.6
2022-10-11T07:30:59.627Z,21.2
2022-10-11T07:33:32.108Z,20.1
2022-10-11T07:34:48.368Z,19.2
2022-10-11T07:36:04.589Z,17.3
2022-10-11T07:37:20.837Z,18.1
2022-10-11T07:38:37.074Z,17.9
2022-10-11T07:41:08.575Z,15.8
2022-10-11T07:42:24.806Z,17.5
2022-10-11T07:43:41.057Z,19.6
2022-10-11T07:44:57.290Z,16.4
2022-10-11T07:46:13.542Z,16.6
2022-10-11T07:47:29.782Z,18.1
2022-10-11T07:48:46.016Z,16.8
2022-10-11T07:50:02.254Z,17.3
2022-10-11T07:51:18.505Z,18.9
2022-10-11T07:52:34.733Z,16.3
2022-10-11T07:53:50.971Z,20
2022-10-11T07:55:07.228Z,14.4
2022-10-11T07:56:23.452Z,15.1
2022-10-11T07:57:39.701Z,14.7
2022-10-11T07:58:54.968Z,14.5
2022-10-11T08:00:11.201Z,14.8
2022-10-11T08:01:26.462Z,15.8
2022-10-11T08:02:41.724Z,16.7
2022-10-11T08:03:57.960Z,16
2022-10-11T08:05:13.221Z,14.3
2022-10-11T08:06:29.460Z,14.3
2022-10-11T08:07:45.689Z,16.4
2022-10-11T08:09:01.950Z,16.5
2022-10-11T08:11:34.414Z,13.5
2022-10-11T08:12:50.667Z,15.2
2022-10-11T08:14:06.893Z,18.1
2022-10-11T08:15:23.133Z,18.9
2022-10-11T08:16:39.380Z,13.9
2022-10-11T08:19:11.857Z,16.2
2022-10-11T08:20:27.131Z,16.2
2022-10-11T08:21:42.380Z,15.2
2022-10-11T08:22:58.617Z,16.9
2022-10-11T08:24:14.863Z,15.6
2022-10-11T08:26:47.347Z,16.5
2022-10-11T08:28:03.578Z,17
2022-10-11T08:29:19.824Z,15.9
2022-10-11T08:30:36.070Z,14.8
2022-10-11T08:31:52.309Z,16.8
2022-10-11T08:34:24.785Z,12.3
2022-10-11T08:35:41.016Z,14.8
2022-10-11T08:36:57.272Z,14.5
2022-10-11T08:38:12.526Z,15.1
2022-10-11T08:39:28.764Z,15.1
2022-10-11T08:42:01.251Z,15
2022-10-11T08:43:17.477Z,14.8
2022-10-11T08:44:33.733Z,13.5
2022-10-11T08:45:49.972Z,13.9
2022-10-11T08:47:06.204Z,13.1
2022-10-11T08:48:22.433Z,16.4
2022-10-11T08:49:38.678Z,13
2022-10-11T08:50:54.926Z,11.5
2022-10-11T08:52:11.154Z,13.9
2022-10-11T08:53:27.414Z,16.4
2022-10-11T08:54:43.649Z,14.6
2022-10-11T08:57:15.135Z,14.7
2022-10-11T08:58:31.373Z,14.8
2022-10-11T08:59:47.622Z,11.4
2022-10-11T09:01:03.869Z,15.8
2022-10-11T09:02:20.096Z,15.6
2022-10-11T09:04:52.580Z,14.2
2022-10-11T09:06:08.818Z,12.8
2022-10-11T09:07:25.054Z,12.3
2022-10-11T09:08:41.312Z,15.1
2022-10-11T09:09:57.550Z,14.5
2022-10-11T09:11:13.791Z,14.1
2022-10-11T09:12:30.019Z,13.5
2022-10-11T09:13:46.270Z,10.8
2022-10-11T09:15:01.525Z,13
2022-10-11T09:17:34.003Z,14.4
2022-10-11T09:20:06.490Z,14.9
2022-10-11T09:21:22.728Z,15.1
2022-10-11T09:22:38.960Z,12.5
2022-10-11T09:23:55.209Z,13.4
2022-10-11T09:25:11.448Z,13.5
2022-10-11T09:27:43.927Z,12.5
2022-10-11T09:29:00.159Z,12
2022-10-11T09:30:16.411Z,13.6
2022-10-11T09:31:31.667Z,11.7
2022-10-11T09:32:47.893Z,13.3
2022-10-11T09:35:20.387Z,14.1
2022-10-11T09:36:36.631Z,13.1
2022-10-11T09:37:52.854Z,14.6
2022-10-11T09:39:09.095Z,13.5
2022-10-11T09:40:25.341Z,11.3
2022-10-11T09:42:57.828Z,12.2
2022-10-11T09:44:14.064Z,12.6
2022-10-11T09:45:30.312Z,13.7
2022-10-11T09:46:46.549Z,13.6
2022-10-11T09:48:01.810Z,12
2022-10-11T09:50:34.288Z,15.7
2022-10-11T09:51:50.530Z,13.6
2022-10-11T09:53:06.755Z,11.3
2022-10-11T09:54:23.005Z,15
2022-10-11T09:55:39.249Z,12.4
2022-10-11T09:58:11.715Z,13.4
2022-10-11T09:59:27.963Z,14.3
2022-10-11T10:00:44.207Z,10.5
2022-10-11T10:02:00.434Z,11.9
2022-10-11T10:03:16.693Z,12.4
2022-10-11T10:05:49.171Z,11.3
2022-10-11T10:08:20.668Z,10.6
2022-10-11T10:09:36.898Z,11.2
2022-10-11T10:10:53.145Z,13.7
2022-10-11T10:12:09.391Z,10
2022-10-11T10:13:25.622Z,13.1
2022-10-11T10:14:41.857Z,12.3
2022-10-11T10:15:58.108Z,9.8
2022-10-11T10:17:14.344Z,10.7
2022-10-11T10:18:30.575Z,9.3
2022-10-11T10:19:46.822Z,8.7
2022-10-11T10:21:03.072Z,11.2
2022-10-11T10:22:19.312Z,10.2
2022-10-11T10:23:35.536Z,11.4
2022-10-11T10:24:51.777Z,12
2022-10-11T10:26:07.036Z,10.7
2022-10-11T10:27:23.284Z,11.2
2022-10-11T10:28:39.512Z,12.7
2022-10-11T10:29:55.767Z,13.7
2022-10-11T10:31:12.005Z,9.7
2022-10-11T10:32:27.266Z,10.4
2022-10-11T10:33:42.515Z,13.7
2022-10-11T10:34:58.749Z,13.1
2022-10-11T10:36:14.995Z,11.9
2022-10-11T10:37:31.238Z,11.2
2022-10-11T10:38:47.486Z,10.2
2022-10-11T10:40:03.724Z,11
2022-10-11T10:41:19.967Z,9.9
2022-10-11T10:42:36.193Z,13
2022-10-11T10:43:52.448Z,13.1
2022-10-11T10:45:08.678Z,13.9
2022-10-11T10:46:23.936Z,11.2
2022-10-11T10:47:39.199Z,9.2
2022-10-11T10:48:55.442Z,10.2
2022-10-11T10:51:27.914Z,10
2022-10-11T10:52:44.150Z,8.5
2022-10-11T10:54:00.397Z,8.2
2022-10-11T10:55:16.639Z,8.1
2022-10-11T10:56:32.882Z,9.8
2022-10-11T10:59:05.356Z,12
2022-10-11T11:00:21.604Z,9.1
2022-10-11T11:01:37.845Z,9.9
2022-10-11T11:02:54.077Z,11.9
2022-10-11T11:04:09.345Z,9.5
2022-10-11T11:05:24.593Z,10
2022-10-11T11:06:40.838Z,8.8
2022-10-11T11:07:57.074Z,11.6
2022-10-11T11:09:13.318Z,9.3
2022-10-11T11:10:29.544Z,9.7
2022-10-11T11:11:45.801Z,8.8
2022-10-11T11:14:18.275Z,11.8
2022-10-11T11:15:34.512Z,11.2
2022-10-11T11:16:50.756Z,10.7
2022-10-11T11:18:06.984Z,10.9
2022-10-11T11:19:23.238Z,9.7
2022-10-11T11:20:39.474Z,9.3
2022-10-11T11:21:55.719Z,9
2022-10-11T11:23:10.975Z,7.5
2022-10-11T11:24:27.205Z,7.1
2022-10-11T11:25:43.450Z,8.4
2022-10-11T11:26:59.683Z,9.7
2022-10-11T11:28:15.931Z,9.7
2022-10-11T11:29:32.160Z,10.3
2022-10-11T11:30:48.410Z,7.6
2022-10-11T11:32:03.661Z,9.3
2022-10-11T11:33:19.915Z,8.8
2022-10-11T11:34:35.164Z,11.2
2022-10-11T11:35:51.401Z,8
2022-10-11T11:37:07.645Z,9.7
2022-10-11T11:38:23.892Z,10.1
2022-10-11T11:39:40.119Z,10.9
2022-10-11T11:40:56.357Z,10.4
2022-10-11T11:42:12.608Z,8.9
2022-10-11T11:43:28.845Z,8.2
2022-10-11T11:44:45.073Z,9.5
2022-10-11T11:46:01.313Z,7.7
2022-10-11T11:47:17.568Z,8.2
2022-10-11T11:48:33.794Z,10.4
2022-10-11T11:49:50.035Z,9.4
2022-10-11T11:51:05.292Z,9.1
2022-10-11T11:52:21.536Z,8.7
2022-10-11T11:53:37.783Z,12.2
2022-10-11T11:54:54.022Z,10.8
2022-10-11T11:56:10.258Z,9
2022-10-11T11:57:26.503Z,9.8
2022-10-11T11:59:58.972Z,9.3
2022-10-11T12:01:15.215Z,9.9
2022-10-11T12:02:31.447Z,10.9
2022-10-11T12:03:47.686Z,9.9
2022-10-11T12:05:03.939Z,7.8
2022-10-11T12:06:20.181Z,8.6
2022-10-11T12:07:35.434Z,10.2
2022-10-11T12:08:51.671Z,9.2
2022-10-11T12:10:07.903Z,9.5
2022-10-11T12:11:24.140Z,8.8
2022-10-11T12:12:40.398Z,9.1
2022-10-11T12:13:56.634Z,8.5
2022-10-11T12:15:12.872Z,8.5
2022-10-11T12:16:29.112Z,9.5
2022-10-11T12:17:45.349Z,10.6
2022-10-11T12:19:01.588Z,9.6
2022-10-11T12:20:16.854Z,8.5
2022-10-11T12:22:49.327Z,8.8
2022-10-11T12:24:05.559Z,7.4
2022-10-11T12:25:21.801Z,9.9
2022-10-11T12:26:38.036Z,8
2022-10-11T12:27:54.292Z,7.3
2022-10-11T12:29:10.532Z,8.4
2022-10-11T12:30:26.771Z,7.8
2022-10-11T12:32:59.241Z,6.9
2022-10-11T12:34:15.491Z,9
2022-10-11T12:35:31.714Z,9.1
2022-10-11T12:36:46.979Z,8.3
2022-10-11T12:38:03.225Z,9.1
2022-10-11T12:39:19.461Z,9.6
2022-10-11T12:40:35.703Z,9.2
2022-10-11T12:41:51.948Z,7.3
2022-10-11T12:43:08.185Z,9.6
2022-10-11T12:44:24.416Z,10.8
2022-10-11T12:45:40.664Z,8.5
2022-10-11T12:46:56.902Z,10.4
2022-10-11T12:48:13.128Z,9.8
2022-10-11T12:49:29.384Z,9.7
2022-10-11T12:50:45.609Z,8.6
2022-10-11T12:53:18.096Z,8.6
2022-10-11T12:54:33.344Z,9.7
2022-10-11T12:55:49.592Z,9.4
2022-10-11T12:58:22.068Z,9.4
2022-10-11T13:00:53.578Z,8.3
2022-10-11T13:02:08.826Z,9.4
2022-10-11T13:03:24.096Z,9.3
2022-10-11T13:04:40.338Z,9.9
2022-10-11T13:05:56.578Z,9.5
2022-10-11T13:07:12.811Z,8.5
2022-10-11T13:08:29.040Z,9
2022-10-11T13:09:45.282Z,8.8
2022-10-11T13:11:01.534Z,8.3
2022-10-11T13:12:17.772Z,8.5
2022-10-11T13:13:33.996Z,7.8
2022-10-11T13:14:50.251Z,10.3
2022-10-11T13:16:06.494Z,9.1
2022-10-11T13:17:21.755Z,7.8
2022-10-11T13:18:37.982Z,8.9
2022-10-11T13:19:53.246Z,8.2
2022-10-11T13:21:09.482Z,7.1
2022-10-11T13:22:25.714Z,7.2
2022-10-11T13:23:41.957Z,9.8
2022-10-11T13:24:58.197Z,8.8
2022-10-11T13:26:14.436Z,8.4
2022-10-11T13:27:30.684Z,9.2
2022-10-11T13:28:46.931Z,6.9
2022-10-11T13:30:03.167Z,9.1
2022-10-11T13:31:19.393Z,8.1
2022-10-11T13:33:51.890Z,9.2
2022-10-11T13:35:08.122Z,7
2022-10-11T13:36:23.378Z,5.8
2022-10-11T13:38:55.857Z,9.1
2022-10-11T13:40:11.112Z,8.1
2022-10-11T13:41:27.345Z,7.1
2022-10-11T13:42:42.615Z,6.8
2022-10-11T13:43:58.845Z,8.7
2022-10-11T13:46:31.336Z,6.7
2022-10-11T13:47:47.564Z,8.8
2022-10-11T13:49:03.802Z,8.3
2022-10-11T13:50:20.060Z,6.6
2022-10-11T13:51:36.291Z,6.2
2022-10-11T13:54:08.776Z,8.8
2022-10-11T13:55:25.006Z,7
2022-10-11T13:56:41.242Z,7.1
2022-10-11T13:57:56.519Z,8.6
2022-10-11T13:59:11.768Z,8
2022-10-11T14:00:27.995Z,8.2
2022-10-11T14:01:44.249Z,8.1
2022-10-11T14:03:00.493Z,7.5
2022-10-11T14:04:16.731Z,7.5
2022-10-11T14:05:32.957Z,6.8
2022-10-11T14:06:49.208Z,7.6
2022-10-11T14:09:21.676Z,8.5
2022-10-11T14:10:37.928Z,9.1
2022-10-11T14:11:54.169Z,8.8
2022-10-11T14:13:10.411Z,7.2
2022-10-11T14:14:26.649Z,22.3
2022-10-11T14:16:58.131Z,8.1
2022-10-11T14:18:14.372Z,7.3
2022-10-11T14:19:30.621Z,10.4
2022-10-11T14:20:46.861Z,9.8
2022-10-11T14:22:03.103Z,8.4
2022-10-11T14:24:35.584Z,7.9
2022-10-11T14:25:51.823Z,9
2022-10-11T14:27:08.052Z,7.9
2022-10-11T14:28:24.304Z,9.5
2022-10-11T14:29:40.531Z,8.4
2022-10-11T14:30:56.765Z,9
2022-10-11T14:32:13.018Z,7.1
2022-10-11T14:33:28.271Z,9.8
2022-10-11T14:34:44.516Z,7.2
2022-10-11T14:36:00.754Z,7.7
2022-10-11T14:37:16.988Z,8.1
2022-10-11T14:38:33.232Z,8.4
2022-10-11T14:39:49.471Z,12
2022-10-11T14:41:05.701Z,8.1
2022-10-11T14:42:21.937Z,9.4
2022-10-11T14:43:37.210Z,9.6
2022-10-11T14:44:52.470Z,8.7
2022-10-11T14:46:08.706Z,8.1
2022-10-11T14:47:24.934Z,7.6
2022-10-11T14:48:41.182Z,7.8
2022-10-11T14:49:57.431Z,9.1
2022-10-11T14:51:13.658Z,10.6
2022-10-11T14:52:29.904Z,9.1
2022-10-11T14:53:46.150Z,8.4
2022-10-11T14:55:02.376Z,10.1
2022-10-11T14:56:18.628Z,7.1
2022-10-11T14:57:33.876Z,9
2022-10-11T14:58:49.134Z,7.5
2022-10-11T15:00:05.386Z,8.9
2022-10-11T15:01:21.617Z,8
2022-10-11T15:02:37.845Z,10.2
2022-10-11T15:03:54.098Z,8
2022-10-11T15:05:10.336Z,9.4
2022-10-11T15:06:26.573Z,9
2022-10-11T15:07:42.820Z,8.3
2022-10-11T15:10:15.286Z,7.4
2022-10-11T15:11:31.538Z,8.9
2022-10-11T15:12:47.776Z,9.4
2022-10-11T15:14:04.011Z,8.6
2022-10-11T15:15:19.278Z,8.3
2022-10-11T15:17:51.752Z,9.4
2022-10-11T15:19:07.002Z,8.7
2022-10-11T15:20:22.264Z,8.8
2022-10-11T15:21:38.509Z,9.6
2022-10-11T15:22:54.748Z,9
2022-10-11T15:24:10.977Z,9.6
2022-10-11T15:25:27.214Z,9
2022-10-11T15:26:43.459Z,7.9
2022-10-11T15:27:59.710Z,8.8
2022-10-11T15:29:15.946Z,8.4
2022-10-11T15:30:32.183Z,7.4
2022-10-11T15:31:48.422Z,9.5
2022-10-11T15:33:04.651Z,12.2
2022-10-11T15:34:20.909Z,7.6
2022-10-11T15:35:36.171Z,9.7
2022-10-11T15:36:51.419Z,10.1
2022-10-11T15:38:07.649Z,8.6
2022-10-11T15:39:23.896Z,10.5
2022-10-11T15:40:40.141Z,10.1
2022-10-11T15:41:56.384Z,11.7
2022-10-11T15:43:12.609Z,8.8
2022-10-11T15:44:28.862Z,9.5
2022-10-11T15:45:45.091Z,10.5
2022-10-11T15:48:17.578Z,9.7
2022-10-11T15:49:33.823Z,8.5
2022-10-11T15:50:50.057Z,8.3
2022-10-11T15:52:06.299Z,9.2
2022-10-11T15:53:21.550Z,8.8
2022-10-11T15:55:54.034Z,8.5
2022-10-11T15:57:09.284Z,8.9
2022-10-11T15:58:24.539Z,7.8
2022-10-11T15:59:40.781Z,8.3
2022-10-11T16:00:57.023Z,11.6
2022-10-11T16:03:29.501Z,11.9
2022-10-11T16:04:45.756Z,13.3
2022-10-11T16:06:01.996Z,10.6
2022-10-11T16:07:18.223Z,10.7
2022-10-11T16:08:34.470Z,10.5
2022-10-11T16:11:06.950Z,9.8
2022-10-11T16:12:23.187Z,7.8
2022-10-11T16:13:38.452Z,10.8
2022-10-11T16:14:53.717Z,8.5
2022-10-11T16:16:09.950Z,10.6
2022-10-11T16:18:42.424Z,9.4
2022-10-11T16:19:58.661Z,10.5
2022-10-11T16:21:14.910Z,10.5
2022-10-11T16:22:31.160Z,9.4
2022-10-11T16:23:47.390Z,10.4
2022-10-11T16:26:19.863Z,11.6
2022-10-11T16:27:36.110Z,10.6
2022-10-11T16:28:52.354Z,11.9
2022-10-11T16:30:08.593Z,9.6
2022-10-11T16:31:23.851Z,11.6
2022-10-11T16:33:56.318Z,10.1
2022-10-11T16:35:11.582Z,11.8
2022-10-11T16:36:27.830Z,9.3
2022-10-11T16:37:44.067Z,9.7
2022-10-11T16:39:00.306Z,12.4
2022-10-11T16:41:32.781Z,10.4
2022-10-11T16:42:49.026Z,11.2
2022-10-11T16:44:05.271Z,9.4
2022-10-11T16:45:21.520Z,9.6
2022-10-11T16:46:37.748Z,9.1
2022-10-11T16:47:54.001Z,10
2022-10-11T16:49:10.244Z,13.1
2022-10-11T16:50:26.470Z,10.6
2022-10-11T16:51:42.725Z,9.3
2022-10-11T16:52:58.944Z,9.1
2022-10-11T16:54:14.220Z,11.2
2022-10-11T16:56:46.753Z,10.1
2022-10-11T16:58:02.985Z,9.6
2022-10-11T16:59:19.220Z,12.3
2022-10-11T17:00:35.462Z,9
2022-10-11T17:01:51.710Z,10.8
2022-10-11T17:03:08.000Z,12
2022-10-11T17:04:24.303Z,14.4
2022-10-11T17:05:40.591Z,10.4
2022-10-11T17:06:56.877Z,10.8
2022-10-11T17:08:13.168Z,11.3
2022-10-11T17:09:28.505Z,11.3
2022-10-11T17:10:43.803Z,9.8
2022-10-11T17:12:00.104Z,12.2
2022-10-11T17:13:16.403Z,10.7
2022-10-11T17:14:32.689Z,12
2022-10-11T17:15:48.990Z,11.3
2022-10-11T17:17:05.272Z,10.2
2022-10-11T17:18:21.567Z,10.9
2022-10-11T17:19:37.870Z,10.4
2022-10-11T17:20:54.152Z,11.4
2022-10-11T17:22:10.451Z,11.3
2022-10-11T17:23:25.776Z,11.9
2022-10-11T17:24:41.078Z,12.5
2022-10-11T17:27:13.658Z,10.3
2022-10-11T17:28:29.969Z,14.1
2022-10-11T17:29:46.261Z,10.2
2022-10-11T17:31:02.553Z,10.2
2022-10-11T17:32:18.834Z,11.6
2022-10-11T17:33:35.140Z,10.5
2022-10-11T17:34:51.431Z,11.5
2022-10-11T17:36:07.728Z,13.7
2022-10-11T17:37:24.027Z,11.4
2022-10-11T17:38:40.312Z,12
2022-10-11T17:39:56.611Z,9.2
2022-10-11T17:41:12.912Z,10.9
2022-10-11T17:42:29.200Z,11.6
2022-10-11T17:43:45.483Z,12.9
2022-10-11T17:45:01.784Z,10.1
2022-10-11T17:46:18.089Z,11.6
2022-10-11T17:47:33.397Z,11.9
2022-10-11T17:50:05.984Z,13
2022-10-11T17:51:22.277Z,10.4
2022-10-11T17:52:38.578Z,11.1
2022-10-11T17:53:54.857Z,10.1
2022-10-11T17:55:11.159Z,13.1
2022-10-11T17:57:43.741Z,11.9
2022-10-11T17:59:00.044Z,13.5
2022-10-11T18:00:16.344Z,10.3
2022-10-11T18:01:32.639Z,10.6
2022-10-11T18:02:48.928Z,13.1
2022-10-11T18:04:04.239Z,11
2022-10-11T18:05:20.535Z,11
2022-10-11T18:06:36.819Z,11.7
2022-10-11T18:07:53.118Z,10.6
2022-10-11T18:09:09.408Z,12.5
2022-10-11T18:10:25.713Z,11.8
2022-10-11T18:11:41.991Z,9.8
2022-10-11T18:12:58.297Z,10.1
2022-10-11T18:14:14.583Z,11.5
2022-10-11T18:15:30.882Z,11.1
2022-10-11T18:16:47.169Z,11.8
2022-10-11T18:18:03.473Z,12
2022-10-11T18:20:36.054Z,10.2
2022-10-11T18:21:52.350Z,16
2022-10-11T18:23:07.659Z,20.3
2022-10-11T18:24:23.963Z,23.1
2022-10-11T18:25:40.264Z,20.2
2022-10-11T18:28:12.850Z,17.6
2022-10-11T18:29:29.132Z,15.6
2022-10-11T18:30:45.426Z,16.2
2022-10-11T18:32:01.725Z,13.7
2022-10-11T18:33:18.021Z,14.8
2022-10-11T18:35:50.615Z,24.5
2022-10-11T18:37:05.919Z,17.2
2022-10-11T18:38:21.237Z,16.7
2022-10-11T18:39:37.528Z,21.9
2022-10-11T18:40:53.819Z,23
2022-10-11T18:42:10.125Z,29.7
2022-10-11T18:43:26.409Z,36.6
2022-10-11T18:44:42.712Z,28.7
2022-10-11T18:45:59.004Z,20.2
2022-10-11T18:47:15.301Z,18.2
2022-10-11T18:48:31.586Z,15.7
2022-10-11T18:51:04.174Z,13.9
2022-10-11T18:52:20.476Z,18.6
2022-10-11T18:53:36.776Z,54.6
2022-10-11T18:54:52.077Z,26.5
2022-10-11T18:56:08.381Z,30.4
2022-10-11T18:57:24.665Z,11.3
2022-10-11T18:58:40.955Z,16.4
2022-10-11T18:59:57.257Z,23.6
2022-10-11T19:01:13.558Z,26.7
2022-10-11T19:02:29.838Z,12.5
2022-10-11T19:03:46.147Z,27
2022-10-11T19:05:01.460Z,21.8
2022-10-11T19:06:17.752Z,20.2
2022-10-11T19:07:33.063Z,41.4
2022-10-11T19:08:49.351Z,33
2022-10-11T19:10:05.641Z,52.2
2022-10-11T19:11:21.947Z,65