createdAt,value
2018-10-02T00:02:05.842Z,0.90
2018-10-02T00:04:33.983Z,1.30
2018-10-02T00:07:02.579Z,0.80
2018-10-02T00:09:30.652Z,1.20
2018-10-02T00:12:05.010Z,0.93
2018-10-02T00:14:33.126Z,1.00
2018-10-02T00:17:01.166Z,1.40
2018-10-02T00:19:29.599Z,0.63
2018-10-02T00:21:58.438Z,0.80
2018-10-02T00:24:26.370Z,1.00
2018-10-02T00:26:54.320Z,0.90
2018-10-02T00:29:22.308Z,0.87
2018-10-02T00:31:50.425Z,1.07
2018-10-02T00:34:18.457Z,0.90
2018-10-02T00:36:46.595Z,1.10
2018-10-02T00:39:14.514Z,0.97
2018-10-02T00:41:42.426Z,1.93
2018-10-02T00:44:10.775Z,1.00
2018-10-02T00:46:39.058Z,0.90
2018-10-02T00:49:07.065Z,0.77
2018-10-02T00:51:35.755Z,0.60
2018-10-02T00:54:03.562Z,0.93
2018-10-02T00:56:31.991Z,0.80
2018-10-02T00:59:00.234Z,1.30
2018-10-02T01:01:28.194Z,1.10
2018-10-02T01:03:56.347Z,0.70
2018-10-02T01:06:24.662Z,1.20
2018-10-02T01:08:53.027Z,1.13
2018-10-02T01:11:21.092Z,1.30
2018-10-02T01:13:49.482Z,1.07
2018-10-02T01:16:17.465Z,1.00
2018-10-02T01:18:45.832Z,1.00
2018-10-02T01:21:14.327Z,1.10
2018-10-02T01:23:42.288Z,1.17
2018-10-02T01:26:10.078Z,1.27
2018-10-02T01:28:38.435Z,1.30
2018-10-02T01:31:06.958Z,1.50
2018-10-02T01:33:34.944Z,1.10
2018-10-02T01:36:03.088Z,1.00
2018-10-02T01:38:31.081Z,1.20
2018-10-02T01:40:59.264Z,1.27
2018-10-02T01:43:27.254Z,1.30
2018-10-02T01:45:55.354Z,1.10
2018-10-02T01:48:23.223Z,1.47
2018-10-02T01:50:51.198Z,0.70
2018-10-02T01:53:19.068Z,1.30
2018-10-02T01:55:47.839Z,0.80
2018-10-02T01:58:16.078Z,1.43
2018-10-02T02:00:44.194Z,0.90
2018-10-02T02:03:12.348Z,1.13
2018-10-02T02:05:40.606Z,0.90
2018-10-02T02:08:08.761Z,1.40
2018-10-02T02:10:38.079Z,1.17
2018-10-02T02:13:06.101Z,1.20
2018-10-02T02:15:34.325Z,1.40
2018-10-02T02:18:02.729Z,1.43
2018-10-02T02:20:30.758Z,1.40
2018-10-02T02:22:58.672Z,0.90
2018-10-02T02:25:26.665Z,1.50
2018-10-02T02:27:54.492Z,1.00
2018-10-02T02:30:22.513Z,1.40
2018-10-02T02:32:50.973Z,1.07
2018-10-02T02:35:19.094Z,1.30
2018-10-02T02:37:47.107Z,1.60
2018-10-02T02:40:18.001Z,1.10
2018-10-02T02:42:46.668Z,1.27
2018-10-02T02:45:14.563Z,1.10
2018-10-02T02:47:48.115Z,1.03
2018-10-02T02:50:36.431Z,1.10
2018-10-02T02:53:08.867Z,0.93
2018-10-02T02:55:37.511Z,1.20
2018-10-02T02:58:05.395Z,1.00
2018-10-02T03:00:33.302Z,1.23
2018-10-02T03:03:01.112Z,1.20
2018-10-02T03:05:28.998Z,1.20
2018-10-02T03:07:57.013Z,1.93
2018-10-02T03:10:24.968Z,1.30
2018-10-02T03:12:52.748Z,1.10
2018-10-02T03:15:20.595Z,1.40
2018-10-02T03:17:48.524Z,1.13
2018-10-02T03:20:16.761Z,0.93
2018-10-02T03:22:45.302Z,1.13
2018-10-02T03:25:13.156Z,1.37
2018-10-02T03:27:40.945Z,1.50
2018-10-02T03:30:08.910Z,0.90
2018-10-02T03:32:37.413Z,1.10
2018-10-02T03:35:05.878Z,1.60
2018-10-02T03:37:33.710Z,1.70
2018-10-02T03:40:01.778Z,1.00
2018-10-02T03:42:29.982Z,1.00
2018-10-02T03:44:57.879Z,0.83
2018-10-02T03:47:25.860Z,1.13
2018-10-02T03:49:54.071Z,1.20
2018-10-02T03:52:22.292Z,1.10
2018-10-02T03:54:50.146Z,1.23
2018-10-02T03:57:19.220Z,1.23
2018-10-02T03:59:47.141Z,1.27
2018-10-02T04:02:15.048Z,1.00
2018-10-02T04:04:43.054Z,1.50
2018-10-02T04:07:11.289Z,1.37
2018-10-02T04:09:39.279Z,1.27
2018-10-02T04:12:07.168Z,1.00
2018-10-02T04:14:35.899Z,1.23
2018-10-02T04:17:04.277Z,1.37
2018-10-02T04:19:32.254Z,1.30
2018-10-02T04:22:00.578Z,1.60
2018-10-02T04:24:28.933Z,1.33
2018-10-02T04:27:00.650Z,1.60
2018-10-02T04:29:28.818Z,1.30
2018-10-02T04:31:56.654Z,1.40
2018-10-02T04:34:24.626Z,1.00
2018-10-02T04:36:52.734Z,1.40
2018-10-02T04:39:20.913Z,1.70
2018-10-02T04:41:48.797Z,1.10
2018-10-02T04:44:16.756Z,0.97
2018-10-02T04:46:44.557Z,1.70
2018-10-02T04:49:12.429Z,1.00
2018-10-02T04:51:40.348Z,1.60
2018-10-02T04:54:08.372Z,1.60
2018-10-02T04:56:36.361Z,1.30
2018-10-02T04:59:04.337Z,1.10
2018-10-02T05:01:32.260Z,1.10
2018-10-02T05:04:00.111Z,1.03
2018-10-02T05:06:27.986Z,0.93
2018-10-02T05:08:55.801Z,1.00
2018-10-02T05:11:23.940Z,1.30
2018-10-02T05:13:51.887Z,1.50
2018-10-02T05:16:19.758Z,1.47
2018-10-02T05:18:47.604Z,1.10
2018-10-02T05:21:15.637Z,1.67
2018-10-02T05:23:43.818Z,1.37
2018-10-02T05:26:11.876Z,1.30
2018-10-02T05:28:39.828Z,1.37
2018-10-02T05:31:08.158Z,1.60
2018-10-02T05:33:36.364Z,1.10
2018-10-02T05:36:04.250Z,1.00
2018-10-02T05:38:32.453Z,1.00
2018-10-02T05:41:00.515Z,1.20
2018-10-02T05:43:28.335Z,1.40
2018-10-02T05:45:56.234Z,1.30
2018-10-02T05:48:24.101Z,1.47
2018-10-02T05:50:52.452Z,1.60
2018-10-02T05:53:20.395Z,1.37
2018-10-02T05:55:48.588Z,2.03
2018-10-02T05:58:16.561Z,2.03
2018-10-02T06:00:44.639Z,2.00
2018-10-02T06:03:12.601Z,1.77
2018-10-02T06:05:40.496Z,1.53
2018-10-02T06:08:08.296Z,1.50
2018-10-02T06:10:36.315Z,2.00
2018-10-02T06:13:05.165Z,1.50
2018-10-02T06:15:33.192Z,1.90
2018-10-02T06:18:01.639Z,1.40
2018-10-02T06:20:29.746Z,1.83
2018-10-02T06:22:57.709Z,1.50
2018-10-02T06:25:25.724Z,1.77
2018-10-02T06:27:53.716Z,1.90
2018-10-02T06:30:21.966Z,1.23
2018-10-02T06:32:51.623Z,1.50
2018-10-02T06:35:19.590Z,1.70
2018-10-02T06:37:47.780Z,2.10
2018-10-02T06:40:15.910Z,1.60
2018-10-02T06:42:44.588Z,2.23
2018-10-02T06:45:12.755Z,2.00
2018-10-02T06:47:41.430Z,3.07
2018-10-02T06:50:10.047Z,2.30
2018-10-02T06:52:39.034Z,2.43
2018-10-02T06:55:07.901Z,3.03
2018-10-02T06:57:36.507Z,2.17
2018-10-02T07:00:04.657Z,1.93
2018-10-02T07:02:33.082Z,2.30
2018-10-02T07:05:01.977Z,3.90
2018-10-02T07:07:29.952Z,2.90
2018-10-02T07:09:58.029Z,2.70
2018-10-02T07:12:26.586Z,3.30
2018-10-02T07:14:55.122Z,3.03
2018-10-02T07:17:23.427Z,2.80
2018-10-02T07:19:51.569Z,3.30
2018-10-02T07:22:19.707Z,3.10
2018-10-02T07:24:48.084Z,3.30
2018-10-02T07:27:17.758Z,3.03
2018-10-02T07:29:45.729Z,3.43
2018-10-02T07:32:14.827Z,3.23
2018-10-02T07:34:43.415Z,2.90
2018-10-02T07:37:12.247Z,3.33
2018-10-02T07:39:42.592Z,2.90
2018-10-02T07:42:11.510Z,3.23
2018-10-02T07:44:39.629Z,2.87
2018-10-02T07:47:08.845Z,3.17
2018-10-02T07:49:37.495Z,3.20
2018-10-02T07:52:05.687Z,3.63
2018-10-02T07:54:34.008Z,2.80
2018-10-02T07:57:02.064Z,3.53
2018-10-02T07:59:30.317Z,3.67
2018-10-02T08:01:58.217Z,3.30
2018-10-02T08:04:27.298Z,3.50
2018-10-02T08:06:56.330Z,3.23
2018-10-02T08:09:24.594Z,3.57
2018-10-02T08:11:52.517Z,3.50
2018-10-02T08:14:22.020Z,4.10
2018-10-02T08:16:49.936Z,3.40
2018-10-02T08:19:17.901Z,4.37
2018-10-02T08:21:45.853Z,4.10
2018-10-02T08:24:13.831Z,4.00
2018-10-02T08:26:41.887Z,4.37
2018-10-02T08:29:09.973Z,3.93
2018-10-02T08:31:37.958Z,3.70
2018-10-02T08:34:05.872Z,4.23
2018-10-02T08:36:36.425Z,3.97
2018-10-02T08:39:06.867Z,4.80
2018-10-02T08:41:35.529Z,4.20
2018-10-02T08:44:03.548Z,4.00
2018-10-02T08:46:31.425Z,4.73
2018-10-02T08:48:59.744Z,4.20
2018-10-02T08:51:27.593Z,3.63
2018-10-02T08:53:55.951Z,3.97
2018-10-02T08:56:24.219Z,4.03
2018-10-02T08:58:52.082Z,3.73
2018-10-02T09:01:20.140Z,3.50
2018-10-02T09:03:48.161Z,3.43
2018-10-02T09:06:15.953Z,3.03
2018-10-02T09:08:44.175Z,2.97
2018-10-02T09:11:12.287Z,3.23
2018-10-02T09:13:40.293Z,3.00
2018-10-02T09:16:08.572Z,3.00
2018-10-02T09:18:36.523Z,3.00
2018-10-02T09:21:04.425Z,2.30
2018-10-02T09:23:32.824Z,3.33
2018-10-02T09:26:00.935Z,2.57
2018-10-02T09:28:28.742Z,2.00
2018-10-02T09:31:02.474Z,2.27
2018-10-02T09:33:35.951Z,1.90
2018-10-02T09:37:13.224Z,1.63
2018-10-02T09:39:46.721Z,1.87
2018-10-02T09:42:20.706Z,1.80
2018-10-02T09:44:48.856Z,1.70
2018-10-02T09:47:17.326Z,1.80
2018-10-02T09:49:45.395Z,1.60
2018-10-02T09:52:13.399Z,1.83
2018-10-02T09:54:41.242Z,1.90
2018-10-02T09:57:09.707Z,2.00
2018-10-02T09:59:37.676Z,1.60
2018-10-02T10:02:42.260Z,1.63
2018-10-02T10:05:10.335Z,1.70
2018-10-02T10:07:38.379Z,1.60
2018-10-02T10:10:07.036Z,1.70
2018-10-02T10:12:35.306Z,1.67
2018-10-02T10:15:03.588Z,1.70
2018-10-02T10:17:31.759Z,2.10
2018-10-02T10:19:59.998Z,2.50
2018-10-02T10:22:28.694Z,1.83
2018-10-02T10:24:56.837Z,1.63
2018-10-02T10:27:25.078Z,1.57
2018-10-02T10:29:53.398Z,1.50
2018-10-02T10:32:21.574Z,1.10
2018-10-02T10:34:49.531Z,0.87
2018-10-02T10:37:18.778Z,1.07
2018-10-02T10:39:47.316Z,1.30
2018-10-02T10:42:15.897Z,1.13
2018-10-02T10:44:44.429Z,1.50
2018-10-02T10:47:12.251Z,1.57
2018-10-02T10:49:40.365Z,2.23
2018-10-02T10:52:08.460Z,1.70
2018-10-02T10:54:36.409Z,0.83
2018-10-02T10:57:04.657Z,1.43
2018-10-02T10:59:32.922Z,1.17
2018-10-02T11:02:00.840Z,1.27
2018-10-02T11:04:28.899Z,1.10
2018-10-02T11:06:57.913Z,1.10
2018-10-02T11:09:25.834Z,1.20
2018-10-02T11:11:53.916Z,1.83
2018-10-02T11:14:22.807Z,1.67
2018-10-02T11:16:50.799Z,1.50
2018-10-02T11:19:18.662Z,1.37
2018-10-02T11:21:46.557Z,1.07
2018-10-02T11:24:14.495Z,1.10
2018-10-02T11:26:42.594Z,1.90
2018-10-02T11:29:10.545Z,1.10
2018-10-02T11:31:38.522Z,1.20
2018-10-02T11:34:06.503Z,0.90
2018-10-02T11:36:35.517Z,0.70
2018-10-02T11:39:04.806Z,1.13
2018-10-02T11:41:33.012Z,1.10
2018-10-02T11:44:01.145Z,0.80
2018-10-02T11:46:29.261Z,0.83
2018-10-02T11:48:57.309Z,1.20
2018-10-02T11:51:26.398Z,1.03
2018-10-02T11:53:54.445Z,1.00
2018-10-02T11:56:23.657Z,0.70
2018-10-02T11:58:51.873Z,0.70
2018-10-02T12:01:20.456Z,0.60
2018-10-02T12:03:48.821Z,0.70
2018-10-02T12:06:16.951Z,0.70
2018-10-02T12:08:45.538Z,0.60
2018-10-02T12:11:14.055Z,0.90
2018-10-02T12:13:42.962Z,0.90
2018-10-02T12:16:11.093Z,0.90
2018-10-02T12:18:39.251Z,0.63
2018-10-02T12:21:07.475Z,0.80
2018-10-02T12:23:35.816Z,0.73
2018-10-02T12:26:03.914Z,0.97
2018-10-02T12:28:32.042Z,0.90
2018-10-02T12:31:00.098Z,1.07
2018-10-02T12:33:27.981Z,0.90
2018-10-02T12:35:56.076Z,0.80
2018-10-02T12:38:24.178Z,1.20
2018-10-02T12:40:52.018Z,0.97
2018-10-02T12:43:20.007Z,0.90
2018-10-02T12:45:48.571Z,0.90
2018-10-02T12:48:16.686Z,0.60
2018-10-02T12:50:45.072Z,0.50
2018-10-02T12:53:13.089Z,0.70
2018-10-02T12:55:41.589Z,0.90
2018-10-02T12:58:10.398Z,0.40
2018-10-02T13:00:38.679Z,0.40
2018-10-02T13:03:06.456Z,0.50
2018-10-02T13:05:34.611Z,0.60
2018-10-02T13:08:03.223Z,0.60
2018-10-02T13:10:31.250Z,0.40
2018-10-02T13:12:59.429Z,0.50
2018-10-02T13:15:27.937Z,0.40
2018-10-02T13:17:55.939Z,0.50
2018-10-02T13:20:23.942Z,0.30
2018-10-02T13:22:52.413Z,0.40
2018-10-02T13:25:20.724Z,0.43
2018-10-02T13:27:49.540Z,0.30
2018-10-02T13:30:18.056Z,0.30
2018-10-02T13:32:46.103Z,0.40
2018-10-02T13:35:14.560Z,0.50
2018-10-02T13:37:42.729Z,0.40
2018-10-02T13:40:10.588Z,0.40
2018-10-02T13:42:39.139Z,0.40
2018-10-02T13:45:07.082Z,0.30
2018-10-02T13:47:34.971Z,0.47
2018-10-02T13:50:03.448Z,0.33
2018-10-02T13:52:32.345Z,0.50
2018-10-02T13:55:00.488Z,0.30
2018-10-02T13:57:28.737Z,0.30
2018-10-02T13:59:56.858Z,0.27
2018-10-02T14:02:25.131Z,0.20
2018-10-02T14:04:53.064Z,0.30
2018-10-02T14:07:22.400Z,0.20
2018-10-02T14:09:50.690Z,0.30
2018-10-02T14:12:18.702Z,0.40
2018-10-02T14:14:47.473Z,0.30
2018-10-02T14:17:16.636Z,0.30
2018-10-02T14:19:44.555Z,0.30
2018-10-02T14:22:12.707Z,0.20
2018-10-02T14:24:40.555Z,0.20
2018-10-02T14:27:08.378Z,0.23
2018-10-02T14:29:36.395Z,0.30
2018-10-02T14:32:04.230Z,0.20
2018-10-02T14:34:32.097Z,0.20
2018-10-02T14:37:00.334Z,0.20
2018-10-02T14:42:03.311Z,0.30
2018-10-02T14:44:31.685Z,0.20
2018-10-02T14:46:59.892Z,0.23
2018-10-02T14:49:28.285Z,0.23
2018-10-02T14:51:56.643Z,0.30
2018-10-02T14:54:24.906Z,0.30
2018-10-02T14:56:53.048Z,0.20
2018-10-02T14:59:21.767Z,0.20
2018-10-02T15:01:49.790Z,0.20
2018-10-02T15:04:17.736Z,0.20
2018-10-02T15:06:45.920Z,0.20
2018-10-02T15:09:13.904Z,0.20
2018-10-02T15:11:41.990Z,0.40
2018-10-02T15:14:09.988Z,0.30
2018-10-02T15:16:38.094Z,0.30
2018-10-02T15:19:07.008Z,0.40
2018-10-02T15:21:35.782Z,0.30
2018-10-02T15:24:03.885Z,0.37
2018-10-02T15:26:31.891Z,0.30
2018-10-02T15:28:59.811Z,0.23
2018-10-02T15:31:27.858Z,0.40
2018-10-02T15:33:55.903Z,0.30
2018-10-02T15:36:23.894Z,0.30
2018-10-02T15:38:51.849Z,0.30
2018-10-02T15:41:20.143Z,0.37
2018-10-02T15:43:48.157Z,0.30
2018-10-02T15:46:16.579Z,0.50
2018-10-02T15:48:45.050Z,0.40
2018-10-02T15:51:13.222Z,0.60
2018-10-02T15:53:41.233Z,0.57
2018-10-02T15:56:09.625Z,0.20
2018-10-02T15:58:37.852Z,0.30
2018-10-02T16:01:06.464Z,0.20
2018-10-02T16:03:34.687Z,0.20
2018-10-02T16:06:03.092Z,0.20
2018-10-02T16:08:31.068Z,0.20
2018-10-02T16:10:59.064Z,0.20
2018-10-02T16:13:27.972Z,0.20
2018-10-02T16:15:56.074Z,0.20
2018-10-02T16:18:24.783Z,0.20
2018-10-02T16:20:53.298Z,0.43
2018-10-02T16:23:21.390Z,0.30
2018-10-02T16:25:49.520Z,0.60
2018-10-02T16:28:17.597Z,0.60
2018-10-02T16:30:45.752Z,1.20
2018-10-02T16:33:13.774Z,0.60
2018-10-02T16:35:41.784Z,0.43
2018-10-02T16:38:09.834Z,0.40
2018-10-02T16:40:37.847Z,0.30
2018-10-02T16:43:05.793Z,0.20
2018-10-02T16:45:33.814Z,0.20
2018-10-02T16:48:01.873Z,0.20
2018-10-02T16:50:30.065Z,0.30
2018-10-02T16:52:57.896Z,0.50
2018-10-02T16:55:25.910Z,0.30
2018-10-02T16:57:54.256Z,0.20
2018-10-02T17:00:22.278Z,0.20
2018-10-02T17:02:50.695Z,0.20
2018-10-02T17:05:18.913Z,0.30
2018-10-02T17:07:46.959Z,0.30
2018-10-02T17:10:14.954Z,0.30
2018-10-02T17:12:43.157Z,0.53
2018-10-02T17:15:11.189Z,0.40
2018-10-02T17:17:39.451Z,0.50
2018-10-02T17:20:07.799Z,0.60
2018-10-02T17:22:36.329Z,0.40
2018-10-02T17:25:04.380Z,0.47
2018-10-02T17:27:33.418Z,0.40
2018-10-02T17:30:02.008Z,0.60
2018-10-02T17:32:31.118Z,1.17
2018-10-02T17:34:59.510Z,0.50
2018-10-02T17:37:28.528Z,1.23
2018-10-02T17:39:56.621Z,1.30
2018-10-02T17:42:24.505Z,0.70
2018-10-02T17:44:52.613Z,0.70
2018-10-02T17:47:20.656Z,0.93
2018-10-02T17:49:49.425Z,1.53
2018-10-02T17:52:17.838Z,1.70
2018-10-02T17:54:46.261Z,1.13
2018-10-02T17:57:14.103Z,1.70
2018-10-02T17:59:42.273Z,2.87
2018-10-02T18:02:10.303Z,1.73
2018-10-02T18:04:38.354Z,1.50
2018-10-02T18:07:06.394Z,1.67
2018-10-02T18:09:34.417Z,0.77
2018-10-02T18:12:02.360Z,0.70
2018-10-02T18:14:30.352Z,1.13
2018-10-02T18:17:02.056Z,0.80
2018-10-02T18:19:30.050Z,1.10
2018-10-02T18:21:57.947Z,1.60
2018-10-02T18:24:26.253Z,2.13
2018-10-02T18:26:54.213Z,1.53
2018-10-02T18:29:22.133Z,1.27
2018-10-02T18:31:50.574Z,1.10
2018-10-02T18:34:19.684Z,1.57
2018-10-02T18:36:48.221Z,1.93
2018-10-02T18:39:21.628Z,1.40
2018-10-02T18:41:57.043Z,2.07
2018-10-02T18:44:25.232Z,1.27
2018-10-02T18:46:53.257Z,1.67
2018-10-02T18:49:21.405Z,1.07
2018-10-02T18:51:49.718Z,1.30
2018-10-02T18:54:17.879Z,1.77
2018-10-02T18:56:46.134Z,1.30
2018-10-02T18:59:14.277Z,1.27
2018-10-02T19:01:42.692Z,1.40
2018-10-02T19:04:10.669Z,1.40
2018-10-02T19:06:40.519Z,1.20
2018-10-02T19:09:12.303Z,2.20
2018-10-02T19:11:47.307Z,1.53
2018-10-02T19:14:16.991Z,2.50
2018-10-02T19:16:46.514Z,2.10
2018-10-02T19:19:20.109Z,2.30
2018-10-02T19:21:48.896Z,2.47
2018-10-02T19:24:18.389Z,2.47
2018-10-02T19:26:46.627Z,2.70
2018-10-02T19:29:15.134Z,2.90
2018-10-02T19:31:48.896Z,2.53
2018-10-02T19:34:17.609Z,2.17
2018-10-02T19:36:45.898Z,2.90
2018-10-02T19:39:18.375Z,2.73
2018-10-02T19:41:46.903Z,3.43
2018-10-02T19:44:15.067Z,4.83
2018-10-02T19:46:49.165Z,3.83
2018-10-02T19:49:20.804Z,5.50
2018-10-02T19:51:55.229Z,3.60
2018-10-02T19:54:24.282Z,4.37
2018-10-02T19:56:52.277Z,3.07
2018-10-02T19:59:21.592Z,3.27
2018-10-02T20:01:49.713Z,3.17
2018-10-02T20:04:19.337Z,3.30
2018-10-02T20:06:48.432Z,3.80
2018-10-02T20:09:21.607Z,3.93
2018-10-02T20:11:49.822Z,3.57
2018-10-02T20:14:19.050Z,3.30
2018-10-02T20:16:48.290Z,3.60
2018-10-02T20:19:17.854Z,2.93
2018-10-02T20:21:45.822Z,3.60
2018-10-02T20:24:13.851Z,3.10
2018-10-02T20:26:41.935Z,3.70
2018-10-02T20:29:10.221Z,3.50
2018-10-02T20:31:41.863Z,3.67
2018-10-02T20:34:10.154Z,3.67
2018-10-02T20:36:38.445Z,3.47
2018-10-02T20:39:10.092Z,3.60
2018-10-02T20:41:38.498Z,3.93
2018-10-02T20:44:07.363Z,3.50
2018-10-02T20:46:36.672Z,3.40
2018-10-02T20:49:05.177Z,3.47
2018-10-02T20:51:33.556Z,4.10
2018-10-02T20:54:01.435Z,3.40
2018-10-02T20:56:30.846Z,4.00
2018-10-02T20:58:59.724Z,3.70
2018-10-02T21:01:28.668Z,4.10
2018-10-02T21:03:56.729Z,4.37
2018-10-02T21:06:25.670Z,4.40
2018-10-02T21:08:53.720Z,4.90
2018-10-02T21:11:22.208Z,4.40
2018-10-02T21:13:50.187Z,4.10
2018-10-02T21:16:20.243Z,3.60
2018-10-02T21:18:48.559Z,3.40
2018-10-02T21:21:16.497Z,3.20
2018-10-02T21:23:44.449Z,3.47
2018-10-02T21:26:12.356Z,2.90
2018-10-02T21:28:40.726Z,3.00
2018-10-02T21:31:08.829Z,4.83
2018-10-02T21:33:36.768Z,4.07
2018-10-02T21:36:05.234Z,6.10
2018-10-02T21:38:33.151Z,5.57
2018-10-02T21:41:00.962Z,5.50
2018-10-02T21:43:29.028Z,3.20
2018-10-02T21:45:57.535Z,3.27
2018-10-02T21:48:25.951Z,4.10
2018-10-02T21:50:54.045Z,4.70
2018-10-02T21:53:22.071Z,5.40
2018-10-02T21:55:50.157Z,5.50
2018-10-02T21:58:18.229Z,4.87
2018-10-02T22:00:46.704Z,4.87
2018-10-02T22:03:14.667Z,6.27
2018-10-02T22:05:42.622Z,5.60
2018-10-02T22:08:10.709Z,5.27
2018-10-02T22:10:38.741Z,5.60
2018-10-02T22:13:07.218Z,5.30
2018-10-02T22:15:35.233Z,6.13
2018-10-02T22:18:04.714Z,5.10
2018-10-02T22:20:32.972Z,4.90
2018-10-02T22:23:01.285Z,5.40
2018-10-02T22:25:29.611Z,4.83
2018-10-02T22:27:58.240Z,4.60
2018-10-02T22:30:26.239Z,4.50
2018-10-02T22:32:54.863Z,4.93
2018-10-02T22:35:23.075Z,4.50
2018-10-02T22:37:50.871Z,4.50
2018-10-02T22:40:19.192Z,4.77
2018-10-02T22:42:47.859Z,4.80
2018-10-02T22:45:17.798Z,4.90
2018-10-02T22:47:46.196Z,4.47
2018-10-02T22:50:14.207Z,5.20
2018-10-02T22:52:42.387Z,5.60
2018-10-02T22:55:10.238Z,5.37
2018-10-02T22:57:38.829Z,5.30
2018-10-02T23:00:06.904Z,4.97
2018-10-02T23:02:35.259Z,6.20
2018-10-02T23:05:03.362Z,5.70
2018-10-02T23:07:32.440Z,6.07
2018-10-02T23:10:00.422Z,5.30
2018-10-02T23:12:28.346Z,5.60
2018-10-02T23:14:56.569Z,5.93
2018-10-02T23:17:25.438Z,4.87
2018-10-02T23:19:53.658Z,5.10
2018-10-02T23:22:21.477Z,5.43
2018-10-02T23:24:49.442Z,5.80
2018-10-02T23:27:17.449Z,5.50
2018-10-02T23:29:48.163Z,4.13
2018-10-02T23:32:16.574Z,4.80
2018-10-02T23:34:44.782Z,5.50
2018-10-02T23:37:14.469Z,5.00
2018-10-02T23:39:44.906Z,5.27
2018-10-02T23:42:12.778Z,5.10
2018-10-02T23:44:40.580Z,4.83
2018-10-02T23:47:09.619Z,5.17
2018-10-02T23:49:37.893Z,4.90
2018-10-02T23:52:05.926Z,4.70
2018-10-02T23:54:34.145Z,5.03
2018-10-02T23:57:02.897Z,5.07
2018-10-02T23:59:31.041Z,4.53
