createdAt,value
2022-09-23T00:01:20.311Z,0.70
2022-09-23T00:03:49.128Z,0.70
2022-09-23T00:06:22.784Z,0.60
2022-09-23T00:08:51.232Z,0.60
2022-09-23T00:11:27.050Z,0.80
2022-09-23T00:13:58.015Z,0.80
2022-09-23T00:16:34.006Z,0.80
2022-09-23T00:19:02.804Z,0.70
2022-09-23T00:21:30.029Z,0.70
2022-09-23T00:23:56.974Z,0.70
2022-09-23T00:26:25.068Z,0.60
2022-09-23T00:28:52.532Z,0.80
2022-09-23T00:31:26.155Z,0.70
2022-09-23T00:33:56.675Z,0.80
2022-09-23T00:36:25.387Z,0.70
2022-09-23T00:38:53.644Z,0.70
2022-09-23T00:41:21.495Z,0.70
2022-09-23T00:43:58.881Z,0.80
2022-09-23T00:46:34.937Z,0.70
2022-09-23T00:49:25.180Z,0.70
2022-09-23T00:52:02.798Z,0.80
2022-09-23T00:54:30.236Z,0.80
2022-09-23T00:56:59.783Z,0.77
2022-09-23T00:59:29.128Z,0.77
2022-09-23T01:01:59.236Z,0.70
2022-09-23T01:04:30.280Z,0.80
2022-09-23T01:06:57.291Z,0.80
2022-09-23T01:09:25.728Z,0.70
2022-09-23T01:12:13.005Z,0.60
2022-09-23T01:14:56.341Z,0.70
2022-09-23T01:17:54.940Z,0.70
2022-09-23T01:20:47.119Z,0.70
2022-09-23T01:23:40.346Z,0.70
2022-09-23T01:27:06.210Z,0.70
2022-09-23T01:30:08.527Z,0.70
2022-09-23T01:33:04.953Z,0.70
2022-09-23T01:35:47.607Z,0.70
2022-09-23T01:38:38.998Z,0.60
2022-09-23T01:41:42.631Z,0.80
2022-09-23T01:44:29.805Z,0.70
2022-09-23T01:47:37.098Z,0.60
2022-09-23T01:50:36.487Z,0.65
2022-09-23T01:53:12.169Z,0.70
2022-09-23T01:55:47.553Z,0.80
2022-09-23T01:58:25.320Z,0.80
2022-09-23T02:01:04.273Z,0.60
2022-09-23T02:03:55.293Z,0.60
2022-09-23T02:06:36.498Z,0.68
2022-09-23T02:09:13.058Z,0.70
2022-09-23T02:11:45.177Z,0.60
2022-09-23T02:14:31.512Z,0.70
2022-09-23T02:17:09.468Z,0.70
2022-09-23T02:19:47.976Z,0.70
2022-09-23T02:22:30.181Z,0.73
2022-09-23T02:24:58.300Z,0.70
2022-09-23T02:28:06.539Z,0.60
2022-09-23T02:30:46.672Z,0.70
2022-09-23T02:33:30.475Z,0.70
2022-09-23T02:36:09.455Z,0.60
2022-09-23T02:38:45.136Z,0.70
2022-09-23T02:41:38.984Z,0.80
2022-09-23T02:44:17.113Z,0.80
2022-09-23T02:46:44.662Z,0.70
2022-09-23T02:49:23.305Z,0.60
2022-09-23T02:51:51.292Z,0.80
2022-09-23T02:54:26.065Z,0.80
2022-09-23T02:56:53.503Z,0.80
2022-09-23T02:59:23.113Z,0.70
2022-09-23T03:02:17.773Z,0.90
2022-09-23T03:05:18.129Z,0.70
2022-09-23T03:08:19.403Z,0.70
2022-09-23T03:11:13.736Z,0.60
2022-09-23T03:14:07.026Z,0.70
2022-09-23T03:16:47.704Z,0.70
2022-09-23T03:19:42.308Z,0.80
2022-09-23T03:22:16.357Z,0.80
2022-09-23T03:24:46.126Z,0.60
2022-09-23T03:27:23.433Z,0.82
2022-09-23T03:29:53.368Z,0.80
2022-09-23T03:32:23.790Z,0.90
2022-09-23T03:34:55.365Z,0.90
2022-09-23T03:38:25.918Z,0.80
2022-09-23T03:40:56.307Z,0.70
2022-09-23T03:43:23.626Z,0.80
2022-09-23T03:45:57.720Z,0.73
2022-09-23T03:48:25.972Z,0.80
2022-09-23T03:50:53.032Z,0.80
2022-09-23T03:53:21.238Z,0.80
2022-09-23T03:55:48.459Z,0.70
2022-09-23T03:58:16.105Z,0.80
2022-09-23T04:00:44.401Z,0.70
2022-09-23T04:03:12.086Z,0.80
2022-09-23T04:05:39.507Z,0.70
2022-09-23T04:08:07.148Z,0.80
2022-09-23T04:10:34.482Z,0.70
2022-09-23T04:13:02.111Z,0.70
2022-09-23T04:15:29.247Z,0.70
2022-09-23T04:17:56.559Z,0.70
2022-09-23T04:20:23.919Z,0.70
2022-09-23T04:22:50.997Z,0.70
2022-09-23T04:25:18.266Z,0.80
2022-09-23T04:27:45.497Z,0.73
2022-09-23T04:30:14.035Z,0.80
2022-09-23T04:32:41.300Z,0.60
2022-09-23T04:35:08.821Z,0.70
2022-09-23T04:37:36.565Z,0.70
2022-09-23T04:40:04.041Z,0.68
2022-09-23T04:42:31.279Z,0.70
2022-09-23T04:44:58.921Z,0.70
2022-09-23T04:47:26.248Z,0.80
2022-09-23T04:49:57.752Z,0.80
2022-09-23T04:52:27.223Z,0.60
2022-09-23T04:54:54.259Z,0.80
2022-09-23T04:57:21.335Z,0.60
2022-09-23T04:59:49.133Z,0.70
2022-09-23T05:02:16.767Z,0.80
2022-09-23T05:04:44.515Z,0.68
2022-09-23T05:07:12.148Z,0.70
2022-09-23T05:09:39.480Z,0.80
2022-09-23T05:12:07.270Z,0.70
2022-09-23T05:14:34.743Z,0.70
2022-09-23T05:17:02.210Z,0.70
2022-09-23T05:19:29.574Z,0.80
2022-09-23T05:21:56.941Z,0.70
2022-09-23T05:24:25.218Z,0.70
2022-09-23T05:26:54.144Z,0.73
2022-09-23T05:29:21.211Z,0.70
2022-09-23T05:31:48.663Z,0.70
2022-09-23T05:34:15.765Z,0.70
2022-09-23T05:36:43.620Z,0.80
2022-09-23T05:39:11.061Z,0.70
2022-09-23T05:41:38.621Z,0.70
2022-09-23T05:44:06.133Z,0.70
2022-09-23T05:46:33.631Z,0.70
2022-09-23T05:49:03.492Z,0.70
2022-09-23T05:51:33.130Z,0.65
2022-09-23T05:54:03.019Z,0.60
2022-09-23T05:56:31.625Z,0.60
2022-09-23T05:59:00.995Z,0.70
2022-09-23T06:01:34.106Z,0.60
2022-09-23T06:04:05.186Z,0.70
2022-09-23T06:06:39.322Z,0.55
2022-09-23T06:09:09.885Z,0.70
2022-09-23T06:11:37.518Z,0.70
2022-09-23T06:14:05.327Z,0.70
2022-09-23T06:16:35.209Z,0.80
2022-09-23T06:19:06.174Z,0.68
2022-09-23T06:21:36.285Z,0.70
2022-09-23T06:24:04.512Z,0.65
2022-09-23T06:26:33.954Z,0.70
2022-09-23T06:29:06.086Z,0.70
2022-09-23T06:31:34.744Z,0.60
2022-09-23T06:34:10.682Z,0.60
2022-09-23T06:36:46.192Z,0.60
2022-09-23T06:39:17.102Z,0.70
2022-09-23T06:41:45.192Z,0.70
2022-09-23T06:44:16.066Z,0.70
2022-09-23T06:46:44.227Z,0.70
2022-09-23T06:49:12.326Z,0.80
2022-09-23T06:51:40.344Z,0.60
2022-09-23T06:54:08.059Z,0.60
2022-09-23T06:56:39.132Z,0.70
2022-09-23T06:59:10.452Z,0.70
2022-09-23T07:01:38.127Z,0.60
2022-09-23T07:04:05.310Z,0.80
2022-09-23T07:06:32.325Z,0.70
2022-09-23T07:09:00.861Z,0.70
2022-09-23T07:11:27.878Z,0.68
2022-09-23T07:13:55.265Z,0.80
2022-09-23T07:16:22.548Z,0.80
2022-09-23T07:18:49.571Z,0.75
2022-09-23T07:21:18.601Z,0.70
2022-09-23T07:23:48.710Z,0.70
2022-09-23T07:26:18.034Z,0.70
2022-09-23T07:28:45.616Z,0.70
2022-09-23T07:31:29.398Z,0.70
2022-09-23T07:34:01.338Z,0.70
2022-09-23T07:36:31.373Z,0.70
2022-09-23T07:39:03.626Z,0.70
2022-09-23T07:41:32.947Z,0.63
2022-09-23T07:44:00.613Z,0.70
2022-09-23T07:46:31.676Z,0.70
2022-09-23T07:48:59.746Z,0.70
2022-09-23T07:51:36.665Z,0.80
2022-09-23T07:54:10.712Z,0.60
2022-09-23T07:56:38.724Z,0.70
2022-09-23T07:59:09.023Z,0.70
2022-09-23T08:01:40.077Z,0.70
2022-09-23T08:04:14.436Z,0.80
2022-09-23T08:06:44.227Z,0.70
2022-09-23T08:09:11.880Z,0.70
2022-09-23T08:11:41.726Z,0.77
2022-09-23T08:14:13.615Z,0.70
2022-09-23T08:16:47.246Z,0.70
2022-09-23T08:19:15.597Z,0.70
2022-09-23T08:21:43.720Z,0.70
2022-09-23T08:24:18.790Z,0.70
2022-09-23T08:26:48.051Z,0.70
2022-09-23T08:29:17.678Z,0.60
2022-09-23T08:31:45.509Z,0.60
2022-09-23T08:34:12.839Z,0.70
2022-09-23T08:36:40.067Z,0.60
2022-09-23T08:39:07.530Z,0.60
2022-09-23T08:42:00.554Z,0.60
2022-09-23T08:44:37.722Z,0.80
2022-09-23T08:47:12.093Z,0.60
2022-09-23T08:50:20.284Z,0.60
2022-09-23T08:52:57.014Z,0.80
2022-09-23T08:55:34.363Z,0.60
2022-09-23T08:58:26.515Z,0.70
2022-09-23T09:01:02.349Z,0.57
2022-09-23T09:04:01.860Z,0.60
2022-09-23T09:06:52.321Z,0.70
2022-09-23T09:09:46.748Z,0.70
2022-09-23T09:12:32.717Z,0.70
2022-09-23T09:15:09.326Z,0.70
2022-09-23T09:17:54.966Z,0.70
2022-09-23T09:20:43.623Z,0.70
2022-09-23T09:23:36.933Z,0.50
2022-09-23T09:26:06.367Z,0.70
2022-09-23T09:29:11.456Z,0.60
2022-09-23T09:31:50.062Z,0.70
2022-09-23T09:34:54.728Z,0.60
2022-09-23T09:37:44.569Z,0.57
2022-09-23T09:40:13.012Z,0.80
2022-09-23T09:42:42.529Z,0.60
2022-09-23T09:45:24.206Z,0.70
2022-09-23T09:48:39.400Z,0.63
2022-09-23T09:51:24.603Z,0.80
2022-09-23T09:53:52.684Z,0.60
2022-09-23T09:56:34.191Z,0.60
2022-09-23T09:59:11.652Z,0.50
2022-09-23T10:01:39.226Z,0.60
2022-09-23T10:04:35.559Z,0.60
2022-09-23T10:07:16.949Z,0.60
2022-09-23T10:09:51.957Z,0.60
2022-09-23T10:12:25.241Z,0.60
2022-09-23T10:14:57.167Z,0.60
2022-09-23T10:17:33.139Z,0.60
2022-09-23T10:20:07.863Z,0.70
2022-09-23T10:22:42.376Z,0.50
2022-09-23T10:25:20.176Z,0.50
2022-09-23T10:27:47.511Z,0.50
2022-09-23T10:30:23.097Z,0.50
2022-09-23T10:32:54.867Z,0.50
2022-09-23T10:35:24.502Z,0.50
2022-09-23T10:37:53.505Z,0.60
2022-09-23T10:41:00.311Z,0.50
2022-09-23T10:44:14.098Z,0.60
2022-09-23T10:47:16.495Z,0.60
2022-09-23T10:50:23.961Z,0.60
2022-09-23T10:53:34.920Z,0.60
2022-09-23T10:56:23.177Z,0.50
2022-09-23T10:59:20.289Z,0.50
2022-09-23T11:02:35.906Z,0.50
2022-09-23T11:05:15.312Z,0.50
2022-09-23T11:08:14.862Z,0.50
2022-09-23T11:11:00.432Z,0.60
2022-09-23T11:13:40.785Z,0.50
2022-09-23T11:16:38.992Z,0.50
2022-09-23T11:19:33.719Z,0.52
2022-09-23T11:22:18.533Z,0.50
2022-09-23T11:25:19.317Z,0.50
2022-09-23T11:28:10.951Z,0.60
2022-09-23T11:31:27.310Z,0.50
2022-09-23T11:34:22.337Z,0.50
2022-09-23T11:36:57.974Z,0.47
2022-09-23T11:39:32.129Z,0.50
2022-09-23T11:42:02.366Z,0.60
2022-09-23T11:44:48.501Z,0.60
2022-09-23T11:47:23.822Z,0.50
2022-09-23T11:50:17.751Z,0.50
2022-09-23T11:52:51.860Z,0.50
2022-09-23T11:55:27.465Z,0.50
2022-09-23T11:58:00.036Z,0.50
2022-09-23T12:00:36.449Z,0.60
2022-09-23T12:03:22.713Z,0.50
2022-09-23T12:06:03.529Z,0.50
2022-09-23T12:08:35.443Z,0.40
2022-09-23T12:11:26.606Z,0.40
2022-09-23T12:14:33.666Z,0.40
2022-09-23T12:17:46.602Z,0.40
2022-09-23T12:20:35.456Z,0.30
2022-09-23T12:23:33.483Z,0.40
2022-09-23T12:26:08.247Z,0.30
2022-09-23T12:28:40.728Z,0.40
2022-09-23T12:31:18.760Z,0.60
2022-09-23T12:33:54.127Z,0.40
2022-09-23T12:36:35.390Z,0.30
2022-09-23T12:39:20.234Z,0.40
2022-09-23T12:41:50.709Z,0.30
2022-09-23T12:44:41.938Z,0.30
2022-09-23T12:47:15.284Z,0.35
2022-09-23T12:49:43.689Z,0.25
2022-09-23T12:52:16.604Z,0.30
2022-09-23T12:55:15.313Z,0.30
2022-09-23T12:57:42.748Z,0.20
2022-09-23T13:00:23.081Z,0.20
2022-09-23T13:03:10.049Z,0.30
2022-09-23T13:06:25.706Z,0.20
2022-09-23T13:08:53.228Z,0.30
2022-09-23T13:11:29.428Z,0.25
2022-09-23T13:14:04.304Z,0.30
2022-09-23T13:16:41.655Z,0.30
2022-09-23T13:19:27.134Z,0.40
2022-09-23T13:21:54.158Z,0.20
2022-09-23T13:24:34.937Z,0.20
2022-09-23T13:27:27.075Z,0.30
2022-09-23T13:30:05.991Z,0.22
2022-09-23T13:32:47.266Z,0.20
2022-09-23T13:35:15.721Z,0.30
2022-09-23T13:37:51.772Z,0.30
2022-09-23T13:40:27.086Z,0.20
2022-09-23T13:43:10.865Z,0.30
2022-09-23T13:45:43.030Z,0.20
2022-09-23T13:48:15.331Z,0.30
2022-09-23T13:50:51.197Z,0.30
2022-09-23T13:53:31.898Z,0.30
2022-09-23T13:56:15.088Z,0.30
2022-09-23T13:58:43.407Z,0.30
2022-09-23T14:01:31.360Z,0.30
2022-09-23T14:03:58.641Z,0.20
2022-09-23T14:06:29.659Z,0.30
2022-09-23T14:08:58.404Z,0.20
2022-09-23T14:11:35.444Z,0.30
2022-09-23T14:14:07.859Z,0.30
2022-09-23T14:16:40.896Z,0.30
2022-09-23T14:19:15.785Z,0.20
2022-09-23T14:21:43.181Z,0.30
2022-09-23T14:24:22.214Z,0.28
2022-09-23T14:27:15.701Z,0.20
2022-09-23T14:29:48.290Z,0.38
2022-09-23T14:32:26.244Z,0.22
2022-09-23T14:35:19.644Z,0.35
2022-09-23T14:38:10.994Z,0.30
2022-09-23T14:40:50.887Z,0.30
2022-09-23T14:43:26.081Z,0.20
2022-09-23T14:45:56.881Z,0.40
2022-09-23T14:48:32.330Z,0.30
2022-09-23T14:51:02.943Z,0.30
2022-09-23T14:53:50.541Z,0.20
2022-09-23T14:56:23.189Z,0.30
2022-09-23T14:58:57.813Z,0.20
2022-09-23T15:01:38.558Z,0.30
2022-09-23T15:04:23.084Z,0.30
2022-09-23T15:07:00.054Z,0.30
2022-09-23T15:09:41.315Z,0.25
2022-09-23T15:12:22.108Z,0.40
2022-09-23T15:14:54.291Z,0.30
2022-09-23T15:17:24.298Z,0.30
2022-09-23T15:19:59.913Z,0.30
2022-09-23T15:22:27.302Z,0.30
2022-09-23T15:25:10.762Z,0.30
2022-09-23T15:27:39.205Z,0.40
2022-09-23T15:30:15.423Z,0.40
2022-09-23T15:32:44.620Z,0.40
2022-09-23T15:35:21.815Z,0.32
2022-09-23T15:37:51.698Z,0.30
2022-09-23T15:40:29.161Z,0.40
2022-09-23T15:42:58.870Z,0.30
2022-09-23T15:45:37.512Z,0.30
2022-09-23T15:48:08.257Z,0.40
2022-09-23T15:50:36.757Z,0.40
2022-09-23T15:53:06.322Z,0.45
2022-09-23T15:55:33.863Z,0.40
2022-09-23T15:58:01.623Z,0.40
2022-09-23T16:00:28.690Z,0.40
2022-09-23T16:02:57.231Z,0.40
2022-09-23T16:05:36.470Z,0.40
2022-09-23T16:08:08.977Z,0.30
2022-09-23T16:10:37.835Z,0.43
2022-09-23T16:13:09.757Z,0.40
2022-09-23T16:15:39.132Z,0.47
2022-09-23T16:18:08.750Z,0.50
2022-09-23T16:20:42.788Z,0.50
2022-09-23T16:23:19.340Z,0.45
2022-09-23T16:25:46.424Z,0.43
2022-09-23T16:28:14.787Z,0.50
2022-09-23T16:30:41.906Z,0.50
2022-09-23T16:33:08.790Z,0.50
2022-09-23T16:35:38.296Z,0.50
2022-09-23T16:38:05.857Z,0.50
2022-09-23T16:40:33.205Z,0.50
2022-09-23T16:43:04.297Z,0.50
2022-09-23T16:45:31.989Z,0.50
2022-09-23T16:47:59.902Z,0.50
2022-09-23T16:50:28.707Z,0.50
2022-09-23T16:52:56.317Z,0.60
2022-09-23T16:55:25.722Z,0.50
2022-09-23T16:57:54.061Z,0.50
2022-09-23T17:00:40.162Z,0.50
2022-09-23T17:03:26.061Z,0.50
2022-09-23T17:05:54.709Z,0.50
2022-09-23T17:08:24.029Z,0.60
2022-09-23T17:11:00.069Z,0.60
2022-09-23T17:13:29.596Z,0.70
2022-09-23T17:15:56.685Z,0.50
2022-09-23T17:18:23.985Z,0.70
2022-09-23T17:21:04.281Z,0.60
2022-09-23T17:23:33.439Z,0.73
2022-09-23T17:26:02.536Z,0.60
2022-09-23T17:28:29.653Z,0.50
2022-09-23T17:31:03.412Z,0.60
2022-09-23T17:33:32.648Z,0.60
2022-09-23T17:36:02.700Z,0.60
2022-09-23T17:38:29.854Z,0.60
2022-09-23T17:40:59.786Z,0.60
2022-09-23T17:43:27.656Z,0.60
2022-09-23T17:46:11.361Z,0.60
2022-09-23T17:48:44.137Z,0.60
2022-09-23T17:51:17.409Z,0.60
2022-09-23T17:53:47.012Z,0.55
2022-09-23T17:56:25.000Z,0.60
2022-09-23T17:58:53.973Z,0.60
2022-09-23T18:01:25.084Z,0.60
2022-09-23T18:03:59.707Z,0.60
2022-09-23T18:06:31.796Z,0.60
2022-09-23T18:09:06.842Z,0.60
2022-09-23T18:11:37.953Z,0.80
2022-09-23T18:14:13.151Z,0.60
2022-09-23T18:16:43.137Z,0.60
2022-09-23T18:19:16.888Z,0.60
2022-09-23T18:21:50.747Z,0.70
2022-09-23T18:24:31.811Z,0.60
2022-09-23T18:27:00.889Z,0.60
2022-09-23T18:29:28.559Z,0.60
2022-09-23T18:31:56.243Z,0.80
2022-09-23T18:34:23.696Z,0.70
2022-09-23T18:36:51.089Z,0.60
2022-09-23T18:39:18.147Z,0.60
2022-09-23T18:41:45.049Z,0.52
2022-09-23T18:44:12.654Z,0.60
2022-09-23T18:46:39.705Z,0.60
2022-09-23T18:49:25.601Z,0.50
2022-09-23T18:51:56.078Z,0.60
2022-09-23T18:54:27.378Z,0.60
2022-09-23T18:56:55.296Z,0.70
2022-09-23T18:59:28.222Z,0.60
2022-09-23T19:01:56.272Z,0.60
2022-09-23T19:04:25.514Z,0.68
2022-09-23T19:06:54.803Z,0.70
2022-09-23T19:09:21.980Z,0.60
2022-09-23T19:11:53.156Z,0.60
2022-09-23T19:14:20.586Z,0.60
2022-09-23T19:16:49.311Z,0.63
2022-09-23T19:19:16.842Z,0.60
2022-09-23T19:21:43.861Z,0.60
2022-09-23T19:24:16.197Z,0.70
2022-09-23T19:26:44.011Z,0.60
2022-09-23T19:29:17.094Z,0.70
2022-09-23T19:31:44.370Z,0.70
2022-09-23T19:34:17.693Z,0.80
2022-09-23T19:36:47.833Z,0.70
2022-09-23T19:39:23.873Z,0.70
2022-09-23T19:41:53.803Z,0.70
2022-09-23T19:44:20.923Z,0.60
2022-09-23T19:46:55.173Z,0.60
2022-09-23T19:49:25.008Z,0.80
2022-09-23T19:51:57.242Z,0.60
2022-09-23T19:54:27.459Z,0.60
2022-09-23T19:56:55.277Z,0.70
2022-09-23T19:59:22.274Z,0.70
2022-09-23T20:01:54.761Z,0.60
2022-09-23T20:04:26.200Z,0.80
2022-09-23T20:06:53.233Z,0.70
2022-09-23T20:09:20.594Z,0.70
2022-09-23T20:11:49.811Z,0.70
2022-09-23T20:14:19.393Z,0.80
2022-09-23T20:16:46.477Z,0.60
2022-09-23T20:19:13.681Z,0.70
2022-09-23T20:21:40.739Z,0.68
2022-09-23T20:24:09.731Z,0.60
2022-09-23T20:26:55.113Z,0.80
2022-09-23T20:29:22.336Z,0.60
2022-09-23T20:31:49.599Z,0.60
2022-09-23T20:34:16.812Z,0.70
2022-09-23T20:36:44.271Z,0.70
2022-09-23T20:39:11.620Z,0.68
2022-09-23T20:41:39.367Z,0.70
2022-09-23T20:44:12.185Z,0.80
2022-09-23T20:46:48.132Z,0.70
2022-09-23T20:49:20.685Z,0.70
2022-09-23T20:51:48.938Z,0.70
2022-09-23T20:54:19.434Z,0.65
2022-09-23T20:56:47.517Z,0.70
2022-09-23T20:59:15.015Z,0.60
2022-09-23T21:01:43.032Z,0.70
2022-09-23T21:04:10.359Z,0.70
2022-09-23T21:06:38.949Z,0.70
2022-09-23T21:09:06.858Z,0.70
2022-09-23T21:11:34.504Z,0.70
2022-09-23T21:14:02.120Z,0.70
2022-09-23T21:16:30.679Z,0.70
2022-09-23T21:18:58.890Z,0.70
2022-09-23T21:21:26.807Z,0.73
2022-09-23T21:23:53.814Z,0.70
2022-09-23T21:26:25.905Z,0.70
2022-09-23T21:28:56.990Z,0.70
2022-09-23T21:31:36.657Z,0.70
2022-09-23T21:34:14.466Z,0.70
2022-09-23T21:36:43.502Z,0.70
2022-09-23T21:39:12.401Z,0.80
2022-09-23T21:41:40.164Z,0.80
2022-09-23T21:44:08.634Z,0.70
2022-09-23T21:46:36.732Z,0.70
2022-09-23T21:49:05.043Z,0.80
2022-09-23T21:51:40.875Z,0.70
2022-09-23T21:54:15.684Z,0.70
2022-09-23T21:56:44.011Z,0.82
2022-09-23T21:59:11.265Z,0.70
2022-09-23T22:01:44.860Z,0.70
2022-09-23T22:04:17.103Z,0.70
2022-09-23T22:06:46.934Z,0.90
2022-09-23T22:09:21.175Z,0.70
2022-09-23T22:12:09.630Z,0.70
2022-09-23T22:14:37.054Z,0.70
2022-09-23T22:17:07.212Z,0.70
2022-09-23T22:19:45.573Z,0.70
2022-09-23T22:22:16.197Z,0.70
2022-09-23T22:24:45.608Z,0.65
2022-09-23T22:27:16.213Z,0.60
2022-09-23T22:30:01.475Z,0.57
2022-09-23T22:32:34.703Z,0.70
2022-09-23T22:35:01.941Z,0.68
2022-09-23T22:37:34.852Z,0.80
2022-09-23T22:40:09.607Z,0.60
2022-09-23T22:42:37.669Z,0.68
2022-09-23T22:45:05.841Z,0.70
2022-09-23T22:47:38.828Z,0.60
2022-09-23T22:50:08.407Z,0.70
2022-09-23T22:52:36.176Z,0.70
2022-09-23T22:55:04.931Z,0.60
2022-09-23T22:57:31.961Z,0.60
2022-09-23T22:59:59.202Z,0.80
2022-09-23T23:02:26.171Z,0.60
2022-09-23T23:04:53.376Z,0.50
2022-09-23T23:07:21.501Z,0.68
2022-09-23T23:09:52.621Z,0.68
2022-09-23T23:12:21.249Z,0.60
2022-09-23T23:14:49.508Z,0.60
2022-09-23T23:17:17.430Z,0.60
2022-09-23T23:19:45.228Z,0.70
2022-09-23T23:22:12.210Z,0.80
2022-09-23T23:24:39.235Z,0.77
2022-09-23T23:27:06.217Z,0.80
2022-09-23T23:29:33.300Z,0.70
2022-09-23T23:32:00.224Z,0.63
2022-09-23T23:34:27.942Z,0.70
2022-09-23T23:36:55.930Z,0.80
2022-09-23T23:39:25.154Z,0.70
2022-09-23T23:41:55.264Z,0.60
2022-09-23T23:44:24.507Z,0.80
2022-09-23T23:46:52.675Z,0.75
2022-09-23T23:49:20.059Z,0.70
2022-09-23T23:51:47.848Z,0.60
2022-09-23T23:54:15.488Z,0.70
2022-09-23T23:56:43.036Z,0.70
2022-09-23T23:59:10.319Z,0.70
