createdAt,value
2023-03-01T21:48:14.906Z,4.60
2023-03-01T21:50:41.545Z,4.80
2023-03-01T21:53:08.243Z,4.50
2023-03-01T21:55:34.991Z,4.50
2023-03-01T21:58:01.560Z,4.60
2023-03-01T22:00:28.361Z,4.40
2023-03-01T22:02:58.024Z,4.50
2023-03-01T22:05:24.870Z,4.40
2023-03-01T22:07:51.498Z,4.10
2023-03-01T22:10:26.822Z,3.70
2023-03-01T22:12:54.531Z,4.00
2023-03-01T22:15:21.153Z,4.20
2023-03-01T22:17:47.785Z,4.30
2023-03-01T22:20:14.928Z,4.40
2023-03-01T22:22:42.357Z,4.30
2023-03-01T22:25:10.980Z,4.30
2023-03-01T22:27:38.133Z,4.10
2023-03-01T22:30:06.610Z,3.80
2023-03-01T22:32:33.303Z,4.00
2023-03-01T22:35:00.172Z,3.80
2023-03-01T22:37:26.891Z,3.90
2023-03-01T22:39:53.908Z,3.90
2023-03-01T22:42:20.535Z,4.00
2023-03-01T22:44:47.144Z,4.10
2023-03-01T22:47:14.151Z,4.00
2023-03-01T22:49:41.227Z,4.00
2023-03-01T22:52:07.981Z,4.10
2023-03-01T22:54:34.515Z,3.90
2023-03-01T22:57:01.262Z,3.90
2023-03-01T22:59:27.942Z,3.90
2023-03-01T23:01:54.789Z,3.80
2023-03-01T23:04:22.969Z,3.20
2023-03-01T23:06:55.633Z,3.40
2023-03-01T23:09:30.847Z,3.50
2023-03-01T23:11:59.207Z,3.70
2023-03-01T23:14:26.904Z,3.80
2023-03-01T23:16:54.152Z,3.80
2023-03-01T23:19:21.079Z,3.70
2023-03-01T23:22:02.027Z,3.30
2023-03-01T23:24:31.657Z,3.30
2023-03-01T23:27:00.540Z,3.40
2023-03-01T23:29:27.239Z,3.20
2023-03-01T23:31:57.428Z,3.40
2023-03-01T23:34:25.487Z,3.40
2023-03-01T23:36:53.357Z,3.60
2023-03-01T23:39:20.227Z,3.50
2023-03-01T23:41:47.189Z,3.60
2023-03-01T23:44:19.475Z,3.20
2023-03-01T23:46:47.461Z,3.20
2023-03-01T23:49:16.377Z,3.20
2023-03-01T23:51:47.682Z,3.30
2023-03-01T23:54:17.692Z,3.20
2023-03-01T23:56:44.490Z,3.20
2023-03-01T23:59:16.499Z,3.10
