createdAt,value
2018-04-14T00:00:15.657Z,0.00
2018-04-14T00:01:15.644Z,0.00
2018-04-14T00:02:15.604Z,0.00
2018-04-14T00:03:15.584Z,0.00
2018-04-14T00:04:15.552Z,0.00
2018-04-14T00:05:15.526Z,0.00
2018-04-14T00:06:15.497Z,0.00
2018-04-14T00:07:15.472Z,0.00
2018-04-14T00:08:15.450Z,0.00
2018-04-14T00:09:15.421Z,0.00
2018-04-14T00:10:15.391Z,0.00
2018-04-14T00:11:15.394Z,0.00
2018-04-14T00:12:15.336Z,0.00
2018-04-14T00:13:15.316Z,0.00
2018-04-14T00:14:15.283Z,0.00
2018-04-14T00:15:15.262Z,0.00
2018-04-14T00:16:15.230Z,0.00
2018-04-14T00:17:15.204Z,0.00
2018-04-14T00:18:15.177Z,0.00
2018-04-14T00:19:15.150Z,0.00
2018-04-14T00:20:15.127Z,0.00
2018-04-14T00:21:15.097Z,0.00
2018-04-14T00:22:15.070Z,0.00
2018-04-14T00:23:15.044Z,0.00
2018-04-14T00:24:15.024Z,0.00
2018-04-14T00:25:14.990Z,0.00
2018-04-14T00:26:14.964Z,0.00
2018-04-14T00:27:14.937Z,0.00
2018-04-14T00:28:14.911Z,0.00
2018-04-14T00:29:14.883Z,0.00
2018-04-14T00:30:14.857Z,0.00
2018-04-14T00:31:14.831Z,0.00
2018-04-14T00:32:14.804Z,0.00
2018-04-14T00:33:14.776Z,0.00
2018-04-14T00:34:14.750Z,0.00
2018-04-14T00:35:14.724Z,0.00
2018-04-14T00:36:14.699Z,0.00
2018-04-14T00:37:14.670Z,0.00
2018-04-14T00:38:14.649Z,0.00
2018-04-14T00:39:14.617Z,0.00
2018-04-14T00:40:14.590Z,0.00
2018-04-14T00:41:14.563Z,0.00
2018-04-14T00:42:14.537Z,0.00
2018-04-14T00:43:14.513Z,0.00
2018-04-14T00:44:14.483Z,0.00
2018-04-14T00:45:14.456Z,0.00
2018-04-14T00:46:14.431Z,0.00
2018-04-14T00:47:14.403Z,0.00
2018-04-14T00:48:14.378Z,0.00
2018-04-14T00:49:14.349Z,0.00
2018-04-14T00:50:14.324Z,0.00
2018-04-14T00:51:14.296Z,0.00
2018-04-14T00:52:15.019Z,0.00
2018-04-14T00:53:14.243Z,0.00
2018-04-14T00:54:14.216Z,0.00
2018-04-14T00:55:14.189Z,0.00
2018-04-14T00:56:14.161Z,0.00
2018-04-14T00:57:14.136Z,0.00
2018-04-14T00:58:14.108Z,0.00
2018-04-14T00:59:14.089Z,0.00
2018-04-14T01:00:14.054Z,0.00
2018-04-14T01:01:14.027Z,0.00
2018-04-14T01:02:14.002Z,0.00
2018-04-14T01:03:13.975Z,0.00
2018-04-14T01:04:14.246Z,0.00
2018-04-14T01:05:13.920Z,0.00
2018-04-14T01:06:13.893Z,0.00
2018-04-14T01:07:13.867Z,0.00
2018-04-14T01:08:13.842Z,0.00
2018-04-14T01:09:13.825Z,0.00
2018-04-14T01:10:13.789Z,0.00
2018-04-14T01:11:13.763Z,0.00
2018-04-14T01:12:13.732Z,0.00
2018-04-14T01:13:13.706Z,0.00
2018-04-14T01:14:13.678Z,0.00
2018-04-14T01:15:13.652Z,0.00
2018-04-14T01:16:13.624Z,0.00
2018-04-14T01:17:13.598Z,0.00
2018-04-14T01:18:13.570Z,0.00
2018-04-14T01:19:13.544Z,0.00
2018-04-14T01:20:13.516Z,0.00
2018-04-14T01:21:13.490Z,0.00
2018-04-14T01:22:13.467Z,0.00
2018-04-14T01:23:13.444Z,0.00
2018-04-14T01:24:13.408Z,0.00
2018-04-14T01:25:13.381Z,0.00
2018-04-14T01:26:13.358Z,0.00
2018-04-14T01:27:13.328Z,0.00
2018-04-14T01:28:13.299Z,0.00
2018-04-14T01:29:13.273Z,0.00
2018-04-14T01:30:13.246Z,0.00
2018-04-14T01:31:13.219Z,0.00
2018-04-14T01:32:13.191Z,0.00
2018-04-14T01:33:13.169Z,0.00
2018-04-14T01:34:13.141Z,0.00
2018-04-14T01:35:13.110Z,0.00
2018-04-14T01:36:13.087Z,0.00
2018-04-14T01:37:13.056Z,0.00
2018-04-14T01:38:13.029Z,0.00
2018-04-14T01:39:13.003Z,0.00
2018-04-14T01:40:12.974Z,0.00
2018-04-14T01:41:12.951Z,0.00
2018-04-14T01:42:12.921Z,0.00
2018-04-14T01:43:12.895Z,0.00
2018-04-14T01:44:12.864Z,0.00
2018-04-14T01:45:12.839Z,0.00
2018-04-14T01:46:12.811Z,0.00
2018-04-14T01:47:12.783Z,0.00
2018-04-14T01:48:12.757Z,0.00
2018-04-14T01:49:12.730Z,0.00
2018-04-14T01:50:12.701Z,0.00
2018-04-14T01:51:12.676Z,0.00
2018-04-14T01:52:12.648Z,0.00
2018-04-14T01:53:12.619Z,0.00
2018-04-14T01:54:12.592Z,0.00
2018-04-14T01:55:12.565Z,0.00
2018-04-14T01:56:12.538Z,0.00
2018-04-14T01:57:12.510Z,0.00
2018-04-14T01:58:12.483Z,0.00
2018-04-14T01:59:12.455Z,0.00
2018-04-14T02:00:12.427Z,0.00
2018-04-14T02:01:12.401Z,0.00
2018-04-14T02:02:12.373Z,0.00
2018-04-14T02:03:12.346Z,0.00
2018-04-14T02:04:12.319Z,0.00
2018-04-14T02:05:12.293Z,0.00
2018-04-14T02:06:12.265Z,0.00
2018-04-14T02:07:12.238Z,0.00
2018-04-14T02:08:12.210Z,0.00
2018-04-14T02:09:12.183Z,0.00
2018-04-14T02:10:12.155Z,0.00
2018-04-14T02:11:12.133Z,0.00
2018-04-14T02:12:12.101Z,0.00
2018-04-14T02:13:12.073Z,0.00
2018-04-14T02:14:12.046Z,0.00
2018-04-14T02:15:12.019Z,0.00
2018-04-14T02:16:11.991Z,0.00
2018-04-14T02:17:11.978Z,0.00
2018-04-14T02:18:11.942Z,0.00
2018-04-14T02:19:11.916Z,0.00
2018-04-14T02:20:11.882Z,0.00
2018-04-14T02:21:11.855Z,0.00
2018-04-14T02:22:11.828Z,0.00
2018-04-14T02:23:11.803Z,0.00
2018-04-14T02:24:11.772Z,0.00
2018-04-14T02:25:11.746Z,0.00
2018-04-14T02:26:11.719Z,0.00
2018-04-14T02:27:11.691Z,0.00
2018-04-14T02:28:11.663Z,0.00
2018-04-14T02:29:11.640Z,0.00
2018-04-14T02:30:11.618Z,0.00
2018-04-14T02:31:11.582Z,0.00
2018-04-14T02:32:11.566Z,0.00
2018-04-14T02:33:11.531Z,0.00
2018-04-14T02:34:11.509Z,0.00
2018-04-14T02:35:11.475Z,0.00
2018-04-14T02:36:11.453Z,0.00
2018-04-14T02:37:11.920Z,0.00
2018-04-14T02:38:11.390Z,0.00
2018-04-14T02:39:11.363Z,0.00
2018-04-14T02:40:11.335Z,0.00
2018-04-14T02:41:11.314Z,0.00
2018-04-14T02:42:11.288Z,0.00
2018-04-14T02:43:11.254Z,0.00
2018-04-14T02:44:11.225Z,0.00
2018-04-14T02:45:11.202Z,0.00
2018-04-14T02:46:11.172Z,0.00
2018-04-14T02:47:11.144Z,0.00
2018-04-14T02:48:11.116Z,0.00
2018-04-14T02:49:11.089Z,0.00
2018-04-14T02:50:11.062Z,0.00
2018-04-14T02:51:11.035Z,0.00
2018-04-14T02:52:11.028Z,0.00
2018-04-14T02:53:10.979Z,0.00
2018-04-14T02:54:10.954Z,0.00
2018-04-14T02:55:10.925Z,0.00
2018-04-14T02:56:10.900Z,0.00
2018-04-14T02:57:10.869Z,0.00
2018-04-14T02:58:10.843Z,0.00
2018-04-14T02:59:10.815Z,0.00
2018-04-14T03:00:10.788Z,0.00
2018-04-14T03:01:10.765Z,0.00
2018-04-14T03:02:10.733Z,0.00
2018-04-14T03:03:10.707Z,0.00
2018-04-14T03:04:10.678Z,0.00
2018-04-14T03:05:10.650Z,0.00
2018-04-14T03:06:10.625Z,0.00
2018-04-14T03:07:11.096Z,0.00
2018-04-14T03:08:10.567Z,0.00
2018-04-14T03:09:10.541Z,0.00
2018-04-14T03:10:10.518Z,0.00
2018-04-14T03:11:10.487Z,0.00
2018-04-14T03:12:10.457Z,0.00
2018-04-14T03:13:10.431Z,0.00
2018-04-14T03:14:10.405Z,0.00
2018-04-14T03:15:10.376Z,0.00
2018-04-14T03:16:10.349Z,0.00
2018-04-14T03:17:10.322Z,0.00
2018-04-14T03:18:10.293Z,0.00
2018-04-14T03:19:10.267Z,0.00
2018-04-14T03:20:10.238Z,0.00
2018-04-14T03:21:10.213Z,0.00
2018-04-14T03:22:10.184Z,0.00
2018-04-14T03:23:10.157Z,0.00
2018-04-14T03:24:10.136Z,0.00
2018-04-14T03:25:10.251Z,0.00
2018-04-14T03:26:10.073Z,0.00
2018-04-14T03:27:10.048Z,0.00
2018-04-14T03:28:10.030Z,0.00
2018-04-14T03:29:09.996Z,0.00
2018-04-14T03:30:09.965Z,0.00
2018-04-14T03:31:09.937Z,0.00
2018-04-14T03:32:09.909Z,0.00
2018-04-14T03:33:09.881Z,0.00
2018-04-14T03:34:09.854Z,0.00
2018-04-14T03:35:09.827Z,0.00
2018-04-14T03:36:09.801Z,0.00
2018-04-14T03:37:09.772Z,0.00
2018-04-14T03:38:09.744Z,0.00
2018-04-14T03:39:09.717Z,0.00
2018-04-14T03:40:09.689Z,0.00
2018-04-14T03:41:09.662Z,0.00
2018-04-14T03:42:09.639Z,0.00
2018-04-14T03:43:09.607Z,0.00
2018-04-14T03:44:09.579Z,0.00
2018-04-14T03:45:09.552Z,0.00
2018-04-14T03:46:09.524Z,0.00
2018-04-14T03:47:09.499Z,0.00
2018-04-14T03:48:09.474Z,0.00
2018-04-14T03:49:09.444Z,0.00
2018-04-14T03:50:09.414Z,0.00
2018-04-14T03:51:09.390Z,0.00
2018-04-14T03:52:09.361Z,0.00
2018-04-14T03:53:09.332Z,0.00
2018-04-14T03:54:09.307Z,0.00
2018-04-14T03:55:09.278Z,0.00
2018-04-14T03:56:09.249Z,0.00
2018-04-14T03:57:09.222Z,0.00
2018-04-14T03:58:09.196Z,0.00
2018-04-14T03:59:09.168Z,0.00
2018-04-14T04:00:09.142Z,0.00
2018-04-14T04:01:09.116Z,0.00
2018-04-14T04:02:09.086Z,0.00
2018-04-14T04:03:09.058Z,0.00
2018-04-14T04:04:09.031Z,0.00
2018-04-14T04:05:09.002Z,0.00
2018-04-14T04:06:08.979Z,0.00
2018-04-14T04:07:08.948Z,0.00
2018-04-14T04:08:08.920Z,0.00
2018-04-14T04:09:08.892Z,0.00
2018-04-14T04:10:08.870Z,0.00
2018-04-14T04:11:08.837Z,0.00
2018-04-14T04:12:08.812Z,0.00
2018-04-14T04:13:08.783Z,0.00
2018-04-14T04:14:08.755Z,0.00
2018-04-14T04:15:08.729Z,0.00
2018-04-14T04:16:08.706Z,0.00
2018-04-14T04:17:08.675Z,0.00
2018-04-14T04:18:08.648Z,0.00
2018-04-14T04:19:08.618Z,0.00
2018-04-14T04:20:08.594Z,0.00
2018-04-14T04:21:08.562Z,0.00
2018-04-14T04:22:08.536Z,0.00
2018-04-14T04:23:08.508Z,0.00
2018-04-14T04:24:08.483Z,0.00
2018-04-14T04:25:08.454Z,0.00
2018-04-14T04:26:08.424Z,0.00
2018-04-14T04:27:08.402Z,0.00
2018-04-14T04:28:08.383Z,0.00
2018-04-14T04:29:08.342Z,5.63
2018-04-14T04:30:08.316Z,5.63
2018-04-14T04:31:08.287Z,5.63
2018-04-14T04:32:08.260Z,5.63
2018-04-14T04:33:08.235Z,5.63
2018-04-14T04:34:08.205Z,5.63
2018-04-14T04:35:08.178Z,5.63
2018-04-14T04:36:08.149Z,5.63
2018-04-14T04:37:08.122Z,5.63
2018-04-14T04:38:08.094Z,5.63
2018-04-14T04:39:08.071Z,5.63
2018-04-14T04:40:08.039Z,11.25
2018-04-14T04:41:08.011Z,11.25
2018-04-14T04:42:07.988Z,11.25
2018-04-14T04:43:07.957Z,11.25
2018-04-14T04:44:07.928Z,16.88
2018-04-14T04:45:07.901Z,22.50
2018-04-14T04:46:07.876Z,28.13
2018-04-14T04:47:07.847Z,28.13
2018-04-14T04:48:07.818Z,22.50
2018-04-14T04:49:07.792Z,22.50
2018-04-14T04:50:07.770Z,16.88
2018-04-14T04:51:07.736Z,16.88
2018-04-14T04:52:07.858Z,11.25
2018-04-14T04:53:07.681Z,16.88
2018-04-14T04:54:07.653Z,16.88
2018-04-14T04:55:07.626Z,22.50
2018-04-14T04:56:07.599Z,22.50
2018-04-14T04:57:07.571Z,28.13
2018-04-14T04:58:07.542Z,33.75
2018-04-14T04:59:07.517Z,50.63
2018-04-14T05:00:07.492Z,50.63
2018-04-14T05:01:07.460Z,39.38
2018-04-14T05:02:07.432Z,39.38
2018-04-14T05:03:07.406Z,33.75
2018-04-14T05:04:07.377Z,33.75
2018-04-14T05:05:07.354Z,39.38
2018-04-14T05:06:07.322Z,39.38
2018-04-14T05:07:07.295Z,45.00
2018-04-14T05:08:07.267Z,73.13
2018-04-14T05:09:07.238Z,78.75
2018-04-14T05:10:07.214Z,73.13
2018-04-14T05:11:07.184Z,67.50
2018-04-14T05:12:07.156Z,67.50
2018-04-14T05:13:07.130Z,56.25
2018-04-14T05:14:07.127Z,78.75
2018-04-14T05:15:07.074Z,78.75
2018-04-14T05:16:07.064Z,78.75
2018-04-14T05:17:07.019Z,78.75
2018-04-14T05:18:06.995Z,78.75
2018-04-14T05:19:06.964Z,84.38
2018-04-14T05:20:06.935Z,78.75
2018-04-14T05:21:06.909Z,95.63
2018-04-14T05:22:06.883Z,106.88
2018-04-14T05:23:06.855Z,129.38
2018-04-14T05:24:06.834Z,135.00
2018-04-14T05:25:06.800Z,140.63
2018-04-14T05:26:06.775Z,123.75
2018-04-14T05:27:06.744Z,123.75
2018-04-14T05:28:06.716Z,140.63
2018-04-14T05:29:06.691Z,106.88
2018-04-14T05:30:06.663Z,106.88
2018-04-14T05:31:06.634Z,106.88
2018-04-14T05:32:06.606Z,106.88
2018-04-14T05:33:06.578Z,112.50
2018-04-14T05:34:06.552Z,123.75
2018-04-14T05:35:06.525Z,106.88
2018-04-14T05:36:06.504Z,106.88
2018-04-14T05:37:06.470Z,106.88
2018-04-14T05:38:06.446Z,112.50
2018-04-14T05:39:06.416Z,112.50
2018-04-14T05:40:06.388Z,106.88
2018-04-14T05:41:06.359Z,106.88
2018-04-14T05:42:06.332Z,101.25
2018-04-14T05:43:06.306Z,123.75
2018-04-14T05:44:06.277Z,157.50
2018-04-14T05:45:06.250Z,135.00
2018-04-14T05:46:06.223Z,135.00
2018-04-14T05:47:06.197Z,140.63
2018-04-14T05:48:06.166Z,146.25
2018-04-14T05:49:06.143Z,180.00
2018-04-14T05:50:06.112Z,180.00
2018-04-14T05:51:06.086Z,135.00
2018-04-14T05:52:06.060Z,213.75
2018-04-14T05:53:06.041Z,208.13
2018-04-14T05:54:06.004Z,202.50
2018-04-14T05:55:05.989Z,202.50
2018-04-14T05:56:05.947Z,191.25
2018-04-14T05:57:05.920Z,219.38
2018-04-14T05:58:05.894Z,270.00
2018-04-14T05:59:05.869Z,213.75
2018-04-14T06:00:05.841Z,247.50
2018-04-14T06:01:05.812Z,219.38
2018-04-14T06:02:05.784Z,196.88
2018-04-14T06:03:05.760Z,196.88
2018-04-14T06:04:05.729Z,213.75
2018-04-14T06:05:05.702Z,196.88
2018-04-14T06:06:05.676Z,196.88
2018-04-14T06:07:05.649Z,270.00
2018-04-14T06:08:05.621Z,208.13
2018-04-14T06:09:05.642Z,264.38
2018-04-14T06:10:05.570Z,275.63
2018-04-14T06:11:05.540Z,258.75
2018-04-14T06:12:05.512Z,264.38
2018-04-14T06:13:05.486Z,343.13
2018-04-14T06:14:05.458Z,360.00
2018-04-14T06:15:05.432Z,354.38
2018-04-14T06:16:05.403Z,360.00
2018-04-14T06:17:05.385Z,331.88
2018-04-14T06:18:05.350Z,360.00
2018-04-14T06:19:05.324Z,343.13
2018-04-14T06:20:05.297Z,348.75
2018-04-14T06:21:05.269Z,348.75
2018-04-14T06:22:05.256Z,360.00
2018-04-14T06:23:05.215Z,343.13
2018-04-14T06:24:05.189Z,410.63
2018-04-14T06:25:05.161Z,343.13
2018-04-14T06:26:05.134Z,337.50
2018-04-14T06:27:05.109Z,337.50
2018-04-14T06:28:05.081Z,309.38
2018-04-14T06:29:05.056Z,281.25
2018-04-14T06:30:05.027Z,309.38
2018-04-14T06:31:05.005Z,331.88
2018-04-14T06:32:05.006Z,309.38
2018-04-14T06:33:04.951Z,303.75
2018-04-14T06:34:04.920Z,286.88
2018-04-14T06:35:04.893Z,303.75
2018-04-14T06:36:04.866Z,298.13
2018-04-14T06:37:04.839Z,281.25
2018-04-14T06:38:04.812Z,247.50
2018-04-14T06:39:04.786Z,241.88
2018-04-14T06:40:04.763Z,230.63
2018-04-14T06:41:04.732Z,236.25
2018-04-14T06:42:04.705Z,196.88
2018-04-14T06:43:04.679Z,236.25
2018-04-14T06:44:04.717Z,253.13
2018-04-14T06:45:04.625Z,241.88
2018-04-14T06:46:04.599Z,270.00
2018-04-14T06:47:04.572Z,213.75
2018-04-14T06:48:04.544Z,247.50
2018-04-14T06:49:04.518Z,286.88
2018-04-14T06:50:04.498Z,230.63
2018-04-14T06:51:04.465Z,236.25
2018-04-14T06:52:04.437Z,236.25
2018-04-14T06:53:04.411Z,225.00
2018-04-14T06:54:04.386Z,236.25
2018-04-14T06:55:04.360Z,281.25
2018-04-14T06:56:04.330Z,264.38
2018-04-14T06:57:04.303Z,247.50
2018-04-14T06:58:04.277Z,270.00
2018-04-14T06:59:04.250Z,253.13
2018-04-14T07:00:04.223Z,258.75
2018-04-14T07:01:04.199Z,247.50
2018-04-14T07:02:04.170Z,247.50
2018-04-14T07:03:04.144Z,241.88
2018-04-14T07:04:04.120Z,247.50
2018-04-14T07:05:04.089Z,247.50
2018-04-14T07:06:04.063Z,258.75
2018-04-14T07:07:04.042Z,241.88
2018-04-14T07:08:04.010Z,275.63
2018-04-14T07:09:03.981Z,298.13
2018-04-14T07:10:03.958Z,270.00
2018-04-14T07:11:03.929Z,303.75
2018-04-14T07:12:03.905Z,331.88
2018-04-14T07:13:04.177Z,343.13
2018-04-14T07:14:03.852Z,337.50
2018-04-14T07:15:03.833Z,298.13
2018-04-14T07:16:03.794Z,315.00
2018-04-14T07:17:03.767Z,309.38
2018-04-14T07:18:03.741Z,393.75
2018-04-14T07:19:03.715Z,365.63
2018-04-14T07:20:03.689Z,382.50
2018-04-14T07:21:03.666Z,348.75
2018-04-14T07:22:03.633Z,444.38
2018-04-14T07:23:03.609Z,416.25
2018-04-14T07:24:03.579Z,320.63
2018-04-14T07:25:03.554Z,343.13
2018-04-14T07:26:03.529Z,405.00
2018-04-14T07:27:03.502Z,393.75
2018-04-14T07:28:03.476Z,410.63
2018-04-14T07:29:03.448Z,354.38
2018-04-14T07:30:03.420Z,376.88
2018-04-14T07:31:03.393Z,326.25
2018-04-14T07:32:03.365Z,399.38
2018-04-14T07:33:03.340Z,405.00
2018-04-14T07:34:03.313Z,382.50
2018-04-14T07:35:03.286Z,371.25
2018-04-14T07:36:03.276Z,371.25
2018-04-14T07:37:03.233Z,399.38
2018-04-14T07:38:03.206Z,506.25
2018-04-14T07:39:03.180Z,613.13
2018-04-14T07:40:03.153Z,528.75
2018-04-14T07:41:03.628Z,444.38
2018-04-14T07:42:03.100Z,399.38
2018-04-14T07:43:03.073Z,444.38
2018-04-14T07:44:03.045Z,393.75
2018-04-14T07:45:03.096Z,405.00
2018-04-14T07:46:02.997Z,376.88
2018-04-14T07:47:03.016Z,348.75
2018-04-14T07:48:02.947Z,315.00
2018-04-14T07:49:02.912Z,309.38
2018-04-14T07:50:02.886Z,348.75
2018-04-14T07:51:02.859Z,315.00
2018-04-14T07:52:02.832Z,270.00
2018-04-14T07:53:02.806Z,253.13
2018-04-14T07:54:02.779Z,258.75
2018-04-14T07:55:02.754Z,247.50
2018-04-14T07:56:02.729Z,264.38
2018-04-14T07:57:02.699Z,241.88
2018-04-14T07:58:02.673Z,258.75
2018-04-14T07:59:02.649Z,286.88
2018-04-14T08:00:02.619Z,331.88
2018-04-14T08:01:02.596Z,348.75
2018-04-14T08:02:02.568Z,281.25
2018-04-14T08:03:02.539Z,315.00
2018-04-14T08:04:02.518Z,292.50
2018-04-14T08:05:02.485Z,303.75
2018-04-14T08:06:02.460Z,292.50
2018-04-14T08:07:02.432Z,298.13
2018-04-14T08:08:02.405Z,270.00
2018-04-14T08:09:02.379Z,264.38
2018-04-14T08:10:02.357Z,247.50
2018-04-14T08:11:02.327Z,236.25
2018-04-14T08:12:02.298Z,241.88
2018-04-14T08:13:02.272Z,270.00
2018-04-14T08:14:02.245Z,264.38
2018-04-14T08:15:02.224Z,258.75
2018-04-14T08:16:02.196Z,225.00
2018-04-14T08:17:02.166Z,225.00
2018-04-14T08:18:02.138Z,230.63
2018-04-14T08:19:02.111Z,213.75
2018-04-14T08:20:02.085Z,191.25
2018-04-14T08:21:02.061Z,185.63
2018-04-14T08:22:02.031Z,191.25
2018-04-14T08:23:02.007Z,174.38
2018-04-14T08:24:01.977Z,168.75
2018-04-14T08:25:01.951Z,157.50
2018-04-14T08:26:01.926Z,151.88
2018-04-14T08:27:01.898Z,151.88
2018-04-14T08:28:01.877Z,157.50
2018-04-14T08:29:01.843Z,157.50
2018-04-14T08:30:01.841Z,163.13
2018-04-14T08:31:01.812Z,168.75
2018-04-14T08:32:01.763Z,157.50
2018-04-14T08:33:01.737Z,151.88
2018-04-14T08:34:01.710Z,168.75
2018-04-14T08:35:01.683Z,168.75
2018-04-14T08:36:01.660Z,168.75
2018-04-14T08:37:01.628Z,180.00
2018-04-14T08:38:01.601Z,174.38
2018-04-14T08:39:01.577Z,180.00
2018-04-14T08:40:01.550Z,174.38
2018-04-14T08:41:01.528Z,191.25
2018-04-14T08:42:01.495Z,180.00
2018-04-14T08:43:01.475Z,185.63
2018-04-14T08:44:01.439Z,180.00
2018-04-14T08:45:01.412Z,168.75
2018-04-14T08:46:01.389Z,174.38
2018-04-14T08:47:01.361Z,174.38
2018-04-14T08:48:01.331Z,168.75
2018-04-14T08:49:01.305Z,180.00
2018-04-14T08:50:01.278Z,202.50
2018-04-14T08:51:01.252Z,180.00
2018-04-14T08:52:01.224Z,180.00
2018-04-14T08:53:01.196Z,191.25
2018-04-14T08:54:01.186Z,196.88
2018-04-14T08:55:01.143Z,196.88
2018-04-14T08:56:01.115Z,230.63
2018-04-14T08:57:01.090Z,208.13
2018-04-14T08:58:01.062Z,191.25
2018-04-14T08:59:01.035Z,202.50
2018-04-14T09:00:01.007Z,213.75
2018-04-14T09:01:00.984Z,247.50
2018-04-14T09:02:01.008Z,230.63
2018-04-14T09:03:00.930Z,236.25
2018-04-14T09:04:00.909Z,225.00
2018-04-14T09:05:00.873Z,213.75
2018-04-14T09:06:00.898Z,236.25
2018-04-14T09:07:00.824Z,230.63
2018-04-14T09:08:00.791Z,219.38
2018-04-14T09:09:00.814Z,208.13
2018-04-14T09:10:00.739Z,168.75
2018-04-14T09:11:00.713Z,196.88
2018-04-14T09:12:00.687Z,185.63
2018-04-14T09:13:00.657Z,180.00
2018-04-14T09:14:00.630Z,219.38
2018-04-14T09:15:00.603Z,264.38
2018-04-14T09:16:00.576Z,213.75
2018-04-14T09:17:00.548Z,191.25
2018-04-14T09:18:00.526Z,213.75
2018-04-14T09:19:00.494Z,213.75
2018-04-14T09:20:00.466Z,208.13
2018-04-14T09:21:00.442Z,225.00
2018-04-14T09:22:00.412Z,196.88
2018-04-14T09:23:00.385Z,180.00
2018-04-14T09:24:00.357Z,202.50
2018-04-14T09:25:00.330Z,236.25
2018-04-14T09:26:00.308Z,219.38
2018-04-14T09:27:00.582Z,247.50
2018-04-14T09:28:00.248Z,247.50
2018-04-14T09:29:00.221Z,241.88
2018-04-14T09:30:00.195Z,241.88
2018-04-14T09:31:00.167Z,253.13
2018-04-14T09:32:00.140Z,225.00
2018-04-14T09:33:00.963Z,208.13
2018-04-14T09:34:00.085Z,236.25
2018-04-14T09:35:00.058Z,258.75
2018-04-14T09:36:00.032Z,213.75
2018-04-14T09:37:00.039Z,180.00
2018-04-14T09:37:59.977Z,202.50
2018-04-14T09:38:59.950Z,236.25
2018-04-14T09:39:59.921Z,219.38
2018-04-14T09:40:59.895Z,180.00
2018-04-14T09:41:59.868Z,196.88
2018-04-14T09:42:59.887Z,225.00
2018-04-14T09:43:59.812Z,174.38
2018-04-14T09:44:59.786Z,180.00
2018-04-14T09:45:59.761Z,180.00
2018-04-14T09:46:59.732Z,185.63
2018-04-14T09:47:59.704Z,174.38
2018-04-14T09:48:59.678Z,196.88
2018-04-14T09:49:59.651Z,191.25
2018-04-14T09:50:59.622Z,202.50
2018-04-14T09:51:59.594Z,208.13
2018-04-14T09:52:59.567Z,213.75
2018-04-14T09:53:59.539Z,213.75
2018-04-14T09:54:59.516Z,196.88
2018-04-14T09:55:59.489Z,202.50
2018-04-14T09:56:59.460Z,213.75
2018-04-14T09:57:59.431Z,208.13
2018-04-14T09:58:59.406Z,219.38
2018-04-14T09:59:59.381Z,219.38
2018-04-14T10:00:59.351Z,225.00
2018-04-14T10:01:59.320Z,208.13
2018-04-14T10:02:59.330Z,241.88
2018-04-14T10:03:59.268Z,258.75
2018-04-14T10:04:59.241Z,253.13
2018-04-14T10:05:59.212Z,247.50
2018-04-14T10:06:59.184Z,225.00
2018-04-14T10:07:59.156Z,236.25
2018-04-14T10:08:59.132Z,219.38
2018-04-14T10:09:59.102Z,286.88
2018-04-14T10:10:59.075Z,247.50
2018-04-14T10:11:59.047Z,270.00
2018-04-14T10:12:59.022Z,286.88
2018-04-14T10:13:58.996Z,281.25
2018-04-14T10:14:58.968Z,303.75
2018-04-14T10:15:58.937Z,315.00
2018-04-14T10:16:58.915Z,298.13
2018-04-14T10:17:58.883Z,281.25
2018-04-14T10:18:58.856Z,286.88
2018-04-14T10:19:58.827Z,309.38
2018-04-14T10:20:58.800Z,270.00
2018-04-14T10:21:58.774Z,270.00
2018-04-14T10:22:58.745Z,236.25
2018-04-14T10:23:58.718Z,264.38
2018-04-14T10:24:58.689Z,270.00
2018-04-14T10:25:58.663Z,253.13
2018-04-14T10:26:58.687Z,258.75
2018-04-14T10:27:58.607Z,258.75
2018-04-14T10:28:58.583Z,247.50
2018-04-14T10:29:58.568Z,247.50
2018-04-14T10:30:58.528Z,230.63
2018-04-14T10:31:58.499Z,253.13
2018-04-14T10:32:58.471Z,241.88
2018-04-14T10:33:58.443Z,219.38
2018-04-14T10:34:58.419Z,281.25
2018-04-14T10:35:58.388Z,286.88
2018-04-14T10:36:58.360Z,247.50
2018-04-14T10:37:58.474Z,270.00
2018-04-14T10:38:58.310Z,264.38
2018-04-14T10:39:58.278Z,253.13
2018-04-14T10:40:58.253Z,270.00
2018-04-14T10:41:58.224Z,247.50
2018-04-14T10:42:58.200Z,241.88
2018-04-14T10:43:58.216Z,230.63
2018-04-14T10:44:58.146Z,219.38
2018-04-14T10:45:58.115Z,236.25
2018-04-14T10:46:58.088Z,219.38
2018-04-14T10:47:58.060Z,196.88
2018-04-14T10:48:58.033Z,225.00
2018-04-14T10:49:58.009Z,219.38
2018-04-14T10:50:57.978Z,208.13
2018-04-14T10:51:57.951Z,196.88
2018-04-14T10:52:57.928Z,208.13
2018-04-14T10:53:57.897Z,185.63
2018-04-14T10:54:57.871Z,219.38
2018-04-14T10:55:57.842Z,241.88
2018-04-14T10:56:57.815Z,219.38
2018-04-14T10:57:57.791Z,253.13
2018-04-14T10:58:57.760Z,281.25
2018-04-14T10:59:57.735Z,292.50
2018-04-14T11:00:57.706Z,309.38
2018-04-14T11:01:57.679Z,281.25
2018-04-14T11:02:57.651Z,298.13
2018-04-14T11:03:57.623Z,343.13
2018-04-14T11:04:57.596Z,281.25
2018-04-14T11:05:57.569Z,258.75
2018-04-14T11:06:57.545Z,315.00
2018-04-14T11:07:57.514Z,264.38
2018-04-14T11:08:57.487Z,281.25
2018-04-14T11:09:57.460Z,360.00
2018-04-14T11:10:57.434Z,303.75
2018-04-14T11:11:57.405Z,236.25
2018-04-14T11:12:57.377Z,241.88
2018-04-14T11:13:57.350Z,230.63
2018-04-14T11:14:57.323Z,270.00
2018-04-14T11:15:57.296Z,191.25
2018-04-14T11:16:57.272Z,180.00
2018-04-14T11:17:57.241Z,202.50
2018-04-14T11:18:57.214Z,213.75
2018-04-14T11:19:57.186Z,191.25
2018-04-14T11:20:57.163Z,202.50
2018-04-14T11:21:57.131Z,185.63
2018-04-14T11:22:57.105Z,213.75
2018-04-14T11:23:57.109Z,230.63
2018-04-14T11:24:57.050Z,219.38
2018-04-14T11:25:57.023Z,292.50
2018-04-14T11:26:56.995Z,270.00
2018-04-14T11:27:56.971Z,298.13
2018-04-14T11:28:56.939Z,326.25
2018-04-14T11:29:56.912Z,320.63
2018-04-14T11:30:57.385Z,337.50
2018-04-14T11:31:56.858Z,298.13
2018-04-14T11:32:56.832Z,298.13
2018-04-14T11:33:56.804Z,286.88
2018-04-14T11:34:56.777Z,275.63
2018-04-14T11:35:56.748Z,360.00
2018-04-14T11:36:56.723Z,343.13
2018-04-14T11:37:56.694Z,388.13
2018-04-14T11:38:56.667Z,365.63
2018-04-14T11:39:56.645Z,433.13
2018-04-14T11:40:56.612Z,410.63
2018-04-14T11:41:56.737Z,421.88
2018-04-14T11:42:56.558Z,511.88
2018-04-14T11:43:56.551Z,472.50
2018-04-14T11:44:56.502Z,466.88
2018-04-14T11:45:56.475Z,472.50
2018-04-14T11:46:56.448Z,455.63
2018-04-14T11:47:56.420Z,455.63
2018-04-14T11:48:56.393Z,568.13
2018-04-14T11:49:56.367Z,466.88
2018-04-14T11:50:56.349Z,562.50
2018-04-14T11:51:56.311Z,579.38
2018-04-14T11:52:56.288Z,590.63
2018-04-14T11:53:56.258Z,618.75
2018-04-14T11:54:56.231Z,691.88
2018-04-14T11:55:56.202Z,585.00
2018-04-14T11:56:56.176Z,562.50
2018-04-14T11:57:56.149Z,585.00
2018-04-14T11:58:56.123Z,495.00
2018-04-14T11:59:56.095Z,568.13
2018-04-14T12:00:56.068Z,590.63
2018-04-14T12:01:56.042Z,601.88
2018-04-14T12:02:56.015Z,534.38
2018-04-14T12:03:55.992Z,495.00
2018-04-14T12:04:55.961Z,478.13
2018-04-14T12:05:55.939Z,483.75
2018-04-14T12:06:55.907Z,427.50
2018-04-14T12:07:55.881Z,416.25
2018-04-14T12:08:55.862Z,421.88
2018-04-14T12:09:55.880Z,495.00
2018-04-14T12:10:55.800Z,585.00
2018-04-14T12:11:55.772Z,573.75
2018-04-14T12:12:55.747Z,540.00
2018-04-14T12:13:55.720Z,556.88
2018-04-14T12:14:55.693Z,551.25
2018-04-14T12:15:55.664Z,556.88
2018-04-14T12:16:55.639Z,416.25
2018-04-14T12:17:55.613Z,433.13
2018-04-14T12:18:55.589Z,466.88
2018-04-14T12:19:55.556Z,568.13
2018-04-14T12:20:55.530Z,562.50
2018-04-14T12:21:55.509Z,495.00
2018-04-14T12:22:55.481Z,500.63
2018-04-14T12:23:55.449Z,489.38
2018-04-14T12:24:55.422Z,534.38
2018-04-14T12:25:55.395Z,483.75
2018-04-14T12:26:55.373Z,354.38
2018-04-14T12:27:55.343Z,376.88
2018-04-14T12:28:55.318Z,376.88
2018-04-14T12:29:55.288Z,410.63
2018-04-14T12:30:55.261Z,388.13
2018-04-14T12:31:55.235Z,388.13
2018-04-14T12:32:55.207Z,348.75
2018-04-14T12:33:55.185Z,416.25
2018-04-14T12:34:55.154Z,365.63
2018-04-14T12:35:55.129Z,416.25
2018-04-14T12:36:55.099Z,399.38
2018-04-14T12:37:55.072Z,478.13
2018-04-14T12:38:55.055Z,455.63
2018-04-14T12:39:55.019Z,511.88
2018-04-14T12:40:54.992Z,517.50
2018-04-14T12:41:55.000Z,562.50
2018-04-14T12:42:54.938Z,534.38
2018-04-14T12:43:54.910Z,551.25
2018-04-14T12:44:54.886Z,590.63
2018-04-14T12:45:54.856Z,551.25
2018-04-14T12:46:54.830Z,573.75