createdAt,value
2023-04-26T00:00:21.013Z,31.19
2023-04-26T00:01:21.043Z,32.46
2023-04-26T00:02:21.212Z,32.32
2023-04-26T00:03:21.253Z,31.76
2023-04-26T00:04:21.321Z,32.03
2023-04-26T00:05:21.464Z,32.60
2023-04-26T00:06:21.352Z,32.37
2023-04-26T00:07:21.385Z,31.80
2023-04-26T00:08:21.451Z,31.66
2023-04-26T00:09:21.494Z,31.79
2023-04-26T00:10:21.518Z,31.73
2023-04-26T00:11:21.611Z,31.70
2023-04-26T00:12:21.696Z,31.64
2023-04-26T00:13:21.738Z,31.35
2023-04-26T00:14:21.811Z,31.60
2023-04-26T00:15:21.851Z,33.01
2023-04-26T00:16:21.958Z,32.46
2023-04-26T00:17:21.962Z,32.49
2023-04-26T00:18:22.017Z,31.74
2023-04-26T00:19:22.103Z,31.66
2023-04-26T00:20:22.156Z,31.30
2023-04-26T00:21:22.259Z,31.20
2023-04-26T00:22:22.287Z,31.70
2023-04-26T00:23:22.332Z,32.30
2023-04-26T00:24:22.426Z,31.47
2023-04-26T00:25:22.443Z,32.01
2023-04-26T00:26:22.558Z,32.24
2023-04-26T00:27:22.576Z,31.88
2023-04-26T00:28:22.599Z,31.63
2023-04-26T00:29:22.686Z,32.05
2023-04-26T00:30:22.757Z,31.86
2023-04-26T00:31:22.823Z,32.94
2023-04-26T00:32:22.882Z,32.49
2023-04-26T00:33:22.874Z,31.98
2023-04-26T00:34:22.880Z,32.04
2023-04-26T00:35:22.983Z,32.21
2023-04-26T00:36:23.032Z,31.60
2023-04-26T00:37:23.114Z,32.55
2023-04-26T00:38:23.131Z,32.12
2023-04-26T00:39:23.192Z,31.62
2023-04-26T00:40:23.284Z,32.42
2023-04-26T00:41:23.316Z,31.54
2023-04-26T00:42:23.382Z,31.93
2023-04-26T00:43:23.420Z,31.49
2023-04-26T00:44:23.511Z,32.83
2023-04-26T00:45:23.548Z,32.31
2023-04-26T00:46:23.673Z,31.93
2023-04-26T00:47:23.822Z,32.31
2023-04-26T00:48:23.782Z,32.75
2023-04-26T00:49:23.800Z,32.53
2023-04-26T00:50:23.848Z,32.69
2023-04-26T00:51:23.964Z,32.30
2023-04-26T00:52:23.945Z,32.90
2023-04-26T00:53:23.990Z,33.40
2023-04-26T00:54:24.080Z,33.14
2023-04-26T00:55:24.137Z,32.92
2023-04-26T00:56:24.107Z,32.55
2023-04-26T00:57:24.175Z,32.96
2023-04-26T00:58:24.202Z,32.25
2023-04-26T00:59:24.263Z,31.93
2023-04-26T01:00:24.357Z,31.98
2023-04-26T01:01:24.422Z,31.64
2023-04-26T01:02:24.482Z,31.32
2023-04-26T01:03:24.577Z,32.57
2023-04-26T01:04:24.562Z,32.21
2023-04-26T01:05:24.602Z,31.75
2023-04-26T01:06:24.610Z,32.00
2023-04-26T01:07:24.714Z,32.07
2023-04-26T01:08:24.699Z,31.86
2023-04-26T01:09:24.801Z,31.90
2023-04-26T01:10:24.805Z,31.84
2023-04-26T01:11:24.855Z,31.59
2023-04-26T01:12:24.904Z,32.40
2023-04-26T01:13:24.917Z,31.31
2023-04-26T01:14:25.001Z,31.46
2023-04-26T01:15:25.039Z,31.17
2023-04-26T01:16:25.191Z,32.18
2023-04-26T01:17:25.178Z,31.67
2023-04-26T01:18:25.156Z,32.12
2023-04-26T01:19:25.168Z,32.09
2023-04-26T01:20:25.211Z,32.45
2023-04-26T01:21:25.253Z,33.40
2023-04-26T01:22:25.336Z,33.04
2023-04-26T01:23:25.352Z,32.68
2023-04-26T01:24:25.402Z,31.92
2023-04-26T01:25:25.435Z,32.51
2023-04-26T01:26:25.509Z,33.47
2023-04-26T01:27:25.557Z,32.45
2023-04-26T01:28:25.592Z,31.58
2023-04-26T01:29:25.639Z,31.52
2023-04-26T01:30:25.708Z,32.26
2023-04-26T01:31:25.808Z,31.50
2023-04-26T01:32:25.846Z,32.29
2023-04-26T01:33:25.892Z,32.73
2023-04-26T01:34:25.921Z,31.69
2023-04-26T01:35:25.956Z,33.11
2023-04-26T01:36:26.012Z,31.81
2023-04-26T01:37:26.016Z,32.98
2023-04-26T01:38:26.032Z,32.86
2023-04-26T01:39:26.064Z,32.42
2023-04-26T01:40:26.126Z,32.12
2023-04-26T01:41:26.128Z,32.41
2023-04-26T01:42:26.142Z,32.64
2023-04-26T01:43:26.160Z,32.06
2023-04-26T01:44:26.216Z,31.91
2023-04-26T01:45:26.222Z,31.70
2023-04-26T01:46:26.251Z,31.69
2023-04-26T01:47:26.285Z,32.67
2023-04-26T01:48:26.303Z,31.51
2023-04-26T01:49:26.394Z,31.49
2023-04-26T01:50:26.361Z,31.76
2023-04-26T01:51:26.416Z,32.11
2023-04-26T01:52:26.436Z,32.59
2023-04-26T01:53:26.451Z,31.53
2023-04-26T01:54:26.462Z,31.81
2023-04-26T01:55:26.486Z,31.81
2023-04-26T01:56:26.498Z,32.54
2023-04-26T01:57:26.547Z,32.12
2023-04-26T01:58:26.564Z,31.79
2023-04-26T01:59:26.539Z,31.72
2023-04-26T02:00:26.548Z,31.63
2023-04-26T02:01:26.639Z,32.38
2023-04-26T02:02:26.676Z,32.01
2023-04-26T02:03:26.713Z,32.23
2023-04-26T02:04:26.714Z,31.52
2023-04-26T02:05:26.839Z,31.64
2023-04-26T02:06:26.777Z,31.41
2023-04-26T02:07:26.844Z,31.89
2023-04-26T02:08:26.827Z,31.39
2023-04-26T02:09:26.884Z,31.34
2023-04-26T02:10:26.922Z,31.96
2023-04-26T02:11:26.936Z,32.14
2023-04-26T02:12:26.921Z,31.98
2023-04-26T02:13:26.999Z,31.23
2023-04-26T02:14:27.014Z,31.18
2023-04-26T02:15:27.057Z,31.53
2023-04-26T02:16:27.222Z,31.70
2023-04-26T02:17:27.110Z,31.39
2023-04-26T02:18:27.080Z,31.38
2023-04-26T02:19:27.131Z,31.63
2023-04-26T02:20:27.148Z,31.47
2023-04-26T02:21:27.184Z,31.73
2023-04-26T02:22:27.198Z,31.32
2023-04-26T02:23:27.227Z,31.71
2023-04-26T02:24:27.255Z,31.26
2023-04-26T02:25:27.283Z,31.64
2023-04-26T02:26:27.302Z,32.06
2023-04-26T02:27:27.337Z,32.39
2023-04-26T02:28:27.339Z,31.80
2023-04-26T02:29:43.019Z,31.34
2023-04-26T02:30:28.427Z,31.19
2023-04-26T02:31:27.421Z,31.53
2023-04-26T02:32:27.431Z,31.26
2023-04-26T02:33:27.364Z,31.55
2023-04-26T02:34:27.348Z,31.35
2023-04-26T02:35:27.380Z,31.46
2023-04-26T02:36:27.359Z,32.60
2023-04-26T02:37:27.341Z,32.46
2023-04-26T02:38:27.359Z,31.46
2023-04-26T02:39:27.354Z,31.42
2023-04-26T02:40:27.361Z,31.97
2023-04-26T02:41:27.369Z,32.35
2023-04-26T02:42:27.431Z,31.89
2023-04-26T02:43:27.418Z,31.53
2023-04-26T02:44:27.495Z,31.35
2023-04-26T02:45:27.490Z,32.56
2023-04-26T02:46:27.579Z,31.99
2023-04-26T02:47:27.656Z,31.44
2023-04-26T02:48:27.618Z,31.22
2023-04-26T02:49:27.666Z,31.59
2023-04-26T02:50:27.700Z,31.89
2023-04-26T02:51:27.724Z,31.69
2023-04-26T02:52:27.745Z,31.50
2023-04-26T02:53:27.769Z,31.27
2023-04-26T02:54:27.796Z,32.15
2023-04-26T02:55:27.832Z,31.35
2023-04-26T02:56:27.861Z,31.95
2023-04-26T02:57:27.915Z,31.32
2023-04-26T02:58:27.883Z,32.59
2023-04-26T02:59:27.906Z,32.67
2023-04-26T03:00:27.940Z,32.20
2023-04-26T03:01:28.015Z,31.60
2023-04-26T03:02:28.072Z,32.34
2023-04-26T03:03:28.249Z,31.69
2023-04-26T03:04:27.968Z,31.53
2023-04-26T03:05:28.052Z,31.73
2023-04-26T03:06:28.085Z,31.63
2023-04-26T03:07:28.048Z,31.52
2023-04-26T03:08:28.059Z,31.55
2023-04-26T03:09:28.064Z,31.47
2023-04-26T03:10:28.134Z,31.28
2023-04-26T03:11:28.141Z,31.23
2023-04-26T03:12:28.147Z,32.06
2023-04-26T03:13:28.221Z,31.35
2023-04-26T03:14:28.206Z,31.27
2023-04-26T03:15:28.229Z,31.94
2023-04-26T03:16:28.274Z,31.28
2023-04-26T03:17:28.294Z,31.49
2023-04-26T03:18:28.233Z,31.85
2023-04-26T03:19:28.286Z,31.34
2023-04-26T03:20:28.278Z,31.25
2023-04-26T03:21:28.360Z,31.17
2023-04-26T03:22:28.363Z,31.14
2023-04-26T03:23:28.362Z,31.23
2023-04-26T03:24:28.401Z,31.59
2023-04-26T03:25:28.348Z,31.35
2023-04-26T03:26:28.349Z,31.52
2023-04-26T03:27:28.373Z,31.29
2023-04-26T03:28:28.361Z,31.77
2023-04-26T03:29:28.345Z,31.49
2023-04-26T03:30:28.425Z,31.95
2023-04-26T03:31:28.484Z,31.73
2023-04-26T03:32:28.398Z,31.32
2023-04-26T03:33:28.401Z,31.30
2023-04-26T03:34:28.403Z,31.20
2023-04-26T03:35:28.418Z,31.18
2023-04-26T03:36:28.457Z,31.85
2023-04-26T03:37:28.493Z,31.75
2023-04-26T03:38:28.522Z,31.38
2023-04-26T03:39:28.589Z,31.23
2023-04-26T03:40:28.477Z,31.47
2023-04-26T03:41:28.509Z,32.46
2023-04-26T03:42:28.546Z,31.51
2023-04-26T03:43:28.570Z,31.27
2023-04-26T03:44:30.993Z,31.21
2023-04-26T03:45:28.740Z,31.15
2023-04-26T03:46:28.841Z,32.47
2023-04-26T03:47:28.772Z,31.42
2023-04-26T03:48:28.722Z,31.22
2023-04-26T03:49:28.673Z,31.26
2023-04-26T03:50:28.675Z,31.79
2023-04-26T03:51:28.696Z,31.85
2023-04-26T03:52:28.773Z,31.30
2023-04-26T03:53:28.700Z,31.34
2023-04-26T03:54:28.707Z,31.32
2023-04-26T03:55:28.694Z,31.23
2023-04-26T03:56:28.690Z,31.39
2023-04-26T03:57:28.663Z,31.49
2023-04-26T03:58:28.710Z,31.21
2023-04-26T03:59:28.691Z,31.99
2023-04-26T04:00:28.673Z,31.30
2023-04-26T04:01:28.721Z,31.55
2023-04-26T04:02:28.889Z,31.67
2023-04-26T04:03:28.872Z,31.19
2023-04-26T04:04:28.978Z,30.89
2023-04-26T04:05:28.817Z,30.81
2023-04-26T04:06:28.759Z,30.79
2023-04-26T04:07:28.721Z,30.79
2023-04-26T04:08:28.714Z,30.69
2023-04-26T04:09:28.778Z,30.64
2023-04-26T04:10:28.731Z,30.57
2023-04-26T04:11:28.815Z,30.50
2023-04-26T04:12:28.813Z,30.47
2023-04-26T04:13:28.812Z,30.47
2023-04-26T04:14:28.778Z,30.40
2023-04-26T04:15:28.856Z,30.34
2023-04-26T04:16:28.942Z,30.37
2023-04-26T04:17:28.854Z,30.30
2023-04-26T04:18:28.897Z,30.26
2023-04-26T04:19:28.882Z,30.20
2023-04-26T04:20:28.914Z,30.19
2023-04-26T04:21:28.965Z,30.19
2023-04-26T04:22:28.938Z,30.19
2023-04-26T04:23:28.929Z,30.12
2023-04-26T04:24:28.914Z,30.11
2023-04-26T04:25:28.930Z,30.08
2023-04-26T04:26:28.960Z,29.98
2023-04-26T04:27:28.955Z,30.02
2023-04-26T04:28:28.918Z,29.95
2023-04-26T04:29:28.981Z,29.99
2023-04-26T04:30:28.961Z,29.97
2023-04-26T04:31:29.010Z,29.88
2023-04-26T04:32:29.012Z,29.96
2023-04-26T04:33:28.972Z,30.02
2023-04-26T04:34:28.942Z,30.07
2023-04-26T04:35:29.009Z,30.13
2023-04-26T04:36:28.954Z,30.13
2023-04-26T04:37:29.021Z,30.06
2023-04-26T04:38:29.011Z,30.04
2023-04-26T04:39:29.005Z,30.04
2023-04-26T04:40:29.004Z,30.06
2023-04-26T04:41:29.002Z,30.07
2023-04-26T04:42:28.999Z,30.06
2023-04-26T04:43:29.023Z,30.06
2023-04-26T04:44:28.978Z,30.07
2023-04-26T04:45:28.993Z,30.12
2023-04-26T04:46:29.074Z,30.06
2023-04-26T04:47:29.014Z,30.07
2023-04-26T04:48:28.990Z,30.09
2023-04-26T04:49:29.013Z,30.11
2023-04-26T04:50:29.051Z,30.12
2023-04-26T04:51:28.997Z,30.11
2023-04-26T04:52:28.984Z,30.12
2023-04-26T04:53:29.042Z,30.15
2023-04-26T04:54:29.078Z,30.15
2023-04-26T04:55:29.068Z,30.17
2023-04-26T04:56:29.035Z,30.17
2023-04-26T04:57:29.041Z,30.14
2023-04-26T04:58:29.035Z,30.19
2023-04-26T04:59:29.052Z,30.47
2023-04-26T05:00:29.068Z,30.82
2023-04-26T05:01:29.048Z,30.27
2023-04-26T05:02:29.134Z,30.23
2023-04-26T05:03:29.149Z,30.19
2023-04-26T05:04:29.372Z,30.18
2023-04-26T05:05:29.057Z,30.17
2023-04-26T05:06:29.031Z,30.12
2023-04-26T05:07:29.229Z,30.17
2023-04-26T05:08:29.027Z,30.15
2023-04-26T05:09:29.038Z,30.14
2023-04-26T05:10:29.092Z,30.14
2023-04-26T05:11:29.036Z,30.13
2023-04-26T05:12:29.044Z,30.14
2023-04-26T05:13:29.031Z,30.14
2023-04-26T05:14:29.061Z,30.16
2023-04-26T05:15:29.024Z,30.16
2023-04-26T05:16:29.140Z,30.15
2023-04-26T05:17:29.077Z,30.18
2023-04-26T05:18:29.047Z,30.32
2023-04-26T05:19:29.055Z,30.27
2023-04-26T05:20:29.292Z,30.99
2023-04-26T05:21:28.978Z,31.35
2023-04-26T05:22:29.015Z,30.98
2023-04-26T05:23:29.030Z,31.44
2023-04-26T05:24:29.086Z,31.34
2023-04-26T05:25:29.011Z,31.11
2023-04-26T05:26:29.026Z,30.82
2023-04-26T05:27:29.008Z,30.63
2023-04-26T05:28:29.010Z,30.30
2023-04-26T05:29:28.992Z,29.75
2023-04-26T05:30:29.025Z,29.46
2023-04-26T05:31:29.091Z,29.39
2023-04-26T05:32:29.047Z,29.51
2023-04-26T05:33:29.208Z,29.55
2023-04-26T05:34:29.170Z,29.44
2023-04-26T05:35:29.181Z,29.56
2023-04-26T05:36:30.217Z,29.95
2023-04-26T05:37:29.098Z,30.02
2023-04-26T05:38:29.099Z,30.03
2023-04-26T05:39:29.132Z,30.40
2023-04-26T05:40:29.110Z,30.68
2023-04-26T05:41:29.303Z,30.47
2023-04-26T05:42:29.274Z,30.80
2023-04-26T05:43:29.228Z,31.02
2023-04-26T05:44:29.045Z,30.84
2023-04-26T05:45:29.105Z,31.10
2023-04-26T05:46:29.111Z,31.13
2023-04-26T05:47:29.125Z,31.15
2023-04-26T05:48:29.112Z,31.09
2023-04-26T05:49:29.146Z,31.05
2023-04-26T05:50:29.229Z,31.02
2023-04-26T05:51:29.265Z,31.05
2023-04-26T05:52:29.781Z,31.16
2023-04-26T05:53:29.277Z,31.12
2023-04-26T05:54:29.281Z,31.09
2023-04-26T05:55:29.251Z,31.06
2023-04-26T05:56:29.299Z,31.04
2023-04-26T05:57:29.413Z,31.05
2023-04-26T05:58:29.417Z,31.04
2023-04-26T05:59:29.465Z,31.09
2023-04-26T06:00:29.595Z,31.15
2023-04-26T06:01:29.583Z,31.13
2023-04-26T06:02:29.812Z,31.28
2023-04-26T06:03:29.849Z,31.28
2023-04-26T06:04:29.926Z,31.24
2023-04-26T06:05:29.924Z,31.29
2023-04-26T06:06:29.769Z,31.33
2023-04-26T06:07:30.290Z,31.40
2023-04-26T06:08:29.779Z,31.43
2023-04-26T06:09:29.795Z,31.52
2023-04-26T06:10:29.809Z,31.55
2023-04-26T06:11:29.797Z,31.57
2023-04-26T06:12:29.854Z,31.54
2023-04-26T06:13:30.264Z,31.55
2023-04-26T06:14:30.834Z,31.58
2023-04-26T06:15:29.851Z,31.62
2023-04-26T06:16:29.899Z,31.58
2023-04-26T06:17:29.893Z,31.78
2023-04-26T06:18:30.306Z,31.67
2023-04-26T06:19:29.866Z,31.72
2023-04-26T06:20:29.864Z,31.71
2023-04-26T06:21:29.868Z,31.77
2023-04-26T06:22:29.896Z,31.82
2023-04-26T06:23:29.889Z,31.84
2023-04-26T06:24:29.844Z,31.81
2023-04-26T06:25:29.900Z,31.82
2023-04-26T06:26:29.853Z,31.90
2023-04-26T06:27:29.917Z,31.88
2023-04-26T06:28:29.916Z,32.09
2023-04-26T06:29:30.274Z,32.02
2023-04-26T06:30:29.963Z,32.01
2023-04-26T06:31:29.975Z,32.01
2023-04-26T06:32:29.966Z,32.02
2023-04-26T06:33:30.297Z,32.04
2023-04-26T06:34:29.980Z,32.00
2023-04-26T06:35:29.905Z,32.04
2023-04-26T06:36:30.318Z,31.66
2023-04-26T06:37:29.918Z,31.05
2023-04-26T06:38:29.922Z,30.75
2023-04-26T06:39:30.290Z,30.46
2023-04-26T06:40:30.862Z,30.24
2023-04-26T06:41:30.045Z,30.16
2023-04-26T06:42:30.071Z,29.98
2023-04-26T06:43:30.122Z,30.01
2023-04-26T06:44:30.134Z,30.15
2023-04-26T06:45:30.144Z,30.16
2023-04-26T06:46:30.226Z,30.41
2023-04-26T06:47:30.187Z,30.47
2023-04-26T06:48:30.262Z,30.53
2023-04-26T06:49:30.312Z,30.59
2023-04-26T06:50:30.373Z,30.67
2023-04-26T06:51:30.412Z,30.67
2023-04-26T06:52:30.514Z,30.71
2023-04-26T06:53:30.522Z,30.75
2023-04-26T06:54:30.554Z,30.73
2023-04-26T06:55:30.622Z,30.73
2023-04-26T06:56:30.614Z,30.79
2023-04-26T06:57:30.632Z,30.78
2023-04-26T06:58:30.851Z,30.79
2023-04-26T06:59:30.699Z,30.82
2023-04-26T07:00:30.676Z,30.84
2023-04-26T07:01:30.730Z,30.86
2023-04-26T07:02:30.893Z,30.88
2023-04-26T07:03:30.922Z,30.88
2023-04-26T07:04:31.093Z,30.91
2023-04-26T07:05:30.694Z,30.92
2023-04-26T07:06:30.703Z,30.99
2023-04-26T07:07:30.694Z,30.98
2023-04-26T07:08:30.802Z,31.00
2023-04-26T07:09:30.713Z,31.04
2023-04-26T07:10:30.710Z,31.07
2023-04-26T07:11:30.756Z,31.07
2023-04-26T07:12:30.838Z,31.14
2023-04-26T07:13:30.753Z,31.11
2023-04-26T07:14:30.745Z,31.12
2023-04-26T07:15:30.754Z,31.09
2023-04-26T07:16:30.833Z,31.12
2023-04-26T07:17:30.724Z,31.13
2023-04-26T07:18:30.776Z,31.18
2023-04-26T07:19:30.741Z,31.13
2023-04-26T07:20:30.744Z,31.18
2023-04-26T07:21:30.781Z,31.16
2023-04-26T07:22:30.800Z,31.13
2023-04-26T07:23:30.812Z,31.18
2023-04-26T07:24:30.809Z,31.20
2023-04-26T07:25:30.809Z,31.23
2023-04-26T07:26:30.867Z,31.23
2023-04-26T07:27:30.875Z,31.23
2023-04-26T07:28:30.914Z,31.29
2023-04-26T07:29:31.428Z,31.34
2023-04-26T07:30:31.326Z,31.35
2023-04-26T07:31:31.382Z,31.38
2023-04-26T07:32:31.076Z,31.98
2023-04-26T07:33:31.602Z,31.69
2023-04-26T07:34:31.195Z,30.74
2023-04-26T07:35:31.212Z,30.66
2023-04-26T07:36:31.348Z,30.80
2023-04-26T07:37:31.312Z,30.94
2023-04-26T07:38:31.865Z,30.70
2023-04-26T07:39:31.794Z,30.69
2023-04-26T07:40:31.338Z,30.75
2023-04-26T07:41:31.345Z,30.84
2023-04-26T07:42:31.309Z,30.86
2023-04-26T07:43:31.291Z,30.83
2023-04-26T07:44:31.880Z,30.87
2023-04-26T07:45:31.407Z,31.02
2023-04-26T07:46:31.362Z,30.97
2023-04-26T07:47:31.450Z,30.96
2023-04-26T07:48:31.471Z,31.00
2023-04-26T07:49:31.833Z,31.02
2023-04-26T07:50:31.612Z,31.10
2023-04-26T07:51:31.669Z,31.12
2023-04-26T07:52:31.737Z,31.11
2023-04-26T07:53:31.759Z,31.08
2023-04-26T07:54:32.359Z,31.05
2023-04-26T07:55:31.876Z,31.08
2023-04-26T07:56:31.974Z,31.11
2023-04-26T07:57:32.359Z,31.06
2023-04-26T07:58:33.139Z,31.05
2023-04-26T07:59:32.335Z,31.02
2023-04-26T08:00:32.100Z,30.99
2023-04-26T08:01:31.974Z,30.96
2023-04-26T08:02:43.335Z,30.93
2023-04-26T08:03:33.311Z,30.88
2023-04-26T08:04:32.165Z,30.86
2023-04-26T08:05:32.272Z,30.93
2023-04-26T08:06:31.970Z,30.90
2023-04-26T08:07:31.982Z,30.89
2023-04-26T08:08:31.963Z,30.98
2023-04-26T08:09:31.924Z,30.95
2023-04-26T08:10:31.953Z,30.95
2023-04-26T08:11:32.319Z,30.92
2023-04-26T08:12:31.916Z,30.94
2023-04-26T08:13:31.956Z,30.91
2023-04-26T08:14:32.006Z,30.96
2023-04-26T08:15:32.079Z,30.91
2023-04-26T08:16:32.340Z,30.86
2023-04-26T08:17:32.214Z,30.89
2023-04-26T08:18:32.250Z,30.91
2023-04-26T08:19:32.319Z,30.96
2023-04-26T08:20:32.321Z,30.96
2023-04-26T08:21:32.474Z,30.97
2023-04-26T08:22:32.479Z,30.90
2023-04-26T08:23:32.498Z,30.87
2023-04-26T08:24:32.849Z,30.88
2023-04-26T08:25:32.853Z,30.83
2023-04-26T08:26:32.987Z,30.87
2023-04-26T08:27:32.788Z,30.83
2023-04-26T08:28:32.773Z,30.83
2023-04-26T08:29:32.815Z,30.78
2023-04-26T08:30:32.899Z,30.72
2023-04-26T08:31:32.987Z,30.70
2023-04-26T08:32:33.030Z,30.66
2023-04-26T08:33:33.026Z,30.57
2023-04-26T08:34:33.118Z,30.52
2023-04-26T08:35:33.186Z,30.44
2023-04-26T08:36:33.273Z,30.40
2023-04-26T08:37:33.288Z,30.27
2023-04-26T08:38:33.356Z,30.22
2023-04-26T08:39:33.400Z,30.13
2023-04-26T08:40:33.499Z,29.97
2023-04-26T08:41:33.499Z,29.89
2023-04-26T08:42:33.573Z,29.65
2023-04-26T08:43:33.627Z,29.68
2023-04-26T08:44:33.694Z,29.72
2023-04-26T08:45:33.749Z,29.29
2023-04-26T08:46:33.855Z,29.19
2023-04-26T08:47:33.880Z,29.21
2023-04-26T08:48:33.961Z,29.47
2023-04-26T08:49:33.826Z,29.77
2023-04-26T08:50:33.848Z,30.01
2023-04-26T08:51:33.893Z,30.11
2023-04-26T08:52:33.926Z,30.29
2023-04-26T08:53:34.054Z,30.35
2023-04-26T08:54:34.080Z,30.45
2023-04-26T08:55:34.148Z,30.52
2023-04-26T08:56:34.185Z,30.65
2023-04-26T08:57:34.243Z,30.69
2023-04-26T08:58:34.311Z,30.84
2023-04-26T08:59:34.359Z,30.92
2023-04-26T09:00:34.478Z,30.92
2023-04-26T09:01:34.520Z,30.95
2023-04-26T09:02:34.607Z,30.98
2023-04-26T09:03:34.950Z,31.07
2023-04-26T09:04:34.985Z,31.15
2023-04-26T09:05:34.588Z,31.04
2023-04-26T09:06:34.668Z,31.03
2023-04-26T09:07:34.691Z,31.11
2023-04-26T09:08:34.710Z,31.11
2023-04-26T09:09:34.886Z,31.11
2023-04-26T09:10:34.894Z,31.05
2023-04-26T09:11:34.833Z,31.09
2023-04-26T09:12:34.850Z,31.15
2023-04-26T09:13:34.783Z,31.12
2023-04-26T09:14:34.865Z,31.16
2023-04-26T09:15:34.915Z,31.14
2023-04-26T09:16:34.941Z,31.08
2023-04-26T09:17:34.940Z,31.08
2023-04-26T09:18:34.947Z,31.10
2023-04-26T09:19:34.896Z,31.13
2023-04-26T09:20:35.458Z,31.09
2023-04-26T09:21:34.936Z,31.04
2023-04-26T09:22:34.947Z,31.06
2023-04-26T09:23:34.995Z,31.02
2023-04-26T09:24:35.004Z,31.01
2023-04-26T09:25:34.999Z,30.96
2023-04-26T09:26:35.014Z,30.96
2023-04-26T09:27:35.068Z,30.95
2023-04-26T09:28:35.379Z,30.92
2023-04-26T09:29:35.454Z,31.05
2023-04-26T09:30:35.048Z,31.16
2023-04-26T09:31:35.080Z,31.28
2023-04-26T09:32:35.075Z,31.30
2023-04-26T09:33:35.097Z,31.19
2023-04-26T09:34:35.135Z,31.12
2023-04-26T09:36:54.321Z,30.77
2023-04-26T09:37:58.766Z,30.83
2023-04-26T09:38:55.361Z,30.76
2023-04-26T09:39:54.356Z,30.62
2023-04-26T09:40:54.318Z,30.62
2023-04-26T09:41:54.367Z,30.57
2023-04-26T09:42:54.298Z,30.46
2023-04-26T09:43:54.305Z,30.37
2023-04-26T09:44:54.322Z,30.40
2023-04-26T09:45:54.299Z,30.32
2023-04-26T09:46:54.382Z,30.37
2023-04-26T09:47:54.368Z,30.38
2023-04-26T09:48:54.382Z,30.31
2023-04-26T09:49:54.311Z,30.30
2023-04-26T09:50:54.302Z,30.29
2023-04-26T09:51:54.269Z,30.28
2023-04-26T09:52:54.275Z,30.22
2023-04-26T09:53:56.204Z,30.11
2023-04-26T09:54:54.247Z,30.15
2023-04-26T09:55:54.259Z,30.13
2023-04-26T09:56:54.263Z,30.06
2023-04-26T09:57:54.285Z,30.06
2023-04-26T09:58:54.471Z,30.01
2023-04-26T09:59:55.536Z,29.99
2023-04-26T10:00:54.403Z,30.00
2023-04-26T10:01:54.285Z,29.98
2023-04-26T10:02:54.372Z,29.99
2023-04-26T10:03:54.580Z,29.98
2023-04-26T10:04:54.485Z,30.01
2023-04-26T10:05:54.466Z,29.87
2023-04-26T10:06:54.428Z,29.78
2023-04-26T10:07:54.479Z,29.90
2023-04-26T10:08:54.827Z,29.80
2023-04-26T10:09:55.843Z,29.95
2023-04-26T10:10:54.666Z,29.93
2023-04-26T10:11:54.741Z,29.71
2023-04-26T10:12:54.729Z,29.78
2023-04-26T10:13:54.787Z,29.76
2023-04-26T10:14:54.780Z,29.79
2023-04-26T10:15:54.798Z,29.78
2023-04-26T10:16:55.033Z,29.70
2023-04-26T10:17:54.852Z,29.67
2023-04-26T10:18:55.240Z,29.75
2023-04-26T10:19:54.963Z,29.71
2023-04-26T10:20:54.928Z,29.77
2023-04-26T10:21:54.982Z,29.77
2023-04-26T10:22:55.014Z,29.67
2023-04-26T10:23:55.174Z,29.62
2023-04-26T10:24:55.156Z,29.58
2023-04-26T10:25:55.202Z,29.76
2023-04-26T10:26:55.314Z,29.76
2023-04-26T10:27:55.288Z,29.81
2023-04-26T10:28:59.963Z,29.89
2023-04-26T10:29:56.278Z,29.94
2023-04-26T10:30:55.303Z,28.54
2023-04-26T10:31:55.395Z,27.39
2023-04-26T10:32:55.400Z,27.10
2023-04-26T10:33:55.278Z,25.96
2023-04-26T10:34:55.278Z,25.45
2023-04-26T10:35:55.296Z,25.25
2023-04-26T10:36:55.244Z,25.36
2023-04-26T10:37:55.256Z,26.69
2023-04-26T10:38:55.348Z,26.84
2023-04-26T10:39:55.405Z,27.02
2023-04-26T10:40:55.367Z,26.94
2023-04-26T10:41:55.323Z,26.88
2023-04-26T10:42:55.326Z,27.16
2023-04-26T10:43:55.580Z,27.26
2023-04-26T10:44:55.377Z,27.06
2023-04-26T10:45:55.439Z,26.81
2023-04-26T10:46:55.526Z,26.59
2023-04-26T10:47:55.494Z,26.71
2023-04-26T10:48:55.669Z,26.81
2023-04-26T10:49:55.549Z,27.04
2023-04-26T10:50:55.540Z,27.04
2023-04-26T10:51:55.608Z,27.08
2023-04-26T10:52:55.592Z,27.33
2023-04-26T10:53:55.798Z,27.40
2023-04-26T10:54:55.643Z,27.43
2023-04-26T10:55:55.675Z,27.40
2023-04-26T10:56:55.716Z,27.42
2023-04-26T10:57:55.693Z,27.20
2023-04-26T10:58:55.703Z,27.21
2023-04-26T10:59:55.708Z,27.26
2023-04-26T11:00:55.797Z,27.25
2023-04-26T11:01:56.478Z,27.37
2023-04-26T11:02:55.848Z,27.08
2023-04-26T11:03:56.042Z,26.30
2023-04-26T11:04:55.728Z,25.12
2023-04-26T11:05:55.839Z,25.63
2023-04-26T11:06:55.794Z,25.30
2023-04-26T11:07:55.766Z,25.71
2023-04-26T11:08:56.082Z,25.73
2023-04-26T11:09:55.874Z,25.39
2023-04-26T11:10:55.944Z,25.39
2023-04-26T11:11:56.008Z,24.88
2023-04-26T11:12:56.056Z,24.69
2023-04-26T11:13:56.105Z,25.07
2023-04-26T11:14:56.137Z,25.02
2023-04-26T11:15:56.232Z,24.55
2023-04-26T11:16:56.262Z,24.88
2023-04-26T11:17:56.347Z,24.78
2023-04-26T11:18:56.347Z,24.50
2023-04-26T11:19:56.392Z,24.67
2023-04-26T11:20:56.402Z,24.72
2023-04-26T11:21:56.475Z,24.76
2023-04-26T11:22:56.475Z,24.70
2023-04-26T11:23:56.518Z,24.90
2023-04-26T11:24:56.589Z,24.68
2023-04-26T11:25:56.698Z,24.85
2023-04-26T11:26:56.712Z,24.60
2023-04-26T11:27:56.758Z,24.57
2023-04-26T11:28:56.831Z,24.71
2023-04-26T11:29:56.867Z,24.44
2023-04-26T11:30:56.928Z,24.36
2023-04-26T11:31:56.976Z,24.44
2023-04-26T11:32:57.027Z,24.33
2023-04-26T11:33:57.055Z,24.17
2023-04-26T11:34:57.024Z,24.23
2023-04-26T11:35:57.122Z,24.09
2023-04-26T11:36:57.136Z,24.10
2023-04-26T11:37:57.196Z,23.83
2023-04-26T11:38:57.198Z,22.35
2023-04-26T11:39:57.249Z,22.73
2023-04-26T11:40:57.308Z,22.91
2023-04-26T11:41:57.381Z,22.88
2023-04-26T11:42:57.379Z,23.09
2023-04-26T11:43:57.539Z,23.23
2023-04-26T11:44:57.543Z,23.64
2023-04-26T11:45:57.556Z,23.87
2023-04-26T11:46:57.722Z,24.11
2023-04-26T11:47:57.694Z,24.12
2023-04-26T11:48:57.713Z,24.12
2023-04-26T11:49:57.734Z,24.10
2023-04-26T11:50:57.800Z,23.74
2023-04-26T11:51:57.850Z,23.85
2023-04-26T11:52:57.847Z,24.03
2023-04-26T11:53:57.911Z,24.06
2023-04-26T11:54:57.919Z,24.28
2023-04-26T11:55:58.037Z,24.44
2023-04-26T11:56:57.976Z,24.59
2023-04-26T11:57:57.979Z,24.63
2023-04-26T11:58:58.063Z,24.69
2023-04-26T11:59:58.020Z,24.78
2023-04-26T12:00:58.037Z,24.87
2023-04-26T12:01:58.265Z,24.80
2023-04-26T12:02:58.291Z,24.28
2023-04-26T12:03:58.274Z,23.93
2023-04-26T12:04:58.212Z,23.16
2023-04-26T12:05:58.205Z,23.44
2023-04-26T12:06:58.245Z,23.20
2023-04-26T12:07:58.270Z,23.54
2023-04-26T12:08:58.334Z,23.48
2023-04-26T12:10:00.303Z,23.96
2023-04-26T12:10:58.598Z,24.29
2023-04-26T12:11:58.694Z,24.46
2023-04-26T12:12:58.635Z,24.73
2023-04-26T12:13:58.674Z,24.82
2023-04-26T12:14:58.782Z,25.12
2023-04-26T12:15:58.730Z,25.17
2023-04-26T12:16:58.851Z,25.44
2023-04-26T12:17:58.999Z,25.63
2023-04-26T12:18:58.830Z,25.67
2023-04-26T12:19:58.807Z,25.74
2023-04-26T12:20:58.857Z,25.72
2023-04-26T12:21:58.887Z,25.69
2023-04-26T12:22:58.870Z,25.65
2023-04-26T12:23:58.903Z,25.72
2023-04-26T12:24:59.019Z,25.74
2023-04-26T12:25:58.965Z,25.79
2023-04-26T12:27:00.375Z,25.79
2023-04-26T12:27:58.980Z,25.75
2023-04-26T12:28:58.913Z,25.74
2023-04-26T12:29:58.922Z,25.70
2023-04-26T12:30:58.906Z,25.73
2023-04-26T12:31:58.942Z,25.67
2023-04-26T12:33:09.103Z,25.79
2023-04-26T12:33:59.888Z,25.76
2023-04-26T12:34:58.864Z,25.74
2023-04-26T12:35:58.882Z,25.76
2023-04-26T12:36:58.884Z,25.74
2023-04-26T12:37:58.867Z,25.69
2023-04-26T12:38:58.877Z,25.72
2023-04-26T12:39:58.838Z,25.65
2023-04-26T12:40:58.847Z,25.77
2023-04-26T12:41:58.848Z,25.85
2023-04-26T12:42:58.868Z,25.77
2023-04-26T12:43:58.835Z,25.77
2023-04-26T12:44:58.802Z,25.81
2023-04-26T12:45:58.835Z,25.79
2023-04-26T12:46:58.823Z,25.77
2023-04-26T12:47:58.838Z,25.80
2023-04-26T12:48:58.810Z,25.73
2023-04-26T12:49:58.819Z,25.83
2023-04-26T12:50:58.834Z,25.81
2023-04-26T12:51:58.795Z,25.75
2023-04-26T12:52:58.772Z,25.83
2023-04-26T12:53:58.769Z,25.71