createdAt,value
2018-12-01T00:00:21.967Z,1012.4
2018-12-01T00:05:22.448Z,1012.4
2018-12-01T00:10:22.700Z,1012.4
2018-12-01T00:15:22.178Z,1012.4
2018-12-01T00:20:22.697Z,1012.3
2018-12-01T00:25:22.460Z,1012.2
2018-12-01T00:30:22.803Z,1012.2
2018-12-01T00:35:22.399Z,1012.3
2018-12-01T00:40:22.403Z,1012.3
2018-12-01T00:45:22.382Z,1012.3
2018-12-01T00:50:22.511Z,1012.3
2018-12-01T00:55:22.262Z,1012.4
2018-12-01T01:00:23.298Z,1012.4
2018-12-01T01:05:23.864Z,1012.4
2018-12-01T01:10:22.956Z,1012.5
2018-12-01T01:15:22.558Z,1012.5
2018-12-01T01:20:23.655Z,1012.4
2018-12-01T01:25:23.330Z,1012.4
2018-12-01T01:30:25.268Z,1012.4
2018-12-01T01:35:22.260Z,1012.5
2018-12-01T01:40:22.885Z,1012.6
2018-12-01T01:45:23.367Z,1012.6
2018-12-01T01:50:22.803Z,1012.6
2018-12-01T01:55:22.366Z,1012.6
2018-12-01T02:00:22.491Z,1012.5
2018-12-01T02:05:22.622Z,1012.4
2018-12-01T02:10:23.539Z,1012.4
2018-12-01T02:15:22.415Z,1012.4
2018-12-01T02:20:23.869Z,1012.4
2018-12-01T02:25:21.896Z,1012.3
2018-12-01T02:30:30.677Z,1012.4
2018-12-01T02:35:22.224Z,1012.2
2018-12-01T02:40:22.582Z,1012.2
2018-12-01T02:45:21.912Z,1012.2
2018-12-01T02:50:23.231Z,1012.1
2018-12-01T02:55:23.587Z,1012.1
2018-12-01T03:00:22.757Z,1012.2
2018-12-01T03:05:22.700Z,1012.2
2018-12-01T03:10:22.067Z,1012.2
2018-12-01T03:15:23.223Z,1012.2
2018-12-01T03:20:21.990Z,1012.2
2018-12-01T03:25:22.069Z,1012.3
2018-12-01T03:30:22.128Z,1012.3
2018-12-01T03:35:21.986Z,1012.3
2018-12-01T03:40:22.299Z,1012.3
2018-12-01T03:45:21.999Z,1012.4
2018-12-01T03:50:22.405Z,1012.3
2018-12-01T03:55:25.337Z,1012.4
2018-12-01T04:00:22.121Z,1012.5
2018-12-01T04:05:22.231Z,1012.5
2018-12-01T04:10:22.902Z,1012.5
2018-12-01T04:15:22.178Z,1012.5
2018-12-01T04:20:22.139Z,1012.5
2018-12-01T04:25:22.162Z,1012.4
2018-12-01T04:30:22.473Z,1012.3
2018-12-01T04:35:22.043Z,1012.4
2018-12-01T04:40:22.464Z,1012.4
2018-12-01T04:45:21.827Z,1012.4
2018-12-01T04:50:21.983Z,1012.3
2018-12-01T04:55:22.521Z,1012.2
2018-12-01T05:00:24.007Z,1012.2
2018-12-01T05:05:21.871Z,1012.2
2018-12-01T05:10:22.282Z,1012.2
2018-12-01T05:15:21.801Z,1012.2
2018-12-01T05:20:22.741Z,1012.3
2018-12-01T05:25:21.738Z,1012.3
2018-12-01T05:30:21.759Z,1012.2
2018-12-01T05:35:22.015Z,1012.1
2018-12-01T05:40:24.491Z,1012.1
2018-12-01T05:45:22.059Z,1012.1
2018-12-01T05:50:22.164Z,1012.2
2018-12-01T05:55:21.874Z,1012.1
2018-12-01T06:00:22.091Z,1012.2
2018-12-01T06:05:22.234Z,1012.1
2018-12-01T06:10:21.691Z,1012.1
2018-12-01T06:15:22.044Z,1012.1
2018-12-01T06:20:25.245Z,1012.1
2018-12-01T06:25:21.657Z,1012.1
2018-12-01T06:30:22.082Z,1012
2018-12-01T06:35:21.893Z,1012.1
2018-12-01T06:40:21.798Z,1011.9
2018-12-01T06:45:23.385Z,1011.9
2018-12-01T06:50:22.051Z,1011.8
2018-12-01T06:55:21.960Z,1011.8
2018-12-01T07:00:22.073Z,1011.7
2018-12-01T07:05:21.679Z,1011.7
2018-12-01T07:10:22.149Z,1011.7
2018-12-01T07:15:22.354Z,1011.7
2018-12-01T07:20:21.657Z,1011.7
2018-12-01T07:25:21.658Z,1011.8
2018-12-01T07:30:23.441Z,1011.9
2018-12-01T07:45:33.011Z,1012
2018-12-01T07:50:24.502Z,1012
2018-12-01T07:55:24.383Z,1012.1
2018-12-01T08:00:24.768Z,1012.1
2018-12-01T08:05:24.289Z,1012.1
2018-12-01T08:10:24.617Z,1012.1
2018-12-01T08:15:24.859Z,1012.1
2018-12-01T08:20:23.973Z,1012.1
2018-12-01T08:25:24.020Z,1012
2018-12-01T08:30:24.508Z,1011.8
2018-12-01T08:35:24.362Z,1011.9
2018-12-01T08:40:24.369Z,1011.9
2018-12-01T08:45:23.928Z,1011.8
2018-12-01T08:50:24.545Z,1011.8
2018-12-01T08:55:25.856Z,1011.9
2018-12-01T09:00:25.108Z,1011.8
2018-12-01T09:05:24.221Z,1011.8
2018-12-01T09:10:24.411Z,1011.8
2018-12-01T09:15:24.686Z,1011.9
2018-12-01T09:20:23.963Z,1012
2018-12-01T09:25:24.095Z,1011.9
2018-12-01T09:30:24.890Z,1012
2018-12-01T09:35:23.879Z,1011.9
2018-12-01T09:40:24.364Z,1012.1
2018-12-01T09:45:23.792Z,1012.1
2018-12-01T09:55:29.709Z,1012.1
2018-12-01T10:00:25.667Z,1012.1
2018-12-01T10:05:24.148Z,1012
2018-12-01T10:10:24.366Z,1011.8
2018-12-01T10:15:23.998Z,1011.7
2018-12-01T10:20:23.948Z,1011.6
2018-12-01T10:25:23.863Z,1011.5
2018-12-01T10:30:23.980Z,1011.4
2018-12-01T10:35:23.999Z,1011.3
2018-12-01T10:40:25.985Z,1011.2
2018-12-01T10:45:23.804Z,1011.1
2018-12-01T10:50:23.913Z,1011.1
2018-12-01T10:55:24.002Z,1011.1
2018-12-01T11:00:24.278Z,1011
2018-12-01T11:05:26.195Z,1011
2018-12-01T11:10:23.795Z,1010.8
2018-12-01T11:15:24.174Z,1010.7
2018-12-01T11:20:23.922Z,1010.7
2018-12-01T11:25:23.987Z,1010.7
2018-12-01T11:30:23.808Z,1010.7
2018-12-01T11:35:23.688Z,1010.6
2018-12-01T11:40:24.518Z,1010.6
2018-12-01T11:45:23.942Z,1010.5
2018-12-01T11:50:24.065Z,1010.4
2018-12-01T11:55:24.778Z,1010.4
2018-12-01T12:00:24.121Z,1010.4
2018-12-01T12:05:23.803Z,1010.4
2018-12-01T12:10:24.253Z,1010.3
2018-12-01T12:15:23.911Z,1010.3
2018-12-01T12:20:24.141Z,1010.3
2018-12-01T12:25:23.629Z,1010.4
2018-12-01T12:30:25.912Z,1010.4
2018-12-01T12:35:23.823Z,1010.3
2018-12-01T12:40:24.431Z,1010.2
2018-12-01T12:45:23.912Z,1010.2
2018-12-01T12:50:24.486Z,1010.2
2018-12-01T12:55:24.626Z,1010
2018-12-01T13:00:24.013Z,1009.9
2018-12-01T13:05:23.480Z,1009.7
2018-12-01T13:10:23.701Z,1009.6
2018-12-01T13:15:23.564Z,1009.5
2018-12-01T13:20:23.936Z,1009.4
2018-12-01T13:25:23.598Z,1009.3
2018-12-01T13:30:23.607Z,1009.3
2018-12-01T13:35:23.611Z,1009.2
2018-12-01T13:40:23.982Z,1009.3
2018-12-01T13:45:23.624Z,1009.2
2018-12-01T13:50:23.940Z,1009.1
2018-12-01T13:55:23.720Z,1009
2018-12-01T14:00:23.437Z,1008.7
2018-12-01T14:05:23.823Z,1008.5
2018-12-01T14:10:23.761Z,1008.5
2018-12-01T14:15:23.407Z,1008.4
2018-12-01T14:20:23.738Z,1008.3
2018-12-01T14:25:23.755Z,1008.2
2018-12-01T14:30:23.571Z,1008.1
2018-12-01T14:35:23.345Z,1008.1
2018-12-01T14:40:23.748Z,1008
2018-12-01T14:45:23.856Z,1008
2018-12-01T14:50:23.449Z,1007.9
2018-12-01T14:55:23.725Z,1007.9
2018-12-01T15:00:24.128Z,1007.8
2018-12-01T15:05:23.887Z,1007.8
2018-12-01T15:10:23.411Z,1007.6
2018-12-01T15:15:23.556Z,1007.5
2018-12-01T15:20:23.555Z,1007.4
2018-12-01T15:25:23.384Z,1007.3
2018-12-01T15:30:23.324Z,1007.1
2018-12-01T15:35:23.507Z,1007
2018-12-01T15:40:23.635Z,1006.9
2018-12-01T15:45:23.297Z,1006.7
2018-12-01T15:50:23.562Z,1006.6
2018-12-01T15:55:23.300Z,1006.6
2018-12-01T16:00:23.520Z,1006.6
2018-12-01T16:05:23.639Z,1006.5
2018-12-01T16:10:23.285Z,1006.4
2018-12-01T16:15:23.685Z,1006.4
2018-12-01T16:20:23.469Z,1006.3
2018-12-01T16:25:24.018Z,1006.3
2018-12-01T16:30:23.244Z,1006.2
2018-12-01T16:35:23.364Z,1006.2
2018-12-01T16:40:23.418Z,1006.1
2018-12-01T16:45:23.230Z,1006.1
2018-12-01T16:50:23.271Z,1006
2018-12-01T16:55:25.224Z,1006
2018-12-01T17:00:23.033Z,1005.9
2018-12-01T17:05:23.317Z,1005.7
2018-12-01T17:10:23.411Z,1005.7
2018-12-01T17:15:23.303Z,1005.6
2018-12-01T17:20:23.364Z,1005.5
2018-12-01T17:25:23.436Z,1005.4
2018-12-01T17:30:23.213Z,1005.3
2018-12-01T17:35:23.220Z,1005.2
2018-12-01T17:40:23.233Z,1005.2
2018-12-01T17:45:23.614Z,1005.1
2018-12-01T17:50:23.641Z,1005
2018-12-01T17:55:25.043Z,1005
2018-12-01T18:00:23.321Z,1004.8
2018-12-01T18:05:23.023Z,1004.7
2018-12-01T18:10:24.060Z,1004.7
2018-12-01T18:15:23.362Z,1004.6
2018-12-01T18:20:23.360Z,1004.5
2018-12-01T18:25:24.014Z,1004.5
2018-12-01T18:30:23.047Z,1004.6
2018-12-01T18:35:23.098Z,1004.6
2018-12-01T18:40:23.042Z,1004.5
2018-12-01T18:45:23.203Z,1004.6
2018-12-01T18:50:23.407Z,1004.4
2018-12-01T18:55:23.438Z,1004.3
2018-12-01T19:00:22.861Z,1004.3
2018-12-01T19:05:23.833Z,1004.2
2018-12-01T19:10:22.900Z,1004.1
2018-12-01T19:15:23.224Z,1004
2018-12-01T19:20:22.957Z,1003.9
2018-12-01T19:25:23.291Z,1003.8
2018-12-01T19:30:22.811Z,1003.8
2018-12-01T19:35:23.212Z,1003.8
2018-12-01T19:40:28.442Z,1003.8
2018-12-01T19:45:23.181Z,1003.7
2018-12-01T19:50:24.092Z,1003.8
2018-12-01T19:55:24.830Z,1003.7
2018-12-01T20:00:22.899Z,1003.6
2018-12-01T20:05:22.889Z,1003.5
2018-12-01T20:10:23.109Z,1003.4
2018-12-01T20:15:22.992Z,1003.3
2018-12-01T20:20:22.813Z,1003.2
2018-12-01T20:25:23.758Z,1003.2
2018-12-01T20:30:23.022Z,1003.1
2018-12-01T20:35:23.218Z,1003.1
2018-12-01T20:40:23.975Z,1003
2018-12-01T20:45:22.904Z,1003
2018-12-01T20:50:23.066Z,1002.9
2018-12-01T20:55:23.606Z,1002.8
2018-12-01T21:00:23.237Z,1002.9
2018-12-01T21:05:23.023Z,1002.9
2018-12-01T21:10:23.123Z,1003
2018-12-01T21:15:22.890Z,1002.9
2018-12-01T21:20:22.991Z,1002.8
2018-12-01T21:25:24.088Z,1002.8
2018-12-01T21:30:23.190Z,1002.7
2018-12-01T21:35:23.096Z,1002.7
2018-12-01T21:40:25.230Z,1002.6
2018-12-01T21:45:22.622Z,1002.6
2018-12-01T21:50:23.593Z,1002.6
2018-12-01T21:55:24.343Z,1002.6
2018-12-01T22:00:23.066Z,1002.5
2018-12-01T22:05:23.226Z,1002.3
2018-12-01T22:10:23.477Z,1002.3
2018-12-01T22:15:23.127Z,1002.3
2018-12-01T22:20:22.952Z,1002.3
2018-12-01T22:25:23.334Z,1002.2
2018-12-01T22:30:23.469Z,1002.2
2018-12-01T22:35:22.691Z,1002.2
2018-12-01T22:40:23.327Z,1002.2
2018-12-01T22:45:23.073Z,1002.2
2018-12-01T22:50:22.982Z,1002.1
2018-12-01T22:55:24.002Z,1002.2
2018-12-01T23:00:23.627Z,1002.2
2018-12-01T23:05:22.899Z,1002.2
2018-12-01T23:10:24.305Z,1002.1
2018-12-01T23:15:22.965Z,1002.1
2018-12-01T23:20:22.669Z,1002.2
2018-12-01T23:25:23.404Z,1002.1
2018-12-01T23:30:23.006Z,1002.1
2018-12-01T23:35:22.921Z,1001.9
2018-12-01T23:40:22.856Z,1001.8
2018-12-01T23:45:22.614Z,1001.7
2018-12-01T23:50:22.847Z,1001.6
2018-12-01T23:55:24.017Z,1001.5
