createdAt,value
2023-04-10T00:00:37.982Z,48.97
2023-04-10T00:03:04.920Z,49.33
2023-04-10T00:05:31.760Z,49.40
2023-04-10T00:07:59.825Z,49.23
2023-04-10T00:10:29.445Z,48.83
2023-04-10T00:12:56.438Z,47.70
2023-04-10T00:15:23.485Z,49.43
2023-04-10T00:17:55.002Z,48.87
2023-04-10T00:20:26.478Z,47.77
2023-04-10T00:22:53.058Z,50.23
2023-04-10T00:25:19.596Z,47.03
2023-04-10T00:27:46.525Z,48.77
2023-04-10T00:30:12.941Z,48.83
2023-04-10T00:32:39.564Z,47.93
2023-04-10T00:35:08.205Z,47.57
2023-04-10T00:37:34.702Z,47.83
2023-04-10T00:40:01.657Z,46.03
2023-04-10T00:42:28.089Z,48.00
2023-04-10T00:44:54.652Z,45.43
2023-04-10T00:47:21.744Z,44.93
2023-04-10T00:49:48.225Z,44.63
2023-04-10T00:52:14.581Z,45.60
2023-04-10T00:54:41.371Z,45.40
2023-04-10T00:57:08.084Z,46.53
2023-04-10T00:59:36.063Z,45.47
2023-04-10T01:02:03.270Z,44.20
2023-04-10T01:04:31.230Z,46.80
2023-04-10T01:07:15.103Z,44.53
2023-04-10T01:09:46.471Z,43.70
2023-04-10T01:12:45.686Z,43.33
2023-04-10T01:15:16.288Z,42.20
2023-04-10T01:17:54.786Z,43.07
2023-04-10T01:20:27.040Z,43.23
2023-04-10T01:23:13.946Z,43.20
2023-04-10T01:25:47.114Z,42.03
2023-04-10T01:28:19.825Z,42.67
2023-04-10T01:30:47.797Z,41.77
2023-04-10T01:33:18.693Z,41.97
2023-04-10T01:35:53.454Z,40.50
2023-04-10T01:38:21.479Z,42.50
2023-04-10T01:40:51.264Z,43.43
2023-04-10T01:43:18.485Z,42.37
2023-04-10T01:45:46.761Z,43.57
2023-04-10T01:48:13.489Z,42.40
2023-04-10T01:50:41.010Z,43.40
2023-04-10T01:53:09.318Z,41.87
2023-04-10T01:55:37.578Z,42.43
2023-04-10T01:58:04.914Z,43.27
2023-04-10T02:00:37.903Z,43.43
2023-04-10T02:03:04.561Z,46.53
2023-04-10T02:05:39.616Z,44.40
2023-04-10T02:08:12.811Z,43.70
2023-04-10T02:10:52.386Z,42.67
2023-04-10T02:13:22.105Z,41.73
2023-04-10T02:15:50.673Z,40.00
2023-04-10T02:18:18.657Z,42.47
2023-04-10T02:20:45.537Z,42.10
2023-04-10T02:23:12.021Z,41.40
2023-04-10T02:25:38.487Z,42.83
2023-04-10T02:28:05.698Z,41.83
2023-04-10T02:30:33.168Z,43.03
2023-04-10T02:33:00.605Z,42.33
2023-04-10T02:35:29.264Z,42.07
2023-04-10T02:37:56.270Z,43.67
2023-04-10T02:40:23.013Z,43.37
2023-04-10T02:42:49.810Z,44.90
2023-04-10T02:45:16.894Z,41.63
2023-04-10T02:47:43.788Z,43.23
2023-04-10T02:50:11.214Z,41.17
2023-04-10T02:52:37.832Z,41.47
2023-04-10T02:55:04.980Z,41.67
2023-04-10T02:57:31.775Z,42.20
2023-04-10T02:59:58.224Z,43.30
2023-04-10T03:02:24.819Z,42.27
2023-04-10T03:04:53.490Z,42.80
2023-04-10T03:07:20.400Z,42.17
2023-04-10T03:09:46.809Z,42.03
2023-04-10T03:12:13.252Z,40.60
2023-04-10T03:14:40.691Z,39.83
2023-04-10T03:17:07.537Z,39.13
2023-04-10T03:19:33.988Z,41.60
2023-04-10T03:22:00.741Z,40.70
2023-04-10T03:24:27.288Z,39.00
2023-04-10T03:26:54.028Z,41.37
2023-04-10T03:29:20.589Z,41.57
2023-04-10T03:31:46.984Z,40.97
2023-04-10T03:34:13.462Z,40.40
2023-04-10T03:36:39.948Z,42.93
2023-04-10T03:39:06.807Z,42.03
2023-04-10T03:41:33.254Z,42.13
2023-04-10T03:44:03.167Z,41.13
2023-04-10T03:46:29.587Z,42.17
2023-04-10T03:48:56.018Z,40.90
2023-04-10T03:51:24.517Z,43.93
2023-04-10T03:53:52.197Z,42.93
2023-04-10T03:56:19.009Z,41.60
2023-04-10T03:58:45.412Z,41.40
2023-04-10T04:01:12.564Z,41.70
2023-04-10T04:03:39.186Z,41.60
2023-04-10T04:06:06.207Z,40.23
2023-04-10T04:08:32.696Z,39.83
2023-04-10T04:10:59.121Z,40.83
2023-04-10T04:13:25.569Z,41.10
2023-04-10T04:15:52.032Z,41.27
2023-04-10T04:18:18.473Z,40.40
2023-04-10T04:20:44.833Z,39.20
2023-04-10T04:23:11.707Z,39.57
2023-04-10T04:25:38.135Z,41.07
2023-04-10T04:28:04.522Z,40.87
2023-04-10T04:30:31.045Z,40.13
2023-04-10T04:32:57.502Z,39.87
2023-04-10T04:35:24.939Z,40.07
2023-04-10T04:37:51.369Z,41.33
2023-04-10T04:40:17.723Z,40.60
2023-04-10T04:42:44.478Z,40.50
2023-04-10T04:45:11.237Z,40.20
2023-04-10T04:47:37.752Z,38.93
2023-04-10T04:50:04.704Z,39.03
2023-04-10T04:52:32.152Z,39.47
2023-04-10T04:54:58.595Z,38.17
2023-04-10T04:57:25.384Z,36.67
2023-04-10T04:59:51.942Z,39.67
2023-04-10T05:02:18.884Z,39.03
2023-04-10T05:04:45.812Z,37.50
2023-04-10T05:07:13.318Z,38.60
2023-04-10T05:09:39.815Z,37.20
2023-04-10T05:12:06.425Z,37.23
2023-04-10T05:14:33.882Z,36.57
2023-04-10T05:17:02.944Z,37.30
2023-04-10T05:19:29.932Z,36.93
2023-04-10T05:21:56.673Z,34.20
2023-04-10T05:24:23.117Z,35.23
2023-04-10T05:26:49.527Z,35.20
2023-04-10T05:29:16.035Z,35.60
2023-04-10T05:31:42.658Z,32.23
2023-04-10T05:34:09.358Z,33.27
2023-04-10T05:36:36.708Z,33.47
2023-04-10T05:39:04.233Z,32.23
2023-04-10T05:41:31.768Z,29.00
2023-04-10T05:43:58.371Z,29.30
2023-04-10T05:46:24.816Z,28.03
2023-04-10T05:48:51.353Z,28.90
2023-04-10T05:51:18.785Z,27.07
2023-04-10T05:53:45.300Z,26.73
2023-04-10T05:56:11.712Z,27.33
2023-04-10T05:58:38.161Z,27.47
2023-04-10T06:01:04.953Z,27.70
2023-04-10T06:03:31.898Z,26.77
2023-04-10T06:06:00.491Z,27.13
2023-04-10T06:08:26.964Z,25.47
2023-04-10T06:10:53.496Z,25.67
2023-04-10T06:13:19.934Z,25.60
2023-04-10T06:15:46.331Z,24.57
2023-04-10T06:18:12.840Z,25.20
2023-04-10T06:20:39.319Z,23.93
2023-04-10T06:23:06.328Z,23.50
2023-04-10T06:25:32.814Z,23.92
2023-04-10T06:27:59.480Z,22.75
2023-04-10T06:30:26.255Z,23.73
2023-04-10T06:32:52.620Z,22.83
2023-04-10T06:35:19.086Z,22.98
2023-04-10T06:37:45.435Z,23.83
2023-04-10T06:40:13.967Z,22.48
2023-04-10T06:42:41.464Z,22.25
2023-04-10T06:45:08.905Z,22.05
2023-04-10T06:47:35.558Z,21.63
2023-04-10T06:50:02.109Z,20.33
2023-04-10T06:52:28.532Z,21.45
2023-04-10T06:54:54.892Z,21.10
2023-04-10T06:57:21.754Z,20.88
2023-04-10T06:59:48.176Z,21.77
2023-04-10T07:02:14.743Z,20.98
2023-04-10T07:04:42.304Z,20.95
2023-04-10T07:07:09.997Z,20.35
2023-04-10T07:09:36.785Z,20.73
2023-04-10T07:12:04.351Z,20.75
2023-04-10T07:14:33.470Z,22.10
2023-04-10T07:17:00.245Z,20.38
2023-04-10T07:19:27.143Z,19.52
2023-04-10T07:21:53.630Z,20.30
2023-04-10T07:24:20.088Z,21.30
2023-04-10T07:26:46.721Z,20.60
2023-04-10T07:29:14.055Z,20.98
2023-04-10T07:31:41.172Z,20.98
2023-04-10T07:34:07.821Z,20.65
2023-04-10T07:36:34.644Z,21.25
2023-04-10T07:39:01.393Z,21.00
2023-04-10T07:41:27.974Z,22.10
2023-04-10T07:43:54.522Z,20.92
2023-04-10T07:46:21.183Z,21.10
2023-04-10T07:48:48.086Z,21.02
2023-04-10T07:51:14.497Z,21.45
2023-04-10T07:53:40.928Z,21.75
2023-04-10T07:56:08.392Z,19.90
2023-04-10T07:58:34.824Z,21.25
2023-04-10T08:01:01.872Z,21.60
2023-04-10T08:03:28.455Z,22.63
2023-04-10T08:05:55.183Z,21.70
2023-04-10T08:08:21.729Z,22.48
2023-04-10T08:10:48.708Z,21.98
2023-04-10T08:13:15.577Z,21.85
2023-04-10T08:15:42.502Z,21.48
2023-04-10T08:18:08.902Z,21.95
2023-04-10T08:20:37.114Z,21.02
2023-04-10T08:23:19.132Z,21.52
2023-04-10T08:25:47.696Z,19.83
2023-04-10T08:28:14.106Z,20.77
2023-04-10T08:30:40.552Z,20.05
2023-04-10T08:33:07.045Z,19.25
2023-04-10T08:35:33.727Z,18.30
2023-04-10T08:38:12.805Z,18.13
2023-04-10T08:40:40.288Z,18.58
2023-04-10T08:43:06.799Z,18.05
2023-04-10T08:45:33.692Z,17.10
2023-04-10T08:48:03.690Z,17.42
2023-04-10T08:50:31.742Z,18.60
2023-04-10T08:53:00.129Z,20.02
2023-04-10T08:55:26.764Z,18.38
2023-04-10T08:58:00.581Z,18.75
2023-04-10T09:00:28.822Z,18.75
2023-04-10T09:02:58.345Z,20.20
2023-04-10T09:05:29.673Z,19.33
2023-04-10T09:07:58.093Z,18.70
2023-04-10T09:10:24.578Z,16.70
2023-04-10T09:12:52.173Z,17.90
2023-04-10T09:15:18.572Z,18.55
2023-04-10T09:18:05.564Z,18.13
2023-04-10T09:20:33.212Z,17.40
2023-04-10T09:23:00.195Z,16.00
2023-04-10T09:25:38.994Z,16.65
2023-04-10T09:28:07.397Z,16.08
2023-04-10T09:30:35.355Z,16.35
2023-04-10T09:33:03.414Z,16.60
2023-04-10T09:35:38.233Z,16.77
2023-04-10T09:38:19.133Z,15.98
2023-04-10T09:40:47.568Z,16.27
2023-04-10T09:43:25.194Z,13.90
2023-04-10T09:45:59.216Z,13.40
2023-04-10T09:48:26.743Z,12.45
2023-04-10T09:50:53.238Z,12.50
2023-04-10T09:53:20.748Z,14.00
2023-04-10T09:55:49.286Z,13.77
2023-04-10T09:58:16.579Z,12.30
2023-04-10T10:00:44.701Z,13.32
2023-04-10T10:03:19.043Z,11.60
2023-04-10T10:05:50.901Z,10.32
2023-04-10T10:08:18.173Z,10.13
2023-04-10T10:10:51.897Z,10.48
2023-04-10T10:13:24.312Z,11.52
2023-04-10T10:16:03.988Z,11.05
2023-04-10T10:18:45.441Z,11.15
2023-04-10T10:21:16.936Z,12.00
2023-04-10T10:23:44.335Z,11.82
2023-04-10T10:26:11.471Z,10.43
2023-04-10T10:28:40.718Z,10.30
2023-04-10T10:31:07.363Z,10.07
2023-04-10T10:33:38.110Z,10.82
2023-04-10T10:36:05.049Z,10.70
2023-04-10T10:38:33.000Z,11.25
2023-04-10T10:41:09.517Z,11.48
2023-04-10T10:43:51.709Z,10.30
2023-04-10T10:46:40.929Z,11.77
2023-04-10T10:49:07.366Z,11.77
2023-04-10T10:51:43.737Z,11.60
2023-04-10T10:54:29.015Z,11.02
2023-04-10T10:56:55.524Z,12.40
2023-04-10T10:59:44.010Z,12.32
2023-04-10T11:02:18.401Z,11.43
2023-04-10T11:04:46.318Z,11.52
2023-04-10T11:07:13.651Z,12.52
2023-04-10T11:09:51.456Z,12.38
2023-04-10T11:12:25.403Z,11.93
2023-04-10T11:14:59.014Z,11.65
2023-04-10T11:17:51.863Z,11.30
2023-04-10T11:20:21.857Z,10.35
2023-04-10T11:23:13.987Z,10.82
2023-04-10T11:25:47.366Z,10.23
2023-04-10T11:28:36.881Z,10.85
2023-04-10T11:31:22.134Z,11.07
2023-04-10T11:33:52.019Z,10.68
2023-04-10T11:36:18.707Z,9.85
2023-04-10T11:39:06.089Z,10.65
2023-04-10T11:41:34.369Z,10.88
2023-04-10T11:44:02.819Z,10.18
2023-04-10T11:46:29.460Z,11.25
2023-04-10T11:48:58.117Z,10.93
2023-04-10T11:51:24.788Z,12.50
2023-04-10T11:54:04.567Z,12.82
2023-04-10T11:56:31.215Z,12.07
2023-04-10T11:58:58.188Z,12.07
2023-04-10T12:01:24.922Z,11.02
2023-04-10T12:03:51.703Z,12.30
2023-04-10T12:06:21.314Z,12.55
2023-04-10T12:08:51.410Z,12.32
2023-04-10T12:11:22.762Z,13.00
2023-04-10T12:13:52.871Z,13.50
2023-04-10T12:16:19.476Z,13.52
2023-04-10T12:18:46.271Z,13.10
2023-04-10T12:21:12.773Z,12.10
2023-04-10T12:23:40.465Z,12.85
2023-04-10T12:26:09.470Z,13.25
2023-04-10T12:28:37.874Z,12.10
2023-04-10T12:31:04.922Z,11.70
2023-04-10T12:33:31.664Z,10.60
2023-04-10T12:35:59.163Z,10.50
2023-04-10T12:38:45.110Z,10.93
2023-04-10T12:41:11.958Z,12.82
2023-04-10T12:43:39.986Z,11.55
2023-04-10T12:46:08.280Z,9.43
2023-04-10T12:48:34.935Z,9.30
2023-04-10T12:51:02.037Z,11.57
2023-04-10T12:53:28.512Z,9.27
2023-04-10T12:56:03.807Z,8.65
2023-04-10T12:58:31.569Z,9.65
2023-04-10T13:01:05.987Z,8.80
2023-04-10T13:03:36.835Z,7.80
2023-04-10T13:06:06.128Z,8.95
2023-04-10T13:08:32.743Z,7.53
2023-04-10T13:11:03.075Z,7.28
2023-04-10T13:13:33.007Z,7.22
2023-04-10T13:16:00.141Z,7.38
2023-04-10T13:18:26.881Z,8.15
2023-04-10T13:20:53.503Z,8.00
2023-04-10T13:23:19.932Z,8.68
2023-04-10T13:25:46.824Z,7.93
2023-04-10T13:28:13.412Z,7.30
2023-04-10T13:30:41.782Z,6.88
2023-04-10T13:33:11.346Z,7.35
2023-04-10T13:35:40.042Z,8.02
2023-04-10T13:38:07.301Z,7.85
2023-04-10T13:40:33.717Z,8.32
2023-04-10T13:43:00.630Z,7.75
2023-04-10T13:45:28.442Z,7.95
2023-04-10T13:47:55.071Z,7.63
2023-04-10T13:50:21.501Z,7.75
2023-04-10T13:52:48.103Z,8.05
2023-04-10T13:55:14.582Z,7.95
2023-04-10T13:57:41.932Z,7.80
2023-04-10T14:00:08.750Z,7.05
2023-04-10T14:02:35.524Z,7.22
2023-04-10T14:05:02.183Z,8.27
2023-04-10T14:07:28.741Z,7.72
2023-04-10T14:09:55.256Z,6.97
2023-04-10T14:12:23.163Z,7.22
2023-04-10T14:14:50.071Z,6.50
2023-04-10T14:17:16.579Z,6.53
2023-04-10T14:19:43.290Z,6.65
2023-04-10T14:22:10.053Z,6.18
2023-04-10T14:24:36.430Z,6.53
2023-04-10T14:27:02.868Z,6.97
2023-04-10T14:31:59.222Z,6.55
2023-04-10T14:34:25.746Z,7.18
2023-04-10T14:36:55.834Z,6.40
2023-04-10T14:39:24.471Z,6.00
2023-04-10T14:41:51.699Z,7.35
2023-04-10T14:44:18.500Z,6.40
2023-04-10T14:46:45.881Z,5.70
2023-04-10T14:49:13.674Z,6.60
2023-04-10T14:51:42.987Z,6.28
2023-04-10T14:54:09.364Z,6.15
2023-04-10T14:56:36.040Z,5.88
2023-04-10T14:59:02.386Z,5.90
2023-04-10T15:01:28.852Z,6.30
2023-04-10T15:03:55.654Z,6.53
2023-04-10T15:06:22.616Z,6.47
2023-04-10T15:08:49.154Z,5.68
2023-04-10T15:11:15.550Z,6.53
2023-04-10T15:13:41.988Z,6.50
2023-04-10T15:16:08.353Z,6.57
2023-04-10T15:18:34.986Z,7.25
2023-04-10T15:21:01.605Z,7.30
2023-04-10T15:23:28.055Z,7.78
2023-04-10T15:25:54.982Z,8.10
2023-04-10T15:28:21.440Z,7.28
2023-04-10T15:30:49.716Z,7.57
2023-04-10T15:33:17.091Z,8.05
2023-04-10T15:35:47.873Z,7.53
2023-04-10T15:38:14.326Z,7.22
2023-04-10T15:40:40.929Z,8.63
2023-04-10T15:43:07.641Z,7.03
2023-04-10T15:45:35.938Z,8.00
2023-04-10T15:48:04.590Z,8.77
2023-04-10T15:50:31.344Z,8.10
2023-04-10T15:52:58.131Z,8.50
2023-04-10T15:55:24.641Z,7.82
2023-04-10T15:57:51.094Z,7.53
2023-04-10T16:00:17.925Z,8.10
2023-04-10T16:02:44.798Z,8.57
2023-04-10T16:05:11.681Z,9.30
2023-04-10T16:07:39.171Z,8.45
2023-04-10T16:10:06.656Z,8.20
2023-04-10T16:12:33.089Z,8.20
2023-04-10T16:14:59.529Z,7.90
2023-04-10T16:17:26.030Z,8.40
2023-04-10T16:19:52.699Z,9.30
2023-04-10T16:22:19.172Z,8.32
2023-04-10T16:24:46.785Z,7.97
2023-04-10T16:27:13.319Z,8.00
2023-04-10T16:29:41.577Z,8.00
2023-04-10T16:32:08.078Z,7.38
2023-04-10T16:34:34.563Z,7.97
2023-04-10T16:37:01.033Z,7.63
2023-04-10T16:39:27.403Z,8.25
2023-04-10T16:41:54.016Z,7.75
2023-04-10T16:44:20.508Z,8.50
2023-04-10T16:46:46.943Z,7.70
2023-04-10T16:49:13.722Z,7.68
2023-04-10T16:51:40.197Z,7.65
2023-04-10T16:54:07.130Z,7.63
2023-04-10T16:56:33.847Z,8.07
2023-04-10T16:59:00.292Z,7.70
2023-04-10T17:01:28.341Z,7.47
2023-04-10T17:03:55.289Z,7.75
2023-04-10T17:06:22.180Z,7.82
2023-04-10T17:08:48.684Z,8.20
2023-04-10T17:11:16.014Z,7.95
2023-04-10T17:13:42.502Z,7.35
2023-04-10T17:16:09.990Z,8.13
2023-04-10T17:18:36.584Z,8.43
2023-04-10T17:21:03.211Z,7.63
2023-04-10T17:23:29.884Z,7.68
2023-04-10T17:25:56.372Z,8.00
2023-04-10T17:28:23.005Z,7.60
2023-04-10T17:30:49.417Z,8.05
2023-04-10T17:33:15.826Z,7.53
2023-04-10T17:35:42.340Z,8.05
2023-04-10T17:38:08.926Z,7.18
2023-04-10T17:40:37.030Z,8.02
2023-04-10T17:43:03.470Z,7.82
2023-04-10T17:45:29.901Z,7.90
2023-04-10T17:47:56.923Z,7.70
2023-04-10T17:50:24.041Z,7.95
2023-04-10T17:52:50.407Z,7.70
2023-04-10T17:55:20.502Z,7.47
2023-04-10T17:57:47.858Z,7.63
2023-04-10T18:00:15.667Z,7.68
2023-04-10T18:02:43.132Z,7.43
2023-04-10T18:05:09.759Z,8.70
2023-04-10T18:07:37.340Z,8.65
2023-04-10T18:10:09.789Z,7.97
2023-04-10T18:12:37.532Z,8.40
2023-04-10T18:15:04.476Z,8.25
2023-04-10T18:17:31.030Z,8.35
2023-04-10T18:19:57.649Z,8.68
2023-04-10T18:22:24.213Z,9.45
2023-04-10T18:24:50.658Z,9.05
2023-04-10T18:27:17.072Z,8.45
2023-04-10T18:29:45.782Z,8.70
2023-04-10T18:32:12.441Z,7.97
2023-04-10T18:34:39.577Z,8.40
2023-04-10T18:37:08.909Z,8.55
2023-04-10T18:39:38.176Z,11.98
2023-04-10T18:42:10.833Z,9.13
2023-04-10T18:44:37.892Z,9.57
2023-04-10T18:47:05.329Z,9.90
2023-04-10T18:49:32.439Z,10.15
2023-04-10T18:51:59.283Z,9.40
2023-04-10T18:54:28.657Z,10.57
2023-04-10T18:56:56.876Z,11.38
2023-04-10T18:59:24.067Z,12.07
2023-04-10T19:01:51.221Z,13.25
2023-04-10T19:04:17.900Z,13.05
2023-04-10T19:06:46.218Z,13.73
2023-04-10T19:09:13.439Z,15.48
2023-04-10T19:11:40.091Z,13.77
2023-04-10T19:14:06.917Z,13.82
2023-04-10T19:19:05.159Z,13.15
2023-04-10T19:21:31.745Z,12.95
2023-04-10T19:23:58.943Z,13.25
2023-04-10T19:26:25.864Z,13.50
2023-04-10T19:28:52.403Z,13.63
2023-04-10T19:31:19.708Z,13.52
2023-04-10T19:33:46.220Z,13.75
2023-04-10T19:36:15.492Z,13.90
2023-04-10T19:38:44.447Z,13.40
2023-04-10T19:41:15.096Z,13.98
2023-04-10T19:43:41.742Z,13.20
2023-04-10T19:46:18.605Z,12.90
2023-04-10T19:48:45.608Z,13.88
2023-04-10T19:51:12.060Z,12.13
2023-04-10T19:53:38.656Z,13.52
2023-04-10T19:56:05.937Z,13.00
2023-04-10T19:58:40.442Z,12.48
2023-04-10T20:01:11.942Z,12.98
2023-04-10T20:03:39.191Z,13.18
2023-04-10T20:06:10.034Z,13.05
2023-04-10T20:08:36.633Z,12.55
2023-04-10T20:11:06.188Z,13.13
2023-04-10T20:13:34.313Z,13.68
2023-04-10T20:16:01.028Z,13.32
2023-04-10T20:18:27.513Z,12.80
2023-04-10T20:20:53.974Z,13.33
2023-04-10T20:23:20.538Z,13.48
2023-04-10T20:25:47.578Z,13.23
2023-04-10T20:28:15.497Z,13.57
2023-04-10T20:30:43.819Z,13.10
2023-04-10T20:33:11.544Z,12.82
2023-04-10T20:35:42.304Z,12.77
2023-04-10T20:38:11.925Z,13.32
2023-04-10T20:40:38.392Z,13.43
2023-04-10T20:43:10.905Z,12.77
2023-04-10T20:45:38.678Z,13.33
2023-04-10T20:48:05.740Z,13.37
2023-04-10T20:50:32.412Z,13.60
2023-04-10T20:52:58.836Z,12.67
2023-04-10T20:55:26.235Z,13.23
2023-04-10T20:57:53.373Z,13.30
2023-04-10T21:00:20.225Z,12.43
2023-04-10T21:02:47.101Z,13.27
2023-04-10T21:05:14.918Z,13.10
2023-04-10T21:07:43.165Z,12.50
2023-04-10T21:10:10.928Z,11.88
2023-04-10T21:12:37.698Z,11.37
2023-04-10T21:15:04.410Z,11.57
2023-04-10T21:17:33.075Z,11.50
2023-04-10T21:20:00.253Z,12.23
2023-04-10T21:22:29.130Z,11.98
2023-04-10T21:24:55.946Z,11.75
2023-04-10T21:27:22.374Z,11.97
2023-04-10T21:29:48.850Z,11.63
2023-04-10T21:32:16.358Z,12.17
2023-04-10T21:34:42.929Z,10.90
2023-04-10T21:37:09.393Z,10.60
2023-04-10T21:39:35.808Z,11.00
2023-04-10T21:42:02.246Z,11.50
2023-04-10T21:44:28.659Z,11.53
2023-04-10T21:46:55.090Z,12.00
2023-04-10T21:49:21.418Z,10.50
2023-04-10T21:51:47.874Z,10.13
2023-04-10T21:54:14.264Z,10.70
2023-04-10T21:56:41.369Z,10.40
2023-04-10T21:59:08.215Z,10.60
2023-04-10T22:01:34.809Z,11.27
2023-04-10T22:04:01.391Z,9.88
2023-04-10T22:06:27.974Z,9.70
2023-04-10T22:08:55.031Z,10.30
2023-04-10T22:11:21.645Z,10.03
2023-04-10T22:14:25.996Z,9.65
2023-04-10T22:16:57.816Z,10.43
2023-04-10T22:19:25.666Z,10.02
2023-04-10T22:21:52.311Z,9.93
2023-04-10T22:24:18.820Z,9.57
2023-04-10T22:26:46.180Z,9.40
2023-04-10T22:29:14.555Z,9.93
2023-04-10T22:31:41.870Z,9.88
2023-04-10T22:34:09.330Z,9.75
2023-04-10T22:36:36.626Z,10.27
2023-04-10T22:39:03.596Z,9.77
2023-04-10T22:41:30.575Z,9.87
2023-04-10T22:43:57.028Z,9.87
2023-04-10T22:46:23.716Z,9.47
2023-04-10T22:48:50.165Z,9.10
2023-04-10T22:51:17.294Z,10.37
2023-04-10T22:53:43.700Z,9.27
2023-04-10T22:56:10.556Z,10.37
2023-04-10T22:58:40.469Z,10.20
2023-04-10T23:01:08.230Z,9.85
2023-04-10T23:03:35.492Z,9.77
2023-04-10T23:06:02.263Z,10.15
2023-04-10T23:08:28.828Z,10.70
2023-04-10T23:10:55.697Z,10.10
2023-04-10T23:13:22.539Z,10.20
2023-04-10T23:15:50.144Z,9.73
2023-04-10T23:18:17.095Z,9.70
2023-04-10T23:20:43.607Z,9.98
2023-04-10T23:23:10.155Z,9.93
2023-04-10T23:25:36.813Z,10.05
2023-04-10T23:28:04.045Z,9.93
2023-04-10T23:30:31.101Z,10.10
2023-04-10T23:32:57.819Z,10.10
2023-04-10T23:35:27.138Z,9.60
2023-04-10T23:37:53.658Z,10.00
2023-04-10T23:40:21.683Z,9.43
2023-04-10T23:42:48.699Z,9.63
2023-04-10T23:45:15.549Z,10.02
2023-04-10T23:47:42.088Z,10.07
2023-04-10T23:50:09.004Z,9.87
2023-04-10T23:52:35.397Z,9.45
2023-04-10T23:55:01.758Z,9.77
2023-04-10T23:57:28.199Z,9.55
2023-04-10T23:59:54.601Z,9.47
