createdAt,value
2023-03-15T00:01:26.447Z,51221.59
2023-03-15T00:03:56.668Z,51215.63
2023-03-15T00:06:24.478Z,51249.41
2023-03-15T00:08:52.157Z,51235.50
2023-03-15T00:11:19.737Z,51219.59
2023-03-15T00:13:47.259Z,51211.66
2023-03-15T00:16:17.626Z,51215.63
2023-03-15T00:18:47.265Z,51191.78
2023-03-15T00:21:15.273Z,51185.81
2023-03-15T00:23:42.687Z,51217.59
2023-03-15T00:26:09.835Z,51221.59
2023-03-15T00:28:36.986Z,51217.59
2023-03-15T00:31:09.442Z,51177.84
2023-03-15T00:33:36.646Z,51235.50
2023-03-15T00:36:06.673Z,51209.66
2023-03-15T00:38:39.206Z,51223.56
2023-03-15T00:41:16.100Z,51231.53
2023-03-15T00:43:44.776Z,51217.59
2023-03-15T00:46:13.203Z,51221.59
2023-03-15T00:48:40.633Z,51223.56
2023-03-15T00:51:16.413Z,51213.63
2023-03-15T00:53:46.403Z,51211.66
2023-03-15T00:56:23.437Z,51217.59
2023-03-15T00:58:54.810Z,51227.56
2023-03-15T01:01:27.181Z,51233.50
2023-03-15T01:03:54.756Z,51227.56
2023-03-15T01:06:25.635Z,51191.78
2023-03-15T01:08:55.814Z,51201.72
2023-03-15T01:11:26.714Z,51201.72
2023-03-15T01:13:56.648Z,51201.72
2023-03-15T01:16:24.516Z,51213.63
2023-03-15T01:18:52.619Z,51211.66
2023-03-15T01:21:21.949Z,51229.53
2023-03-15T01:23:49.394Z,51199.72
2023-03-15T01:26:17.840Z,51193.75
2023-03-15T01:28:45.533Z,51229.53
2023-03-15T01:31:32.983Z,51241.47
2023-03-15T01:34:01.108Z,51211.66
2023-03-15T01:36:32.125Z,51227.56
2023-03-15T01:38:59.200Z,51229.53
2023-03-15T01:41:32.391Z,51209.66
2023-03-15T01:43:59.507Z,51213.63
2023-03-15T01:46:30.193Z,51237.50
2023-03-15T01:49:27.532Z,51223.56
2023-03-15T01:52:07.322Z,51223.56
2023-03-15T01:55:29.790Z,51227.56
2023-03-15T01:58:08.328Z,51217.59
2023-03-15T02:00:39.721Z,51211.66
2023-03-15T02:03:21.781Z,51237.50
2023-03-15T02:05:58.660Z,51209.66
2023-03-15T02:08:50.977Z,51207.66
2023-03-15T02:11:21.958Z,51235.50
2023-03-15T02:13:50.386Z,51219.59
2023-03-15T02:16:18.902Z,51229.53
2023-03-15T02:18:52.895Z,51215.63
2023-03-15T02:21:48.299Z,51229.53
2023-03-15T02:24:44.484Z,51215.63
2023-03-15T02:27:12.207Z,51205.69
2023-03-15T02:29:39.335Z,51225.56
2023-03-15T02:32:07.127Z,51237.50
2023-03-15T02:34:34.215Z,51221.59
2023-03-15T02:37:03.093Z,51233.50
2023-03-15T02:39:30.512Z,51211.66
2023-03-15T02:41:59.100Z,51215.63
2023-03-15T02:44:37.781Z,51215.63
2023-03-15T02:47:10.605Z,51211.66
2023-03-15T02:52:30.435Z,51221.59
2023-03-15T02:54:57.504Z,51219.59
2023-03-15T02:57:24.667Z,51231.53
2023-03-15T02:59:55.164Z,51211.66
2023-03-15T03:02:22.523Z,51225.56
2023-03-15T03:04:49.788Z,51225.56
2023-03-15T03:07:19.778Z,51233.50
2023-03-15T03:09:50.748Z,51231.53
2023-03-15T03:12:19.495Z,51219.59
2023-03-15T03:14:47.430Z,51221.59
2023-03-15T03:17:18.076Z,51225.56
2023-03-15T03:19:46.109Z,51219.59
2023-03-15T03:22:14.772Z,51201.72
2023-03-15T03:24:45.907Z,51209.66
2023-03-15T03:27:15.501Z,51231.53
2023-03-15T03:29:45.098Z,51227.56
2023-03-15T03:32:12.678Z,51223.56
2023-03-15T03:34:39.908Z,51213.63
2023-03-15T03:37:07.925Z,51223.56
2023-03-15T03:40:01.506Z,51227.56
2023-03-15T03:42:29.320Z,51197.72
2023-03-15T03:44:56.408Z,51231.53
2023-03-15T03:47:26.945Z,51229.53
2023-03-15T03:49:54.007Z,51257.38
2023-03-15T03:52:22.049Z,51207.66
2023-03-15T03:54:51.344Z,51177.84
2023-03-15T03:57:18.431Z,51163.94
2023-03-15T03:59:45.619Z,51175.88
2023-03-15T04:02:13.028Z,51175.88
2023-03-15T04:04:50.251Z,51197.72
2023-03-15T04:07:19.424Z,51191.78
2023-03-15T04:09:47.193Z,51203.69
2023-03-15T04:12:14.558Z,51219.59
2023-03-15T04:14:44.854Z,51237.50
2023-03-15T04:17:12.926Z,51215.63
2023-03-15T04:19:41.470Z,51237.50
2023-03-15T04:22:10.321Z,51199.72
2023-03-15T04:24:54.472Z,51223.56
2023-03-15T04:27:41.817Z,51217.59
2023-03-15T04:30:44.539Z,51217.59
2023-03-15T04:33:32.118Z,51209.66
2023-03-15T04:36:28.615Z,51241.47
2023-03-15T04:39:14.089Z,51201.72
2023-03-15T04:41:51.396Z,51223.56
2023-03-15T04:44:27.658Z,51213.63
2023-03-15T04:47:09.857Z,51219.59
2023-03-15T04:49:51.869Z,51207.66
2023-03-15T04:52:48.767Z,51173.88
2023-03-15T04:55:36.145Z,51213.63
2023-03-15T04:58:25.877Z,51199.72
2023-03-15T05:01:09.173Z,51215.63
2023-03-15T05:04:08.790Z,51229.53
2023-03-15T05:06:54.887Z,51247.44
2023-03-15T05:09:51.562Z,51199.72
2023-03-15T05:12:36.189Z,51209.66
2023-03-15T05:15:27.185Z,51217.59
2023-03-15T05:18:16.934Z,51213.63
2023-03-15T05:20:58.642Z,51209.66
2023-03-15T05:23:46.835Z,51201.72
2023-03-15T05:26:37.020Z,51197.72
2023-03-15T05:29:10.186Z,51207.66
2023-03-15T05:32:00.018Z,51221.59
2023-03-15T05:34:58.309Z,51213.63
2023-03-15T05:37:43.116Z,51215.63
2023-03-15T05:40:30.271Z,51223.56
2023-03-15T05:43:23.664Z,51203.69
2023-03-15T05:46:14.389Z,51209.66
2023-03-15T05:48:58.722Z,51201.72
2023-03-15T05:51:40.777Z,51225.56
2023-03-15T05:54:26.701Z,51217.59
2023-03-15T05:57:14.106Z,51209.66
2023-03-15T06:00:13.062Z,51221.59
2023-03-15T06:02:44.457Z,51209.66
2023-03-15T06:05:30.296Z,51195.75
2023-03-15T06:08:02.029Z,51193.75
2023-03-15T06:10:29.400Z,51217.59
2023-03-15T06:13:00.136Z,51233.50
2023-03-15T06:15:28.092Z,51221.59
2023-03-15T06:17:56.360Z,51213.63
2023-03-15T06:20:23.495Z,51201.72
2023-03-15T06:22:50.814Z,51213.63
2023-03-15T06:25:43.929Z,51239.47
2023-03-15T06:28:11.600Z,51217.59
2023-03-15T06:30:43.713Z,51221.59
2023-03-15T06:33:12.144Z,51203.69
2023-03-15T06:35:39.472Z,51201.72
2023-03-15T06:38:07.023Z,51227.56
2023-03-15T06:40:34.279Z,51243.47
2023-03-15T06:43:06.059Z,51237.50
2023-03-15T06:45:34.906Z,51201.72
2023-03-15T06:48:02.682Z,51217.59
2023-03-15T06:50:44.182Z,51209.66
2023-03-15T06:53:13.600Z,51235.50
2023-03-15T06:55:40.682Z,51243.47
2023-03-15T06:58:07.774Z,51221.59
2023-03-15T07:00:35.340Z,51227.56
2023-03-15T07:03:02.725Z,51223.56
2023-03-15T07:05:30.322Z,51223.56
2023-03-15T07:07:58.057Z,51197.72
2023-03-15T07:10:25.630Z,51225.56
2023-03-15T07:12:52.882Z,51209.66
2023-03-15T07:15:19.915Z,51217.59
2023-03-15T07:17:46.975Z,51199.72
2023-03-15T07:20:14.310Z,51231.53
2023-03-15T07:22:41.442Z,51223.56
2023-03-15T07:25:09.621Z,51227.56
2023-03-15T07:27:36.829Z,51209.66
2023-03-15T07:30:05.146Z,51227.56
2023-03-15T07:32:32.990Z,51233.50
2023-03-15T07:35:00.826Z,51229.53
2023-03-15T07:37:30.949Z,51207.66
2023-03-15T07:40:00.617Z,51221.59
2023-03-15T07:42:27.838Z,51225.56
2023-03-15T07:45:00.127Z,51237.50
2023-03-15T07:47:27.351Z,51217.59
2023-03-15T07:49:54.591Z,51245.44
2023-03-15T07:52:21.791Z,51221.59
2023-03-15T07:54:49.156Z,51245.44
2023-03-15T07:57:16.695Z,51201.72
2023-03-15T07:59:43.901Z,51217.59
2023-03-15T08:02:15.472Z,51237.50
2023-03-15T08:04:43.251Z,51229.53
2023-03-15T08:07:11.137Z,51237.50
2023-03-15T08:09:39.827Z,51235.50
2023-03-15T08:12:07.607Z,51229.53
2023-03-15T08:14:35.477Z,51215.63
2023-03-15T08:17:02.701Z,51223.56
2023-03-15T08:19:29.818Z,51241.47
2023-03-15T08:21:57.092Z,51207.66
2023-03-15T08:24:24.375Z,51241.47
2023-03-15T08:26:51.590Z,51233.50
2023-03-15T08:29:18.981Z,51251.41
2023-03-15T08:31:46.453Z,51237.50
2023-03-15T08:34:13.836Z,51223.56
2023-03-15T08:36:42.026Z,51223.56
2023-03-15T08:39:09.565Z,51225.56
2023-03-15T08:41:36.812Z,51211.66
2023-03-15T08:44:05.113Z,51233.50
2023-03-15T08:46:33.500Z,51229.53
2023-03-15T08:49:00.683Z,51203.69
2023-03-15T08:51:29.373Z,51245.44
2023-03-15T08:53:56.769Z,51221.59
2023-03-15T08:56:24.068Z,51203.69
2023-03-15T08:58:51.725Z,51229.53
2023-03-15T09:01:18.981Z,51207.66
2023-03-15T09:03:46.117Z,51225.56
2023-03-15T09:06:13.680Z,51173.88
2023-03-15T09:08:41.951Z,51239.47
2023-03-15T09:11:09.483Z,51225.56
2023-03-15T09:13:36.754Z,51223.56
2023-03-15T09:16:04.085Z,51223.56
2023-03-15T09:18:31.787Z,51217.59
2023-03-15T09:20:58.906Z,51241.47
2023-03-15T09:23:26.061Z,51227.56
2023-03-15T09:25:53.152Z,51253.41
2023-03-15T09:28:20.278Z,51251.41
2023-03-15T09:30:47.337Z,51221.59
2023-03-15T09:33:14.913Z,51257.38
2023-03-15T09:35:42.593Z,51257.38
2023-03-15T09:38:10.479Z,51259.34
2023-03-15T09:40:42.469Z,51229.53
2023-03-15T09:43:10.360Z,51245.44
2023-03-15T09:46:15.722Z,51231.53
2023-03-15T09:49:10.101Z,51249.41
2023-03-15T09:51:43.905Z,51231.53
2023-03-15T09:54:40.196Z,51223.56
2023-03-15T09:57:22.883Z,51219.59
2023-03-15T09:59:54.383Z,51245.44
2023-03-15T10:02:29.422Z,51225.56
2023-03-15T10:05:13.070Z,51257.38
2023-03-15T10:07:40.257Z,51213.63
2023-03-15T10:10:31.032Z,51229.53
2023-03-15T10:13:30.573Z,51229.53
2023-03-15T10:16:17.840Z,51245.44
2023-03-15T10:19:35.786Z,51223.56
2023-03-15T10:22:24.209Z,51229.53
2023-03-15T10:25:29.417Z,51219.59
2023-03-15T10:28:09.913Z,51245.44
2023-03-15T10:30:40.522Z,51241.47
2023-03-15T10:33:33.012Z,51223.56
2023-03-15T10:36:10.967Z,51239.47
2023-03-15T10:38:39.345Z,51241.47
2023-03-15T10:41:07.269Z,51221.59
2023-03-15T10:43:37.410Z,51237.50
2023-03-15T10:46:21.382Z,51245.44
2023-03-15T10:49:21.034Z,51253.41
2023-03-15T10:51:49.088Z,51217.59
2023-03-15T10:54:19.106Z,51253.41
2023-03-15T10:56:57.300Z,51213.63
2023-03-15T10:59:27.494Z,51253.41
2023-03-15T11:02:23.902Z,51255.38
2023-03-15T11:05:09.318Z,51241.47
2023-03-15T11:07:36.805Z,51237.50
2023-03-15T11:10:07.137Z,51237.50
2023-03-15T11:12:35.259Z,51229.53
2023-03-15T11:15:06.347Z,51231.53
2023-03-15T11:17:37.460Z,51245.44
2023-03-15T11:20:37.611Z,51221.59
2023-03-15T11:23:26.810Z,51245.44
2023-03-15T11:25:55.260Z,51251.41
2023-03-15T11:28:31.414Z,51227.56
2023-03-15T11:31:00.927Z,51241.47
2023-03-15T11:33:59.004Z,51247.44
2023-03-15T11:36:31.464Z,51221.59
2023-03-15T11:39:04.031Z,51247.44
2023-03-15T11:41:43.576Z,51217.59
2023-03-15T11:44:41.460Z,51249.41
2023-03-15T11:47:41.805Z,51231.53
2023-03-15T11:50:15.077Z,51253.41
2023-03-15T11:52:43.093Z,51261.34
2023-03-15T11:55:25.139Z,51229.53
2023-03-15T11:57:53.404Z,51227.56
2023-03-15T12:00:35.401Z,51229.53
2023-03-15T12:03:35.409Z,51253.41
2023-03-15T12:06:17.532Z,51249.41
2023-03-15T12:08:53.910Z,51243.47
2023-03-15T12:11:21.197Z,51241.47
2023-03-15T12:14:00.594Z,51241.47
2023-03-15T12:16:31.077Z,51229.53
2023-03-15T12:19:01.335Z,51237.50
2023-03-15T12:21:44.994Z,51217.59
2023-03-15T12:24:24.389Z,51223.56
2023-03-15T12:27:04.947Z,51239.47
2023-03-15T12:29:34.335Z,51265.31
2023-03-15T12:32:06.325Z,51257.38
2023-03-15T12:34:54.544Z,51233.50
2023-03-15T12:37:45.793Z,51251.41
2023-03-15T12:40:16.027Z,51239.47
2023-03-15T12:42:43.383Z,51233.50
2023-03-15T12:45:17.195Z,51237.50
2023-03-15T12:47:47.581Z,51253.41
2023-03-15T12:50:53.128Z,51229.53
2023-03-15T12:53:31.948Z,51247.44
2023-03-15T12:56:28.011Z,51243.47
2023-03-15T12:59:23.448Z,51243.47
2023-03-15T13:01:51.797Z,51283.22
2023-03-15T13:04:21.214Z,51247.44
2023-03-15T13:07:02.680Z,51249.41
2023-03-15T13:09:58.780Z,51263.34
2023-03-15T13:12:37.193Z,51295.16
2023-03-15T13:15:22.860Z,51285.19
2023-03-15T13:17:59.173Z,51297.13
2023-03-15T13:20:26.186Z,51311.06
2023-03-15T13:23:18.978Z,51245.44
2023-03-15T13:26:28.106Z,51324.97
2023-03-15T13:28:58.435Z,51340.88
2023-03-15T13:31:31.143Z,51400.50
2023-03-15T13:34:19.668Z,51456.19
2023-03-15T13:36:58.821Z,51418.41
2023-03-15T13:39:31.728Z,51382.63
2023-03-15T13:42:26.553Z,51362.75
2023-03-15T13:45:23.385Z,51404.50
2023-03-15T13:47:51.002Z,51384.59
2023-03-15T13:50:21.415Z,51404.50
2023-03-15T13:52:49.272Z,51468.09
2023-03-15T13:55:22.775Z,51396.53
2023-03-15T13:57:57.397Z,51362.75
2023-03-15T14:00:26.580Z,51386.59
2023-03-15T14:03:04.403Z,51336.91
2023-03-15T14:05:48.896Z,51328.94
2023-03-15T14:08:31.885Z,51303.09
2023-03-15T14:11:10.074Z,51279.25
2023-03-15T14:14:00.384Z,51289.19
2023-03-15T14:17:01.278Z,51336.91
2023-03-15T14:19:32.311Z,51366.72
2023-03-15T14:22:03.682Z,51321.00
2023-03-15T14:24:43.415Z,51305.09
2023-03-15T14:27:24.873Z,51301.09
2023-03-15T14:29:56.623Z,51307.06
2023-03-15T14:32:31.524Z,51249.41
2023-03-15T14:35:26.466Z,51285.19
2023-03-15T14:38:22.796Z,51376.66
2023-03-15T14:40:51.944Z,51376.66
2023-03-15T14:43:19.952Z,51376.66
2023-03-15T14:45:48.769Z,51350.81
2023-03-15T14:48:30.510Z,51366.72
2023-03-15T14:50:57.913Z,51376.66
2023-03-15T14:53:27.968Z,51328.94
2023-03-15T14:55:55.129Z,51281.22
2023-03-15T14:58:23.022Z,51307.06
2023-03-15T15:00:53.874Z,51303.09
2023-03-15T15:03:42.102Z,51301.09
2023-03-15T15:06:13.871Z,51293.16
2023-03-15T15:08:46.558Z,51305.09
2023-03-15T15:11:15.101Z,51275.25
2023-03-15T15:13:42.450Z,51299.13
2023-03-15T15:16:09.665Z,51299.13
2023-03-15T15:18:37.790Z,51283.22
2023-03-15T15:21:33.515Z,51263.34
2023-03-15T15:24:04.346Z,51267.31
2023-03-15T15:26:32.628Z,51275.25
2023-03-15T15:29:00.865Z,51289.19
2023-03-15T15:31:30.101Z,51287.19
2023-03-15T15:33:57.590Z,51281.22
2023-03-15T15:36:32.526Z,51257.38
2023-03-15T15:39:07.095Z,51261.34
2023-03-15T15:41:34.775Z,51271.28
2023-03-15T15:44:02.019Z,51261.34
2023-03-15T15:46:29.229Z,51267.31
2023-03-15T15:48:56.457Z,51285.19
2023-03-15T15:51:38.579Z,51269.31
2023-03-15T15:54:06.473Z,51271.28
2023-03-15T15:56:40.159Z,51245.44
2023-03-15T15:59:14.896Z,51269.31
2023-03-15T16:01:59.078Z,51257.38
2023-03-15T16:04:27.186Z,51299.13
2023-03-15T16:07:03.539Z,51257.38
2023-03-15T16:09:36.042Z,51265.31
2023-03-15T16:12:11.888Z,51267.31
2023-03-15T16:14:39.474Z,51255.38
2023-03-15T16:17:17.660Z,51251.41
2023-03-15T16:19:45.057Z,51301.09
2023-03-15T16:22:12.204Z,51259.34
2023-03-15T16:24:44.114Z,51253.41
2023-03-15T16:27:16.633Z,51253.41
2023-03-15T16:29:49.394Z,51259.34
2023-03-15T16:32:26.909Z,51273.28
2023-03-15T16:35:05.820Z,51257.38
2023-03-15T16:37:33.324Z,51251.41
2023-03-15T16:40:01.786Z,51243.47
2023-03-15T16:42:29.030Z,51265.31
2023-03-15T16:44:56.118Z,51253.41
2023-03-15T16:47:23.216Z,51253.41
2023-03-15T16:49:50.397Z,51217.59
2023-03-15T16:52:17.857Z,51251.41
2023-03-15T16:54:47.607Z,51269.31
2023-03-15T16:57:23.336Z,51265.31
2023-03-15T16:59:51.620Z,51253.41
2023-03-15T17:02:31.287Z,51269.31
2023-03-15T17:04:58.445Z,51233.50
2023-03-15T17:07:33.397Z,51239.47
2023-03-15T17:10:09.172Z,51249.41
2023-03-15T17:12:37.181Z,51269.31
2023-03-15T17:15:05.552Z,51251.41
2023-03-15T17:17:34.023Z,51245.44
2023-03-15T17:20:01.153Z,51237.50
2023-03-15T17:22:28.581Z,51261.34
2023-03-15T17:24:55.941Z,51253.41
2023-03-15T17:27:33.537Z,51243.47
2023-03-15T17:30:00.746Z,51269.31
2023-03-15T17:32:29.071Z,51243.47
2023-03-15T17:34:59.075Z,51257.38
2023-03-15T17:37:30.508Z,51237.50
2023-03-15T17:39:58.136Z,51243.47
2023-03-15T17:42:25.381Z,51243.47
2023-03-15T17:44:52.544Z,51259.34
2023-03-15T17:47:19.708Z,51241.47
2023-03-15T17:49:48.255Z,51257.38
2023-03-15T17:52:17.268Z,51261.34
2023-03-15T17:54:44.487Z,51251.41
2023-03-15T17:57:14.675Z,51241.47
2023-03-15T17:59:41.685Z,51251.41
2023-03-15T18:02:16.240Z,51247.44
2023-03-15T18:04:43.457Z,51243.47
2023-03-15T18:07:11.555Z,51253.41
2023-03-15T18:09:38.598Z,51233.50
2023-03-15T18:12:08.705Z,51223.56
2023-03-15T18:14:37.340Z,51243.47
2023-03-15T18:17:05.306Z,51241.47
2023-03-15T18:19:32.454Z,51241.47
2023-03-15T18:21:59.496Z,51261.34
2023-03-15T18:24:26.660Z,51241.47
2023-03-15T18:26:53.806Z,51231.53
2023-03-15T18:29:21.075Z,51247.44
2023-03-15T18:31:48.423Z,51225.56
2023-03-15T18:34:17.320Z,51231.53
2023-03-15T18:36:44.440Z,51229.53
2023-03-15T18:39:12.169Z,51257.38
2023-03-15T18:41:39.681Z,51255.38
2023-03-15T18:44:06.837Z,51231.53
2023-03-15T18:46:34.109Z,51247.44
2023-03-15T18:49:01.346Z,51233.50
2023-03-15T18:51:28.442Z,51233.50
2023-03-15T18:53:56.418Z,51235.50
2023-03-15T18:56:34.250Z,51235.50
2023-03-15T18:59:02.510Z,51265.31
2023-03-15T19:01:29.980Z,51257.38
2023-03-15T19:03:57.153Z,51247.44
2023-03-15T19:06:24.453Z,51245.44
2023-03-15T19:08:54.394Z,51249.41
2023-03-15T19:11:24.550Z,51241.47
2023-03-15T19:13:51.833Z,51217.59
2023-03-15T19:16:21.046Z,51233.50
2023-03-15T19:18:49.703Z,51243.47
2023-03-15T19:21:18.921Z,51247.44
2023-03-15T19:23:46.832Z,51255.38
2023-03-15T19:26:14.136Z,51217.59
2023-03-15T19:28:41.481Z,51245.44
2023-03-15T19:31:09.371Z,51209.66
2023-03-15T19:33:37.519Z,51211.66
2023-03-15T19:36:05.535Z,51245.44
2023-03-15T19:38:33.194Z,51231.53
2023-03-15T19:41:10.196Z,51235.50
2023-03-15T19:43:38.802Z,51233.50
2023-03-15T19:46:08.087Z,51237.50
2023-03-15T19:48:36.446Z,51215.63
2023-03-15T19:51:04.546Z,51223.56
2023-03-15T19:53:32.466Z,51235.50
2023-03-15T19:56:04.807Z,51231.53
2023-03-15T19:58:32.796Z,51241.47
2023-03-15T20:01:00.068Z,51221.59
2023-03-15T20:03:27.577Z,51239.47
2023-03-15T20:05:54.721Z,51223.56
2023-03-15T20:08:21.841Z,51247.44
2023-03-15T20:10:49.020Z,51223.56
2023-03-15T20:13:16.265Z,51215.63
2023-03-15T20:15:43.464Z,51227.56
2023-03-15T20:18:13.093Z,51253.41
2023-03-15T20:20:40.234Z,51253.41
2023-03-15T20:23:07.578Z,51219.59
2023-03-15T20:25:35.869Z,51237.50
2023-03-15T20:28:04.308Z,51243.47
2023-03-15T20:30:31.421Z,51241.47
2023-03-15T20:32:58.559Z,51233.50
2023-03-15T20:35:25.824Z,51239.47
2023-03-15T20:37:54.369Z,51265.31
2023-03-15T20:40:22.210Z,51241.47
2023-03-15T20:42:49.426Z,51231.53
2023-03-15T20:45:16.614Z,51203.69
2023-03-15T20:47:43.797Z,51231.53
2023-03-15T20:50:13.176Z,51239.47
2023-03-15T20:52:42.551Z,51251.41
2023-03-15T20:55:12.275Z,51233.50
2023-03-15T20:57:42.191Z,51235.50
2023-03-15T21:00:13.103Z,51215.63
2023-03-15T21:02:40.413Z,51227.56
2023-03-15T21:05:13.014Z,51231.53
2023-03-15T21:07:41.487Z,51239.47
2023-03-15T21:10:13.746Z,51231.53
2023-03-15T21:12:41.090Z,51221.59
2023-03-15T21:15:08.613Z,51197.72
2023-03-15T21:17:35.709Z,51235.50
2023-03-15T21:20:05.690Z,51207.66
2023-03-15T21:22:33.070Z,51233.50
2023-03-15T21:25:01.444Z,51233.50
2023-03-15T21:27:29.032Z,51237.50
2023-03-15T21:29:56.147Z,51239.47
2023-03-15T21:32:23.437Z,51209.66
2023-03-15T21:34:50.859Z,51247.44
2023-03-15T21:37:17.941Z,51233.50
2023-03-15T21:39:45.066Z,51223.56
2023-03-15T21:42:12.413Z,51223.56
2023-03-15T21:44:39.601Z,51237.50
2023-03-15T21:47:06.731Z,51223.56
2023-03-15T21:49:33.843Z,51215.63
2023-03-15T21:52:02.520Z,51221.59
2023-03-15T21:54:29.824Z,51253.41
2023-03-15T21:56:56.923Z,51223.56
2023-03-15T21:59:28.132Z,51217.59
2023-03-15T22:01:56.839Z,51237.50
2023-03-15T22:04:25.448Z,51237.50
2023-03-15T22:06:53.010Z,51197.72
2023-03-15T22:09:21.459Z,51207.66
2023-03-15T22:11:49.864Z,51269.31
2023-03-15T22:14:17.004Z,51251.41
2023-03-15T22:16:44.425Z,51229.53
2023-03-15T22:19:11.695Z,51217.59
2023-03-15T22:21:38.778Z,51199.72
2023-03-15T22:24:06.393Z,51235.50
2023-03-15T22:26:34.252Z,51221.59
2023-03-15T22:29:01.308Z,51235.50
2023-03-15T22:31:31.842Z,51241.47
2023-03-15T22:33:59.110Z,51201.72
2023-03-15T22:36:26.228Z,51235.50
2023-03-15T22:38:53.217Z,51215.63
2023-03-15T22:41:20.440Z,51227.56
2023-03-15T22:43:47.446Z,51221.59
2023-03-15T22:46:14.543Z,51189.78
2023-03-15T22:48:41.579Z,51219.59
2023-03-15T22:51:10.981Z,51215.63
2023-03-15T22:53:38.026Z,51215.63
2023-03-15T22:56:05.909Z,51229.53
2023-03-15T22:58:33.148Z,51217.59
2023-03-15T23:01:00.521Z,51217.59
2023-03-15T23:03:27.926Z,51197.72
2023-03-15T23:05:56.012Z,51243.47
2023-03-15T23:08:26.383Z,51235.50
2023-03-15T23:10:56.070Z,51207.66
2023-03-15T23:13:23.120Z,51225.56
2023-03-15T23:15:50.348Z,51223.56
2023-03-15T23:18:17.450Z,51211.66
2023-03-15T23:20:44.560Z,51209.66
2023-03-15T23:23:11.649Z,51217.59
2023-03-15T23:25:39.835Z,51231.53
2023-03-15T23:28:07.639Z,51237.50
2023-03-15T23:30:36.229Z,51211.66
2023-03-15T23:33:04.044Z,51229.53
2023-03-15T23:35:31.891Z,51207.66
2023-03-15T23:37:59.082Z,51219.59
2023-03-15T23:40:27.070Z,51221.59
2023-03-15T23:42:59.108Z,51213.63
2023-03-15T23:45:29.848Z,51209.66
2023-03-15T23:47:57.453Z,51213.63
2023-03-15T23:50:26.094Z,51225.56
2023-03-15T23:52:55.398Z,51213.63
2023-03-15T23:55:23.766Z,51227.56
2023-03-15T23:57:51.017Z,51223.56
