createdAt,value
2022-10-04T00:02:12.074Z,5.39
2022-10-04T00:17:14.286Z,5.06
2022-10-04T00:32:16.154Z,4.90
2022-10-04T00:47:20.990Z,4.89
2022-10-04T01:02:29.079Z,4.92
2022-10-04T01:17:30.961Z,5.32
2022-10-04T01:32:32.904Z,5.41
2022-10-04T01:47:41.243Z,4.71
2022-10-04T02:02:51.363Z,4.82
2022-10-04T02:17:53.234Z,4.88
2022-10-04T02:33:00.175Z,4.41
2022-10-04T02:48:03.011Z,3.79
2022-10-04T03:03:16.571Z,3.90
2022-10-04T03:18:18.442Z,4.14
2022-10-04T03:33:20.910Z,4.00
2022-10-04T03:48:25.908Z,4.12
2022-10-04T04:03:28.186Z,4.18
2022-10-04T04:18:31.961Z,4.25
2022-10-04T04:33:49.357Z,3.74
2022-10-04T04:48:53.412Z,3.79
2022-10-04T05:04:02.221Z,3.70
2022-10-04T05:19:06.083Z,3.79
2022-10-04T05:34:15.717Z,4.05
2022-10-04T05:49:19.580Z,4.43
2022-10-04T06:04:30.831Z,4.94
2022-10-04T06:19:38.254Z,6.05
2022-10-04T06:34:49.235Z,7.29
2022-10-04T06:50:00.849Z,6.37
2022-10-04T07:05:09.410Z,6.41
2022-10-04T07:20:22.205Z,7.09
2022-10-04T07:35:34.719Z,7.81
2022-10-04T07:50:39.496Z,8.74
2022-10-04T08:05:42.841Z,9.16
2022-10-04T08:21:08.242Z,9.37
2022-10-04T08:36:22.977Z,10.62
2022-10-04T08:51:40.202Z,12.87
2022-10-04T09:06:42.552Z,14.14
2022-10-04T09:21:47.457Z,13.24
2022-10-04T09:37:04.047Z,15.73
2022-10-04T09:52:13.018Z,15.91
2022-10-04T10:07:33.337Z,16.02
2022-10-04T10:22:58.247Z,16.05
2022-10-04T10:38:19.037Z,17.43
2022-10-04T10:53:33.221Z,18.71
2022-10-04T11:08:56.057Z,19.25
2022-10-04T11:23:58.081Z,19.99
2022-10-04T11:39:05.818Z,21.08
2022-10-04T11:54:27.434Z,19.56
2022-10-04T12:09:39.958Z,19.34
2022-10-04T12:25:03.157Z,19.69
2022-10-04T12:40:20.017Z,19.92
2022-10-04T12:55:24.887Z,19.85
2022-10-04T13:10:44.487Z,17.45
2022-10-04T13:26:05.199Z,16.54
2022-10-04T13:41:07.038Z,16.10
2022-10-04T13:56:30.942Z,15.79
2022-10-04T14:11:51.891Z,15.71
2022-10-04T14:27:23.272Z,15.49
2022-10-04T14:42:25.245Z,15.30
2022-10-04T14:57:38.342Z,15.15
2022-10-04T15:28:17.429Z,14.68
2022-10-04T15:43:21.128Z,14.25
2022-10-04T15:58:42.079Z,14.24
2022-10-04T16:13:55.484Z,13.91
2022-10-04T16:29:00.597Z,13.48
2022-10-04T16:44:02.483Z,13.04
2022-10-04T16:59:05.004Z,12.46
2022-10-04T17:14:20.084Z,12.13
2022-10-04T17:29:32.540Z,12.33
2022-10-04T17:44:49.701Z,12.50
2022-10-04T17:59:53.705Z,12.50
2022-10-04T18:15:07.314Z,12.33
2022-10-04T18:30:14.240Z,12.19
2022-10-04T18:45:32.208Z,11.90
2022-10-04T19:00:56.698Z,11.91
2022-10-04T19:16:17.573Z,11.96
2022-10-04T19:31:21.883Z,12.01
2022-10-04T19:46:26.899Z,11.71
2022-10-04T20:01:29.789Z,11.90
2022-10-04T20:16:47.940Z,11.78
2022-10-04T20:31:53.770Z,11.69
2022-10-04T20:46:55.750Z,11.70
2022-10-04T21:02:01.198Z,11.93
2022-10-04T21:17:03.970Z,11.72
2022-10-04T21:32:06.000Z,11.80
2022-10-04T21:47:07.943Z,11.61
2022-10-04T22:02:09.936Z,12.03
2022-10-04T22:17:11.870Z,11.68
2022-10-04T22:32:24.606Z,11.42
2022-10-04T22:47:26.494Z,11.09
2022-10-04T23:02:29.525Z,11.41
2022-10-04T23:17:33.616Z,11.63
2022-10-04T23:32:35.621Z,11.31
2022-10-04T23:47:37.492Z,11.01
