createdAt,value
2023-05-19T00:01:17.601Z,2.58
2023-05-19T00:03:57.450Z,2.35
2023-05-19T00:06:26.769Z,2.47
2023-05-19T00:09:09.584Z,1.90
2023-05-19T00:11:38.163Z,2.75
2023-05-19T00:14:07.824Z,2.33
2023-05-19T00:16:36.420Z,2.67
2023-05-19T00:19:05.300Z,1.90
2023-05-19T00:21:32.890Z,2.00
2023-05-19T00:23:59.904Z,2.10
2023-05-19T00:26:27.576Z,2.15
2023-05-19T00:29:00.062Z,2.35
2023-05-19T00:31:27.038Z,2.10
2023-05-19T00:33:55.578Z,2.30
2023-05-19T00:36:22.515Z,2.60
2023-05-19T00:38:51.098Z,2.50
2023-05-19T00:41:18.534Z,2.35
2023-05-19T00:43:45.657Z,2.22
2023-05-19T00:46:12.608Z,2.55
2023-05-19T00:48:39.612Z,1.80
2023-05-19T00:51:07.094Z,2.25
2023-05-19T00:53:34.970Z,2.78
2023-05-19T00:56:03.033Z,1.95
2023-05-19T00:58:31.162Z,2.15
2023-05-19T01:01:22.655Z,2.20
2023-05-19T01:03:51.386Z,2.63
2023-05-19T01:06:22.197Z,2.50
2023-05-19T01:08:49.568Z,2.03
2023-05-19T01:11:16.590Z,2.40
2023-05-19T01:13:43.955Z,2.22
2023-05-19T01:16:34.921Z,2.92
2023-05-19T01:19:43.527Z,2.17
2023-05-19T01:22:22.861Z,1.92
2023-05-19T01:25:13.317Z,2.83
2023-05-19T01:28:11.129Z,3.38
2023-05-19T01:30:42.191Z,2.72
2023-05-19T01:33:11.972Z,2.75
2023-05-19T01:35:40.500Z,2.58
2023-05-19T01:38:12.790Z,1.83
2023-05-19T01:40:41.978Z,2.00
2023-05-19T01:43:11.963Z,2.42
2023-05-19T01:45:40.110Z,1.95
2023-05-19T01:48:10.607Z,2.00
2023-05-19T01:50:39.526Z,2.85
2023-05-19T01:53:06.437Z,2.20
2023-05-19T01:55:42.355Z,1.98
2023-05-19T01:58:19.432Z,1.95
2023-05-19T02:01:24.340Z,1.98
2023-05-19T02:04:12.886Z,1.98
2023-05-19T02:07:05.616Z,2.47
2023-05-19T02:09:50.227Z,2.50
2023-05-19T02:12:28.737Z,2.00
2023-05-19T02:15:24.148Z,2.60
2023-05-19T02:17:54.421Z,1.90
2023-05-19T02:20:24.726Z,1.98
2023-05-19T02:25:18.644Z,2.17
2023-05-19T02:27:45.763Z,2.45
2023-05-19T02:30:12.816Z,2.22
2023-05-19T02:32:40.393Z,3.10
2023-05-19T02:35:07.642Z,2.97
2023-05-19T02:37:35.337Z,2.45
2023-05-19T02:40:02.738Z,2.25
2023-05-19T02:42:30.438Z,3.47
2023-05-19T02:44:57.486Z,2.60
2023-05-19T02:47:24.455Z,3.35
2023-05-19T02:49:51.770Z,2.33
2023-05-19T02:52:18.626Z,2.13
2023-05-19T02:54:46.208Z,2.53
2023-05-19T02:57:13.168Z,1.95
2023-05-19T02:59:41.184Z,2.22
2023-05-19T03:02:08.270Z,2.60
2023-05-19T03:04:41.787Z,2.70
2023-05-19T03:07:10.255Z,2.53
2023-05-19T03:09:37.923Z,2.60
2023-05-19T03:12:07.295Z,2.80
2023-05-19T03:14:37.704Z,2.97
2023-05-19T03:17:07.565Z,2.20
2023-05-19T03:19:35.089Z,2.35
2023-05-19T03:22:02.221Z,2.40
2023-05-19T03:24:29.269Z,2.60
2023-05-19T03:26:56.181Z,2.78
2023-05-19T03:29:23.048Z,2.80
2023-05-19T03:31:52.036Z,2.40
2023-05-19T03:34:19.079Z,2.50
2023-05-19T03:36:46.430Z,2.55
2023-05-19T03:39:16.501Z,2.10
2023-05-19T03:41:44.716Z,2.03
2023-05-19T03:44:11.706Z,2.33
2023-05-19T03:46:38.669Z,2.35
2023-05-19T03:49:24.645Z,2.15
2023-05-19T03:52:03.302Z,1.90
2023-05-19T03:54:57.765Z,2.40
2023-05-19T03:57:24.870Z,2.08
2023-05-19T03:59:51.868Z,2.00
2023-05-19T04:02:20.430Z,2.00
2023-05-19T04:04:48.881Z,2.13
2023-05-19T04:07:15.822Z,2.00
2023-05-19T04:09:43.374Z,2.33
2023-05-19T04:12:10.327Z,2.22
2023-05-19T04:14:37.272Z,2.10
2023-05-19T04:17:04.313Z,2.47
2023-05-19T04:19:31.349Z,1.90
2023-05-19T04:21:58.230Z,2.35
2023-05-19T04:24:25.281Z,2.10
2023-05-19T04:26:53.289Z,1.92
2023-05-19T04:29:20.569Z,2.17
2023-05-19T04:31:47.688Z,2.50
2023-05-19T04:34:14.953Z,2.25
2023-05-19T04:36:42.387Z,2.60
2023-05-19T04:39:12.229Z,1.80
2023-05-19T04:41:44.636Z,2.42
2023-05-19T04:46:42.719Z,2.78
2023-05-19T04:49:12.633Z,2.33
2023-05-19T04:51:41.553Z,2.10
2023-05-19T04:54:10.117Z,2.25
2023-05-19T04:56:37.255Z,1.70
2023-05-19T04:59:04.735Z,2.28
2023-05-19T05:01:32.997Z,2.28
2023-05-19T05:04:02.490Z,2.45
2023-05-19T05:06:31.684Z,2.67
2023-05-19T05:08:59.985Z,2.20
2023-05-19T05:11:27.699Z,2.75
2023-05-19T05:13:58.194Z,2.72
2023-05-19T05:16:27.350Z,2.42
2023-05-19T05:18:55.024Z,2.35
2023-05-19T05:21:23.194Z,2.63
2023-05-19T05:23:52.470Z,2.47
2023-05-19T05:26:24.802Z,2.40
2023-05-19T05:28:55.641Z,1.65
2023-05-19T05:31:22.515Z,2.60
2023-05-19T05:33:49.501Z,3.53
2023-05-19T05:36:19.543Z,2.50
2023-05-19T05:38:46.524Z,2.70
2023-05-19T05:41:13.907Z,2.63
2023-05-19T05:43:40.941Z,2.70
2023-05-19T05:46:08.406Z,2.45
2023-05-19T05:48:35.729Z,2.72
2023-05-19T05:51:04.288Z,2.60
2023-05-19T05:53:35.942Z,2.85
2023-05-19T05:58:40.717Z,2.80
2023-05-19T06:01:11.221Z,2.10
2023-05-19T06:03:41.186Z,2.60
2023-05-19T06:06:09.506Z,2.75
2023-05-19T06:08:36.575Z,2.72
2023-05-19T06:11:10.323Z,3.10
2023-05-19T06:13:41.396Z,3.38
2023-05-19T06:16:12.128Z,3.25
2023-05-19T06:18:42.658Z,2.90
2023-05-19T06:21:10.379Z,2.72
2023-05-19T06:23:37.818Z,3.05
2023-05-19T06:26:06.905Z,2.90
2023-05-19T06:28:34.609Z,2.85
2023-05-19T06:31:02.313Z,2.45
2023-05-19T06:33:46.233Z,3.05
2023-05-19T06:36:14.006Z,2.78
2023-05-19T06:38:42.880Z,2.53
2023-05-19T06:41:10.222Z,2.42
2023-05-19T06:43:37.645Z,2.50
2023-05-19T06:46:05.035Z,2.28
2023-05-19T06:48:33.592Z,3.03
2023-05-19T06:51:00.668Z,2.95
2023-05-19T06:53:28.504Z,2.53
2023-05-19T06:55:59.985Z,4.18
2023-05-19T06:58:31.700Z,2.47
2023-05-19T07:00:59.944Z,2.50
2023-05-19T07:03:32.902Z,2.58
2023-05-19T07:05:59.956Z,2.42
2023-05-19T07:08:28.397Z,2.72
2023-05-19T07:10:56.134Z,2.42
2023-05-19T07:13:24.425Z,2.45
2023-05-19T07:15:55.888Z,2.85
2023-05-19T07:18:23.231Z,2.38
2023-05-19T07:20:53.775Z,2.20
2023-05-19T07:23:21.091Z,2.20
2023-05-19T07:25:48.235Z,3.03
2023-05-19T07:28:15.385Z,2.15
2023-05-19T07:30:42.314Z,2.03
2023-05-19T07:33:09.220Z,2.63
2023-05-19T07:35:36.479Z,2.35
2023-05-19T07:38:03.898Z,2.28
2023-05-19T07:40:31.386Z,2.30
2023-05-19T07:42:58.577Z,2.38
2023-05-19T07:45:25.702Z,2.25
2023-05-19T07:47:53.949Z,1.60
2023-05-19T07:50:21.012Z,1.83
2023-05-19T07:52:47.834Z,1.70
2023-05-19T07:55:15.026Z,1.80
2023-05-19T07:57:41.917Z,1.88
2023-05-19T08:00:11.905Z,1.77
2023-05-19T08:02:38.897Z,2.40
2023-05-19T08:05:06.278Z,2.30
2023-05-19T08:07:33.291Z,1.85
2023-05-19T08:10:00.471Z,2.15
2023-05-19T08:12:27.545Z,1.90
2023-05-19T08:14:54.429Z,1.63
2023-05-19T08:17:22.026Z,1.50
2023-05-19T08:19:48.998Z,2.40
2023-05-19T08:22:15.884Z,2.05
2023-05-19T08:24:43.289Z,1.70
2023-05-19T08:27:10.569Z,2.10
2023-05-19T08:29:38.227Z,2.25
2023-05-19T08:32:05.559Z,2.13
2023-05-19T08:34:32.877Z,2.03
2023-05-19T08:36:59.914Z,2.10
2023-05-19T08:39:27.506Z,1.85
2023-05-19T08:41:54.649Z,1.98
2023-05-19T08:44:22.499Z,1.60
2023-05-19T08:46:53.163Z,1.75
2023-05-19T08:49:26.715Z,1.98
2023-05-19T08:51:59.300Z,2.38
2023-05-19T08:54:33.764Z,2.53
2023-05-19T08:57:01.173Z,2.17
2023-05-19T08:59:29.050Z,2.08
2023-05-19T09:01:56.159Z,2.00
2023-05-19T09:04:30.019Z,2.20
2023-05-19T09:06:58.847Z,1.92
2023-05-19T09:09:26.110Z,2.63
2023-05-19T09:11:53.124Z,3.22
2023-05-19T09:14:19.987Z,2.20
2023-05-19T09:16:50.921Z,2.17
2023-05-19T09:19:18.161Z,2.08
2023-05-19T09:21:45.896Z,2.60
2023-05-19T09:24:12.964Z,2.20
2023-05-19T09:26:42.652Z,2.28
2023-05-19T09:29:14.472Z,2.20
2023-05-19T09:31:49.334Z,1.75
2023-05-19T09:34:16.721Z,1.38
2023-05-19T09:36:43.679Z,1.95
2023-05-19T09:39:14.903Z,2.03
2023-05-19T09:41:42.171Z,1.90
2023-05-19T09:44:14.273Z,1.63
2023-05-19T09:46:48.657Z,1.55
2023-05-19T09:49:20.976Z,1.75
2023-05-19T09:51:53.909Z,1.65
2023-05-19T09:54:23.737Z,1.80
2023-05-19T09:57:01.248Z,2.10
2023-05-19T09:59:32.552Z,1.85
2023-05-19T10:02:02.141Z,1.38
2023-05-19T10:04:30.532Z,1.95
2023-05-19T10:07:05.421Z,1.63
2023-05-19T10:09:33.692Z,1.42
2023-05-19T10:12:00.754Z,1.58
2023-05-19T10:14:29.135Z,1.75
2023-05-19T10:16:58.230Z,1.23
2023-05-19T10:19:29.705Z,1.77
2023-05-19T10:21:57.417Z,1.83
2023-05-19T10:24:24.322Z,1.70
2023-05-19T10:27:08.674Z,1.60
2023-05-19T10:29:39.975Z,1.52
2023-05-19T10:32:23.957Z,1.70
2023-05-19T10:35:04.681Z,1.63
2023-05-19T10:38:01.030Z,1.63
2023-05-19T10:40:33.183Z,1.70
2023-05-19T10:43:03.177Z,1.55
2023-05-19T10:45:36.325Z,1.55
2023-05-19T10:48:03.469Z,1.17
2023-05-19T10:50:37.715Z,1.60
2023-05-19T10:53:04.624Z,1.55
2023-05-19T10:55:48.208Z,1.38
2023-05-19T10:58:15.153Z,1.50
2023-05-19T11:00:42.095Z,1.90
2023-05-19T11:03:17.694Z,1.30
2023-05-19T11:05:50.915Z,1.63
2023-05-19T11:08:34.940Z,1.23
2023-05-19T11:11:17.533Z,1.63
2023-05-19T11:13:48.994Z,1.67
2023-05-19T11:16:19.639Z,1.40
2023-05-19T11:18:50.555Z,1.70
2023-05-19T11:21:19.965Z,1.35
2023-05-19T11:23:47.008Z,1.43
2023-05-19T11:26:13.965Z,1.73
2023-05-19T11:28:41.415Z,1.70
2023-05-19T11:31:10.812Z,1.83
2023-05-19T11:33:39.310Z,1.20
2023-05-19T11:36:06.785Z,1.65
2023-05-19T11:38:35.318Z,1.50
2023-05-19T11:41:03.695Z,2.50
2023-05-19T11:43:30.705Z,1.60
2023-05-19T11:45:57.826Z,1.52
2023-05-19T11:48:26.459Z,1.40
2023-05-19T11:50:53.675Z,1.10
2023-05-19T11:53:21.045Z,1.30
2023-05-19T11:55:49.002Z,1.25
2023-05-19T11:58:16.819Z,1.48
2023-05-19T12:00:46.335Z,1.08
2023-05-19T12:03:13.506Z,1.40
2023-05-19T12:05:46.067Z,1.50
2023-05-19T12:08:14.370Z,1.58
2023-05-19T12:10:41.663Z,1.27
2023-05-19T12:13:09.947Z,1.52
2023-05-19T12:15:38.922Z,1.63
2023-05-19T12:18:06.649Z,1.08
2023-05-19T12:20:36.035Z,1.17
2023-05-19T12:23:04.002Z,1.67
2023-05-19T12:25:32.065Z,2.05
2023-05-19T12:28:02.790Z,1.42
2023-05-19T12:30:31.126Z,1.40
2023-05-19T12:32:58.754Z,1.52
2023-05-19T12:35:36.191Z,1.05
2023-05-19T12:38:05.024Z,1.40
2023-05-19T12:40:34.020Z,1.30
2023-05-19T12:43:01.439Z,1.48
2023-05-19T12:45:28.915Z,1.90
2023-05-19T12:47:56.700Z,1.55
2023-05-19T12:50:31.389Z,1.70
2023-05-19T12:52:59.969Z,1.40
2023-05-19T12:55:27.176Z,1.30
2023-05-19T12:57:57.078Z,1.50
2023-05-19T13:00:28.090Z,1.17
2023-05-19T13:03:15.987Z,1.30
2023-05-19T13:05:46.595Z,1.65
2023-05-19T13:08:16.448Z,1.30
2023-05-19T13:10:44.849Z,1.85
2023-05-19T13:13:12.744Z,1.55
2023-05-19T13:15:44.498Z,1.45
2023-05-19T13:18:13.014Z,1.30
2023-05-19T13:20:41.319Z,1.80
2023-05-19T13:23:11.610Z,1.13
2023-05-19T13:28:06.056Z,1.25
2023-05-19T13:30:34.835Z,1.60
2023-05-19T13:33:02.605Z,1.15
2023-05-19T13:35:30.756Z,1.50
2023-05-19T13:37:57.831Z,1.40
2023-05-19T13:40:26.009Z,1.98
2023-05-19T13:42:52.991Z,1.65
2023-05-19T13:45:20.073Z,1.80
2023-05-19T13:47:47.264Z,1.58
2023-05-19T13:50:14.238Z,1.38
2023-05-19T13:52:41.433Z,1.15
2023-05-19T13:55:08.802Z,1.67
2023-05-19T13:57:35.776Z,1.67
2023-05-19T14:00:04.534Z,1.42
2023-05-19T14:02:40.759Z,1.73
2023-05-19T14:05:08.088Z,1.73
2023-05-19T14:07:35.679Z,1.77
2023-05-19T14:10:04.075Z,1.70
2023-05-19T14:12:41.607Z,1.75
2023-05-19T14:15:14.579Z,1.48
2023-05-19T14:17:41.815Z,1.60
2023-05-19T14:20:09.661Z,1.92
2023-05-19T14:22:36.673Z,1.60
2023-05-19T14:25:03.744Z,1.70
2023-05-19T14:27:30.801Z,1.42
2023-05-19T14:29:57.777Z,1.50
2023-05-19T14:32:26.293Z,1.77
2023-05-19T14:34:54.284Z,1.45
2023-05-19T14:37:21.195Z,1.45
2023-05-19T14:39:48.163Z,1.52
2023-05-19T14:42:15.146Z,1.35
2023-05-19T14:44:41.995Z,1.90
2023-05-19T14:47:11.601Z,1.38
2023-05-19T14:49:38.559Z,1.48
2023-05-19T14:52:05.626Z,1.73
2023-05-19T14:54:32.572Z,1.35
2023-05-19T14:56:59.612Z,1.38
2023-05-19T14:59:26.481Z,1.17
2023-05-19T15:01:53.382Z,1.52
2023-05-19T15:04:20.339Z,1.58
2023-05-19T15:06:52.276Z,1.20
2023-05-19T15:09:25.419Z,1.65
2023-05-19T15:11:52.335Z,1.45
2023-05-19T15:14:19.271Z,1.63
2023-05-19T15:16:46.257Z,1.10
2023-05-19T15:19:13.200Z,1.10
2023-05-19T15:21:40.268Z,1.75
2023-05-19T15:24:07.364Z,1.77
2023-05-19T15:26:34.229Z,1.60
2023-05-19T15:29:01.145Z,1.40
2023-05-19T15:31:28.241Z,1.48
2023-05-19T15:33:55.287Z,1.95
2023-05-19T15:36:22.223Z,1.75
2023-05-19T15:38:49.490Z,1.35
2023-05-19T15:41:16.352Z,1.50
2023-05-19T15:43:46.371Z,1.38
2023-05-19T15:46:13.329Z,1.55
2023-05-19T15:48:40.318Z,1.60
2023-05-19T15:51:07.602Z,1.60
2023-05-19T15:53:34.507Z,1.40
2023-05-19T15:56:02.654Z,1.50
2023-05-19T15:58:31.397Z,1.60
2023-05-19T16:00:58.319Z,1.52
2023-05-19T16:03:25.538Z,0.90
2023-05-19T16:05:54.173Z,1.20
2023-05-19T16:08:21.146Z,2.20
2023-05-19T16:10:48.475Z,1.83
2023-05-19T16:13:15.415Z,1.30
2023-05-19T16:15:42.447Z,1.63
2023-05-19T16:18:09.399Z,1.58
2023-05-19T16:20:36.358Z,1.95
2023-05-19T16:23:03.326Z,1.35
2023-05-19T16:25:31.251Z,1.25
2023-05-19T16:27:58.233Z,1.58
2023-05-19T16:30:26.350Z,1.38
2023-05-19T16:32:54.411Z,1.38
2023-05-19T16:35:21.979Z,1.30
2023-05-19T16:37:49.135Z,1.15
2023-05-19T16:40:16.187Z,1.48
2023-05-19T16:42:43.090Z,1.20
2023-05-19T16:45:10.488Z,1.27
2023-05-19T16:47:37.495Z,1.27
2023-05-19T16:50:04.707Z,1.40
2023-05-19T16:52:31.602Z,1.17
2023-05-19T16:54:58.530Z,1.17
2023-05-19T16:57:25.476Z,1.45
2023-05-19T16:59:52.369Z,1.42
2023-05-19T17:02:19.315Z,1.25
2023-05-19T17:04:46.281Z,1.38
2023-05-19T17:07:17.664Z,1.38
2023-05-19T17:09:45.026Z,1.52
2023-05-19T17:12:12.008Z,1.63
2023-05-19T17:14:39.386Z,1.23
2023-05-19T17:17:06.301Z,1.80
2023-05-19T17:19:33.386Z,2.55
2023-05-19T17:22:00.569Z,1.40
2023-05-19T17:24:28.863Z,1.38
2023-05-19T17:26:55.899Z,1.30
2023-05-19T17:29:22.936Z,1.55
2023-05-19T17:31:49.929Z,1.38
2023-05-19T17:34:16.810Z,1.20
2023-05-19T17:36:43.793Z,1.83
2023-05-19T17:39:10.764Z,1.27
2023-05-19T17:41:37.684Z,1.33
2023-05-19T17:44:06.705Z,1.48
2023-05-19T17:46:38.827Z,1.17
2023-05-19T17:49:06.331Z,1.90
2023-05-19T17:51:33.547Z,1.35
2023-05-19T17:54:00.791Z,1.33
2023-05-19T17:56:33.029Z,1.23
2023-05-19T17:59:00.491Z,1.30
2023-05-19T18:01:27.646Z,1.42
2023-05-19T18:03:54.916Z,1.05
2023-05-19T18:06:24.081Z,1.40
2023-05-19T18:08:51.942Z,1.55
2023-05-19T18:11:19.297Z,1.58
2023-05-19T18:13:46.232Z,1.27
2023-05-19T18:16:13.369Z,1.33
2023-05-19T18:18:43.598Z,1.60
2023-05-19T18:23:45.677Z,1.58
2023-05-19T18:26:13.462Z,1.70
2023-05-19T18:28:41.451Z,1.88
2023-05-19T18:31:09.352Z,1.77
2023-05-19T18:33:36.315Z,1.42
2023-05-19T18:36:03.298Z,1.75
2023-05-19T18:38:30.373Z,1.70
2023-05-19T18:40:57.398Z,1.40
2023-05-19T18:43:24.475Z,1.65
2023-05-19T18:45:51.750Z,1.52
2023-05-19T18:48:18.894Z,1.33
2023-05-19T18:50:45.835Z,1.67
2023-05-19T18:53:12.752Z,1.75
2023-05-19T18:55:39.710Z,1.20
2023-05-19T18:58:06.592Z,1.88
2023-05-19T19:00:35.744Z,1.83
2023-05-19T19:03:02.910Z,1.52
2023-05-19T19:05:29.902Z,2.25
2023-05-19T19:07:57.506Z,1.30
2023-05-19T19:10:24.426Z,1.77
2023-05-19T19:12:51.376Z,1.65
2023-05-19T19:15:18.314Z,1.70
2023-05-19T19:17:45.682Z,1.27
2023-05-19T19:20:13.054Z,1.92
2023-05-19T19:22:40.062Z,1.67
2023-05-19T19:25:07.343Z,1.55
2023-05-19T19:27:35.982Z,1.80
2023-05-19T19:30:03.256Z,1.85
2023-05-19T19:32:32.423Z,2.10
2023-05-19T19:34:59.490Z,1.63
2023-05-19T19:37:26.399Z,1.45
2023-05-19T19:39:53.286Z,1.58
2023-05-19T19:42:20.325Z,2.10
2023-05-19T19:44:47.980Z,1.98
2023-05-19T19:47:15.169Z,1.85
2023-05-19T19:49:42.141Z,2.13
2023-05-19T19:52:09.034Z,1.67
2023-05-19T19:54:36.255Z,2.00
2023-05-19T19:57:03.201Z,2.33
2023-05-19T19:59:30.642Z,1.88
2023-05-19T20:01:57.646Z,2.10
2023-05-19T20:04:49.987Z,1.98
2023-05-19T20:07:20.906Z,1.98
2023-05-19T20:09:49.631Z,2.00
2023-05-19T20:12:16.523Z,1.70
2023-05-19T20:14:43.438Z,1.75
2023-05-19T20:17:10.508Z,1.95
2023-05-19T20:19:37.914Z,1.95
2023-05-19T20:22:05.063Z,2.10
2023-05-19T20:24:31.992Z,2.03
2023-05-19T20:26:58.861Z,1.58
2023-05-19T20:29:25.895Z,1.80
2023-05-19T20:31:53.644Z,1.70
2023-05-19T20:34:21.789Z,2.00
2023-05-19T20:36:49.458Z,1.73
2023-05-19T20:39:16.535Z,1.83
2023-05-19T20:41:43.474Z,1.58
2023-05-19T20:44:11.263Z,2.15
2023-05-19T20:46:38.166Z,2.25
2023-05-19T20:49:05.029Z,1.95
2023-05-19T20:51:32.718Z,2.33
2023-05-19T20:54:00.140Z,1.88
2023-05-19T20:56:27.061Z,1.88
2023-05-19T20:58:54.065Z,1.92
2023-05-19T21:01:20.939Z,2.30
2023-05-19T21:03:47.894Z,1.58
2023-05-19T21:06:14.774Z,2.10
2023-05-19T21:08:42.117Z,1.85
2023-05-19T21:11:09.027Z,1.80
2023-05-19T21:16:06.224Z,2.50
2023-05-19T21:18:34.921Z,1.63
2023-05-19T21:21:03.861Z,2.30
2023-05-19T21:23:31.005Z,2.40
2023-05-19T21:25:59.673Z,2.05
2023-05-19T21:28:26.569Z,2.28
2023-05-19T21:30:53.661Z,2.30
2023-05-19T21:33:20.741Z,2.10
2023-05-19T21:35:47.680Z,2.38
2023-05-19T21:38:23.300Z,2.70
2023-05-19T21:40:52.020Z,1.92
2023-05-19T21:43:19.573Z,2.42
2023-05-19T21:45:46.411Z,2.15
2023-05-19T21:48:13.408Z,2.38
2023-05-19T21:50:40.254Z,2.50
2023-05-19T21:53:07.109Z,2.45
2023-05-19T21:55:34.068Z,2.85
2023-05-19T21:58:02.629Z,2.40
2023-05-19T22:00:29.725Z,2.38
2023-05-19T22:02:56.771Z,2.60
2023-05-19T22:05:23.831Z,2.40
2023-05-19T22:07:50.782Z,2.55
2023-05-19T22:10:18.196Z,2.38
2023-05-19T22:12:45.075Z,2.45
2023-05-19T22:15:13.371Z,2.15
2023-05-19T22:17:40.520Z,2.08
2023-05-19T22:20:08.273Z,2.10
2023-05-19T22:22:35.707Z,2.40
2023-05-19T22:25:03.874Z,2.20
2023-05-19T22:27:30.828Z,2.30
2023-05-19T22:29:59.682Z,2.63
2023-05-19T22:32:26.703Z,2.28
2023-05-19T22:34:54.135Z,2.65
2023-05-19T22:37:23.117Z,2.70
2023-05-19T22:39:50.049Z,2.63
2023-05-19T22:42:16.905Z,2.50
2023-05-19T22:44:43.993Z,2.78
2023-05-19T22:47:13.595Z,2.33
2023-05-19T22:49:43.934Z,2.35
2023-05-19T22:52:11.693Z,2.70
2023-05-19T22:54:38.613Z,2.15
2023-05-19T22:57:05.901Z,2.30
2023-05-19T22:59:32.832Z,2.20
2023-05-19T23:01:59.722Z,2.60
2023-05-19T23:04:26.630Z,2.60
2023-05-19T23:06:53.669Z,2.10
2023-05-19T23:09:20.690Z,2.15
2023-05-19T23:11:47.647Z,2.38
2023-05-19T23:14:14.641Z,2.88
2023-05-19T23:16:41.653Z,2.83
2023-05-19T23:19:08.688Z,2.47
2023-05-19T23:21:36.046Z,2.47
2023-05-19T23:24:02.998Z,2.33
2023-05-19T23:26:29.848Z,2.50
2023-05-19T23:28:56.740Z,3.05
2023-05-19T23:31:23.748Z,2.72
2023-05-19T23:33:50.708Z,2.90
2023-05-19T23:36:18.146Z,2.70
2023-05-19T23:38:45.057Z,2.90
2023-05-19T23:41:12.121Z,2.75
2023-05-19T23:43:39.308Z,3.20
2023-05-19T23:46:06.657Z,2.75
2023-05-19T23:48:33.722Z,2.60
2023-05-19T23:51:00.731Z,2.63
2023-05-19T23:53:28.124Z,3.38
2023-05-19T23:55:56.042Z,2.67
2023-05-19T23:58:23.482Z,2.78
