createdAt,value
2018-10-09T00:09:22.150Z,79.7
2018-10-09T00:24:36.622Z,80
2018-10-09T00:39:51.262Z,80.3
2018-10-09T00:54:57.367Z,80.3
2018-10-09T01:10:20.104Z,80.9
2018-10-09T01:25:34.838Z,81
2018-10-09T01:40:49.505Z,81.2
2018-10-09T01:56:04.174Z,79.8
2018-10-09T02:11:17.336Z,79.7
2018-10-09T02:26:33.712Z,79.1
2018-10-09T02:41:48.231Z,79.4
2018-10-09T02:57:02.896Z,79.6
2018-10-09T03:12:08.527Z,80.4
2018-10-09T03:27:32.016Z,81.2
2018-10-09T03:42:46.257Z,81.9
2018-10-09T03:58:00.682Z,82.2
2018-10-09T04:13:16.705Z,82.7
2018-10-09T04:28:27.774Z,82.6
2018-10-09T04:43:43.771Z,82.8
2018-10-09T04:58:58.090Z,82.5
2018-10-09T05:14:12.506Z,82.7
2018-10-09T05:29:18.366Z,82.9
2018-10-09T05:44:41.298Z,82.9
2018-10-09T05:59:55.628Z,82.8
2018-10-09T06:15:10.002Z,82.9
2018-10-09T06:30:24.136Z,82.1
2018-10-09T06:45:38.612Z,74.2
2018-10-09T07:00:53.490Z,68.9
2018-10-09T07:16:08.238Z,64.8
2018-10-09T07:31:23.506Z,61.4
2018-10-09T07:46:38.871Z,63
2018-10-09T08:01:54.266Z,65.2
2018-10-09T08:17:09.877Z,64.3
2018-10-09T08:32:26.249Z,63.1
2018-10-09T08:47:38.819Z,61.9
2018-10-09T09:02:58.415Z,60.5
2018-10-09T09:18:15.324Z,57.9
2018-10-09T09:33:32.362Z,56.6
2018-10-09T09:48:38.778Z,54.5
2018-10-09T10:04:07.473Z,53.3
2018-10-09T10:19:25.583Z,52.1
2018-10-09T10:34:43.939Z,50.8
2018-10-09T10:50:03.106Z,47.3
2018-10-09T11:05:12.857Z,45.7
2018-10-09T11:20:42.828Z,43.8
2018-10-09T11:36:05.897Z,41.5
2018-10-09T11:51:24.188Z,40.1
2018-10-09T12:06:45.752Z,37.5
2018-10-09T12:21:51.987Z,35.6
2018-10-09T12:37:24.653Z,34.5
2018-10-09T12:52:52.956Z,31.6
2018-10-09T13:08:15.244Z,33.3
2018-10-09T13:23:37.510Z,32.5
2018-10-09T13:39:00.483Z,31
2018-10-09T13:54:07.651Z,30.6
2018-10-09T14:09:40.635Z,30.3
2018-10-09T14:25:09.589Z,30
2018-10-09T14:40:32.738Z,29.8
2018-10-09T14:55:55.536Z,30.5
2018-10-09T15:11:17.832Z,31.9
2018-10-09T15:26:23.332Z,32.5
2018-10-09T15:41:55.909Z,33.9
2018-10-09T15:57:22.052Z,34.6
2018-10-09T16:12:42.692Z,36
2018-10-09T16:28:02.432Z,39
2018-10-09T16:43:21.796Z,41.6
2018-10-09T16:58:32.784Z,43.6
2018-10-09T17:13:58.462Z,45.6
2018-10-09T17:29:16.296Z,47
2018-10-09T17:44:34.613Z,48.7
2018-10-09T17:59:51.828Z,51.5
2018-10-09T18:15:05.070Z,53.6
2018-10-09T18:30:26.192Z,56.4
2018-10-09T18:45:43.209Z,58
2018-10-09T19:00:59.789Z,59.8
2018-10-09T19:16:03.631Z,61.6
2018-10-09T19:31:32.882Z,63.4
2018-10-09T19:46:49.234Z,64.1
2018-10-09T20:02:05.506Z,66.1
2018-10-09T20:17:21.569Z,68.2
2018-10-09T20:32:29.870Z,69.2
2018-10-09T20:47:53.455Z,70.9
2018-10-09T21:03:09.293Z,73
2018-10-09T21:18:25.038Z,72.8
2018-10-09T21:33:40.775Z,73.9
2018-10-09T21:48:54.674Z,72.9
2018-10-09T22:04:12.015Z,74
2018-10-09T22:19:27.674Z,74.3
2018-10-09T22:34:43.358Z,74.8
2018-10-09T22:49:48.665Z,75.5
2018-10-09T23:05:13.910Z,76.2
2018-10-09T23:20:29.195Z,76.6
2018-10-09T23:35:44.494Z,77
2018-10-09T23:50:59.691Z,77.3
