createdAt,value
2022-08-30T00:02:12.084Z,16.48
2022-08-30T00:04:40.463Z,17.67
2022-08-30T00:07:07.735Z,17.75
2022-08-30T00:09:35.225Z,17.10
2022-08-30T00:12:04.395Z,14.93
2022-08-30T00:14:31.715Z,18.50
2022-08-30T00:16:59.017Z,17.25
2022-08-30T00:19:26.412Z,18.85
2022-08-30T00:21:53.723Z,18.50
2022-08-30T00:24:21.056Z,16.27
2022-08-30T00:26:48.327Z,19.63
2022-08-30T00:29:15.659Z,17.25
2022-08-30T00:31:42.963Z,18.50
2022-08-30T00:34:10.274Z,19.52
2022-08-30T00:36:37.615Z,15.98
2022-08-30T00:39:05.451Z,19.05
2022-08-30T00:41:32.751Z,19.85
2022-08-30T00:44:00.768Z,23.77
2022-08-30T00:46:28.420Z,17.17
2022-08-30T00:48:56.047Z,19.55
2022-08-30T00:51:23.458Z,17.75
2022-08-30T00:53:54.843Z,17.35
2022-08-30T00:56:22.576Z,16.10
2022-08-30T00:58:52.058Z,17.98
2022-08-30T01:01:19.660Z,17.05
2022-08-30T01:03:46.996Z,16.88
2022-08-30T01:06:15.763Z,18.52
2022-08-30T01:08:44.042Z,16.88
2022-08-30T01:11:12.292Z,16.77
2022-08-30T01:13:40.667Z,17.38
2022-08-30T01:16:08.186Z,17.05
2022-08-30T01:18:37.102Z,17.25
2022-08-30T01:21:17.461Z,17.02
2022-08-30T01:23:45.957Z,20.05
2022-08-30T01:26:15.890Z,18.60
2022-08-30T01:28:45.017Z,14.50
2022-08-30T01:31:12.323Z,19.73
2022-08-30T01:33:40.058Z,15.32
2022-08-30T01:36:13.071Z,18.50
2022-08-30T01:38:49.132Z,16.10
2022-08-30T01:41:24.113Z,16.65
2022-08-30T01:43:52.378Z,17.52
2022-08-30T01:46:20.662Z,16.17
2022-08-30T01:48:53.087Z,14.90
2022-08-30T01:51:22.210Z,16.80
2022-08-30T01:53:49.551Z,15.77
2022-08-30T01:56:16.875Z,15.75
2022-08-30T01:58:44.424Z,15.77
2022-08-30T02:01:12.994Z,17.58
2022-08-30T02:03:41.567Z,18.15
2022-08-30T02:06:10.911Z,14.18
2022-08-30T02:08:38.267Z,16.83
2022-08-30T02:11:06.005Z,16.15
2022-08-30T02:13:33.804Z,16.35
2022-08-30T02:16:02.165Z,14.85
2022-08-30T02:18:29.542Z,16.65
2022-08-30T02:20:56.889Z,20.00
2022-08-30T02:23:24.150Z,20.63
2022-08-30T02:25:51.462Z,19.75
2022-08-30T02:28:19.842Z,16.30
2022-08-30T02:30:47.972Z,18.35
2022-08-30T02:33:15.403Z,18.88
2022-08-30T02:35:42.762Z,14.55
2022-08-30T02:38:11.226Z,16.98
2022-08-30T02:40:39.264Z,16.23
2022-08-30T02:43:07.290Z,18.38
2022-08-30T02:45:34.601Z,16.00
2022-08-30T02:48:02.015Z,15.18
2022-08-30T02:50:29.295Z,15.02
2022-08-30T02:52:56.560Z,14.10
2022-08-30T02:55:23.922Z,19.02
2022-08-30T02:57:51.198Z,14.95
2022-08-30T03:00:19.433Z,15.73
2022-08-30T03:02:46.881Z,17.88
2022-08-30T03:05:15.622Z,20.25
2022-08-30T03:07:43.057Z,14.10
2022-08-30T03:10:10.968Z,21.50
2022-08-30T03:12:38.355Z,14.00
2022-08-30T03:15:06.761Z,14.10
2022-08-30T03:17:34.163Z,14.30
2022-08-30T03:20:02.214Z,17.92
2022-08-30T03:22:29.612Z,17.38
2022-08-30T03:24:59.459Z,19.20
2022-08-30T03:27:26.947Z,15.75
2022-08-30T03:29:54.661Z,14.65
2022-08-30T03:32:21.907Z,15.15
2022-08-30T03:34:50.212Z,14.60
2022-08-30T03:37:17.662Z,16.13
2022-08-30T03:39:45.618Z,18.33
2022-08-30T03:42:17.014Z,17.23
2022-08-30T03:44:44.311Z,15.05
2022-08-30T03:47:11.638Z,15.20
2022-08-30T03:49:38.917Z,16.08
2022-08-30T03:52:06.210Z,14.23
2022-08-30T03:54:33.496Z,13.48
2022-08-30T03:57:00.755Z,15.65
2022-08-30T03:59:28.138Z,14.60
2022-08-30T04:01:55.425Z,17.70
2022-08-30T04:04:22.738Z,15.02
2022-08-30T04:06:50.085Z,13.65
2022-08-30T04:09:17.836Z,15.73
2022-08-30T04:11:45.179Z,13.63
2022-08-30T04:14:12.460Z,14.00
2022-08-30T04:16:39.931Z,15.32
2022-08-30T04:19:07.235Z,15.18
2022-08-30T04:21:37.500Z,14.32
2022-08-30T04:24:11.910Z,16.60
2022-08-30T04:26:39.241Z,14.90
2022-08-30T04:29:06.492Z,14.25
2022-08-30T04:31:33.781Z,13.75
2022-08-30T04:34:01.074Z,12.90
2022-08-30T04:36:28.330Z,14.27
2022-08-30T04:38:55.643Z,11.40
2022-08-30T04:41:24.330Z,12.82
2022-08-30T04:43:51.761Z,15.50
2022-08-30T04:46:19.278Z,17.05
2022-08-30T04:48:46.841Z,13.48
2022-08-30T04:51:15.636Z,12.43
2022-08-30T04:53:43.124Z,13.75
2022-08-30T04:56:12.088Z,12.90
2022-08-30T04:58:39.394Z,15.13
2022-08-30T05:01:12.773Z,16.63
2022-08-30T05:03:41.504Z,14.32
2022-08-30T05:06:11.691Z,13.25
2022-08-30T05:08:38.984Z,17.05
2022-08-30T05:11:14.789Z,16.67
2022-08-30T05:13:42.115Z,15.57
2022-08-30T05:16:09.471Z,16.23
2022-08-30T05:18:37.135Z,15.32
2022-08-30T05:21:05.464Z,15.25
2022-08-30T05:23:32.779Z,17.38
2022-08-30T05:26:03.798Z,13.25
2022-08-30T05:28:31.146Z,15.65
2022-08-30T05:30:58.472Z,14.32
2022-08-30T05:33:25.791Z,13.80
2022-08-30T05:35:53.050Z,15.55
2022-08-30T05:38:20.350Z,13.55
2022-08-30T05:40:50.153Z,12.57
2022-08-30T05:43:17.425Z,12.32
2022-08-30T05:45:44.724Z,16.83
2022-08-30T05:48:14.926Z,14.10
2022-08-30T05:50:42.261Z,15.43
2022-08-30T05:53:09.505Z,15.65
2022-08-30T05:55:37.410Z,14.43
2022-08-30T05:58:04.708Z,14.98
2022-08-30T06:00:31.994Z,13.45
2022-08-30T06:02:59.468Z,12.75
2022-08-30T06:05:26.859Z,17.88
2022-08-30T06:07:54.241Z,12.82
2022-08-30T06:10:21.526Z,13.95
2022-08-30T06:12:48.797Z,15.75
2022-08-30T06:15:16.613Z,12.77
2022-08-30T06:17:43.987Z,14.13
2022-08-30T06:20:11.796Z,14.95
2022-08-30T06:22:39.214Z,15.95
2022-08-30T06:25:07.270Z,12.63
2022-08-30T06:27:34.596Z,14.10
2022-08-30T06:30:01.915Z,20.58
2022-08-30T06:32:29.302Z,18.73
2022-08-30T06:34:56.797Z,15.05
2022-08-30T06:37:29.637Z,18.70
2022-08-30T06:39:58.214Z,15.53
2022-08-30T06:42:31.717Z,21.27
2022-08-30T06:45:00.611Z,15.57
2022-08-30T06:47:28.875Z,14.60
2022-08-30T06:49:56.721Z,17.65
2022-08-30T06:52:24.058Z,14.35
2022-08-30T06:54:51.337Z,17.40
2022-08-30T06:57:19.703Z,14.95
2022-08-30T06:59:46.944Z,16.13
2022-08-30T07:02:14.295Z,16.05
2022-08-30T07:04:41.676Z,14.57
2022-08-30T07:07:10.935Z,15.27
2022-08-30T07:09:43.195Z,16.73
2022-08-30T07:12:11.495Z,18.65
2022-08-30T07:14:38.961Z,14.25
2022-08-30T07:17:28.349Z,21.77
2022-08-30T07:19:58.519Z,19.35
2022-08-30T07:22:25.929Z,17.58
2022-08-30T07:24:53.219Z,14.40
2022-08-30T07:27:24.027Z,24.38
2022-08-30T07:29:51.392Z,22.75
2022-08-30T07:32:18.677Z,13.93
2022-08-30T07:34:46.009Z,17.88
2022-08-30T07:37:18.020Z,21.55
2022-08-30T07:39:48.015Z,21.27
2022-08-30T07:42:16.216Z,15.73
2022-08-30T07:44:43.820Z,16.98
2022-08-30T07:47:11.426Z,12.23
2022-08-30T07:49:38.730Z,12.15
2022-08-30T07:52:06.148Z,11.45
2022-08-30T07:54:33.539Z,14.68
2022-08-30T07:57:00.963Z,13.68
2022-08-30T07:59:29.328Z,10.90
2022-08-30T08:01:58.181Z,13.30
2022-08-30T08:04:25.798Z,15.00
2022-08-30T08:06:53.103Z,14.65
2022-08-30T08:09:20.442Z,12.00
2022-08-30T08:11:47.753Z,14.57
2022-08-30T08:16:47.397Z,15.55
2022-08-30T08:19:15.394Z,13.85
2022-08-30T08:21:43.716Z,16.02
2022-08-30T08:24:11.143Z,14.95
2022-08-30T08:26:38.958Z,12.18
2022-08-30T08:29:10.059Z,11.85
2022-08-30T08:31:37.639Z,10.82
2022-08-30T08:34:08.055Z,9.25
2022-08-30T08:36:35.625Z,8.60
2022-08-30T08:39:03.944Z,12.35
2022-08-30T08:42:00.299Z,12.40
2022-08-30T08:47:27.426Z,12.45
2022-08-30T08:49:57.744Z,11.35
2022-08-30T08:52:49.632Z,17.30
2022-08-30T08:55:19.041Z,10.57
2022-08-30T08:57:46.841Z,8.82
2022-08-30T09:00:15.143Z,10.35
2022-08-30T09:02:47.541Z,11.43
2022-08-30T09:05:18.384Z,8.40
2022-08-30T09:07:49.466Z,10.20
2022-08-30T09:10:18.393Z,10.43
2022-08-30T09:12:55.709Z,12.32
2022-08-30T09:15:31.417Z,9.85
2022-08-30T09:18:01.513Z,9.80
2022-08-30T09:20:35.233Z,11.20
2022-08-30T09:23:27.199Z,9.20
2022-08-30T09:26:03.262Z,7.50
2022-08-30T09:28:33.479Z,9.07
2022-08-30T09:31:11.840Z,9.52
2022-08-30T09:33:40.336Z,15.20
2022-08-30T09:36:16.342Z,8.65
2022-08-30T09:38:43.692Z,7.70
2022-08-30T09:41:38.471Z,7.07
2022-08-30T09:44:08.197Z,9.05
2022-08-30T09:46:47.235Z,8.07
2022-08-30T09:49:34.122Z,9.32
2022-08-30T09:52:29.484Z,9.48
2022-08-30T09:55:23.547Z,8.63
2022-08-30T09:58:29.966Z,7.67
2022-08-30T10:01:18.873Z,10.02
2022-08-30T10:04:15.508Z,10.88
2022-08-30T10:06:54.369Z,7.55
2022-08-30T10:09:23.755Z,9.52
2022-08-30T10:16:05.492Z,8.63
2022-08-30T10:18:40.945Z,8.50
2022-08-30T10:21:18.513Z,8.18
2022-08-30T10:25:17.882Z,7.68
2022-08-30T10:28:00.604Z,7.10
2022-08-30T10:30:28.240Z,9.25
2022-08-30T10:33:06.655Z,6.38
2022-08-30T10:36:23.208Z,5.70
2022-08-30T10:38:50.975Z,6.38
2022-08-30T10:41:41.465Z,7.85
2022-08-30T10:44:28.029Z,11.90
2022-08-30T10:47:06.264Z,10.00
2022-08-30T10:49:40.657Z,6.63
2022-08-30T10:52:12.115Z,7.97
2022-08-30T10:54:44.415Z,6.53
2022-08-30T10:57:11.665Z,6.03
2022-08-30T10:59:42.510Z,8.98
2022-08-30T11:02:48.895Z,7.20
2022-08-30T11:05:34.421Z,6.70
2022-08-30T11:08:22.212Z,7.75
2022-08-30T11:11:29.289Z,7.70
2022-08-30T11:14:02.311Z,9.52
2022-08-30T11:16:40.238Z,6.57
2022-08-30T11:19:39.520Z,7.63
2022-08-30T11:22:25.178Z,9.00
2022-08-30T11:25:09.842Z,13.27
2022-08-30T11:27:46.185Z,8.38
2022-08-30T11:30:26.577Z,9.30
2022-08-30T11:33:10.447Z,10.02
2022-08-30T11:35:48.679Z,6.57
2022-08-30T11:38:25.435Z,7.47
2022-08-30T11:41:06.848Z,6.68
2022-08-30T11:43:39.765Z,10.77
2022-08-30T11:46:19.416Z,7.70
2022-08-30T11:49:19.792Z,8.60
2022-08-30T11:52:23.797Z,8.98
2022-08-30T11:54:53.105Z,6.90
2022-08-30T11:57:45.471Z,9.10
2022-08-30T12:00:28.464Z,7.13
2022-08-30T12:02:59.474Z,9.20
2022-08-30T12:05:38.157Z,10.60
2022-08-30T12:08:06.214Z,6.70
2022-08-30T12:11:03.042Z,7.72
2022-08-30T12:13:54.022Z,8.45
2022-08-30T12:17:03.274Z,7.22
2022-08-30T12:19:31.289Z,8.43
2022-08-30T12:22:05.965Z,7.55
2022-08-30T12:24:43.626Z,10.93
2022-08-30T12:27:33.109Z,6.03
2022-08-30T12:30:05.836Z,9.63
2022-08-30T12:32:33.370Z,6.07
2022-08-30T12:35:03.223Z,8.23
2022-08-30T12:37:36.853Z,8.52
2022-08-30T12:40:10.836Z,8.70
2022-08-30T12:45:15.010Z,7.60
2022-08-30T12:47:52.532Z,8.35
2022-08-30T12:50:28.739Z,6.10
2022-08-30T12:53:13.068Z,11.57
2022-08-30T12:56:01.992Z,7.10
2022-08-30T12:58:44.776Z,10.20
2022-08-30T13:01:34.386Z,6.07
2022-08-30T13:04:13.420Z,9.20
2022-08-30T13:06:56.240Z,7.20
2022-08-30T13:09:27.271Z,7.53
2022-08-30T13:11:54.685Z,6.80
2022-08-30T13:14:35.261Z,7.45
2022-08-30T13:17:18.803Z,6.75
2022-08-30T13:20:11.593Z,13.52
2022-08-30T13:22:40.388Z,6.90
2022-08-30T13:25:10.495Z,8.82
2022-08-30T13:27:38.639Z,7.82
2022-08-30T13:30:13.745Z,7.15
2022-08-30T13:32:42.449Z,9.13
2022-08-30T13:35:10.085Z,6.03
2022-08-30T13:37:47.295Z,6.45
2022-08-30T13:40:17.757Z,9.60
2022-08-30T13:42:45.445Z,8.20
2022-08-30T13:48:02.518Z,5.60
2022-08-30T13:50:30.376Z,9.07
2022-08-30T13:52:58.093Z,10.07
2022-08-30T13:55:25.411Z,5.30
2022-08-30T13:57:54.749Z,6.13
2022-08-30T14:00:23.565Z,8.88
2022-08-30T14:02:55.722Z,5.30
2022-08-30T14:05:47.829Z,10.93
2022-08-30T14:11:05.875Z,6.32
2022-08-30T14:13:33.460Z,6.32
2022-08-30T14:18:48.974Z,6.82
2022-08-30T14:21:16.533Z,6.90
2022-08-30T14:23:44.449Z,6.28
2022-08-30T14:26:39.830Z,7.20
2022-08-30T14:29:09.382Z,7.72
2022-08-30T14:31:38.600Z,7.85
2022-08-30T14:34:07.274Z,6.40
2022-08-30T14:36:35.340Z,7.07
2022-08-30T14:39:06.237Z,5.45
2022-08-30T14:41:40.053Z,5.10
2022-08-30T14:44:12.253Z,6.50
2022-08-30T14:46:39.788Z,5.60
2022-08-30T14:49:08.000Z,5.28
2022-08-30T14:51:38.822Z,6.82
2022-08-30T14:54:06.123Z,5.80
2022-08-30T14:57:02.554Z,4.80
2022-08-30T14:59:31.036Z,8.40
2022-08-30T15:01:59.093Z,6.43
2022-08-30T15:04:27.430Z,7.82
2022-08-30T15:06:55.469Z,6.88
2022-08-30T15:09:23.786Z,5.05
2022-08-30T15:11:58.617Z,9.65
2022-08-30T15:14:28.650Z,5.78
2022-08-30T15:16:55.975Z,4.85
2022-08-30T21:36:46.587Z,15.73
2022-08-30T21:39:21.940Z,11.73
2022-08-30T21:41:50.480Z,17.02
2022-08-30T21:44:20.196Z,11.75
2022-08-30T21:46:47.624Z,12.50
2022-08-30T21:49:16.465Z,10.68
2022-08-30T21:51:44.847Z,9.32
2022-08-30T21:54:12.438Z,13.80
2022-08-30T21:56:40.627Z,16.58
2022-08-30T21:59:08.103Z,12.52
2022-08-30T22:01:36.402Z,13.73
2022-08-30T22:04:05.909Z,12.57
2022-08-30T22:06:33.992Z,12.40
2022-08-30T22:09:02.408Z,11.70
2022-08-30T22:11:31.160Z,22.17
2022-08-30T22:13:58.442Z,13.93
2022-08-30T22:16:26.019Z,12.40
2022-08-30T22:18:53.296Z,14.48
2022-08-30T22:21:24.974Z,10.65
2022-08-30T22:23:52.224Z,15.93
2022-08-30T22:26:20.061Z,14.18
2022-08-30T22:28:47.313Z,12.75
2022-08-30T22:31:15.466Z,12.00
2022-08-30T22:33:43.027Z,11.75
2022-08-30T22:36:37.451Z,12.68
2022-08-30T22:39:06.511Z,11.15
2022-08-30T22:41:36.418Z,15.07
2022-08-30T22:44:03.874Z,15.60
2022-08-30T22:46:33.814Z,13.10
2022-08-30T22:49:05.593Z,11.60
2022-08-30T22:51:33.537Z,14.13
2022-08-30T22:54:01.216Z,15.90
2022-08-30T22:56:28.686Z,14.00
2022-08-30T22:58:55.992Z,10.77
2022-08-30T23:01:25.255Z,17.38
2022-08-30T23:03:52.689Z,12.80
2022-08-30T23:06:19.979Z,14.82
2022-08-30T23:08:47.326Z,19.38
2022-08-30T23:11:14.688Z,17.30
2022-08-30T23:13:42.095Z,10.77
2022-08-30T23:16:09.650Z,13.95
2022-08-30T23:18:38.453Z,10.15
2022-08-30T23:21:16.020Z,16.27
2022-08-30T23:24:01.720Z,12.43
2022-08-30T23:26:47.510Z,13.02
2022-08-30T23:29:33.675Z,14.73
2022-08-30T23:32:19.312Z,14.98
2022-08-30T23:35:04.823Z,13.50
2022-08-30T23:37:53.220Z,16.60
2022-08-30T23:40:40.625Z,13.13
2022-08-30T23:43:27.127Z,10.52
2022-08-30T23:46:19.155Z,13.32
2022-08-30T23:49:06.263Z,14.70
2022-08-30T23:51:52.461Z,11.63
2022-08-30T23:54:38.045Z,11.93
2022-08-30T23:57:24.224Z,11.32
