createdAt,value
2018-07-25T00:01:02.967Z,21.70
2018-07-25T00:03:31.412Z,21.60
2018-07-25T00:05:59.925Z,21.60
2018-07-25T00:08:28.378Z,21.60
2018-07-25T00:10:56.869Z,21.60
2018-07-25T00:13:26.748Z,21.70
2018-07-25T00:15:55.632Z,21.70
2018-07-25T00:18:24.108Z,21.70
2018-07-25T00:20:52.558Z,21.70
2018-07-25T00:28:17.314Z,21.80
2018-07-25T00:30:45.859Z,21.70
2018-07-25T00:35:42.518Z,21.60
2018-07-25T00:38:11.016Z,21.60
2018-07-25T00:40:39.497Z,21.60
2018-07-25T00:43:07.937Z,21.60
2018-07-25T00:45:36.405Z,21.60
2018-07-25T00:48:05.084Z,21.50
2018-07-25T00:50:33.500Z,21.50
2018-07-25T00:53:01.977Z,21.50
2018-07-25T00:55:30.456Z,21.50
2018-07-25T00:57:58.880Z,21.50
2018-07-25T01:00:27.354Z,21.40
2018-07-25T01:02:55.788Z,21.40
2018-07-25T01:05:24.268Z,21.50
2018-07-25T01:07:52.701Z,21.40
2018-07-25T01:10:21.155Z,21.30
2018-07-25T01:12:49.652Z,21.40
2018-07-25T01:15:18.149Z,21.30
2018-07-25T01:17:46.638Z,21.30
2018-07-25T01:20:15.105Z,21.30
2018-07-25T01:22:43.588Z,21.30
2018-07-25T01:25:12.031Z,21.20
2018-07-25T01:27:40.503Z,21.00
2018-07-25T01:30:08.973Z,20.90
2018-07-25T01:32:37.432Z,20.80
2018-07-25T01:35:05.884Z,20.70
2018-07-25T01:37:34.353Z,20.90
2018-07-25T01:40:02.860Z,20.90
2018-07-25T01:42:31.318Z,21.00
2018-07-25T01:44:59.781Z,21.00
2018-07-25T01:47:28.248Z,21.00
2018-07-25T01:49:56.700Z,21.10
2018-07-25T01:52:25.174Z,21.20
2018-07-25T01:54:53.616Z,21.10
2018-07-25T01:59:50.258Z,21.10
2018-07-25T02:02:18.765Z,21.00
2018-07-25T02:04:47.229Z,20.90
2018-07-25T02:07:15.690Z,20.90
2018-07-25T02:09:44.144Z,20.80
2018-07-25T02:12:12.621Z,20.80
2018-07-25T02:14:41.090Z,20.80
2018-07-25T02:17:09.615Z,20.90
2018-07-25T02:22:06.305Z,20.80
2018-07-25T02:27:02.937Z,20.70
2018-07-25T02:29:31.445Z,20.70
2018-07-25T02:34:28.032Z,20.50
2018-07-25T02:36:56.492Z,20.50
2018-07-25T02:39:24.928Z,20.50
2018-07-25T02:41:53.514Z,20.40
2018-07-25T02:44:21.984Z,20.30
2018-07-25T02:46:50.450Z,20.20
2018-07-25T02:49:18.909Z,20.10
2018-07-25T02:51:47.338Z,20.10
2018-07-25T02:54:15.820Z,20.00
2018-07-25T02:56:44.270Z,20.10
2018-07-25T02:59:12.789Z,20.10
2018-07-25T03:01:41.247Z,20.10
2018-07-25T03:04:09.725Z,20.20
2018-07-25T03:06:38.218Z,20.20
2018-07-25T03:09:07.872Z,20.20
2018-07-25T03:11:36.461Z,20.30
2018-07-25T03:14:04.921Z,20.30
2018-07-25T03:16:33.385Z,20.30
2018-07-25T03:19:01.878Z,20.30
2018-07-25T03:21:30.329Z,20.20
2018-07-25T03:23:58.833Z,20.20
2018-07-25T03:26:27.351Z,20.10
2018-07-25T03:28:55.824Z,20.10
2018-07-25T03:31:24.292Z,20.10
2018-07-25T03:33:52.752Z,20.00
2018-07-25T03:36:21.195Z,20.00
2018-07-25T03:38:49.655Z,20.00
2018-07-25T03:41:18.128Z,20.00
2018-07-25T03:46:14.748Z,20.00
2018-07-25T03:48:43.212Z,20.00
2018-07-25T03:51:11.652Z,20.10
2018-07-25T03:53:40.148Z,20.10
2018-07-25T03:56:08.626Z,20.00
2018-07-25T03:58:37.232Z,20.00
2018-07-25T04:01:06.030Z,20.00
2018-07-25T04:03:34.509Z,20.00
2018-07-25T04:06:03.036Z,20.00
2018-07-25T04:10:59.660Z,20.00
2018-07-25T04:13:28.125Z,20.00
2018-07-25T04:15:56.593Z,20.10
2018-07-25T04:18:25.030Z,20.20
2018-07-25T04:20:53.514Z,20.40
2018-07-25T04:23:21.960Z,20.40
2018-07-25T04:25:50.406Z,20.40
2018-07-25T04:28:18.868Z,20.60
2018-07-25T04:33:15.557Z,20.90
2018-07-25T04:35:44.025Z,21.10
2018-07-25T04:38:12.461Z,21.20
2018-07-25T04:40:40.951Z,21.30
2018-07-25T04:43:09.393Z,21.50
2018-07-25T04:45:37.850Z,21.50
2018-07-25T04:48:06.316Z,21.30
2018-07-25T04:50:34.782Z,21.40
2018-07-25T04:55:31.393Z,21.70
2018-07-25T04:57:59.829Z,21.80
2018-07-25T05:02:56.510Z,21.90
2018-07-25T05:05:24.984Z,22.00
2018-07-25T05:07:53.436Z,22.20
2018-07-25T05:12:50.078Z,22.00
2018-07-25T05:15:18.540Z,22.00
2018-07-25T05:17:47.029Z,22.20
2018-07-25T05:20:15.521Z,22.30
2018-07-25T05:22:43.985Z,22.60
2018-07-25T05:25:12.466Z,22.60
2018-07-25T05:27:40.921Z,22.60
2018-07-25T05:30:09.409Z,23.00
2018-07-25T05:32:37.885Z,23.10
2018-07-25T05:35:06.389Z,23.00
2018-07-25T05:37:34.851Z,23.30
2018-07-25T05:40:03.449Z,23.20
2018-07-25T05:42:31.948Z,23.00
2018-07-25T05:45:00.803Z,23.20
2018-07-25T05:47:29.729Z,23.20
2018-07-25T05:49:58.176Z,23.30
2018-07-25T05:52:26.736Z,23.60
2018-07-25T05:57:23.332Z,23.90
2018-07-25T05:59:51.797Z,23.80
2018-07-25T06:02:20.281Z,23.70
2018-07-25T06:04:48.792Z,23.70
2018-07-25T06:07:17.328Z,23.90
2018-07-25T06:09:45.773Z,23.90
2018-07-25T06:12:14.265Z,23.90
2018-07-25T06:14:42.797Z,23.70
2018-07-25T06:17:11.372Z,23.90
2018-07-25T06:19:39.816Z,24.10
2018-07-25T06:24:36.403Z,24.30
2018-07-25T06:27:04.984Z,24.40
2018-07-25T06:29:33.416Z,24.30
2018-07-25T06:32:01.882Z,24.30
2018-07-25T06:34:30.336Z,24.30
2018-07-25T06:36:58.807Z,24.40
2018-07-25T06:39:27.256Z,24.60
2018-07-25T06:41:55.698Z,24.70
2018-07-25T06:44:24.160Z,24.50
2018-07-25T06:46:52.616Z,24.60
2018-07-25T06:49:21.062Z,24.90
2018-07-25T06:51:49.508Z,25.00
2018-07-25T06:54:17.980Z,25.20
2018-07-25T06:56:46.525Z,25.20
2018-07-25T06:59:14.998Z,25.00
2018-07-25T07:01:43.480Z,25.20
2018-07-25T07:04:11.929Z,25.20
2018-07-25T07:06:40.390Z,25.50
2018-07-25T07:09:10.193Z,25.40
2018-07-25T07:11:38.644Z,25.50
2018-07-25T07:14:07.146Z,25.70
2018-07-25T07:16:35.601Z,25.60
2018-07-25T07:19:04.128Z,25.90
2018-07-25T07:21:32.824Z,26.00
2018-07-25T07:24:01.370Z,25.80
2018-07-25T07:26:29.830Z,26.20
2018-07-25T07:28:58.308Z,26.30
2018-07-25T07:31:26.891Z,26.40
2018-07-25T07:33:55.277Z,26.50
2018-07-25T07:36:23.741Z,26.80
2018-07-25T07:41:20.360Z,26.90
2018-07-25T07:43:48.802Z,27.30
2018-07-25T07:46:17.309Z,27.30
2018-07-25T07:48:45.920Z,27.20
2018-07-25T07:51:14.395Z,27.50
2018-07-25T07:53:42.891Z,27.60
2018-07-25T07:56:11.346Z,27.50
2018-07-25T07:58:39.827Z,27.50
2018-07-25T08:01:08.329Z,27.70
2018-07-25T08:03:36.803Z,27.80
2018-07-25T08:06:05.280Z,28.00
2018-07-25T08:08:33.870Z,28.20
2018-07-25T08:11:02.341Z,28.30
2018-07-25T08:13:31.041Z,28.50
2018-07-25T08:15:59.522Z,28.60
2018-07-25T08:18:27.985Z,28.50
2018-07-25T08:20:56.506Z,28.30
2018-07-25T08:23:24.983Z,28.40
2018-07-25T08:25:53.464Z,28.30
2018-07-25T08:28:21.916Z,28.20
2018-07-25T08:30:50.498Z,28.20
2018-07-25T08:33:19.016Z,28.30
2018-07-25T08:35:47.486Z,28.70
2018-07-25T08:38:18.284Z,28.80
2018-07-25T08:48:11.244Z,29.40
2018-07-25T08:50:39.721Z,29.50
2018-07-25T08:53:08.158Z,29.50
2018-07-25T08:55:36.741Z,29.60
2018-07-25T08:58:05.352Z,29.70
2018-07-25T09:00:33.946Z,29.70
2018-07-25T09:03:02.368Z,29.60
2018-07-25T09:05:30.830Z,29.80
2018-07-25T09:07:59.276Z,29.80
2018-07-25T09:10:27.724Z,29.70
2018-07-25T09:15:24.378Z,29.80
2018-07-25T09:17:52.824Z,30.10
2018-07-25T09:20:21.317Z,29.90
2018-07-25T09:22:49.798Z,29.60
2018-07-25T09:25:18.342Z,29.90
2018-07-25T09:27:46.737Z,30.10
2018-07-25T09:30:15.222Z,30.10
2018-07-25T09:32:43.729Z,30.10
2018-07-25T09:35:12.240Z,30.10
2018-07-25T09:37:40.677Z,30.30
2018-07-25T09:40:09.157Z,30.50
2018-07-25T09:42:37.630Z,30.40
2018-07-25T09:45:07.434Z,30.60
2018-07-25T09:47:35.902Z,30.70
2018-07-25T09:50:04.834Z,30.80
2018-07-25T09:52:33.340Z,30.80
2018-07-25T09:55:01.906Z,30.80
2018-07-25T09:57:30.352Z,30.90
2018-07-25T09:59:59.324Z,30.90
2018-07-25T10:02:27.790Z,30.90
2018-07-25T10:04:56.259Z,30.90
2018-07-25T10:07:24.852Z,30.70
2018-07-25T10:09:53.293Z,30.70
2018-07-25T10:12:21.776Z,30.90
2018-07-25T10:14:50.237Z,31.00
2018-07-25T10:17:18.701Z,30.90
2018-07-25T10:19:47.193Z,30.60
2018-07-25T10:22:15.657Z,30.90
2018-07-25T10:24:44.145Z,31.00
2018-07-25T10:27:12.562Z,31.30
2018-07-25T10:29:40.985Z,31.30
2018-07-25T10:32:09.532Z,31.40
2018-07-25T10:34:38.017Z,31.50
2018-07-25T10:37:06.548Z,31.40
2018-07-25T10:39:35.001Z,31.30
2018-07-25T10:42:03.628Z,31.50
2018-07-25T10:44:32.071Z,31.50
2018-07-25T10:47:00.538Z,31.70
2018-07-25T10:49:28.989Z,31.60
2018-07-25T10:51:57.460Z,31.60
2018-07-25T10:54:25.924Z,31.70
2018-07-25T10:56:54.403Z,31.80
2018-07-25T10:59:22.872Z,31.70
2018-07-25T11:01:51.382Z,31.50
2018-07-25T11:04:19.842Z,31.70
2018-07-25T11:06:48.382Z,31.80
2018-07-25T11:09:16.808Z,31.90
2018-07-25T11:11:45.268Z,32.00
2018-07-25T11:16:41.962Z,31.80
2018-07-25T11:19:10.412Z,31.80
2018-07-25T11:21:38.878Z,31.90
2018-07-25T11:26:35.496Z,32.00
2018-07-25T11:29:03.969Z,32.20
2018-07-25T11:31:32.449Z,32.30
2018-07-25T11:34:01.707Z,32.40
2018-07-25T11:38:58.328Z,32.40
2018-07-25T11:41:26.862Z,32.50
2018-07-25T11:43:55.357Z,32.40
2018-07-25T11:46:23.816Z,32.60
2018-07-25T11:48:52.253Z,32.60
2018-07-25T11:51:20.697Z,32.40
2018-07-25T11:53:49.169Z,32.40
2018-07-25T11:56:17.604Z,32.60
2018-07-25T11:58:46.143Z,32.80
2018-07-25T12:01:14.653Z,32.60
2018-07-25T12:03:43.103Z,32.60
2018-07-25T12:06:11.552Z,32.60
2018-07-25T12:08:40.032Z,32.40
2018-07-25T12:11:09.140Z,32.60
2018-07-25T12:13:37.847Z,32.90
2018-07-25T12:16:06.375Z,32.60
2018-07-25T12:18:34.865Z,32.70
2018-07-25T12:21:03.353Z,32.70
2018-07-25T12:23:31.848Z,32.70
2018-07-25T12:26:00.381Z,32.80
2018-07-25T12:28:28.832Z,33.00
2018-07-25T12:30:57.277Z,33.00
2018-07-25T12:38:22.055Z,33.00
2018-07-25T12:40:50.509Z,33.40
2018-07-25T12:43:19.013Z,33.50
2018-07-25T12:45:47.493Z,33.20
2018-07-25T12:48:16.025Z,32.90
2018-07-25T12:50:44.461Z,32.90
2018-07-25T12:53:12.954Z,32.90
2018-07-25T12:55:41.380Z,33.00
2018-07-25T12:58:09.930Z,33.20
2018-07-25T13:00:38.398Z,33.20
2018-07-25T13:03:07.796Z,33.30
2018-07-25T13:05:36.262Z,33.50
2018-07-25T13:08:04.797Z,33.40
2018-07-25T13:10:33.279Z,33.30
2018-07-25T13:13:01.789Z,32.90
2018-07-25T13:15:30.262Z,33.30
2018-07-25T13:17:58.732Z,33.40
2018-07-25T13:20:27.238Z,33.20
2018-07-25T13:22:55.824Z,33.60
2018-07-25T13:25:24.332Z,33.50
2018-07-25T13:27:52.781Z,33.20
2018-07-25T13:30:21.295Z,33.50
2018-07-25T13:32:56.151Z,33.70
2018-07-25T13:35:24.661Z,33.80
2018-07-25T13:40:21.409Z,33.80
2018-07-25T13:42:49.912Z,33.90
2018-07-25T13:45:18.417Z,33.90
2018-07-25T13:47:46.875Z,33.90
2018-07-25T13:52:43.518Z,33.60
2018-07-25T13:57:40.141Z,32.80
2018-07-25T14:00:10.342Z,32.60
2018-07-25T14:02:38.803Z,32.50
2018-07-25T14:05:07.609Z,32.40
2018-07-25T14:07:36.070Z,32.30
2018-07-25T14:10:04.837Z,32.10
2018-07-25T14:12:33.297Z,32.10
2018-07-25T14:15:01.848Z,32.00
2018-07-25T14:17:30.341Z,32.10
2018-07-25T14:19:58.840Z,32.10
2018-07-25T14:22:27.780Z,32.00
2018-07-25T14:24:56.696Z,31.90
2018-07-25T14:27:25.256Z,32.10
2018-07-25T14:29:53.866Z,32.10
2018-07-25T14:32:22.367Z,32.20
2018-07-25T14:34:50.925Z,32.30
2018-07-25T14:37:19.361Z,32.30
2018-07-25T14:39:48.003Z,32.30
2018-07-25T14:42:16.365Z,32.30
2018-07-25T14:44:44.881Z,32.30
2018-07-25T14:47:13.455Z,32.30
2018-07-25T14:49:41.888Z,32.30
2018-07-25T14:52:10.380Z,32.30
2018-07-25T14:54:38.860Z,32.30
2018-07-25T14:57:07.360Z,32.30
2018-07-25T14:59:35.887Z,32.20
2018-07-25T15:02:04.517Z,32.10
2018-07-25T15:04:32.985Z,32.10
2018-07-25T15:07:01.542Z,32.20
2018-07-25T15:09:30.184Z,32.10
2018-07-25T15:11:58.716Z,32.10
2018-07-25T15:14:27.192Z,32.00
2018-07-25T15:16:55.732Z,32.10
2018-07-25T15:19:24.320Z,32.20
2018-07-25T15:21:52.813Z,32.50
2018-07-25T15:24:21.311Z,32.50
2018-07-25T15:26:49.837Z,32.40
2018-07-25T15:29:18.394Z,32.50
2018-07-25T15:34:15.338Z,32.90
2018-07-25T15:36:48.104Z,33.10
2018-07-25T15:39:18.909Z,33.10
2018-07-25T15:41:48.460Z,33.30
2018-07-25T15:46:46.113Z,33.60
2018-07-25T15:49:14.640Z,33.40
2018-07-25T15:51:43.182Z,33.40
2018-07-25T15:54:11.679Z,33.60
2018-07-25T15:56:40.349Z,33.50
2018-07-25T15:59:09.102Z,33.30
2018-07-25T16:01:37.787Z,33.10
2018-07-25T16:04:06.306Z,33.20
2018-07-25T16:06:34.889Z,33.30
2018-07-25T16:09:04.421Z,33.20
2018-07-25T16:11:32.934Z,33.40
2018-07-25T16:14:01.397Z,33.60
2018-07-25T16:18:58.092Z,33.40
2018-07-25T16:21:26.625Z,33.30
2018-07-25T16:23:55.098Z,33.30
2018-07-25T16:26:23.600Z,33.30
2018-07-25T16:31:20.230Z,33.60
2018-07-25T16:33:48.695Z,33.50
2018-07-25T16:36:17.254Z,33.40
2018-07-25T16:38:45.752Z,33.30
2018-07-25T16:41:14.276Z,33.20
2018-07-25T16:43:42.760Z,33.20
2018-07-25T16:48:39.459Z,33.20
2018-07-25T16:51:07.950Z,33.20
2018-07-25T16:53:36.461Z,32.90
2018-07-25T16:56:05.166Z,32.90
2018-07-25T16:58:33.708Z,32.80
2018-07-25T17:01:02.252Z,32.80
2018-07-25T17:03:30.768Z,32.60
2018-07-25T17:05:59.289Z,32.70
2018-07-25T17:08:27.773Z,32.60
2018-07-25T17:10:56.239Z,32.60
2018-07-25T17:13:25.017Z,32.70
2018-07-25T17:15:53.508Z,32.80
2018-07-25T17:18:22.490Z,32.80
2018-07-25T17:20:52.493Z,33.00
2018-07-25T17:23:20.998Z,32.80
2018-07-25T17:25:49.476Z,32.70
2018-07-25T17:28:17.969Z,32.80
2018-07-25T17:30:46.869Z,32.80
2018-07-25T17:33:15.937Z,32.80
2018-07-25T17:35:44.436Z,32.60
2018-07-25T17:38:13.209Z,32.60
2018-07-25T17:40:41.723Z,32.60
2018-07-25T17:43:10.192Z,32.60
2018-07-25T17:45:38.681Z,32.50
2018-07-25T17:48:07.317Z,32.50
2018-07-25T17:50:35.740Z,32.50
2018-07-25T17:53:04.221Z,32.40
2018-07-25T17:55:32.704Z,32.20
2018-07-25T17:58:01.487Z,32.20
2018-07-25T18:00:30.167Z,32.40
2018-07-25T18:02:58.661Z,32.20
2018-07-25T18:05:27.153Z,31.80
2018-07-25T18:07:55.636Z,31.40
2018-07-25T18:10:24.088Z,31.00
2018-07-25T18:12:56.763Z,30.80
2018-07-25T18:15:25.198Z,30.70
2018-07-25T18:20:21.800Z,30.50
2018-07-25T18:22:50.311Z,30.40
2018-07-25T18:25:18.785Z,30.20
2018-07-25T18:27:47.278Z,30.00
2018-07-25T18:30:15.775Z,29.90
2018-07-25T18:35:12.441Z,29.70
2018-07-25T18:37:40.959Z,29.60
2018-07-25T18:40:09.549Z,29.60
2018-07-25T18:42:38.014Z,29.60
2018-07-25T18:45:06.568Z,29.60
2018-07-25T18:47:35.065Z,29.50
2018-07-25T18:50:03.593Z,29.60
2018-07-25T18:52:32.058Z,29.50
2018-07-25T18:55:00.561Z,29.50
2018-07-25T18:57:29.028Z,29.50
2018-07-25T18:59:57.514Z,29.50
2018-07-25T19:02:26.021Z,29.40
2018-07-25T19:04:54.544Z,29.30
2018-07-25T19:07:23.015Z,29.20
2018-07-25T19:09:51.511Z,29.20
2018-07-25T19:14:53.533Z,29.20
2018-07-25T19:17:21.989Z,29.10
2018-07-25T19:19:50.459Z,29.10
2018-07-25T19:22:18.931Z,29.00
2018-07-25T19:24:47.418Z,28.90
2018-07-25T19:29:44.023Z,28.90
2018-07-25T19:32:12.501Z,28.80
2018-07-25T19:34:40.996Z,28.70
2018-07-25T19:37:09.472Z,28.60
2018-07-25T19:39:38.984Z,28.50
2018-07-25T19:42:09.036Z,28.40
2018-07-25T19:44:37.511Z,28.30
2018-07-25T19:47:06.325Z,28.20
2018-07-25T19:49:36.734Z,28.20
2018-07-25T19:52:05.235Z,28.10
2018-07-25T19:54:33.760Z,28.10
2018-07-25T19:57:02.316Z,28.20
2018-07-25T19:59:30.961Z,28.20
2018-07-25T20:04:27.626Z,28.20
2018-07-25T20:06:56.277Z,28.10
2018-07-25T20:09:24.855Z,28.10
2018-07-25T20:11:53.535Z,28.10
2018-07-25T20:14:27.561Z,28.00
2018-07-25T20:19:24.333Z,28.00
2018-07-25T20:21:52.989Z,27.90
2018-07-25T20:24:21.704Z,28.00
2018-07-25T20:26:50.068Z,27.90
2018-07-25T20:29:18.636Z,27.90
2018-07-25T20:31:47.218Z,27.90
2018-07-25T20:34:15.769Z,27.90
2018-07-25T20:36:44.435Z,27.90
2018-07-25T20:41:42.099Z,27.80
2018-07-25T20:44:11.125Z,27.70
2018-07-25T20:46:39.740Z,27.70
2018-07-25T20:49:08.396Z,27.60
2018-07-25T20:51:37.220Z,27.50
2018-07-25T20:54:05.806Z,27.50
2018-07-25T20:56:34.376Z,27.50
2018-07-25T20:59:02.977Z,27.40
2018-07-25T21:01:32.270Z,27.40
2018-07-25T21:04:00.886Z,27.30
2018-07-25T21:06:29.487Z,27.20
2018-07-25T21:11:26.421Z,27.20
2018-07-25T21:13:54.912Z,27.10
2018-07-25T21:16:23.396Z,27.10
2018-07-25T21:18:51.856Z,27.00
2018-07-25T21:21:20.386Z,27.00
2018-07-25T21:23:48.801Z,26.90
2018-07-25T21:26:17.339Z,26.80
2018-07-25T21:31:14.126Z,26.70
2018-07-25T21:33:42.622Z,26.70
2018-07-25T21:36:11.120Z,26.60
2018-07-25T21:38:39.606Z,26.60
2018-07-25T21:41:08.115Z,26.50
2018-07-25T21:43:36.630Z,26.50
2018-07-25T21:46:05.605Z,26.40
2018-07-25T21:51:02.285Z,26.20
2018-07-25T21:55:58.955Z,26.00
2018-07-25T21:58:27.409Z,25.90
2018-07-25T22:00:58.413Z,25.90
2018-07-25T22:03:26.926Z,25.80
2018-07-25T22:08:23.577Z,25.90
2018-07-25T22:10:52.054Z,25.90
2018-07-25T22:13:20.521Z,25.90
2018-07-25T22:15:48.998Z,25.60
2018-07-25T22:18:17.495Z,25.50
2018-07-25T22:20:45.947Z,25.50
2018-07-25T22:23:14.405Z,25.50
2018-07-25T22:25:42.864Z,25.40
2018-07-25T22:28:11.382Z,25.20
2018-07-25T22:30:39.839Z,25.20
2018-07-25T22:33:08.322Z,25.20
2018-07-25T22:35:36.906Z,25.20
2018-07-25T22:38:05.481Z,25.10
2018-07-25T22:40:33.958Z,25.20
2018-07-25T22:43:02.582Z,25.20
2018-07-25T22:47:59.246Z,25.10
2018-07-25T22:50:27.935Z,25.10
2018-07-25T22:52:56.509Z,25.10
2018-07-25T22:55:25.032Z,25.10
2018-07-25T22:57:53.555Z,25.00
2018-07-25T23:00:22.047Z,24.90
2018-07-25T23:02:50.510Z,25.00
2018-07-25T23:05:18.985Z,24.90
2018-07-25T23:07:47.458Z,24.80
2018-07-25T23:10:15.891Z,24.60
2018-07-25T23:12:44.378Z,24.50
2018-07-25T23:15:12.862Z,24.20
2018-07-25T23:17:41.363Z,24.40
2018-07-25T23:20:09.833Z,24.30
2018-07-25T23:22:50.782Z,24.10
2018-07-25T23:25:19.218Z,24.00
2018-07-25T23:27:47.717Z,23.70
2018-07-25T23:30:16.617Z,23.70
2018-07-25T23:32:45.111Z,23.70
2018-07-25T23:35:13.681Z,23.80
2018-07-25T23:37:42.152Z,23.70
2018-07-25T23:40:10.601Z,23.70
2018-07-25T23:42:39.151Z,23.70
2018-07-25T23:45:07.596Z,23.80
2018-07-25T23:47:36.063Z,23.80
2018-07-25T23:50:04.579Z,23.80
2018-07-25T23:52:33.030Z,23.80
2018-07-25T23:55:01.489Z,23.80
