createdAt,value
2022-11-23T00:00:42.660Z,2.80
2022-11-23T00:03:15.582Z,2.30
2022-11-23T00:05:44.831Z,2.50
2022-11-23T00:08:12.707Z,2.80
2022-11-23T00:10:40.451Z,2.60
2022-11-23T00:13:08.441Z,2.70
2022-11-23T00:15:36.431Z,2.80
2022-11-23T00:18:04.243Z,2.90
2022-11-23T00:20:31.975Z,2.60
2022-11-23T00:23:01.023Z,2.60
2022-11-23T00:25:29.448Z,2.90
2022-11-23T00:27:57.332Z,2.90
2022-11-23T00:30:25.074Z,2.70
2022-11-23T00:32:54.995Z,2.80
2022-11-23T00:35:22.876Z,2.70
2022-11-23T00:37:50.655Z,2.70
2022-11-23T00:40:19.932Z,3.00
2022-11-23T00:42:47.700Z,2.80
2022-11-23T00:45:15.517Z,2.80
2022-11-23T00:47:43.255Z,2.90
2022-11-23T00:50:11.148Z,2.70
2022-11-23T00:52:38.950Z,2.60
2022-11-23T00:55:07.304Z,2.60
2022-11-23T00:57:36.364Z,2.80
2022-11-23T01:00:05.070Z,3.00
2022-11-23T01:02:35.594Z,2.80
2022-11-23T01:05:03.450Z,2.60
2022-11-23T01:07:31.467Z,2.90
2022-11-23T01:09:59.228Z,3.00
2022-11-23T01:12:26.944Z,2.70
2022-11-23T01:14:56.066Z,2.70
2022-11-23T01:17:23.815Z,2.90
2022-11-23T01:19:52.505Z,3.10
2022-11-23T01:22:21.012Z,3.00
2022-11-23T01:24:51.273Z,3.10
2022-11-23T01:27:19.047Z,2.60
2022-11-23T01:29:46.773Z,2.70
2022-11-23T01:32:15.827Z,3.10
2022-11-23T01:34:43.729Z,2.90
2022-11-23T01:37:12.279Z,2.80
2022-11-23T01:39:40.242Z,2.90
2022-11-23T01:42:08.649Z,2.70
2022-11-23T01:44:38.512Z,2.70
2022-11-23T01:47:08.599Z,3.30
2022-11-23T01:49:41.717Z,2.90
2022-11-23T01:52:12.739Z,2.80
2022-11-23T01:54:44.692Z,3.20
2022-11-23T01:57:18.606Z,2.80
2022-11-23T01:59:47.178Z,2.80
2022-11-23T02:02:16.483Z,3.40
2022-11-23T02:04:48.761Z,3.40
2022-11-23T02:07:18.078Z,3.00
2022-11-23T02:09:46.721Z,3.10
2022-11-23T02:12:15.677Z,3.20
2022-11-23T02:14:45.093Z,2.70
2022-11-23T02:17:13.500Z,3.10
2022-11-23T02:19:48.668Z,2.60
2022-11-23T02:22:23.713Z,2.70
2022-11-23T02:24:55.855Z,3.10
2022-11-23T02:27:28.271Z,3.30
2022-11-23T02:30:00.621Z,3.10
2022-11-23T02:32:28.955Z,3.00
2022-11-23T02:34:57.321Z,3.30
2022-11-23T02:37:25.175Z,2.80
2022-11-23T02:39:55.461Z,3.20
2022-11-23T02:42:24.598Z,3.30
2022-11-23T02:45:00.124Z,2.90
2022-11-23T02:47:28.103Z,3.10
2022-11-23T02:49:55.856Z,3.10
2022-11-23T02:52:23.688Z,3.30
2022-11-23T02:54:51.460Z,3.10
2022-11-23T02:57:19.583Z,3.60
2022-11-23T02:59:47.836Z,3.20
2022-11-23T03:02:16.965Z,3.40
2022-11-23T03:04:44.718Z,3.80
2022-11-23T03:07:12.474Z,3.10
2022-11-23T03:09:40.388Z,3.40
2022-11-23T03:12:08.396Z,3.70
2022-11-23T03:14:38.568Z,3.40
2022-11-23T03:17:06.484Z,3.30
2022-11-23T03:19:40.530Z,3.80
2022-11-23T03:22:08.921Z,3.60
2022-11-23T03:24:36.833Z,3.40
2022-11-23T03:27:06.319Z,3.30
2022-11-23T03:29:34.919Z,3.50
2022-11-23T03:32:09.776Z,3.20
2022-11-23T03:34:40.501Z,3.80
2022-11-23T03:37:09.008Z,4.00
2022-11-23T03:39:37.677Z,3.40
2022-11-23T03:42:06.214Z,3.40
2022-11-23T03:44:35.874Z,3.30
2022-11-23T03:47:03.635Z,3.90
2022-11-23T03:49:31.630Z,3.20
2022-11-23T03:52:01.122Z,3.70
2022-11-23T03:54:28.967Z,3.50
2022-11-23T03:56:56.686Z,3.70
2022-11-23T03:59:24.497Z,3.40
2022-11-23T04:01:52.238Z,3.70
2022-11-23T04:04:25.443Z,4.10
2022-11-23T04:07:09.547Z,3.80
2022-11-23T04:09:42.244Z,3.80
2022-11-23T04:12:27.122Z,3.50
2022-11-23T04:14:54.903Z,3.50
2022-11-23T04:17:22.730Z,3.80
2022-11-23T04:19:50.826Z,3.90
2022-11-23T04:22:20.389Z,3.80
2022-11-23T04:24:49.028Z,4.00
2022-11-23T04:27:17.361Z,3.80
2022-11-23T04:29:45.299Z,4.00
2022-11-23T04:32:13.314Z,3.50
2022-11-23T04:34:41.288Z,3.60
2022-11-23T04:37:13.687Z,3.80
2022-11-23T04:39:44.911Z,3.30
2022-11-23T04:42:30.338Z,3.80
2022-11-23T04:45:01.785Z,3.40
2022-11-23T04:47:31.179Z,3.70
2022-11-23T04:50:02.672Z,3.50
2022-11-23T04:52:30.451Z,3.80
2022-11-23T04:55:00.325Z,3.70
2022-11-23T04:57:29.637Z,4.30
2022-11-23T04:59:57.516Z,4.20
2022-11-23T05:02:26.697Z,3.80
2022-11-23T05:05:00.934Z,4.30
2022-11-23T05:07:30.821Z,3.90
2022-11-23T05:10:04.336Z,3.90
2022-11-23T05:12:33.799Z,3.70
2022-11-23T05:15:02.340Z,3.90
2022-11-23T05:17:35.853Z,4.00
2022-11-23T05:20:07.457Z,3.90
2022-11-23T05:22:37.174Z,3.90
2022-11-23T05:25:10.123Z,4.20
2022-11-23T05:27:39.635Z,4.00
2022-11-23T05:30:09.605Z,3.60
2022-11-23T05:32:37.954Z,4.20
2022-11-23T05:35:08.140Z,4.20
2022-11-23T05:37:38.324Z,4.30
2022-11-23T05:40:12.291Z,4.40
2022-11-23T05:42:40.171Z,3.60
2022-11-23T05:45:19.117Z,4.30
2022-11-23T05:47:52.340Z,4.30
2022-11-23T05:50:28.727Z,4.00
2022-11-23T05:53:15.034Z,4.50
2022-11-23T05:55:47.508Z,4.00
2022-11-23T05:58:15.374Z,4.20
2022-11-23T06:00:43.193Z,4.10
2022-11-23T06:03:11.433Z,4.50
2022-11-23T06:05:39.365Z,3.70
2022-11-23T06:08:07.188Z,4.50
2022-11-23T06:10:35.063Z,4.20
2022-11-23T06:13:05.375Z,4.20
2022-11-23T06:15:34.185Z,3.90
2022-11-23T06:18:03.765Z,3.80
2022-11-23T06:20:44.894Z,4.00
2022-11-23T06:23:12.968Z,4.30
2022-11-23T06:25:41.385Z,3.90
2022-11-23T06:28:24.323Z,3.90
2022-11-23T06:30:54.502Z,4.10
2022-11-23T06:33:23.553Z,4.30
2022-11-23T06:35:55.225Z,3.70
2022-11-23T06:38:24.587Z,4.30
2022-11-23T06:41:00.696Z,3.90
2022-11-23T06:43:31.818Z,4.40
2022-11-23T06:46:03.628Z,4.40
2022-11-23T06:48:32.350Z,4.20
2022-11-23T06:51:02.205Z,3.80
2022-11-23T06:53:32.029Z,4.00
2022-11-23T06:56:04.581Z,3.80
2022-11-23T06:58:34.615Z,4.00
2022-11-23T07:01:07.006Z,3.90
2022-11-23T07:03:41.785Z,4.30
2022-11-23T07:06:28.629Z,4.20
2022-11-23T07:08:59.888Z,4.00
2022-11-23T07:11:54.026Z,4.50
2022-11-23T07:14:23.193Z,3.90
2022-11-23T07:16:52.622Z,4.50
2022-11-23T07:19:20.419Z,4.30
2022-11-23T07:21:49.314Z,4.20
2022-11-23T07:24:17.997Z,4.40
2022-11-23T07:26:45.758Z,3.90
2022-11-23T07:29:13.692Z,4.50
2022-11-23T07:31:42.844Z,4.10
2022-11-23T07:34:11.130Z,4.30
2022-11-23T07:36:39.019Z,4.30
2022-11-23T07:39:07.051Z,4.60
2022-11-23T07:41:34.877Z,4.30
2022-11-23T07:44:25.884Z,4.50
2022-11-23T07:46:55.720Z,4.60
2022-11-23T07:49:23.472Z,4.50
2022-11-23T07:51:51.283Z,4.40
2022-11-23T07:54:23.494Z,4.60
2022-11-23T07:56:51.568Z,4.10
2022-11-23T07:59:19.337Z,4.80
2022-11-23T08:01:51.237Z,4.50
2022-11-23T08:04:22.892Z,4.20
2022-11-23T08:06:50.634Z,4.60
2022-11-23T08:09:18.549Z,4.60
2022-11-23T08:11:46.331Z,4.40
2022-11-23T08:14:14.340Z,4.60
2022-11-23T08:16:42.104Z,4.20
2022-11-23T08:19:09.990Z,4.60
2022-11-23T08:21:39.366Z,4.60
2022-11-23T08:24:07.448Z,4.50
2022-11-23T08:26:35.452Z,4.60
2022-11-23T08:29:03.277Z,4.50
2022-11-23T08:31:31.103Z,4.70
2022-11-23T08:34:03.210Z,4.70
2022-11-23T08:36:31.578Z,4.60
2022-11-23T08:39:00.695Z,4.70
2022-11-23T08:41:28.466Z,4.70
2022-11-23T08:43:56.201Z,4.60
2022-11-23T08:46:23.967Z,4.70
2022-11-23T08:51:22.856Z,4.90
2022-11-23T08:53:51.067Z,5.10
2022-11-23T08:56:20.176Z,5.00
2022-11-23T08:58:48.172Z,4.90
2022-11-23T09:01:17.533Z,5.10
2022-11-23T09:03:46.127Z,4.80
2022-11-23T09:06:13.933Z,4.70
2022-11-23T09:08:41.695Z,4.70
2022-11-23T09:11:12.894Z,5.00
2022-11-23T09:13:42.188Z,4.80
2022-11-23T09:16:10.840Z,5.00
2022-11-23T09:18:39.033Z,5.00
2022-11-23T09:21:07.246Z,5.00
2022-11-23T09:23:35.060Z,4.80
2022-11-23T09:26:03.806Z,4.90
2022-11-23T09:28:32.746Z,5.00
2022-11-23T09:31:05.215Z,4.80
2022-11-23T09:33:32.969Z,5.00
2022-11-23T09:36:02.338Z,5.10
2022-11-23T09:38:54.652Z,5.00
2022-11-23T09:41:39.443Z,4.80
2022-11-23T09:44:15.916Z,4.80
2022-11-23T09:46:58.357Z,4.90
2022-11-23T09:49:34.198Z,4.60
2022-11-23T09:52:01.960Z,5.00
2022-11-23T09:54:33.157Z,4.80
2022-11-23T09:57:02.086Z,4.60
2022-11-23T09:59:41.810Z,4.90
2022-11-23T10:02:21.840Z,5.20
2022-11-23T10:07:35.269Z,5.10
2022-11-23T10:10:17.624Z,5.10
2022-11-23T10:12:52.779Z,5.10
2022-11-23T10:15:27.646Z,5.10
2022-11-23T10:18:18.189Z,5.20
2022-11-23T10:20:56.689Z,5.20
2022-11-23T10:23:40.533Z,5.10
2022-11-23T10:26:13.052Z,5.10
2022-11-23T10:28:40.866Z,5.10
2022-11-23T10:31:14.640Z,5.10
2022-11-23T10:33:53.916Z,5.10
2022-11-23T10:36:21.807Z,5.20
2022-11-23T10:38:53.544Z,5.20
2022-11-23T10:41:21.310Z,5.10
2022-11-23T10:43:53.666Z,5.20
2022-11-23T10:46:30.896Z,5.20
2022-11-23T10:49:13.889Z,5.20
2022-11-23T10:51:49.283Z,5.40
2022-11-23T10:54:22.671Z,5.50
2022-11-23T10:56:52.491Z,5.40
2022-11-23T10:59:28.449Z,5.40
2022-11-23T11:02:17.510Z,5.30
2022-11-23T11:04:47.576Z,5.30
2022-11-23T11:07:22.441Z,5.40
2022-11-23T11:09:52.239Z,5.50
2022-11-23T11:12:20.349Z,5.40
2022-11-23T11:15:10.929Z,5.50
2022-11-23T11:17:39.852Z,5.50
2022-11-23T11:20:31.370Z,5.50
2022-11-23T11:23:01.638Z,5.70
2022-11-23T11:25:32.638Z,5.40
2022-11-23T11:28:01.323Z,5.70
2022-11-23T11:30:35.447Z,6.00
2022-11-23T11:35:40.851Z,5.40
2022-11-23T11:38:15.974Z,5.50
2022-11-23T11:48:48.665Z,6.10
2022-11-23T11:51:24.645Z,5.60
2022-11-23T11:54:00.648Z,5.60
2022-11-23T11:56:33.932Z,6.00
2022-11-23T11:59:17.302Z,5.80
2022-11-23T12:01:55.182Z,6.30
2022-11-23T12:04:27.524Z,6.00
2022-11-23T12:07:05.376Z,6.30
2022-11-23T12:09:38.637Z,6.10
2022-11-23T12:12:09.761Z,5.90
2022-11-23T12:17:32.315Z,6.30
2022-11-23T12:20:09.449Z,6.30
2022-11-23T12:22:52.830Z,6.30
2022-11-23T12:25:33.157Z,6.10
2022-11-23T12:28:11.394Z,6.30
2022-11-23T12:30:48.121Z,6.30
2022-11-23T12:33:37.371Z,5.90
2022-11-23T12:36:19.190Z,5.80
2022-11-23T12:38:56.639Z,6.10
2022-11-23T12:41:31.654Z,5.90
2022-11-23T12:44:33.777Z,6.20
2022-11-23T12:47:09.030Z,5.80
2022-11-23T12:49:43.109Z,5.80
2022-11-23T12:52:28.199Z,5.90
2022-11-23T12:55:03.669Z,5.70
2022-11-23T12:57:37.417Z,6.10
2022-11-23T13:00:08.382Z,5.90
2022-11-23T13:03:12.220Z,5.70
2022-11-23T13:06:11.126Z,5.90
2022-11-23T13:09:01.148Z,6.00
2022-11-23T13:11:42.444Z,6.00
2022-11-23T13:14:19.093Z,5.90
2022-11-23T13:17:11.536Z,5.90
2022-11-23T13:19:54.800Z,6.00
2022-11-23T13:22:24.461Z,6.20
2022-11-23T13:25:14.508Z,6.20
2022-11-23T13:27:56.796Z,6.30
2022-11-23T13:30:45.578Z,6.10
2022-11-23T13:33:38.251Z,5.70
2022-11-23T13:36:15.125Z,6.10
2022-11-23T13:38:46.156Z,6.40
2022-11-23T13:41:56.813Z,6.10
2022-11-23T13:44:29.185Z,6.30
2022-11-23T13:47:16.842Z,5.90
2022-11-23T13:49:46.078Z,6.20
2022-11-23T13:52:31.579Z,6.20
2022-11-23T13:55:10.190Z,5.90
2022-11-23T13:57:44.015Z,6.10
2022-11-23T14:00:48.017Z,6.40
2022-11-23T14:03:47.677Z,6.00
2022-11-23T14:06:21.304Z,6.30
2022-11-23T14:08:51.027Z,5.80
2022-11-23T14:11:23.316Z,5.90
2022-11-23T14:16:47.675Z,6.20
2022-11-23T14:19:25.618Z,5.90
2022-11-23T14:22:03.353Z,6.00
2022-11-23T14:24:44.593Z,6.10
2022-11-23T14:27:46.944Z,6.20
2022-11-23T14:30:28.486Z,6.30
2022-11-23T14:33:14.407Z,6.20
2022-11-23T14:35:50.015Z,6.20
2022-11-23T14:38:45.482Z,5.80
2022-11-23T14:41:18.314Z,5.90
2022-11-23T14:43:47.971Z,5.80
2022-11-23T14:46:19.141Z,6.20
2022-11-23T14:48:49.049Z,6.20
2022-11-23T14:51:19.694Z,5.80
2022-11-23T14:53:50.684Z,6.30
2022-11-23T14:56:26.459Z,6.00
2022-11-23T14:59:03.641Z,5.90
2022-11-23T15:01:32.276Z,6.20
2022-11-23T15:04:09.428Z,6.20
2022-11-23T15:06:45.548Z,6.30
2022-11-23T15:09:24.149Z,6.40
2022-11-23T15:11:51.896Z,5.90
2022-11-23T15:14:21.271Z,6.20
2022-11-23T15:16:49.451Z,6.20
2022-11-23T15:19:29.726Z,6.40
2022-11-23T15:21:58.058Z,6.10
2022-11-23T15:24:27.702Z,6.10
2022-11-23T15:27:09.515Z,6.10
2022-11-23T15:29:40.192Z,6.30
2022-11-23T15:32:33.139Z,6.40
2022-11-23T15:35:06.536Z,6.00
2022-11-23T15:42:34.894Z,5.90
2022-11-23T15:45:02.648Z,6.00
2022-11-23T15:47:31.865Z,6.30
2022-11-23T15:50:03.737Z,6.30
2022-11-23T15:52:36.215Z,6.00
2022-11-23T15:55:09.697Z,6.30
2022-11-23T15:57:39.695Z,6.30
2022-11-23T16:00:09.974Z,5.90
2022-11-23T16:02:40.492Z,6.30
2022-11-23T16:05:15.395Z,6.00
2022-11-23T16:07:54.654Z,6.10
2022-11-23T16:10:25.799Z,6.20
2022-11-23T16:12:54.993Z,6.00
2022-11-23T16:15:48.983Z,6.40
2022-11-23T16:18:23.690Z,5.90
2022-11-23T16:20:56.266Z,6.10
2022-11-23T16:23:26.595Z,6.20
2022-11-23T16:25:57.531Z,6.20
2022-11-23T16:28:29.505Z,6.20
2022-11-23T16:30:57.853Z,6.20
2022-11-23T16:33:26.196Z,6.10
2022-11-23T16:35:55.597Z,6.00
2022-11-23T16:38:23.705Z,6.30
2022-11-23T16:40:51.607Z,6.10
2022-11-23T16:43:19.910Z,6.10
2022-11-23T16:45:50.560Z,5.80
2022-11-23T16:48:38.894Z,6.00
2022-11-23T16:51:10.714Z,6.20
2022-11-23T16:54:08.219Z,6.10
2022-11-23T16:56:28.059Z,6.10
2022-11-23T16:58:56.930Z,6.00
2022-11-23T17:01:27.271Z,6.10
2022-11-23T17:03:55.152Z,6.10
2022-11-23T17:06:24.243Z,6.20
2022-11-23T17:08:59.571Z,6.00
2022-11-23T17:11:31.145Z,5.80
2022-11-23T17:13:59.930Z,6.20
2022-11-23T17:16:27.803Z,6.20
2022-11-23T17:18:55.646Z,6.20
2022-11-23T17:21:24.718Z,5.80
2022-11-23T17:23:52.491Z,6.10
2022-11-23T17:26:38.941Z,6.00
2022-11-23T17:29:09.225Z,5.60
2022-11-23T17:31:36.956Z,5.50
2022-11-23T17:34:04.746Z,5.50
2022-11-23T17:36:33.825Z,6.00
2022-11-23T17:39:01.764Z,5.80
2022-11-23T17:41:29.505Z,5.60
2022-11-23T17:43:58.431Z,6.00
2022-11-23T17:46:27.341Z,5.90
2022-11-23T17:48:57.686Z,5.90
2022-11-23T17:51:26.434Z,5.60
2022-11-23T17:53:55.543Z,5.80
2022-11-23T17:56:25.455Z,5.60
2022-11-23T17:58:53.548Z,5.90
2022-11-23T18:01:22.872Z,6.00
2022-11-23T18:03:50.997Z,6.00
2022-11-23T18:06:21.823Z,5.40
2022-11-23T18:08:50.894Z,5.50
2022-11-23T18:11:21.305Z,5.80
2022-11-23T18:13:50.413Z,5.60
2022-11-23T18:16:19.206Z,5.60
2022-11-23T18:18:47.106Z,5.80
2022-11-23T18:21:15.242Z,5.60
2022-11-23T18:23:43.139Z,5.60
2022-11-23T18:26:21.502Z,5.60
2022-11-23T18:28:49.926Z,5.60
2022-11-23T18:31:18.351Z,5.70
2022-11-23T18:33:46.920Z,5.40
2022-11-23T18:36:14.884Z,5.30
2022-11-23T18:38:44.813Z,5.40
2022-11-23T18:41:12.992Z,5.50
2022-11-23T18:43:42.065Z,5.10
2022-11-23T18:46:10.809Z,5.40
2022-11-23T18:48:38.932Z,5.60
2022-11-23T18:51:11.557Z,5.50
2022-11-23T18:53:39.497Z,5.30
2022-11-23T18:56:09.090Z,5.60
2022-11-23T18:58:40.536Z,5.10
2022-11-23T19:01:12.204Z,5.60
2022-11-23T19:03:41.445Z,5.10
2022-11-23T19:06:11.893Z,5.60
2022-11-23T19:08:40.192Z,5.40
2022-11-23T19:11:09.928Z,5.40
2022-11-23T19:13:38.407Z,5.60
2022-11-23T19:16:13.671Z,5.30
2022-11-23T19:18:41.453Z,5.80
2022-11-23T19:21:16.653Z,5.70
2022-11-23T19:23:44.953Z,5.60
2022-11-23T19:26:12.679Z,5.30
2022-11-23T19:28:44.463Z,5.40
2022-11-23T19:31:15.692Z,5.40
2022-11-23T19:33:44.019Z,5.60
2022-11-23T19:36:14.074Z,5.50
2022-11-23T19:38:41.832Z,5.40
2022-11-23T19:41:09.604Z,5.70
2022-11-23T19:43:37.422Z,5.30
2022-11-23T19:46:07.579Z,5.60
2022-11-23T19:48:36.675Z,5.10
2022-11-23T19:51:06.982Z,5.40
2022-11-23T19:53:36.051Z,5.40
2022-11-23T19:56:05.535Z,5.50
2022-11-23T19:58:34.021Z,5.40
2022-11-23T20:01:02.159Z,5.30
2022-11-23T20:03:30.126Z,5.20
2022-11-23T20:06:00.748Z,5.10
2022-11-23T20:08:29.121Z,4.80
2022-11-23T20:10:56.889Z,4.80
2022-11-23T20:13:24.899Z,5.20
2022-11-23T20:15:52.679Z,5.20
2022-11-23T20:18:21.215Z,5.10
2022-11-23T20:20:51.527Z,5.10
2022-11-23T20:23:20.581Z,5.10
2022-11-23T20:25:48.481Z,4.80
2022-11-23T20:28:16.205Z,5.00
2022-11-23T20:30:44.283Z,4.90
2022-11-23T20:33:12.088Z,5.00
2022-11-23T20:35:39.925Z,5.00
2022-11-23T20:38:07.674Z,4.80
2022-11-23T20:40:36.855Z,4.90
2022-11-23T20:43:04.621Z,4.80
2022-11-23T20:45:32.391Z,4.70
2022-11-23T20:48:00.163Z,4.90
2022-11-23T20:50:27.978Z,4.70
2022-11-23T20:53:01.409Z,4.90
2022-11-23T20:55:29.586Z,5.20
2022-11-23T20:57:58.649Z,5.30
2022-11-23T21:00:26.533Z,5.20
2022-11-23T21:02:55.840Z,5.20
2022-11-23T21:05:23.731Z,4.90
2022-11-23T21:07:51.710Z,5.40
2022-11-23T21:10:37.242Z,4.90
2022-11-23T21:13:24.168Z,4.90
2022-11-23T21:15:51.942Z,5.20
2022-11-23T21:18:19.744Z,4.90
2022-11-23T21:20:47.500Z,5.40
2022-11-23T21:23:15.235Z,5.00
2022-11-23T21:25:42.952Z,4.80
2022-11-23T21:28:12.094Z,5.10
2022-11-23T21:30:39.861Z,5.00
2022-11-23T21:33:07.630Z,5.10
2022-11-23T21:35:36.021Z,4.90
2022-11-23T21:38:03.768Z,5.10
2022-11-23T21:40:31.882Z,4.60
2022-11-23T21:42:59.648Z,5.00
2022-11-23T21:45:28.692Z,5.00
2022-11-23T21:47:56.485Z,5.30
2022-11-23T21:50:24.262Z,4.70
2022-11-23T21:52:51.988Z,5.00
2022-11-23T21:55:19.918Z,5.10
2022-11-23T21:57:47.646Z,5.00
2022-11-23T22:00:16.070Z,4.90
2022-11-23T22:02:45.140Z,4.80
2022-11-23T22:05:12.884Z,5.40
2022-11-23T22:07:42.443Z,5.00
2022-11-23T22:10:15.364Z,4.90
2022-11-23T22:12:43.085Z,5.40
2022-11-23T22:15:12.136Z,5.50
2022-11-23T22:17:39.873Z,5.30
2022-11-23T22:20:10.935Z,5.40
2022-11-23T22:22:38.712Z,4.90
2022-11-23T22:25:07.498Z,5.40
2022-11-23T22:27:36.221Z,5.20
2022-11-23T22:30:04.348Z,5.60
2022-11-23T22:32:32.635Z,5.00
2022-11-23T22:35:00.443Z,5.50
2022-11-23T22:37:29.657Z,5.40
2022-11-23T22:39:57.448Z,5.40
2022-11-23T22:42:25.226Z,5.20
2022-11-23T22:44:52.972Z,4.90
2022-11-23T22:47:20.733Z,5.50
2022-11-23T22:49:48.489Z,5.60
2022-11-23T22:52:16.239Z,5.30
2022-11-23T22:54:45.367Z,5.10
2022-11-23T22:57:13.160Z,5.50
2022-11-23T22:59:40.955Z,5.50
2022-11-23T23:02:08.857Z,5.40
2022-11-23T23:04:36.692Z,5.60
2022-11-23T23:07:04.458Z,5.10
2022-11-23T23:09:32.209Z,4.90
2022-11-23T23:12:01.615Z,5.30
2022-11-23T23:14:29.337Z,5.20
2022-11-23T23:16:57.160Z,4.80
2022-11-23T23:19:24.996Z,5.20
2022-11-23T23:21:52.747Z,5.30
2022-11-23T23:24:20.888Z,5.00
2022-11-23T23:26:48.693Z,5.10
2022-11-23T23:29:17.990Z,5.20
2022-11-23T23:31:45.843Z,5.00
2022-11-23T23:34:13.611Z,5.10
2022-11-23T23:36:41.377Z,5.40
2022-11-23T23:39:09.213Z,5.00
2022-11-23T23:41:37.063Z,5.10
2022-11-23T23:44:05.206Z,5.10
2022-11-23T23:46:34.273Z,5.10
2022-11-23T23:49:02.249Z,4.90
2022-11-23T23:51:30.000Z,5.30
2022-11-23T23:53:58.777Z,5.40
2022-11-23T23:56:27.877Z,5.40
2022-11-23T23:58:57.037Z,5.30
