createdAt,value
2017-04-18T00:00:42.430Z,1.70
2017-04-18T00:01:41.983Z,1.70
2017-04-18T00:02:41.585Z,1.70
2017-04-18T00:03:41.128Z,1.80
2017-04-18T00:04:40.672Z,1.80
2017-04-18T00:05:40.214Z,1.80
2017-04-18T00:06:40.096Z,1.80
2017-04-18T00:07:39.701Z,1.80
2017-04-18T00:08:39.988Z,1.70
2017-04-18T00:09:39.653Z,1.80
2017-04-18T00:10:39.659Z,1.80
2017-04-18T00:11:39.568Z,1.90
2017-04-18T00:12:39.180Z,1.80
2017-04-18T00:13:38.715Z,1.80
2017-04-18T00:14:38.278Z,1.80
2017-04-18T00:15:37.823Z,1.90
2017-04-18T00:16:37.523Z,1.90
2017-04-18T00:17:37.123Z,1.90
2017-04-18T00:18:36.812Z,1.90
2017-04-18T00:19:37.083Z,1.90
2017-04-18T00:20:36.632Z,2.00
2017-04-18T00:21:36.553Z,2.00
2017-04-18T00:22:36.175Z,2.10
2017-04-18T00:23:36.480Z,2.10
2017-04-18T00:24:36.112Z,2.20
2017-04-18T00:25:36.351Z,2.20
2017-04-18T00:26:36.663Z,2.20
2017-04-18T00:27:37.062Z,2.20
2017-04-18T00:28:36.632Z,2.30
2017-04-18T00:29:36.197Z,2.30
2017-04-18T00:30:35.735Z,2.40
2017-04-18T00:31:35.306Z,2.40
2017-04-18T00:32:34.889Z,2.40
2017-04-18T00:33:34.439Z,2.40
2017-04-18T00:34:34.623Z,2.40
2017-04-18T00:35:34.249Z,2.40
2017-04-18T00:36:33.854Z,2.40
2017-04-18T00:37:33.444Z,2.40
2017-04-18T00:38:33.003Z,2.40
2017-04-18T00:39:32.532Z,2.40
2017-04-18T00:40:32.552Z,2.50
2017-04-18T00:41:32.542Z,2.40
2017-04-18T00:42:32.147Z,2.40
2017-04-18T00:43:31.723Z,2.40
2017-04-18T00:44:31.291Z,2.40
2017-04-18T00:45:30.919Z,2.40
2017-04-18T00:46:30.551Z,2.40
2017-04-18T00:47:30.502Z,2.40
2017-04-18T00:48:30.099Z,2.40
2017-04-18T00:49:29.676Z,2.40
2017-04-18T00:50:29.395Z,2.40
2017-04-18T00:51:28.936Z,2.40
2017-04-18T00:52:28.499Z,2.40
2017-04-18T00:53:28.078Z,2.30
2017-04-18T00:54:27.636Z,2.30
2017-04-18T00:55:27.200Z,2.40
2017-04-18T00:56:26.747Z,2.30
2017-04-18T00:57:27.142Z,2.30
2017-04-18T00:58:26.682Z,2.30
2017-04-18T00:59:26.365Z,2.40
2017-04-18T01:00:27.012Z,2.30
2017-04-18T01:01:26.771Z,2.40
2017-04-18T01:02:26.347Z,2.40
2017-04-18T01:03:25.911Z,2.40
2017-04-18T01:04:25.480Z,2.40
2017-04-18T01:05:25.770Z,2.40
2017-04-18T01:06:25.374Z,2.40
2017-04-18T01:07:25.087Z,2.40
2017-04-18T01:08:25.417Z,2.40
2017-04-18T01:09:24.972Z,2.40
2017-04-18T01:10:24.947Z,2.40
2017-04-18T01:11:24.783Z,2.40
2017-04-18T01:12:24.344Z,2.50
2017-04-18T01:13:23.937Z,2.50
2017-04-18T01:14:23.471Z,2.50
2017-04-18T01:15:23.099Z,2.50
2017-04-18T01:16:23.743Z,2.50
2017-04-18T01:17:23.327Z,2.50
2017-04-18T01:18:23.634Z,2.50
2017-04-18T01:19:23.307Z,2.60
2017-04-18T01:20:23.051Z,2.50
2017-04-18T01:21:22.606Z,2.50
2017-04-18T01:22:22.191Z,2.50
2017-04-18T01:23:21.767Z,2.50
2017-04-18T01:24:21.355Z,2.50
2017-04-18T01:25:22.459Z,2.40
2017-04-18T01:26:22.639Z,2.40
2017-04-18T01:27:22.176Z,2.40
2017-04-18T01:28:21.902Z,2.40
2017-04-18T01:29:21.494Z,2.30
2017-04-18T01:30:21.264Z,2.30
2017-04-18T01:31:21.652Z,2.30
2017-04-18T01:32:21.227Z,2.30
2017-04-18T01:33:20.776Z,2.30
2017-04-18T01:34:21.062Z,2.20
2017-04-18T01:36:21.731Z,2.20
2017-04-18T01:37:21.291Z,2.20
2017-04-18T01:38:20.870Z,2.20
2017-04-18T01:39:21.143Z,2.20
2017-04-18T01:40:25.927Z,2.20
2017-04-18T01:41:31.107Z,2.20
2017-04-18T01:42:36.203Z,2.20
2017-04-18T01:43:41.804Z,2.10
2017-04-18T01:44:47.211Z,2.10
2017-04-18T01:46:53.046Z,2.20
2017-04-18T01:47:52.595Z,2.20
2017-04-18T01:49:51.943Z,2.20
2017-04-18T01:50:51.528Z,2.20
2017-04-18T01:51:51.855Z,2.20
2017-04-18T01:52:51.708Z,2.20
2017-04-18T01:53:51.262Z,2.20
2017-04-18T01:54:51.047Z,2.20
2017-04-18T01:55:50.712Z,2.30
2017-04-18T01:56:50.402Z,2.30
2017-04-18T01:57:49.951Z,2.30
2017-04-18T01:58:50.320Z,2.30
2017-04-18T01:59:49.877Z,2.30
2017-04-18T02:00:49.484Z,2.30
2017-04-18T02:01:49.100Z,2.30
2017-04-18T02:02:49.003Z,2.30
2017-04-18T02:03:49.228Z,2.20
2017-04-18T02:04:48.850Z,2.20
2017-04-18T02:05:49.268Z,2.20
2017-04-18T02:06:48.812Z,2.20
2017-04-18T02:07:48.730Z,2.20
2017-04-18T02:08:48.639Z,2.20
2017-04-18T02:09:48.166Z,2.20
2017-04-18T02:10:48.456Z,2.10
2017-04-18T02:11:47.997Z,2.20
2017-04-18T02:12:47.679Z,2.10
2017-04-18T02:13:48.315Z,2.10
2017-04-18T02:14:47.907Z,2.10
2017-04-18T02:15:48.339Z,2.00
2017-04-18T02:16:47.934Z,2.10
2017-04-18T02:17:47.520Z,2.00
2017-04-18T02:18:47.810Z,2.00
2017-04-18T02:19:47.476Z,2.00
2017-04-18T02:20:47.111Z,2.10
2017-04-18T02:21:46.823Z,2.00
2017-04-18T02:22:46.359Z,2.00
2017-04-18T02:23:45.930Z,2.10
2017-04-18T02:24:46.228Z,2.00
2017-04-18T02:25:46.467Z,2.00
2017-04-18T02:26:46.024Z,2.00
2017-04-18T02:27:45.659Z,2.00
2017-04-18T02:28:45.214Z,2.00
2017-04-18T02:29:45.306Z,2.00
2017-04-18T02:30:44.995Z,2.00
2017-04-18T02:31:44.539Z,1.90
2017-04-18T02:32:44.192Z,2.00
2017-04-18T02:33:43.903Z,1.90
2017-04-18T02:34:43.472Z,2.00
2017-04-18T02:35:43.197Z,2.00
2017-04-18T02:36:42.752Z,2.00
2017-04-18T02:37:42.281Z,2.00
2017-04-18T02:38:41.840Z,2.00
2017-04-18T02:39:42.191Z,2.00
2017-04-18T02:40:42.283Z,1.90
2017-04-18T02:41:41.928Z,2.00
2017-04-18T02:42:41.471Z,2.00
2017-04-18T02:43:41.423Z,2.00
2017-04-18T02:44:40.999Z,2.00
2017-04-18T02:45:40.595Z,2.00
2017-04-18T02:46:40.155Z,2.00
2017-04-18T02:47:40.440Z,2.00
2017-04-18T02:48:40.028Z,2.00
2017-04-18T02:49:39.596Z,2.00
2017-04-18T02:50:39.217Z,2.00
2017-04-18T02:51:38.811Z,2.00
2017-04-18T02:52:38.920Z,2.10
2017-04-18T02:53:38.619Z,2.10
2017-04-18T02:54:38.547Z,2.10
2017-04-18T02:55:38.115Z,2.10
2017-04-18T02:56:37.795Z,2.10
2017-04-18T02:57:37.359Z,2.10
2017-04-18T02:58:37.171Z,2.20
2017-04-18T02:59:37.566Z,2.10
2017-04-18T03:00:37.093Z,2.20
2017-04-18T03:01:36.638Z,2.10
2017-04-18T03:02:36.458Z,2.20
2017-04-18T03:03:36.286Z,2.10
2017-04-18T03:04:36.711Z,2.10
2017-04-18T03:05:36.259Z,2.10
2017-04-18T03:06:35.856Z,2.10
2017-04-18T03:07:35.386Z,2.10
2017-04-18T03:08:35.695Z,2.00
2017-04-18T03:09:35.267Z,2.10
2017-04-18T03:10:34.989Z,2.10
2017-04-18T03:11:34.545Z,2.10
2017-04-18T03:12:34.115Z,2.10
2017-04-18T03:13:33.720Z,2.10
2017-04-18T03:14:33.279Z,2.10
2017-04-18T03:15:32.958Z,2.10
2017-04-18T03:16:32.575Z,2.10
2017-04-18T03:17:32.198Z,2.10
2017-04-18T03:18:31.738Z,2.10
2017-04-18T03:19:31.315Z,2.10
2017-04-18T03:20:30.863Z,2.00
2017-04-18T03:21:30.421Z,2.00
2017-04-18T03:22:30.163Z,2.00
2017-04-18T03:23:29.692Z,2.00
2017-04-18T03:24:29.246Z,2.00
2017-04-18T03:25:28.867Z,2.00
2017-04-18T03:26:29.156Z,1.90
2017-04-18T03:27:28.687Z,2.00
2017-04-18T03:28:28.265Z,2.00
2017-04-18T03:29:27.888Z,2.00
2017-04-18T03:30:27.672Z,2.10
2017-04-18T03:31:27.966Z,2.00
2017-04-18T03:33:27.544Z,2.00
2017-04-18T03:34:27.104Z,2.00
2017-04-18T03:35:26.753Z,2.00
2017-04-18T03:36:26.406Z,2.00
2017-04-18T03:37:26.019Z,2.00
2017-04-18T03:38:25.559Z,2.00
2017-04-18T03:39:25.132Z,2.00
2017-04-18T03:40:24.680Z,2.00
2017-04-18T03:41:24.463Z,2.10
2017-04-18T03:42:24.009Z,2.00
2017-04-18T03:43:23.608Z,2.10
2017-04-18T03:44:23.230Z,2.10
2017-04-18T03:45:23.507Z,2.00
2017-04-18T03:46:23.144Z,2.10
2017-04-18T03:47:22.744Z,2.00
2017-04-18T03:48:22.336Z,2.10
2017-04-18T03:49:21.866Z,2.10
2017-04-18T03:50:21.552Z,2.00
2017-04-18T03:51:21.110Z,2.00
2017-04-18T03:52:20.655Z,2.00
2017-04-18T03:53:20.239Z,2.00
2017-04-18T03:54:20.218Z,2.00
2017-04-18T03:55:19.746Z,1.90
2017-04-18T03:56:19.289Z,1.90
2017-04-18T03:57:18.961Z,1.90
2017-04-18T03:58:19.301Z,1.90
2017-04-18T03:59:18.871Z,1.90
2017-04-18T04:00:19.128Z,1.80
2017-04-18T04:01:18.765Z,1.80
2017-04-18T04:02:18.296Z,1.70
2017-04-18T04:03:17.859Z,1.70
2017-04-18T04:04:17.981Z,1.70
2017-04-18T04:05:18.279Z,1.60
2017-04-18T04:06:17.904Z,1.70
2017-04-18T04:07:18.176Z,1.70
2017-04-18T04:08:17.916Z,1.70
2017-04-18T04:09:18.296Z,1.70
2017-04-18T04:10:17.859Z,1.80
2017-04-18T04:11:17.403Z,1.80
2017-04-18T04:12:16.965Z,1.80
2017-04-18T04:13:16.499Z,1.80
2017-04-18T04:14:16.672Z,1.80
2017-04-18T04:15:16.340Z,1.80
2017-04-18T04:16:16.306Z,1.80
2017-04-18T04:17:16.019Z,1.80
2017-04-18T04:18:15.723Z,1.70
2017-04-18T04:19:15.428Z,1.80
2017-04-18T04:20:15.055Z,1.70
2017-04-18T04:21:14.595Z,1.70
2017-04-18T04:22:14.149Z,1.70
2017-04-18T04:23:13.914Z,1.60
2017-04-18T04:24:13.464Z,1.50
2017-04-18T04:25:13.107Z,1.40
2017-04-18T04:26:13.041Z,1.40
2017-04-18T04:27:12.579Z,1.40
2017-04-18T04:28:12.473Z,1.40
2017-04-18T04:29:12.339Z,1.30
2017-04-18T04:30:11.912Z,1.30
2017-04-18T04:31:11.503Z,1.30
2017-04-18T04:32:11.092Z,1.30
2017-04-18T04:33:11.530Z,1.30
2017-04-18T04:34:11.188Z,1.30
2017-04-18T04:35:10.758Z,1.20
2017-04-18T04:36:10.327Z,1.20
2017-04-18T04:37:09.888Z,1.20
2017-04-18T04:38:09.530Z,1.20
2017-04-18T04:39:09.079Z,1.20
2017-04-18T04:40:08.652Z,1.20
2017-04-18T04:41:08.215Z,1.20
2017-04-18T04:42:07.900Z,1.20
2017-04-18T04:43:07.454Z,1.20
2017-04-18T04:44:06.979Z,1.20
2017-04-18T04:45:06.558Z,1.30
2017-04-18T04:46:06.131Z,1.30
2017-04-18T04:47:05.667Z,1.30
2017-04-18T04:48:05.210Z,1.40
2017-04-18T04:49:04.743Z,1.30
2017-04-18T04:50:04.655Z,1.40
2017-04-18T04:51:04.307Z,1.40
2017-04-18T04:52:03.847Z,1.40
2017-04-18T04:53:03.419Z,1.50
2017-04-18T04:54:03.903Z,1.50
2017-04-18T04:55:03.462Z,1.50
2017-04-18T04:56:03.039Z,1.50
2017-04-18T04:57:02.588Z,1.50
2017-04-18T04:58:02.140Z,1.50
2017-04-18T04:59:01.699Z,1.50
2017-04-18T05:00:01.671Z,1.50
2017-04-18T05:01:01.255Z,1.50
2017-04-18T05:02:00.831Z,1.60
2017-04-18T05:03:00.586Z,1.50
2017-04-18T05:05:00.084Z,1.50
2017-04-18T05:05:59.666Z,1.50
2017-04-18T05:06:59.920Z,1.50
2017-04-18T05:08:00.311Z,1.50
2017-04-18T05:08:59.887Z,1.50
2017-04-18T05:09:59.444Z,1.50
2017-04-18T05:10:59.739Z,1.50
2017-04-18T05:11:59.616Z,1.60
2017-04-18T05:12:59.190Z,1.60
2017-04-18T05:13:58.743Z,1.60
2017-04-18T05:14:59.031Z,1.50
2017-04-18T05:15:58.599Z,1.50
2017-04-18T05:16:58.167Z,1.60
2017-04-18T05:17:57.777Z,1.60
2017-04-18T05:18:57.339Z,1.60
2017-04-18T05:19:56.905Z,1.60
2017-04-18T05:20:56.592Z,1.60
2017-04-18T05:21:56.138Z,1.60
2017-04-18T05:22:55.946Z,1.60
2017-04-18T05:23:56.320Z,1.60
2017-04-18T05:24:55.959Z,1.60
2017-04-18T05:25:56.241Z,1.60
2017-04-18T05:26:55.783Z,1.60
2017-04-18T05:27:55.367Z,1.60
2017-04-18T05:28:55.027Z,1.60
2017-04-18T05:29:54.692Z,1.60
2017-04-18T05:30:54.227Z,1.60
2017-04-18T05:31:53.944Z,1.60
2017-04-18T05:32:54.197Z,1.60
2017-04-18T05:33:54.618Z,1.60
2017-04-18T05:34:54.385Z,1.60
2017-04-18T05:35:53.931Z,1.60
2017-04-18T05:36:53.495Z,1.60
2017-04-18T05:37:53.837Z,1.60
2017-04-18T05:38:53.384Z,1.60
2017-04-18T05:39:53.847Z,1.60
2017-04-18T05:40:53.392Z,1.50
2017-04-18T05:41:52.945Z,1.50
2017-04-18T05:42:52.654Z,1.50
2017-04-18T05:43:52.803Z,1.50
2017-04-18T05:44:52.747Z,1.50
2017-04-18T05:45:52.298Z,1.40
2017-04-18T05:46:51.902Z,1.40
2017-04-18T05:47:51.479Z,1.50
2017-04-18T05:48:51.163Z,1.40
2017-04-18T05:49:50.755Z,1.50
2017-04-18T05:50:50.466Z,1.50
2017-04-18T05:51:50.036Z,1.50
2017-04-18T05:52:49.592Z,1.50
2017-04-18T05:53:49.255Z,1.50
2017-04-18T05:54:48.793Z,1.50
2017-04-18T05:55:49.181Z,1.50
2017-04-18T05:56:48.719Z,1.50
2017-04-18T05:57:49.023Z,1.50
2017-04-18T05:58:48.815Z,1.60
2017-04-18T05:59:48.385Z,1.60
2017-04-18T06:00:48.611Z,1.60
2017-04-18T06:01:48.177Z,1.60
2017-04-18T06:02:47.934Z,1.60
2017-04-18T06:03:47.488Z,1.60
2017-04-18T06:04:47.768Z,1.60
2017-04-18T06:05:47.346Z,1.60
2017-04-18T06:06:47.055Z,1.60
2017-04-18T06:07:47.371Z,1.50
2017-04-18T06:08:47.860Z,1.60
2017-04-18T06:09:47.883Z,1.60
2017-04-18T06:10:47.404Z,1.60
2017-04-18T06:11:47.784Z,1.60
2017-04-18T06:12:47.363Z,1.60
2017-04-18T06:13:46.926Z,1.60
2017-04-18T06:14:46.495Z,1.60
2017-04-18T06:15:46.919Z,1.60
2017-04-18T06:16:47.215Z,1.60
2017-04-18T06:17:46.903Z,1.70
2017-04-18T06:18:46.463Z,1.70
2017-04-18T06:19:45.998Z,1.70
2017-04-18T06:20:45.728Z,1.80
2017-04-18T06:21:45.995Z,1.70
2017-04-18T06:22:45.688Z,1.80
2017-04-18T06:23:45.899Z,1.90
2017-04-18T06:24:45.659Z,1.90
2017-04-18T06:25:45.935Z,1.80
2017-04-18T06:26:45.479Z,1.90
2017-04-18T06:27:45.059Z,1.90
2017-04-18T06:28:45.772Z,1.80
2017-04-18T06:29:45.367Z,1.90
2017-04-18T06:30:44.927Z,1.90
2017-04-18T06:31:44.486Z,1.90
2017-04-18T06:32:44.863Z,1.90
2017-04-18T06:33:44.428Z,1.90
2017-04-18T06:34:44.091Z,1.90
2017-04-18T06:35:44.425Z,1.90
2017-04-18T06:36:44.083Z,1.90
2017-04-18T06:37:43.800Z,1.90
2017-04-18T06:38:43.444Z,1.90
2017-04-18T06:39:42.988Z,1.90
2017-04-18T06:40:42.719Z,2.00
2017-04-18T06:41:42.266Z,2.00
2017-04-18T06:42:41.824Z,2.00
2017-04-18T06:43:41.589Z,2.00
2017-04-18T06:44:41.331Z,1.90
2017-04-18T06:45:40.907Z,1.90
2017-04-18T06:46:40.451Z,1.90
2017-04-18T06:47:39.984Z,1.80
2017-04-18T06:48:40.422Z,1.80
2017-04-18T06:49:40.158Z,1.80
2017-04-18T06:50:39.686Z,1.80
2017-04-18T06:51:39.266Z,1.80
2017-04-18T06:52:38.831Z,1.80
2017-04-18T06:53:38.819Z,1.70
2017-04-18T06:54:38.418Z,1.80
2017-04-18T06:55:38.156Z,1.70
2017-04-18T06:56:37.707Z,1.60
2017-04-18T06:57:37.364Z,1.70
2017-04-18T06:58:36.939Z,1.50
2017-04-18T06:59:36.943Z,1.40
2017-04-18T07:00:36.540Z,1.30
2017-04-18T07:01:36.088Z,1.30
2017-04-18T07:02:37.383Z,1.20
2017-04-18T07:03:36.971Z,1.30
2017-04-18T07:04:36.671Z,1.20
2017-04-18T07:05:36.252Z,1.20
2017-04-18T07:06:35.877Z,1.20
2017-04-18T07:07:35.439Z,1.20
2017-04-18T07:08:35.057Z,1.10
2017-04-18T07:09:34.603Z,1.20
2017-04-18T07:10:34.175Z,1.10
2017-04-18T07:11:33.815Z,1.20
2017-04-18T07:12:34.080Z,1.10
2017-04-18T07:13:33.663Z,1.20
2017-04-18T07:14:33.263Z,1.20
2017-04-18T07:15:32.871Z,1.20
2017-04-18T07:16:32.423Z,1.20
2017-04-18T07:17:32.129Z,1.30
2017-04-18T07:18:31.761Z,1.30
2017-04-18T07:19:31.327Z,1.30
2017-04-18T07:20:31.020Z,1.30
2017-04-18T07:21:30.567Z,1.30
2017-04-18T07:22:30.148Z,1.30
2017-04-18T07:23:29.677Z,1.30
2017-04-18T07:24:29.259Z,1.20
2017-04-18T07:25:28.863Z,1.10
2017-04-18T07:26:28.559Z,1.00
2017-04-18T07:27:28.136Z,1.00
2017-04-18T07:28:27.887Z,1.00
2017-04-18T07:29:27.428Z,0.90
2017-04-18T07:30:28.302Z,0.80
2017-04-18T07:31:28.063Z,0.90
2017-04-18T07:32:27.654Z,0.80
2017-04-18T07:33:27.303Z,0.90
2017-04-18T07:34:26.939Z,0.90
2017-04-18T07:35:26.556Z,0.90
2017-04-18T07:36:26.180Z,0.90
2017-04-18T07:37:25.738Z,0.90
2017-04-18T07:38:25.356Z,0.90
2017-04-18T07:39:25.148Z,0.80
2017-04-18T07:40:24.816Z,0.90
2017-04-18T07:41:25.555Z,0.80
2017-04-18T07:42:25.119Z,0.80
2017-04-18T07:43:24.779Z,0.80
2017-04-18T07:44:24.371Z,0.80
2017-04-18T07:45:23.919Z,0.90
2017-04-18T07:46:23.627Z,0.80
2017-04-18T07:47:23.897Z,0.90
2017-04-18T07:48:23.463Z,1.00
2017-04-18T07:49:22.981Z,1.00
2017-04-18T07:50:22.580Z,1.10
2017-04-18T07:51:22.135Z,1.00
2017-04-18T07:52:21.716Z,1.10
2017-04-18T07:53:21.406Z,1.10
2017-04-18T07:54:20.962Z,1.20
2017-04-18T07:55:20.930Z,1.10
2017-04-18T07:56:20.561Z,1.10
2017-04-18T07:57:20.098Z,1.10
2017-04-18T07:58:19.632Z,1.20
2017-04-18T07:59:19.259Z,1.20
2017-04-18T08:00:18.832Z,1.30
2017-04-18T08:01:18.460Z,1.40
2017-04-18T08:02:18.059Z,1.40
2017-04-18T08:03:17.665Z,1.50
2017-04-18T08:04:17.191Z,1.60
2017-04-18T08:05:16.728Z,1.80
2017-04-18T08:06:16.268Z,1.80
2017-04-18T08:07:15.812Z,1.90
2017-04-18T08:08:15.439Z,1.90
2017-04-18T08:09:15.036Z,1.90
2017-04-18T08:10:14.595Z,2.00
2017-04-18T08:11:14.246Z,2.10
2017-04-18T08:12:14.187Z,2.10
2017-04-18T08:13:13.766Z,2.20
2017-04-18T08:14:13.329Z,2.20
2017-04-18T08:15:12.866Z,2.20
2017-04-18T08:16:12.415Z,2.20
2017-04-18T08:17:11.967Z,2.20
2017-04-18T08:18:11.529Z,2.20
2017-04-18T08:19:11.843Z,2.10
2017-04-18T08:20:12.087Z,2.20
2017-04-18T08:21:11.639Z,2.20
2017-04-18T08:22:11.203Z,2.20
2017-04-18T08:23:10.824Z,2.30
2017-04-18T08:24:10.361Z,2.30
2017-04-18T08:25:09.914Z,2.30
2017-04-18T08:26:09.491Z,2.30
2017-04-18T08:27:09.047Z,2.10
2017-04-18T08:28:08.649Z,2.10
2017-04-18T08:29:08.195Z,2.10
2017-04-18T08:30:07.748Z,2.20
2017-04-18T08:31:07.372Z,2.20
2017-04-18T08:32:07.591Z,2.20
2017-04-18T08:33:07.183Z,2.20
2017-04-18T08:34:06.722Z,2.20
2017-04-18T08:35:06.284Z,2.40
2017-04-18T08:36:06.585Z,2.40
2017-04-18T08:37:06.170Z,2.60
2017-04-18T08:38:06.116Z,2.70
2017-04-18T08:39:06.072Z,2.80
2017-04-18T08:40:05.626Z,2.80
2017-04-18T08:41:05.248Z,2.80
2017-04-18T08:42:04.808Z,2.90
2017-04-18T08:43:04.431Z,2.90
2017-04-18T08:44:04.099Z,2.80
2017-04-18T08:45:03.983Z,2.80
2017-04-18T08:46:03.636Z,2.90
2017-04-18T08:47:03.623Z,2.90
2017-04-18T08:48:03.159Z,2.80
2017-04-18T08:49:02.923Z,2.70
2017-04-18T08:50:02.467Z,2.60
2017-04-18T08:51:02.003Z,2.70
2017-04-18T08:52:01.627Z,2.70
2017-04-18T08:53:01.407Z,2.60
2017-04-18T08:54:00.985Z,2.60
2017-04-18T08:55:01.192Z,2.60
2017-04-18T08:56:00.725Z,2.70
2017-04-18T08:57:00.352Z,2.90
2017-04-18T08:58:00.670Z,3.10
2017-04-18T08:59:00.959Z,3.10
2017-04-18T09:00:00.567Z,3.20
2017-04-18T09:01:00.125Z,3.10
2017-04-18T09:01:59.680Z,3.00
2017-04-18T09:02:59.351Z,2.80
2017-04-18T09:03:58.882Z,2.70
2017-04-18T09:04:58.476Z,2.60
2017-04-18T09:05:58.063Z,2.60
2017-04-18T09:06:57.955Z,2.70
2017-04-18T09:07:57.532Z,2.70
2017-04-18T09:08:57.083Z,2.60
2017-04-18T09:09:56.612Z,2.70
2017-04-18T09:10:56.172Z,2.70
2017-04-18T09:11:55.747Z,2.80
2017-04-18T09:12:55.331Z,2.90
2017-04-18T09:13:55.227Z,2.90
2017-04-18T09:14:55.665Z,3.00
2017-04-18T09:15:55.260Z,2.90
2017-04-18T09:16:54.875Z,2.90
2017-04-18T09:17:54.476Z,2.80
2017-04-18T09:18:54.178Z,2.80
2017-04-18T09:19:53.989Z,2.70
2017-04-18T09:20:53.568Z,2.70
2017-04-18T09:21:53.211Z,2.90
2017-04-18T09:22:52.823Z,3.00
2017-04-18T09:23:52.376Z,2.90
2017-04-18T09:24:51.895Z,2.80
2017-04-18T09:25:51.569Z,2.80
2017-04-18T09:26:51.143Z,2.80
2017-04-18T09:27:50.736Z,2.70
2017-04-18T09:28:50.304Z,2.80
2017-04-18T09:29:50.292Z,2.90
2017-04-18T09:30:50.716Z,3.10
2017-04-18T09:31:50.292Z,3.10
2017-04-18T09:33:50.575Z,3.10
2017-04-18T09:34:50.407Z,3.20
2017-04-18T09:35:49.960Z,3.20
2017-04-18T09:36:50.215Z,3.30
2017-04-18T09:37:49.747Z,3.30
2017-04-18T09:38:50.304Z,3.30
2017-04-18T09:39:49.867Z,3.40
2017-04-18T09:40:49.507Z,3.50
2017-04-18T09:41:49.257Z,3.70
2017-04-18T09:42:48.908Z,3.80
2017-04-18T09:43:48.454Z,3.80
2017-04-18T09:44:48.112Z,3.60
2017-04-18T09:45:47.639Z,3.50
2017-04-18T09:46:47.183Z,3.50
2017-04-18T09:47:46.724Z,3.60
2017-04-18T09:48:46.316Z,3.40
2017-04-18T09:49:46.069Z,3.40
2017-04-18T09:50:45.655Z,3.50
2017-04-18T09:51:45.231Z,3.60
2017-04-18T09:52:44.806Z,3.60
2017-04-18T09:53:44.721Z,3.70
2017-04-18T09:54:44.643Z,3.90
2017-04-18T09:55:44.163Z,4.00
2017-04-18T09:56:43.682Z,4.00
2017-04-18T09:57:43.199Z,4.00
2017-04-18T09:58:42.730Z,3.90
2017-04-18T09:59:42.300Z,4.00
2017-04-18T10:00:41.844Z,3.90
2017-04-18T10:01:41.399Z,4.00
2017-04-18T10:02:41.071Z,3.90
2017-04-18T10:03:40.563Z,4.10
2017-04-18T10:04:40.091Z,4.10
2017-04-18T10:05:39.784Z,5.20
2017-04-18T10:06:39.339Z,4.30
2017-04-18T10:07:38.867Z,4.50
2017-04-18T10:08:38.395Z,4.60
2017-04-18T10:09:37.999Z,4.40
2017-04-18T10:10:37.559Z,4.40
2017-04-18T10:11:37.113Z,4.40
2017-04-18T10:12:36.652Z,4.50
2017-04-18T10:13:36.159Z,4.50
2017-04-18T10:14:35.714Z,4.60
2017-04-18T10:15:35.266Z,4.60
2017-04-18T10:16:34.805Z,4.70
2017-04-18T10:17:34.448Z,4.70
2017-04-18T10:18:33.979Z,4.70
2017-04-18T10:19:33.791Z,4.70
2017-04-18T10:20:33.475Z,4.50
2017-04-18T10:21:33.059Z,4.30
2017-04-18T10:22:32.601Z,4.30
2017-04-18T10:23:32.344Z,4.00
2017-04-18T10:24:31.898Z,3.90
2017-04-18T10:25:31.519Z,3.80
2017-04-18T10:26:31.133Z,3.70
2017-04-18T10:27:30.662Z,3.70
2017-04-18T10:28:30.213Z,3.50
2017-04-18T10:29:29.764Z,3.50
2017-04-18T10:30:29.315Z,3.40
2017-04-18T10:31:29.008Z,3.30
2017-04-18T10:32:28.586Z,2.80
2017-04-18T10:33:28.248Z,2.30
2017-04-18T10:34:27.760Z,1.90
2017-04-18T10:35:27.294Z,1.70
2017-04-18T10:36:26.846Z,1.50
2017-04-18T10:37:26.384Z,1.30
2017-04-18T10:38:25.932Z,1.20
2017-04-18T10:39:26.210Z,1.20
2017-04-18T10:40:25.735Z,1.20
2017-04-18T10:41:26.533Z,1.20
2017-04-18T10:42:26.084Z,1.20
2017-04-18T10:43:25.779Z,1.30
2017-04-18T10:44:25.329Z,1.30
2017-04-18T10:45:24.851Z,1.40
2017-04-18T10:46:24.449Z,1.50
2017-04-18T10:47:24.728Z,1.60
2017-04-18T10:48:24.260Z,1.70
2017-04-18T10:49:23.819Z,1.80
2017-04-18T10:50:23.338Z,1.90
2017-04-18T10:51:22.859Z,1.90
2017-04-18T10:52:22.897Z,2.00
2017-04-18T10:53:23.116Z,2.10
2017-04-18T10:54:22.756Z,2.10
2017-04-18T10:55:22.995Z,2.10
2017-04-18T10:56:22.534Z,2.10
2017-04-18T10:57:22.079Z,2.10
2017-04-18T10:58:21.739Z,2.00
2017-04-18T10:59:21.286Z,2.10
2017-04-18T11:00:20.955Z,2.10
2017-04-18T11:01:20.770Z,2.30
2017-04-18T11:02:20.347Z,2.40
2017-04-18T11:03:19.931Z,2.40
2017-04-18T11:04:19.559Z,2.40
2017-04-18T11:05:19.913Z,2.40
2017-04-18T11:06:19.799Z,2.50
2017-04-18T11:07:19.373Z,2.50
2017-04-18T11:08:19.280Z,2.50
2017-04-18T11:09:19.559Z,2.60
2017-04-18T11:10:19.543Z,2.60
2017-04-18T11:11:19.082Z,2.50
2017-04-18T11:12:18.631Z,2.60
2017-04-18T11:13:18.161Z,2.50
2017-04-18T11:14:17.767Z,2.60
2017-04-18T11:15:17.298Z,2.70
2017-04-18T11:16:17.595Z,2.80
2017-04-18T11:17:17.129Z,2.90
2017-04-18T11:18:16.775Z,3.00
2017-04-18T11:19:16.331Z,3.10
2017-04-18T11:20:15.875Z,3.20
2017-04-18T11:22:15.775Z,3.10
2017-04-18T11:23:16.024Z,3.20
2017-04-18T11:24:16.291Z,3.10
2017-04-18T11:25:15.999Z,3.20
2017-04-18T11:26:15.683Z,3.40
2017-04-18T11:27:15.229Z,3.60
2017-04-18T11:28:14.764Z,3.70
2017-04-18T11:29:14.580Z,3.90
2017-04-18T11:30:14.148Z,4.00
2017-04-18T11:31:13.737Z,4.20
2017-04-18T11:32:13.351Z,4.30
2017-04-18T11:33:12.899Z,4.50
2017-04-18T11:34:12.843Z,4.60
2017-04-18T11:35:12.493Z,4.60
2017-04-18T11:36:12.424Z,5.00
2017-04-18T11:37:12.824Z,5.20
2017-04-18T11:38:12.379Z,5.00
2017-04-18T11:39:11.920Z,4.90
2017-04-18T11:40:11.564Z,4.70
2017-04-18T11:41:11.140Z,4.60
2017-04-18T11:42:10.687Z,4.70
2017-04-18T11:43:10.379Z,4.80
2017-04-18T11:44:09.995Z,4.80
2017-04-18T11:45:09.716Z,4.40
2017-04-18T11:46:09.274Z,4.20
2017-04-18T11:47:08.910Z,4.10
2017-04-18T11:48:08.518Z,4.00
2017-04-18T11:49:09.028Z,3.80
2017-04-18T11:50:09.231Z,3.70
2017-04-18T11:51:08.812Z,3.40
2017-04-18T11:52:08.448Z,3.20
2017-04-18T11:53:08.756Z,2.80
2017-04-18T11:54:08.338Z,2.40
2017-04-18T11:55:07.878Z,2.00
2017-04-18T11:56:07.414Z,1.70
2017-04-18T11:57:06.990Z,1.40
2017-04-18T11:58:06.587Z,1.20
2017-04-18T11:59:06.174Z,1.10
2017-04-18T12:00:05.702Z,1.00
2017-04-18T12:01:05.469Z,0.90
2017-04-18T12:02:05.053Z,0.80
2017-04-18T12:03:04.610Z,0.90
2017-04-18T12:04:04.294Z,0.90
2017-04-18T12:05:03.883Z,0.90
2017-04-18T12:06:03.467Z,0.90
2017-04-18T12:07:03.031Z,0.90
2017-04-18T12:08:03.360Z,1.00
2017-04-18T12:09:03.546Z,1.10
2017-04-18T12:10:03.148Z,1.10
2017-04-18T12:11:03.462Z,1.10
2017-04-18T12:12:04.111Z,1.20
2017-04-18T12:13:03.702Z,1.30
2017-04-18T12:14:03.423Z,1.30
2017-04-18T12:15:02.979Z,1.30
2017-04-18T12:16:02.515Z,1.30
2017-04-18T12:17:02.355Z,1.30
2017-04-18T12:18:02.075Z,1.40
2017-04-18T12:19:01.638Z,1.40
2017-04-18T12:20:01.312Z,1.50
2017-04-18T12:21:00.876Z,1.60
2017-04-18T12:22:00.405Z,1.70
2017-04-18T12:22:59.988Z,1.70
2017-04-18T12:23:59.796Z,1.80
2017-04-18T12:24:59.552Z,1.80
2017-04-18T12:25:59.107Z,1.90
2017-04-18T12:26:59.467Z,2.00
2017-04-18T12:27:59.030Z,2.00
2017-04-18T12:28:58.567Z,2.10
2017-04-18T12:29:58.159Z,2.30
2017-04-18T12:30:57.812Z,2.50
2017-04-18T12:31:57.371Z,2.60
2017-04-18T12:32:58.042Z,2.60
2017-04-18T12:33:57.598Z,2.70
2017-04-18T12:34:57.979Z,2.70
2017-04-18T12:35:57.566Z,2.50
2017-04-18T12:36:57.079Z,2.60
2017-04-18T12:37:56.625Z,2.70
2017-04-18T12:38:56.167Z,2.70
2017-04-18T12:39:55.735Z,2.80
2017-04-18T12:40:55.331Z,2.90
2017-04-18T12:41:54.858Z,2.90
2017-04-18T12:42:54.664Z,3.00
2017-04-18T12:43:54.270Z,3.00
2017-04-18T12:44:54.677Z,3.10
2017-04-18T12:45:54.299Z,3.20
2017-04-18T12:46:54.636Z,3.20
2017-04-18T12:47:54.183Z,3.20
2017-04-18T12:48:53.701Z,3.30
2017-04-18T12:49:53.238Z,3.40
2017-04-18T12:50:52.900Z,3.40
2017-04-18T12:51:52.446Z,3.40
2017-04-18T12:52:52.091Z,3.40
2017-04-18T12:53:51.607Z,3.50
2017-04-18T12:54:51.896Z,3.60
2017-04-18T12:55:51.607Z,3.70
2017-04-18T12:56:51.186Z,3.80
2017-04-18T12:57:50.872Z,3.80
2017-04-18T12:58:50.487Z,3.90
2017-04-18T12:59:50.058Z,4.00
2017-04-18T13:00:49.823Z,4.00
2017-04-18T13:01:49.386Z,4.00
2017-04-18T13:02:49.086Z,4.00
2017-04-18T13:03:48.632Z,3.90
2017-04-18T13:04:48.358Z,4.00
2017-04-18T13:05:47.874Z,4.20
2017-04-18T13:06:47.424Z,4.40
2017-04-18T13:07:47.477Z,4.30
2017-04-18T13:08:47.111Z,4.40
2017-04-18T13:09:46.744Z,4.40
2017-04-18T13:10:46.303Z,4.20
2017-04-18T13:11:45.847Z,4.00
2017-04-18T13:12:45.391Z,4.00
2017-04-18T13:13:46.104Z,3.90
2017-04-18T13:14:45.887Z,4.00
2017-04-18T13:15:45.442Z,3.90
2017-04-18T13:16:44.984Z,4.00
2017-04-18T13:17:44.532Z,4.10
2017-04-18T13:18:44.268Z,4.10
2017-04-18T13:19:43.832Z,4.10
2017-04-18T13:20:43.579Z,4.20
2017-04-18T13:21:43.164Z,4.30
2017-04-18T13:22:42.868Z,4.40