createdAt,value
2018-12-29T00:05:20.815Z,33.97
2018-12-29T00:08:11.865Z,17.17
2018-12-29T00:10:55.262Z,21.60
2018-12-29T00:13:46.261Z,33.25
2018-12-29T00:16:18.343Z,39.87
2018-12-29T00:19:09.349Z,20.77
2018-12-29T00:21:53.442Z,35.50
2018-12-29T00:27:52.676Z,31.43
2018-12-29T00:30:43.661Z,28.10
2018-12-29T00:33:27.360Z,23.85
2018-12-29T00:36:18.359Z,19.20
2018-12-29T00:39:02.283Z,8.77
2018-12-29T00:41:46.617Z,22.33
2018-12-29T00:44:30.701Z,18.90
2018-12-29T00:47:21.744Z,13.07
2018-12-29T00:50:05.257Z,33.80
2018-12-29T00:55:58.907Z,36.17
2018-12-29T00:58:50.193Z,23.20
2018-12-29T01:01:33.817Z,9.55
2018-12-29T01:04:24.899Z,14.67
2018-12-29T01:07:08.652Z,16.17
2018-12-29T01:09:51.958Z,25.13
2018-12-29T01:12:42.997Z,37.23
2018-12-29T01:15:26.690Z,18.67
2018-12-29T01:18:17.646Z,19.83
2018-12-29T01:21:01.287Z,15.57
2018-12-29T01:23:52.289Z,38.23
2018-12-29T01:26:36.361Z,37.85
2018-12-29T01:29:27.375Z,28.57
2018-12-29T01:32:11.042Z,25.33
2018-12-29T01:34:55.254Z,30.93
2018-12-29T01:37:46.232Z,31.23
2018-12-29T01:40:18.023Z,32.00
2018-12-29T01:43:09.286Z,38.03
2018-12-29T01:45:52.894Z,29.80
2018-12-29T01:48:43.850Z,42.70
2018-12-29T01:51:25.973Z,13.20
2018-12-29T01:54:16.932Z,34.00
2018-12-29T01:56:59.239Z,15.13
2018-12-29T01:59:50.198Z,28.53
2018-12-29T02:02:33.481Z,17.92
2018-12-29T02:05:24.513Z,42.73
2018-12-29T02:08:08.260Z,32.93
2018-12-29T02:10:51.784Z,30.60
2018-12-29T02:13:42.739Z,23.67
2018-12-29T02:16:26.938Z,32.60
2018-12-29T02:19:17.887Z,41.97
2018-12-29T02:22:01.754Z,15.03
2018-12-29T02:24:53.113Z,16.30
2018-12-29T02:27:36.868Z,40.15
2018-12-29T02:30:28.845Z,36.40
2018-12-29T02:33:12.480Z,37.27
2018-12-29T02:35:55.828Z,35.80
2018-12-29T02:38:39.311Z,36.50
2018-12-29T02:41:23.293Z,18.80
2018-12-29T02:44:14.244Z,25.10
2018-12-29T02:46:57.579Z,29.97
2018-12-29T02:49:48.535Z,25.57
2018-12-29T02:52:31.821Z,36.90
2018-12-29T02:55:23.049Z,18.07
2018-12-29T02:58:06.814Z,28.90
2018-12-29T03:00:57.793Z,32.83
2018-12-29T03:03:41.755Z,33.48
2018-12-29T03:06:25.409Z,16.70
2018-12-29T03:09:16.343Z,27.80
2018-12-29T03:11:58.393Z,35.77
2018-12-29T03:14:49.414Z,28.83
2018-12-29T03:17:32.751Z,33.28
2018-12-29T03:20:23.772Z,34.27
2018-12-29T03:23:07.650Z,32.23
2018-12-29T03:25:58.981Z,32.80
2018-12-29T03:28:42.961Z,38.67
2018-12-29T03:31:33.930Z,30.08
2018-12-29T03:34:18.152Z,33.02
2018-12-29T03:37:09.121Z,29.97
2018-12-29T03:39:52.874Z,35.17
2018-12-29T03:42:37.073Z,33.10
2018-12-29T03:45:28.998Z,41.25
2018-12-29T03:48:12.828Z,40.23
2018-12-29T03:51:03.792Z,35.28
2018-12-29T03:53:47.407Z,37.17
2018-12-29T03:56:38.737Z,21.52
2018-12-29T03:59:23.026Z,35.73
2018-12-29T04:02:06.811Z,23.77
2018-12-29T04:04:57.752Z,31.73
2018-12-29T04:07:41.850Z,33.53
2018-12-29T04:10:33.166Z,35.83
2018-12-29T04:13:17.067Z,31.07
2018-12-29T04:16:08.038Z,41.63
2018-12-29T04:18:52.025Z,33.97
2018-12-29T04:21:43.062Z,36.68
2018-12-29T04:24:26.846Z,36.98
2018-12-29T04:27:17.883Z,40.73
2018-12-29T04:30:01.789Z,38.70
2018-12-29T04:32:52.766Z,25.03
2018-12-29T04:35:36.854Z,35.98
2018-12-29T04:38:20.334Z,20.05
2018-12-29T04:41:04.171Z,33.87
2018-12-29T04:43:47.749Z,31.17
2018-12-29T04:46:39.058Z,37.45
2018-12-29T04:49:21.531Z,40.77
2018-12-29T04:52:12.492Z,43.37
2018-12-29T04:54:56.651Z,19.00
2018-12-29T04:57:47.884Z,29.23
2018-12-29T05:00:31.831Z,35.58
2018-12-29T05:03:22.787Z,36.77
2018-12-29T05:06:07.162Z,33.67
2018-12-29T05:08:58.131Z,40.67
2018-12-29T05:11:41.514Z,41.83
2018-12-29T05:17:41.053Z,27.77
2018-12-29T05:20:32.012Z,39.67
2018-12-29T05:23:15.974Z,41.20
2018-12-29T05:26:07.273Z,32.17
2018-12-29T05:28:49.290Z,45.97
2018-12-29T05:31:40.313Z,82.42
2018-12-29T05:34:24.034Z,35.00
2018-12-29T05:37:14.987Z,37.50
2018-12-29T05:39:58.445Z,37.10
2018-12-29T05:42:49.395Z,39.42
2018-12-29T05:45:32.959Z,31.80
2018-12-29T05:48:23.922Z,35.57
2018-12-29T05:51:07.374Z,50.87
2018-12-29T05:53:50.881Z,40.77
2018-12-29T05:56:42.182Z,35.33
2018-12-29T05:59:26.160Z,36.93
2018-12-29T06:02:17.256Z,38.38
2018-12-29T06:05:00.802Z,28.33
2018-12-29T06:07:51.759Z,39.70
2018-12-29T06:10:35.129Z,27.25
2018-12-29T06:13:26.113Z,35.77
2018-12-29T06:15:58.223Z,35.73
2018-12-29T06:18:49.471Z,38.27
2018-12-29T06:21:32.801Z,6.85
2018-12-29T06:24:16.506Z,32.57
2018-12-29T06:27:07.457Z,35.97
2018-12-29T06:29:51.549Z,34.80
2018-12-29T06:32:42.835Z,24.95
2018-12-29T06:35:26.513Z,42.27
2018-12-29T06:38:17.476Z,32.60
2018-12-29T06:41:08.507Z,22.10
2018-12-29T06:43:52.293Z,35.70
2018-12-29T06:46:35.839Z,36.05
2018-12-29T06:49:19.354Z,30.90
2018-12-29T06:52:10.310Z,28.03
2018-12-29T06:54:53.005Z,39.43
2018-12-29T06:57:43.979Z,30.43
2018-12-29T07:00:27.530Z,33.08
2018-12-29T07:03:18.565Z,38.70
2018-12-29T07:06:02.474Z,38.40
2018-12-29T07:08:53.428Z,32.37
2018-12-29T07:11:36.699Z,31.60
2018-12-29T07:14:28.032Z,34.67
2018-12-29T07:17:12.023Z,40.52
2018-12-29T07:20:02.984Z,38.53
2018-12-29T07:22:46.322Z,34.90
2018-12-29T07:25:18.076Z,38.02
2018-12-29T07:28:01.708Z,40.27
2018-12-29T07:30:52.673Z,31.73
2018-12-29T07:33:36.694Z,35.40
2018-12-29T07:36:27.801Z,42.47
2018-12-29T07:39:11.620Z,40.60
2018-12-29T07:41:54.984Z,37.10
2018-12-29T07:44:45.942Z,35.68
2018-12-29T07:47:28.394Z,37.03
2018-12-29T07:50:12.555Z,41.83
2018-12-29T07:53:03.680Z,29.80
2018-12-29T07:55:48.776Z,47.10
2018-12-29T07:58:40.641Z,35.90
2018-12-29T08:01:25.443Z,37.27
2018-12-29T08:04:35.908Z,35.83
2018-12-29T08:07:19.721Z,35.00
2018-12-29T08:10:10.721Z,37.93
2018-12-29T08:12:54.223Z,37.73
2018-12-29T08:15:45.221Z,39.88
2018-12-29T08:18:30.807Z,24.07
2018-12-29T08:21:22.476Z,43.42
2018-12-29T08:23:54.264Z,43.70
2018-12-29T08:26:26.421Z,43.68
2018-12-29T08:28:58.288Z,40.17
2018-12-29T08:31:49.805Z,39.57
2018-12-29T08:34:21.658Z,33.17
2018-12-29T08:37:13.739Z,36.73
2018-12-29T08:39:58.961Z,47.53
2018-12-29T08:42:44.649Z,38.63
2018-12-29T08:45:30.174Z,41.30
2018-12-29T08:48:40.749Z,43.77
2018-12-29T08:51:12.608Z,44.47
2018-12-29T08:54:04.623Z,46.13
2018-12-29T08:56:37.248Z,41.60
2018-12-29T08:59:29.852Z,40.80
2018-12-29T09:02:17.838Z,16.40
2018-12-29T09:04:53.160Z,24.80
2018-12-29T09:07:25.496Z,36.15
2018-12-29T09:09:57.247Z,38.77
2018-12-29T09:12:29.203Z,30.27
2018-12-29T09:15:01.975Z,39.67
2018-12-29T09:17:47.593Z,41.93
2018-12-29T09:20:38.639Z,30.77
2018-12-29T09:23:10.827Z,39.80
2018-12-29T09:26:01.887Z,33.83
2018-12-29T09:28:33.729Z,38.00
2018-12-29T09:31:05.512Z,38.03
2018-12-29T09:33:37.296Z,44.33
2018-12-29T09:36:09.519Z,44.10
2018-12-29T09:38:54.712Z,45.67
2018-12-29T09:41:26.731Z,37.37
2018-12-29T09:43:58.503Z,41.43
2018-12-29T09:46:30.277Z,35.90
2018-12-29T09:49:02.064Z,38.57
2018-12-29T09:51:34.293Z,41.20
2018-12-29T09:54:06.153Z,34.60
2018-12-29T09:56:38.084Z,34.13
2018-12-29T09:59:24.595Z,34.70
2018-12-29T10:02:15.581Z,43.63
2018-12-29T10:05:01.769Z,32.58
2018-12-29T10:07:53.677Z,38.70
2018-12-29T10:10:38.577Z,35.23
2018-12-29T10:13:22.726Z,23.00
2018-12-29T10:16:13.703Z,32.63
2018-12-29T10:18:58.800Z,35.83
2018-12-29T10:21:50.796Z,29.70
2018-12-29T10:24:35.130Z,20.97
2018-12-29T10:27:26.630Z,30.80
2018-12-29T10:30:10.688Z,34.17
2018-12-29T10:32:56.241Z,31.93
2018-12-29T10:35:47.845Z,36.27
2018-12-29T10:38:32.088Z,27.98
2018-12-29T10:41:23.291Z,16.07
2018-12-29T10:44:08.583Z,35.87
2018-12-29T10:46:59.767Z,37.43
2018-12-29T10:49:43.925Z,37.80
2018-12-29T10:52:34.944Z,34.88
2018-12-29T10:55:22.740Z,29.37
2018-12-29T10:58:13.764Z,40.50
2018-12-29T11:00:57.443Z,33.30
2018-12-29T11:03:48.533Z,31.10
2018-12-29T11:06:32.496Z,17.33
2018-12-29T11:09:23.811Z,32.27
2018-12-29T11:12:07.722Z,33.10
2018-12-29T11:14:58.751Z,33.67
2018-12-29T11:17:43.165Z,26.20
2018-12-29T11:20:34.348Z,34.07
2018-12-29T11:23:18.082Z,31.27
2018-12-29T11:26:09.383Z,16.50
2018-12-29T11:28:53.483Z,18.85
2018-12-29T11:31:44.440Z,30.90
2018-12-29T11:34:28.537Z,30.00
2018-12-29T11:37:19.538Z,34.73
2018-12-29T11:40:03.823Z,40.17
2018-12-29T11:42:55.077Z,36.50
2018-12-29T11:45:37.965Z,34.18
2018-12-29T11:48:09.861Z,32.23
2018-12-29T11:51:00.911Z,37.53
2018-12-29T11:53:56.319Z,34.80
2018-12-29T11:56:47.346Z,23.87
2018-12-29T11:59:31.340Z,30.17
2018-12-29T12:02:41.569Z,37.77
2018-12-29T12:05:25.075Z,33.97
2018-12-29T12:08:16.075Z,34.00
2018-12-29T12:10:59.940Z,26.83
2018-12-29T12:13:44.682Z,8.43
2018-12-29T12:16:36.119Z,31.10
2018-12-29T12:19:20.239Z,22.02
2018-12-29T12:22:11.294Z,30.43
2018-12-29T12:24:56.130Z,28.63
2018-12-29T12:27:47.126Z,29.30
2018-12-29T12:30:30.736Z,29.20
2018-12-29T12:33:22.011Z,32.93
2018-12-29T12:36:05.262Z,28.23
2018-12-29T12:38:49.353Z,31.63
2018-12-29T12:41:40.329Z,27.82
2018-12-29T12:44:24.690Z,29.83
2018-12-29T12:47:15.773Z,31.30
2018-12-29T12:49:59.780Z,27.00
2018-12-29T12:52:51.236Z,29.00
2018-12-29T12:55:34.810Z,31.97
2018-12-29T12:58:26.171Z,32.90
2018-12-29T13:01:30.881Z,30.57
2018-12-29T13:04:21.883Z,34.53
2018-12-29T13:07:06.142Z,38.67
2018-12-29T13:09:57.485Z,39.60
2018-12-29T13:12:41.438Z,39.30
2018-12-29T13:15:25.069Z,38.77
2018-12-29T13:18:16.057Z,35.00
2018-12-29T13:21:02.943Z,39.17
2018-12-29T13:23:54.044Z,33.90
2018-12-29T13:26:37.376Z,39.10
2018-12-29T13:29:29.057Z,33.95
2018-12-29T13:32:12.573Z,18.00
2018-12-29T13:34:57.803Z,34.13
2018-12-29T13:37:49.029Z,18.90
2018-12-29T13:40:33.179Z,29.05
2018-12-29T13:43:24.142Z,16.73
2018-12-29T13:46:08.572Z,32.83
2018-12-29T13:48:59.951Z,36.20
2018-12-29T13:51:43.654Z,37.30
2018-12-29T13:54:34.883Z,35.75
2018-12-29T13:57:18.670Z,34.80
2018-12-29T14:00:09.978Z,32.80
2018-12-29T14:02:53.733Z,29.60
2018-12-29T14:05:44.693Z,34.70
2018-12-29T14:08:28.318Z,36.05
2018-12-29T14:11:19.273Z,36.73
2018-12-29T14:14:22.032Z,34.60
2018-12-29T14:17:12.990Z,36.43
2018-12-29T14:19:56.684Z,39.83
2018-12-29T14:22:47.725Z,31.10
2018-12-29T14:25:31.650Z,33.97
2018-12-29T14:28:22.591Z,32.53
2018-12-29T14:31:06.448Z,35.37
2018-12-29T14:33:38.522Z,27.40
2018-12-29T14:36:20.826Z,29.07
2018-12-29T14:39:05.938Z,30.27
2018-12-29T14:41:57.859Z,38.23
2018-12-29T14:44:39.962Z,33.83
2018-12-29T14:47:30.909Z,31.97
2018-12-29T14:50:14.887Z,35.97
2018-12-29T14:53:05.906Z,39.93
2018-12-29T14:55:50.029Z,36.07
2018-12-29T14:58:33.769Z,41.35
2018-12-29T15:01:17.427Z,37.77
2018-12-29T15:04:08.639Z,33.60
2018-12-29T15:06:51.960Z,27.83
2018-12-29T15:10:01.824Z,31.90
2018-12-29T15:12:45.674Z,38.93
2018-12-29T15:15:36.888Z,38.00
2018-12-29T15:18:27.540Z,35.13
2018-12-29T15:21:18.725Z,33.67
2018-12-29T15:24:00.726Z,37.23
2018-12-29T15:26:52.098Z,36.13
2018-12-29T15:29:57.023Z,33.93
2018-12-29T15:32:47.987Z,37.00
2018-12-29T15:35:32.229Z,30.68
2018-12-29T15:38:23.357Z,35.60
2018-12-29T15:41:28.083Z,36.70
2018-12-29T15:44:38.968Z,39.23
2018-12-29T15:47:43.226Z,37.63
2018-12-29T15:50:34.982Z,29.82
2018-12-29T15:53:38.067Z,40.03
2018-12-29T15:56:29.110Z,36.03
2018-12-29T15:59:12.459Z,31.43
2018-12-29T16:02:03.409Z,42.20
2018-12-29T16:04:47.305Z,38.03
2018-12-29T16:07:38.266Z,32.07
2018-12-29T16:10:22.401Z,31.30
2018-12-29T16:13:13.355Z,36.13
2018-12-29T16:15:56.860Z,28.85
2018-12-29T16:18:48.403Z,37.33
2018-12-29T16:21:52.917Z,35.27
2018-12-29T16:24:44.479Z,38.10
2018-12-29T16:27:56.113Z,37.77
2018-12-29T16:31:00.351Z,17.87
2018-12-29T16:33:53.990Z,35.33
2018-12-29T16:36:55.565Z,32.43
2018-12-29T16:39:39.746Z,31.62
2018-12-29T16:42:23.484Z,22.17
2018-12-29T16:45:14.420Z,34.07
2018-12-29T16:47:58.060Z,33.35
2018-12-29T16:50:49.000Z,35.00
2018-12-29T16:53:32.757Z,36.57
2018-12-29T16:56:23.691Z,36.47
2018-12-29T16:59:07.361Z,33.77
2018-12-29T17:01:58.308Z,36.17
2018-12-29T17:04:42.223Z,31.77
2018-12-29T17:07:33.251Z,39.87
2018-12-29T17:10:16.736Z,22.70
2018-12-29T17:13:07.758Z,41.63
2018-12-29T17:15:51.690Z,14.73
2018-12-29T17:18:42.638Z,33.60
2018-12-29T17:21:46.673Z,28.37
2018-12-29T17:24:37.632Z,38.00
2018-12-29T17:27:42.198Z,39.10
2018-12-29T17:30:33.139Z,23.43
2018-12-29T17:33:16.400Z,31.20
2018-12-29T17:36:07.337Z,37.57
2018-12-29T17:38:52.570Z,39.73
2018-12-29T17:41:43.850Z,34.30
2018-12-29T17:44:28.059Z,25.30
2018-12-29T17:47:18.996Z,41.20
2018-12-29T17:50:02.737Z,42.20
2018-12-29T17:52:53.687Z,37.57
2018-12-29T17:55:37.009Z,40.20
2018-12-29T17:58:09.306Z,40.43
2018-12-29T18:01:00.315Z,35.47
2018-12-29T18:03:43.807Z,40.00
2018-12-29T18:09:38.283Z,20.00
2018-12-29T18:12:29.323Z,27.27
2018-12-29T18:15:13.261Z,35.60
2018-12-29T18:17:57.180Z,32.23
2018-12-29T18:20:48.453Z,39.33
2018-12-29T18:23:32.141Z,37.42
2018-12-29T18:26:23.150Z,36.33
2018-12-29T18:29:06.897Z,26.27
2018-12-29T18:31:57.840Z,30.47
2018-12-29T18:34:41.448Z,27.33
2018-12-29T18:37:32.384Z,36.63
2018-12-29T18:40:16.105Z,31.73
2018-12-29T18:43:07.368Z,31.33
2018-12-29T18:45:50.911Z,13.55
2018-12-29T18:48:41.867Z,24.97
2018-12-29T18:51:25.925Z,30.93
2018-12-29T18:54:17.152Z,12.70
2018-12-29T18:57:00.677Z,21.20
2018-12-29T18:59:51.969Z,27.83
2018-12-29T19:02:37.414Z,14.23
2018-12-29T19:05:29.053Z,22.60
2018-12-29T19:08:12.712Z,32.17
2018-12-29T19:11:03.644Z,4.93
2018-12-29T19:13:47.391Z,27.80
2018-12-29T19:16:38.669Z,15.68
2018-12-29T19:19:22.537Z,15.10
2018-12-29T19:22:13.539Z,13.43
2018-12-29T19:24:57.797Z,20.43
2018-12-29T19:27:49.899Z,19.93
2018-12-29T19:30:44.639Z,9.50
2018-12-29T19:33:35.872Z,11.20
2018-12-29T19:36:19.467Z,6.43
2018-12-29T19:39:04.728Z,21.87
2018-12-29T19:41:54.955Z,20.10
2018-12-29T19:44:41.250Z,26.87
2018-12-29T19:47:45.180Z,23.42
2018-12-29T19:50:36.512Z,23.77
2018-12-29T19:53:18.538Z,21.90
2018-12-29T19:56:09.484Z,11.53
2018-12-29T19:58:54.434Z,15.03
2018-12-29T20:01:45.370Z,17.50
2018-12-29T20:04:49.346Z,18.63
2018-12-29T20:07:40.655Z,16.05
2018-12-29T20:10:24.172Z,18.20
2018-12-29T20:13:15.106Z,15.23
2018-12-29T20:15:59.300Z,19.27
2018-12-29T20:18:50.319Z,13.97
2018-12-29T20:21:33.536Z,16.45
2018-12-29T20:24:24.803Z,11.53
2018-12-29T20:27:08.067Z,16.33
2018-12-29T20:29:59.356Z,18.73
2018-12-29T20:32:43.380Z,17.13
2018-12-29T20:35:34.318Z,17.67
2018-12-29T20:38:18.032Z,18.43
2018-12-29T20:41:01.771Z,11.10
2018-12-29T20:43:45.210Z,12.93
2018-12-29T20:46:28.609Z,14.03
2018-12-29T20:49:19.542Z,15.63
2018-12-29T20:52:03.693Z,11.80
2018-12-29T20:54:47.038Z,10.53
2018-12-29T20:57:38.260Z,14.13
2018-12-29T21:00:11.361Z,8.03
2018-12-29T21:03:02.298Z,11.60
2018-12-29T21:05:45.824Z,12.33
2018-12-29T21:08:37.013Z,9.48
2018-12-29T21:11:20.678Z,14.27
2018-12-29T21:14:12.942Z,10.93
2018-12-29T21:16:56.541Z,12.73
2018-12-29T21:19:47.486Z,11.53
2018-12-29T21:22:31.697Z,12.60
2018-12-29T21:25:22.652Z,11.37
2018-12-29T21:28:06.155Z,12.13
2018-12-29T21:30:37.962Z,8.33
2018-12-29T21:33:21.341Z,10.90
2018-12-29T21:36:12.656Z,7.50
2018-12-29T21:38:54.691Z,10.07
2018-12-29T21:41:45.631Z,4.87
2018-12-29T21:44:29.579Z,8.10
2018-12-29T21:47:13.322Z,12.23
2018-12-29T21:50:04.418Z,4.90
2018-12-29T21:52:48.051Z,8.80
2018-12-29T21:55:32.282Z,9.73
2018-12-29T21:58:23.222Z,8.78
2018-12-29T22:01:13.519Z,8.53
2018-12-29T22:04:04.526Z,7.72
2018-12-29T22:07:08.394Z,8.37
2018-12-29T22:09:59.581Z,8.78
2018-12-29T22:12:42.954Z,7.47
2018-12-29T22:15:34.163Z,6.37
2018-12-29T22:18:18.132Z,10.17
2018-12-29T22:21:09.081Z,5.60
2018-12-29T22:24:13.906Z,8.90
2018-12-29T22:27:04.921Z,8.20
2018-12-29T22:29:48.554Z,11.97
2018-12-29T22:32:39.566Z,8.83
2018-12-29T22:35:23.688Z,6.53
2018-12-29T22:38:14.627Z,5.43
2018-12-29T22:40:58.569Z,12.87
2018-12-29T22:43:49.501Z,9.90
2018-12-29T22:46:43.456Z,9.83
2018-12-29T22:49:34.385Z,4.10
2018-12-29T22:52:17.932Z,8.90
2018-12-29T22:55:08.856Z,13.20
2018-12-29T22:58:13.486Z,9.37
2018-12-29T23:01:04.670Z,13.07
2018-12-29T23:04:09.139Z,9.23
2018-12-29T23:07:00.076Z,8.20
2018-12-29T23:09:43.814Z,13.90
2018-12-29T23:12:34.764Z,16.13
2018-12-29T23:15:28.869Z,17.20
2018-12-29T23:18:19.892Z,4.90
2018-12-29T23:21:24.393Z,13.07
2018-12-29T23:24:15.330Z,12.47
2018-12-29T23:26:59.049Z,14.27
2018-12-29T23:29:49.987Z,13.97
2018-12-29T23:32:33.930Z,9.78
2018-12-29T23:35:24.930Z,5.63
2018-12-29T23:38:29.222Z,11.83
2018-12-29T23:41:20.186Z,8.87
2018-12-29T23:44:24.890Z,11.23
2018-12-29T23:47:15.829Z,15.27
2018-12-29T23:49:59.838Z,13.60
2018-12-29T23:52:50.881Z,13.10
2018-12-29T23:55:55.626Z,13.70
2018-12-29T23:58:46.823Z,12.20
