createdAt,value
2022-09-09T00:02:12.655Z,51.47
2022-09-09T00:07:27.862Z,51.83
2022-09-09T00:12:44.327Z,51.23
2022-09-09T00:18:04.454Z,51.37
2022-09-09T00:23:28.486Z,51.40
2022-09-09T00:28:36.496Z,51.47
2022-09-09T00:33:43.902Z,51.23
2022-09-09T00:38:53.360Z,51.47
2022-09-09T00:44:04.900Z,51.13
2022-09-09T00:49:18.966Z,51.13
2022-09-09T00:54:43.955Z,51.13
2022-09-09T00:59:52.296Z,50.90
2022-09-09T01:05:06.108Z,50.80
2022-09-09T01:10:15.024Z,51.45
2022-09-09T01:15:25.745Z,51.50
2022-09-09T01:20:46.007Z,50.50
2022-09-09T01:26:22.797Z,50.57
2022-09-09T01:31:34.287Z,50.70
2022-09-09T01:36:48.844Z,51.17
2022-09-09T01:41:54.977Z,50.50
2022-09-09T01:47:00.649Z,50.83
2022-09-09T01:52:06.949Z,50.23
2022-09-09T01:57:23.826Z,49.80
2022-09-09T02:02:47.168Z,51.05
2022-09-09T02:07:55.393Z,50.63
2022-09-09T02:13:06.005Z,52.20
2022-09-09T02:18:14.777Z,50.78
2022-09-09T02:23:21.369Z,51.00
2022-09-09T02:33:35.830Z,50.70
2022-09-09T02:38:43.804Z,50.63
2022-09-09T02:43:49.051Z,50.83
2022-09-09T02:49:03.476Z,50.73
2022-09-09T02:54:32.523Z,51.10
2022-09-09T02:59:38.294Z,50.83
2022-09-09T03:04:45.466Z,51.70
2022-09-09T03:09:50.489Z,51.37
2022-09-09T03:14:55.877Z,50.57
2022-09-09T03:20:00.666Z,51.07
2022-09-09T03:25:07.170Z,50.47
2022-09-09T03:30:15.385Z,50.43
2022-09-09T03:35:20.408Z,50.43
2022-09-09T03:40:25.321Z,50.63
2022-09-09T03:45:31.158Z,50.13
2022-09-09T03:50:36.472Z,50.13
2022-09-09T03:55:42.512Z,50.20
2022-09-09T04:00:58.756Z,50.33
2022-09-09T04:06:05.857Z,51.27
2022-09-09T04:11:12.471Z,50.73
2022-09-09T04:16:17.691Z,50.00
2022-09-09T04:21:22.910Z,50.40
2022-09-09T04:26:28.218Z,50.73
2022-09-09T04:31:33.931Z,50.97
2022-09-09T04:36:41.496Z,50.70
2022-09-09T04:41:46.581Z,51.27
2022-09-09T04:46:51.551Z,50.20
2022-09-09T04:51:57.054Z,50.70
2022-09-09T04:57:02.874Z,49.87
2022-09-09T05:02:08.761Z,50.87
2022-09-09T05:12:20.852Z,49.98
2022-09-09T05:17:26.492Z,49.55
2022-09-09T05:22:32.676Z,50.00
2022-09-09T05:27:39.140Z,50.77
2022-09-09T05:32:45.279Z,51.10
2022-09-09T05:37:51.581Z,50.47
2022-09-09T05:42:57.372Z,49.77
2022-09-09T05:48:02.939Z,50.50
2022-09-09T05:53:09.938Z,51.10
2022-09-09T05:58:17.578Z,50.77
2022-09-09T06:03:24.125Z,51.47
2022-09-09T06:08:29.732Z,51.30
2022-09-09T06:13:35.354Z,51.00
2022-09-09T06:18:44.250Z,51.53
2022-09-09T06:23:50.234Z,51.27
2022-09-09T06:28:58.801Z,51.73
2022-09-09T06:34:06.596Z,52.00
2022-09-09T06:39:14.824Z,51.90
2022-09-09T06:44:19.704Z,51.87
2022-09-09T06:49:24.847Z,52.67
2022-09-09T06:54:29.791Z,52.40
2022-09-09T06:59:35.511Z,52.97
2022-09-09T07:04:41.095Z,52.33
2022-09-09T07:09:46.535Z,52.83
2022-09-09T07:14:51.377Z,52.70
2022-09-09T07:19:57.825Z,52.83
2022-09-09T07:25:03.780Z,52.98
2022-09-09T07:30:09.561Z,52.40
2022-09-09T07:35:15.595Z,53.47
2022-09-09T07:40:22.388Z,53.13
2022-09-09T07:45:29.674Z,54.67
2022-09-09T07:50:35.252Z,54.53
2022-09-09T07:55:41.850Z,55.38
2022-09-09T08:00:46.939Z,55.52
2022-09-09T08:05:53.235Z,53.93
2022-09-09T08:11:10.538Z,54.07
2022-09-09T08:16:19.374Z,56.07
2022-09-09T08:21:29.176Z,54.33
2022-09-09T08:26:40.363Z,56.13
2022-09-09T08:31:49.007Z,54.57
2022-09-09T08:36:55.557Z,53.98
2022-09-09T08:42:15.326Z,53.63
2022-09-09T08:47:31.773Z,53.77
2022-09-09T08:52:59.020Z,53.87
2022-09-09T08:58:07.559Z,53.95
2022-09-09T09:03:30.774Z,54.37
2022-09-09T09:08:48.096Z,54.23
2022-09-09T09:14:17.896Z,54.20
2022-09-09T09:19:25.970Z,54.40
2022-09-09T09:24:46.458Z,53.25
2022-09-09T09:30:21.066Z,53.87
2022-09-09T09:35:03.095Z,53.87
2022-09-09T09:40:13.374Z,54.07
2022-09-09T09:45:37.473Z,54.83
2022-09-09T09:50:54.739Z,54.93
2022-09-09T09:56:03.915Z,54.37
2022-09-09T10:01:12.592Z,54.93
2022-09-09T10:06:18.162Z,54.80
2022-09-09T10:11:37.890Z,55.10
2022-09-09T10:17:03.177Z,55.27
2022-09-09T10:22:29.526Z,55.07
2022-09-09T10:27:47.975Z,55.00
2022-09-09T10:33:07.882Z,55.30
2022-09-09T10:38:19.507Z,55.17
2022-09-09T10:43:42.208Z,55.20
2022-09-09T10:48:57.103Z,55.23
2022-09-09T10:54:25.094Z,56.10
2022-09-09T10:59:33.505Z,55.97
2022-09-09T11:04:44.934Z,55.98
2022-09-09T11:09:53.150Z,55.65
2022-09-09T11:15:10.205Z,56.13
2022-09-09T11:20:16.472Z,55.83
2022-09-09T11:25:27.857Z,56.07
2022-09-09T11:30:55.530Z,56.07
2022-09-09T11:36:10.135Z,56.40
2022-09-09T11:41:21.680Z,55.90
2022-09-09T11:46:28.329Z,55.63
2022-09-09T11:51:36.779Z,56.30
2022-09-09T11:56:46.802Z,56.40
2022-09-09T12:02:03.437Z,56.03
2022-09-09T12:07:25.496Z,56.50
2022-09-09T12:12:33.342Z,56.60
2022-09-09T12:17:47.748Z,56.73
2022-09-09T12:23:23.253Z,56.00
2022-09-09T12:28:53.442Z,56.57
2022-09-09T12:34:14.059Z,55.70
2022-09-09T12:39:22.253Z,55.95
2022-09-09T12:44:31.120Z,55.50
2022-09-09T12:49:42.570Z,55.90
2022-09-09T12:54:49.009Z,56.43
2022-09-09T12:59:54.398Z,55.50
2022-09-09T13:05:17.896Z,55.30
2022-09-09T13:10:36.578Z,55.37
2022-09-09T13:15:35.571Z,55.60
2022-09-09T13:20:40.843Z,55.10
2022-09-09T13:31:05.824Z,55.63
2022-09-09T13:36:14.975Z,55.53
2022-09-09T13:41:25.850Z,58.73
2022-09-09T13:46:41.694Z,55.60
2022-09-09T13:51:52.033Z,55.93
2022-09-09T13:56:57.681Z,54.97
2022-09-09T14:02:03.317Z,55.53
2022-09-09T14:07:12.775Z,55.03
2022-09-09T14:12:19.269Z,55.33
2022-09-09T14:17:26.043Z,55.55
2022-09-09T14:22:31.634Z,55.12
2022-09-09T14:27:37.066Z,54.88
2022-09-09T14:32:42.025Z,55.07
2022-09-09T14:37:47.338Z,54.77
2022-09-09T14:42:54.995Z,54.80
2022-09-09T14:48:00.773Z,54.40
2022-09-09T14:58:11.083Z,54.98
2022-09-09T15:03:16.365Z,54.47
2022-09-09T15:08:21.534Z,54.67
2022-09-09T15:13:27.423Z,55.53
2022-09-09T15:18:34.109Z,54.73
2022-09-09T15:28:46.963Z,54.80
2022-09-09T15:33:56.044Z,55.63
2022-09-09T15:39:02.186Z,55.13
2022-09-09T15:44:08.118Z,55.83
2022-09-09T15:49:23.926Z,56.35
2022-09-09T15:54:29.873Z,56.47
2022-09-09T16:33:00.347Z,54.70
2022-09-09T16:38:06.712Z,55.38
2022-09-09T16:48:18.306Z,54.53
2022-09-09T16:53:23.675Z,54.60
2022-09-09T16:58:29.321Z,54.97
2022-09-09T17:03:35.137Z,54.85
2022-09-09T17:08:42.721Z,54.60
2022-09-09T17:13:50.041Z,54.67
2022-09-09T17:18:57.688Z,54.47
2022-09-09T17:24:03.560Z,54.90
2022-09-09T17:29:09.316Z,55.92
2022-09-09T17:34:15.471Z,56.88
2022-09-09T17:39:21.279Z,58.13
2022-09-09T17:44:27.892Z,58.80
2022-09-09T17:49:34.072Z,56.73
2022-09-09T17:54:39.621Z,55.92
2022-09-09T17:59:44.939Z,54.20
2022-09-09T18:04:51.460Z,54.38
2022-09-09T18:09:57.164Z,53.40
2022-09-09T18:15:04.239Z,54.20
2022-09-09T18:20:11.774Z,54.47
2022-09-09T18:25:18.688Z,53.90
2022-09-09T18:30:24.298Z,54.23
2022-09-09T18:35:29.943Z,54.00
2022-09-09T18:40:37.093Z,54.43
2022-09-09T18:45:42.784Z,54.33
2022-09-09T18:50:48.442Z,55.43
2022-09-09T19:01:02.297Z,55.25
2022-09-09T19:06:10.493Z,54.60
2022-09-09T19:11:21.296Z,55.67
2022-09-09T19:16:29.422Z,55.33
2022-09-09T19:21:39.654Z,55.07
2022-09-09T19:26:49.037Z,54.27
2022-09-09T19:37:05.458Z,54.90
2022-09-09T19:42:10.669Z,54.27
2022-09-09T19:47:16.136Z,54.17
2022-09-09T19:52:22.034Z,54.03
2022-09-09T19:57:31.099Z,54.03
2022-09-09T20:02:36.120Z,54.70
2022-09-09T20:07:42.921Z,54.10
2022-09-09T20:12:48.311Z,53.87
2022-09-09T20:17:53.206Z,54.40
2022-09-09T20:22:59.625Z,53.78
2022-09-09T20:28:05.347Z,54.63
2022-09-09T20:33:11.666Z,55.00
2022-09-09T20:38:17.741Z,54.37
2022-09-09T20:43:23.295Z,54.10
2022-09-09T20:48:28.184Z,53.57
2022-09-09T20:53:34.911Z,53.90
2022-09-09T20:58:40.788Z,52.80
2022-09-09T21:03:47.049Z,54.05
2022-09-09T21:08:52.348Z,54.67
2022-09-09T21:13:59.511Z,53.60
2022-09-09T21:19:05.105Z,55.13
2022-09-09T21:24:10.963Z,54.90
2022-09-09T21:29:16.101Z,55.90
2022-09-09T21:34:21.803Z,55.83
2022-09-09T21:39:27.330Z,55.90
2022-09-09T21:44:32.323Z,56.13
2022-09-09T21:49:37.421Z,56.53
2022-09-09T21:54:44.384Z,54.87
2022-09-09T21:59:49.793Z,54.53
2022-09-09T22:04:55.506Z,55.53
2022-09-09T22:10:01.803Z,54.67
2022-09-09T22:15:08.003Z,54.57
2022-09-09T22:20:13.913Z,54.60
2022-09-09T22:25:20.218Z,54.20
2022-09-09T22:30:25.168Z,54.43
2022-09-09T22:35:30.722Z,53.43
2022-09-09T22:40:40.026Z,53.07
2022-09-09T22:45:46.932Z,53.77
2022-09-09T22:50:51.840Z,52.47
2022-09-09T22:56:00.332Z,52.62
2022-09-09T23:01:17.127Z,52.70
2022-09-09T23:06:25.267Z,52.37
2022-09-09T23:11:32.801Z,52.07
2022-09-09T23:16:44.359Z,51.97
2022-09-09T23:21:50.753Z,52.00
2022-09-09T23:26:55.662Z,52.03
2022-09-09T23:32:00.511Z,51.90
2022-09-09T23:37:06.174Z,51.80
2022-09-09T23:42:12.535Z,51.33
2022-09-09T23:47:17.935Z,51.15
2022-09-09T23:52:24.817Z,51.47
2022-09-09T23:57:29.838Z,50.87
