createdAt,value
2017-11-20T00:00:08.316Z,14.60
2017-11-20T00:02:39.559Z,14.50
2017-11-20T00:05:15.795Z,14.40
2017-11-20T00:07:50.246Z,14.40
2017-11-20T00:10:28.782Z,14.40
2017-11-20T00:13:07.573Z,14.40
2017-11-20T00:15:36.416Z,14.30
2017-11-20T00:18:06.199Z,14.10
2017-11-20T00:20:35.123Z,13.90
2017-11-20T00:23:04.393Z,13.60
2017-11-20T00:28:07.595Z,13.70
2017-11-20T00:30:45.368Z,13.70
2017-11-20T00:33:14.415Z,13.80
2017-11-20T00:35:44.394Z,13.80
2017-11-20T00:38:13.886Z,13.80
2017-11-20T00:40:43.426Z,13.80
2017-11-20T00:43:13.078Z,13.80
2017-11-20T00:45:43.385Z,13.70
2017-11-20T00:48:12.542Z,13.70
2017-11-20T00:50:41.679Z,13.60
2017-11-20T00:53:10.107Z,13.60
2017-11-20T00:55:38.731Z,13.50
2017-11-20T00:58:07.972Z,13.20
2017-11-20T01:00:40.372Z,13.00
2017-11-20T01:03:11.784Z,12.80
2017-11-20T01:05:44.336Z,12.90
2017-11-20T01:08:16.340Z,13.00
2017-11-20T01:10:45.461Z,13.10
2017-11-20T01:13:14.768Z,13.10
2017-11-20T01:15:44.841Z,13.10
2017-11-20T01:18:14.614Z,13.10
2017-11-20T01:20:45.182Z,13.00
2017-11-20T01:23:14.574Z,13.00
2017-11-20T01:25:44.030Z,13.00
2017-11-20T01:28:14.345Z,12.90
2017-11-20T01:30:44.210Z,12.90
2017-11-20T01:33:13.073Z,12.80
2017-11-20T01:35:42.751Z,12.40
2017-11-20T01:38:12.007Z,12.30
2017-11-20T01:40:40.419Z,12.20
2017-11-20T01:43:09.422Z,12.40
2017-11-20T01:45:38.424Z,12.40
2017-11-20T01:48:07.496Z,12.50
2017-11-20T01:50:35.669Z,12.60
2017-11-20T01:53:04.465Z,12.60
2017-11-20T01:55:33.986Z,12.60
2017-11-20T01:58:02.758Z,12.60
2017-11-20T02:00:32.085Z,12.50
2017-11-20T02:03:01.904Z,12.50
2017-11-20T02:05:31.403Z,12.40
2017-11-20T02:08:00.193Z,12.40
2017-11-20T02:10:29.549Z,12.30
2017-11-20T02:12:59.186Z,12.00
2017-11-20T02:15:29.148Z,11.50
2017-11-20T02:17:59.204Z,11.50
2017-11-20T02:20:28.408Z,11.30
2017-11-20T02:22:58.102Z,11.20
2017-11-20T02:25:27.820Z,11.20
2017-11-20T02:27:57.488Z,11.40
2017-11-20T02:30:25.590Z,11.60
2017-11-20T02:32:54.388Z,11.70
2017-11-20T02:35:22.542Z,11.80
2017-11-20T02:37:51.804Z,11.80
2017-11-20T02:40:21.471Z,11.80
2017-11-20T02:42:53.089Z,11.70
2017-11-20T02:45:21.681Z,11.70
2017-11-20T02:47:51.201Z,11.60
2017-11-20T02:50:21.281Z,11.60
2017-11-20T02:52:50.713Z,11.60
2017-11-20T02:55:20.227Z,11.50
2017-11-20T02:57:49.703Z,11.20
2017-11-20T03:00:18.316Z,10.90
2017-11-20T03:02:48.218Z,10.80
2017-11-20T03:05:17.202Z,10.80
2017-11-20T03:07:45.871Z,11.00
2017-11-20T03:10:14.967Z,11.10
2017-11-20T03:12:44.159Z,11.10
2017-11-20T03:15:12.920Z,11.20
2017-11-20T03:17:43.583Z,11.20
2017-11-20T03:20:12.481Z,11.20
2017-11-20T03:22:41.108Z,11.20
2017-11-20T03:25:09.729Z,11.10
2017-11-20T03:27:39.123Z,11.10
2017-11-20T03:30:10.044Z,11.00
2017-11-20T03:32:40.359Z,11.00
2017-11-20T03:35:10.452Z,10.80
2017-11-20T03:37:41.630Z,10.50
2017-11-20T03:40:11.310Z,10.30
2017-11-20T03:42:41.031Z,10.30
2017-11-20T03:45:10.405Z,10.50
2017-11-20T03:47:39.873Z,10.60
2017-11-20T03:50:09.056Z,10.70
2017-11-20T03:52:37.446Z,10.70
2017-11-20T03:55:06.316Z,10.70
2017-11-20T03:57:35.194Z,10.70
2017-11-20T04:00:04.334Z,10.60
2017-11-20T04:02:35.187Z,10.60
2017-11-20T04:05:05.949Z,10.60
2017-11-20T04:07:38.540Z,10.50
2017-11-20T04:10:09.737Z,10.50
2017-11-20T04:12:37.896Z,10.30
2017-11-20T04:15:08.413Z,10.00
2017-11-20T04:17:37.887Z,9.80
2017-11-20T04:20:06.680Z,9.80
2017-11-20T04:22:38.058Z,9.90
2017-11-20T04:25:10.135Z,10.10
2017-11-20T04:27:43.420Z,10.20
2017-11-20T04:30:16.506Z,10.20
2017-11-20T04:32:45.035Z,10.20
2017-11-20T04:35:14.433Z,10.20
2017-11-20T04:37:43.182Z,10.20
2017-11-20T04:40:12.224Z,10.10
2017-11-20T04:42:41.505Z,10.10
2017-11-20T04:45:10.455Z,10.00
2017-11-20T04:47:40.350Z,10.00
2017-11-20T04:50:09.096Z,9.90
2017-11-20T04:52:39.098Z,9.70
2017-11-20T04:55:07.456Z,9.40
2017-11-20T04:57:36.868Z,9.50
2017-11-20T05:00:05.913Z,9.50
2017-11-20T05:02:35.318Z,9.70
2017-11-20T05:05:04.094Z,9.80
2017-11-20T05:07:34.014Z,9.80
2017-11-20T05:10:03.590Z,9.80
2017-11-20T05:12:33.262Z,9.80
2017-11-20T05:15:03.443Z,9.80
2017-11-20T05:17:32.340Z,9.80
2017-11-20T05:20:00.626Z,9.80
2017-11-20T05:22:30.096Z,9.70
2017-11-20T05:25:00.241Z,9.70
2017-11-20T05:27:30.416Z,9.40
2017-11-20T05:29:59.055Z,9.40
2017-11-20T05:32:28.722Z,8.90
2017-11-20T05:34:57.340Z,8.90
2017-11-20T05:39:55.865Z,8.60
2017-11-20T05:42:24.317Z,8.60
2017-11-20T05:44:53.233Z,9.10
2017-11-20T05:49:58.095Z,9.20
2017-11-20T05:52:28.270Z,9.30
2017-11-20T05:54:57.843Z,9.30
2017-11-20T05:57:27.172Z,9.30
2017-11-20T05:59:57.949Z,9.30
2017-11-20T06:02:27.055Z,9.30
2017-11-20T06:04:56.334Z,9.30
2017-11-20T06:07:26.151Z,9.20
2017-11-20T06:09:55.737Z,9.20
2017-11-20T06:12:25.721Z,9.10
2017-11-20T06:14:55.721Z,8.60
2017-11-20T06:17:24.540Z,8.60
2017-11-20T06:19:54.306Z,8.40
2017-11-20T06:22:22.736Z,8.60
2017-11-20T06:24:51.717Z,8.80
2017-11-20T06:27:21.188Z,8.90
2017-11-20T06:29:51.415Z,9.00
2017-11-20T06:32:20.961Z,8.90
2017-11-20T06:34:49.552Z,9.00
2017-11-20T06:37:19.083Z,8.90
2017-11-20T06:39:47.732Z,9.00
2017-11-20T06:42:16.493Z,8.90
2017-11-20T06:44:45.988Z,8.90
2017-11-20T06:47:14.941Z,8.90
2017-11-20T06:49:44.848Z,8.80
2017-11-20T06:52:15.214Z,8.50
2017-11-20T06:54:45.170Z,8.40
2017-11-20T06:57:15.254Z,8.20
2017-11-20T06:59:44.938Z,8.30
2017-11-20T07:02:15.625Z,8.40
2017-11-20T07:04:45.735Z,8.60
2017-11-20T07:07:15.558Z,8.70
2017-11-20T07:09:44.217Z,8.70
2017-11-20T07:12:15.381Z,8.70
2017-11-20T07:14:44.841Z,8.70
2017-11-20T07:17:13.898Z,8.70
2017-11-20T07:19:43.706Z,8.70
2017-11-20T07:22:14.712Z,8.70
2017-11-20T07:24:44.652Z,8.60
2017-11-20T07:27:22.942Z,8.60
2017-11-20T07:30:01.661Z,8.50
2017-11-20T07:32:31.739Z,8.30
2017-11-20T07:35:00.840Z,8.00
2017-11-20T07:37:38.438Z,8.00
2017-11-20T07:40:16.341Z,8.20
2017-11-20T07:42:45.667Z,8.30
2017-11-20T07:45:16.509Z,8.50
2017-11-20T07:47:47.161Z,8.60
2017-11-20T07:50:17.656Z,8.50
2017-11-20T07:52:49.207Z,8.60
2017-11-20T07:55:18.570Z,8.50
2017-11-20T07:57:47.496Z,8.50
2017-11-20T08:00:16.099Z,8.50
2017-11-20T08:02:46.223Z,8.50
2017-11-20T08:05:15.268Z,8.50
2017-11-20T08:07:43.698Z,8.40
2017-11-20T08:10:12.022Z,8.20
2017-11-20T08:12:40.311Z,8.00
2017-11-20T08:15:08.545Z,8.00
2017-11-20T08:17:37.203Z,8.10
2017-11-20T08:20:08.064Z,8.20
2017-11-20T08:22:39.461Z,8.30
2017-11-20T08:25:09.645Z,8.30
2017-11-20T08:27:41.625Z,8.40
2017-11-20T08:32:46.158Z,8.40
2017-11-20T08:35:17.958Z,8.40
2017-11-20T08:37:49.795Z,8.40
2017-11-20T08:40:18.728Z,8.40
2017-11-20T08:42:49.962Z,8.40
2017-11-20T08:45:20.956Z,8.40
2017-11-20T08:47:52.279Z,8.30
2017-11-20T08:50:23.744Z,8.10
2017-11-20T08:52:52.579Z,7.90
2017-11-20T08:55:21.737Z,7.80
2017-11-20T08:57:51.277Z,7.70
2017-11-20T09:00:19.928Z,7.80
2017-11-20T09:02:49.394Z,8.00
2017-11-20T09:05:18.624Z,8.00
2017-11-20T09:07:48.151Z,8.20
2017-11-20T09:10:17.058Z,8.20
2017-11-20T09:12:47.819Z,8.30
2017-11-20T09:15:19.821Z,8.30
2017-11-20T09:17:53.433Z,8.40
2017-11-20T09:20:25.887Z,8.50
2017-11-20T09:22:58.505Z,8.50
2017-11-20T09:25:27.852Z,8.50
2017-11-20T09:27:57.655Z,8.50
2017-11-20T09:30:28.815Z,8.50
2017-11-20T09:32:58.215Z,8.40
2017-11-20T09:35:28.353Z,8.20
2017-11-20T09:37:59.280Z,8.10
2017-11-20T09:40:28.811Z,8.20
2017-11-20T09:42:58.263Z,8.30
2017-11-20T09:45:27.169Z,8.40
2017-11-20T09:47:55.668Z,8.40
2017-11-20T09:50:24.491Z,8.50
2017-11-20T09:52:53.864Z,8.50
2017-11-20T09:55:22.917Z,8.50
2017-11-20T09:57:51.749Z,8.60
2017-11-20T10:00:21.157Z,8.60
2017-11-20T10:02:51.154Z,8.70
2017-11-20T10:05:20.362Z,8.70
2017-11-20T10:07:49.227Z,8.70
2017-11-20T10:10:18.765Z,8.50
2017-11-20T10:12:47.641Z,8.50
2017-11-20T10:15:17.478Z,8.40
2017-11-20T10:17:46.912Z,8.40
2017-11-20T10:20:15.930Z,8.40
2017-11-20T10:22:45.261Z,8.50
2017-11-20T10:25:15.142Z,8.70
2017-11-20T10:27:45.132Z,8.70
2017-11-20T10:30:14.326Z,8.80
2017-11-20T10:32:44.645Z,8.80
2017-11-20T10:35:13.831Z,8.90
2017-11-20T10:37:43.092Z,9.00
2017-11-20T10:40:11.264Z,9.00
2017-11-20T10:42:39.319Z,9.00
2017-11-20T10:45:08.343Z,9.00
2017-11-20T10:47:39.653Z,9.10
2017-11-20T10:50:14.138Z,8.90
2017-11-20T10:52:47.948Z,8.70
2017-11-20T10:55:21.302Z,8.70
2017-11-20T10:57:58.108Z,8.80
2017-11-20T11:00:27.452Z,8.80
2017-11-20T11:02:57.444Z,9.10
2017-11-20T11:05:28.007Z,9.10
2017-11-20T11:07:57.806Z,9.10
2017-11-20T11:10:28.772Z,9.20
2017-11-20T11:12:59.610Z,9.30
2017-11-20T11:15:30.927Z,9.40
2017-11-20T11:18:03.133Z,9.40
2017-11-20T11:20:33.505Z,9.40
2017-11-20T11:23:02.381Z,9.40
2017-11-20T11:25:31.680Z,9.30
2017-11-20T11:27:59.655Z,9.20
2017-11-20T11:30:28.576Z,9.10
2017-11-20T11:32:56.852Z,9.10
2017-11-20T11:35:25.378Z,9.20
2017-11-20T11:37:54.381Z,9.40
2017-11-20T11:40:22.771Z,9.30
2017-11-20T11:42:51.368Z,9.40
2017-11-20T11:45:20.596Z,9.50
2017-11-20T11:47:50.305Z,9.60
2017-11-20T11:50:19.772Z,9.60
2017-11-20T11:52:49.908Z,9.70
2017-11-20T11:55:20.666Z,9.70
2017-11-20T11:57:50.724Z,9.70
2017-11-20T12:00:21.401Z,9.80
2017-11-20T12:02:51.694Z,9.80
2017-11-20T12:05:20.828Z,9.70
2017-11-20T12:07:50.772Z,9.40
2017-11-20T12:10:20.599Z,9.30
2017-11-20T12:12:50.369Z,9.30
2017-11-20T12:15:19.801Z,9.20
2017-11-20T12:17:49.381Z,9.30
2017-11-20T12:20:18.988Z,9.40
2017-11-20T12:22:50.134Z,9.50
2017-11-20T12:25:19.110Z,9.70
2017-11-20T12:27:48.524Z,9.90
2017-11-20T12:30:17.668Z,9.90
2017-11-20T12:32:47.436Z,10.00
2017-11-20T12:35:17.374Z,10.00
2017-11-20T12:37:48.569Z,10.00
2017-11-20T12:40:18.844Z,10.10
2017-11-20T12:42:48.731Z,10.10
2017-11-20T12:45:17.814Z,10.10
2017-11-20T12:47:48.571Z,10.10
2017-11-20T12:50:17.547Z,10.00
2017-11-20T12:52:47.182Z,9.80
2017-11-20T12:55:17.749Z,9.80
2017-11-20T12:57:47.056Z,9.80
2017-11-20T13:00:16.997Z,9.90
2017-11-20T13:02:47.505Z,10.00
2017-11-20T13:05:17.279Z,10.00
2017-11-20T13:07:45.867Z,10.10
2017-11-20T13:10:15.272Z,10.10
2017-11-20T13:12:44.475Z,10.20
2017-11-20T13:15:13.424Z,10.30
2017-11-20T13:17:45.045Z,10.30
2017-11-20T13:20:14.988Z,10.30
2017-11-20T13:22:44.714Z,10.30
2017-11-20T13:25:14.414Z,10.40
2017-11-20T13:27:44.328Z,10.20
2017-11-20T13:30:13.832Z,10.00
2017-11-20T13:32:43.368Z,9.90
2017-11-20T13:35:12.952Z,10.00
2017-11-20T13:37:41.713Z,10.10
2017-11-20T13:40:11.210Z,10.30
2017-11-20T13:42:41.783Z,10.20
2017-11-20T13:45:10.483Z,10.30
2017-11-20T13:47:41.716Z,10.40
2017-11-20T13:50:11.800Z,10.40
2017-11-20T13:52:41.292Z,10.40
2017-11-20T13:55:11.625Z,10.40
2017-11-20T13:57:41.494Z,10.50
2017-11-20T14:00:11.616Z,10.50
2017-11-20T14:02:42.531Z,10.30
2017-11-20T14:05:13.318Z,10.30
2017-11-20T14:07:42.650Z,10.10
2017-11-20T14:10:11.622Z,10.00
2017-11-20T14:23:32.149Z,10.40
2017-11-20T14:26:02.194Z,10.40
2017-11-20T14:28:32.117Z,10.50
2017-11-20T14:31:02.122Z,10.50
2017-11-20T14:33:36.619Z,10.50
2017-11-20T14:36:08.253Z,10.50
2017-11-20T14:38:40.290Z,10.50
2017-11-20T14:41:09.907Z,10.40
2017-11-20T14:43:39.758Z,10.20
2017-11-20T14:46:09.487Z,10.00
2017-11-20T14:48:39.447Z,9.80
2017-11-20T14:51:09.755Z,9.90
2017-11-20T14:53:40.144Z,10.00
2017-11-20T14:56:10.342Z,10.00
2017-11-20T14:58:40.943Z,10.10
2017-11-20T15:01:12.672Z,10.20
2017-11-20T15:03:42.090Z,10.20
2017-11-20T15:06:12.544Z,10.20
2017-11-20T15:08:42.586Z,10.30
2017-11-20T15:11:11.612Z,10.30
2017-11-20T15:13:41.057Z,10.30
2017-11-20T15:16:09.707Z,10.30
2017-11-20T15:18:38.409Z,10.30
2017-11-20T15:21:09.225Z,9.90
2017-11-20T15:23:38.127Z,9.90
2017-11-20T15:26:10.437Z,9.70
2017-11-20T15:28:42.256Z,9.60
2017-11-20T15:31:14.232Z,9.50
2017-11-20T15:33:45.578Z,9.60
2017-11-20T15:36:14.389Z,9.80
2017-11-20T15:38:44.076Z,9.80
2017-11-20T15:41:13.633Z,9.80
2017-11-20T15:43:48.947Z,9.90
2017-11-20T15:46:22.173Z,10.00
2017-11-20T15:48:51.019Z,10.00
2017-11-20T15:51:19.926Z,10.10
2017-11-20T15:53:49.516Z,10.10
2017-11-20T15:56:18.106Z,10.10
2017-11-20T15:58:53.234Z,10.10
2017-11-20T16:01:22.576Z,10.10
2017-11-20T16:03:52.556Z,10.10
2017-11-20T16:06:22.246Z,9.90
2017-11-20T16:08:51.376Z,9.70
2017-11-20T16:11:21.495Z,9.60
2017-11-20T16:13:51.177Z,9.60
2017-11-20T16:16:21.957Z,9.70
2017-11-20T16:18:52.416Z,9.80
2017-11-20T16:21:23.024Z,9.80
2017-11-20T16:23:54.469Z,9.90
2017-11-20T16:26:27.198Z,9.90
2017-11-20T16:28:59.066Z,9.90
2017-11-20T16:31:28.244Z,10.00
2017-11-20T16:33:58.475Z,10.00
2017-11-20T16:36:28.409Z,10.00
2017-11-20T16:38:58.581Z,9.90
2017-11-20T16:41:28.599Z,9.90
2017-11-20T16:43:58.198Z,9.80
2017-11-20T16:46:27.999Z,9.50
2017-11-20T16:48:57.796Z,9.40
2017-11-20T16:51:27.891Z,9.50
2017-11-20T16:53:57.994Z,9.40
2017-11-20T16:56:31.792Z,9.50
2017-11-20T16:59:03.393Z,9.70
2017-11-20T17:01:40.991Z,9.70
2017-11-20T17:04:11.447Z,9.70
2017-11-20T17:06:41.596Z,9.90
2017-11-20T17:09:14.890Z,9.90
2017-11-20T17:11:46.496Z,9.80
2017-11-20T17:14:16.093Z,9.80
2017-11-20T17:16:45.075Z,9.80
2017-11-20T17:19:16.268Z,9.80
2017-11-20T17:21:44.916Z,9.70
2017-11-20T17:24:14.847Z,9.50
2017-11-20T17:26:45.940Z,9.30
2017-11-20T17:29:16.784Z,9.50
2017-11-20T17:31:46.947Z,9.50
2017-11-20T17:34:17.243Z,9.70
2017-11-20T17:36:47.186Z,9.60
2017-11-20T17:39:17.876Z,9.70
2017-11-20T17:41:47.881Z,9.70
2017-11-20T17:44:18.681Z,9.80
2017-11-20T17:46:48.074Z,9.80
2017-11-20T17:49:21.983Z,9.80
2017-11-20T17:51:53.982Z,9.70
2017-11-20T17:54:24.405Z,9.70
2017-11-20T17:56:54.278Z,9.70
2017-11-20T17:59:25.073Z,9.60
2017-11-20T18:01:56.178Z,9.20
2017-11-20T18:04:26.397Z,9.20
2017-11-20T18:06:55.996Z,9.20
2017-11-20T18:09:26.195Z,9.30
2017-11-20T18:11:55.795Z,9.40
2017-11-20T18:14:25.822Z,9.60
2017-11-20T18:16:56.856Z,9.60
2017-11-20T18:19:27.874Z,9.60
2017-11-20T18:22:04.024Z,9.60
2017-11-20T18:24:33.221Z,9.60
2017-11-20T18:27:03.334Z,9.60
2017-11-20T18:29:34.420Z,9.60
2017-11-20T18:32:05.377Z,9.60
2017-11-20T18:34:35.125Z,9.60
2017-11-20T18:37:05.419Z,9.50
2017-11-20T18:39:35.329Z,9.30
2017-11-20T18:42:04.936Z,9.10
2017-11-20T18:44:34.816Z,8.90
2017-11-20T18:47:06.352Z,8.80
2017-11-20T18:49:37.624Z,8.80
2017-11-20T18:52:08.524Z,9.00
2017-11-20T18:54:38.974Z,9.00
2017-11-20T18:57:09.573Z,9.10
2017-11-20T18:59:39.629Z,9.20
2017-11-20T19:02:17.569Z,9.30
2017-11-20T19:04:54.557Z,9.40
2017-11-20T19:07:31.779Z,9.40
2017-11-20T19:09:59.918Z,9.40
2017-11-20T19:12:28.804Z,9.50
2017-11-20T19:14:57.350Z,9.50
2017-11-20T19:17:26.482Z,9.50
2017-11-20T19:19:54.872Z,9.50
2017-11-20T19:22:23.394Z,9.40
2017-11-20T19:24:52.756Z,9.10
2017-11-20T19:27:21.201Z,9.00
2017-11-20T19:29:50.253Z,9.00
2017-11-20T19:32:20.396Z,9.20
2017-11-20T19:34:49.292Z,9.20
2017-11-20T19:37:19.071Z,9.20
2017-11-20T19:39:47.806Z,9.30
2017-11-20T19:42:18.714Z,9.40
2017-11-20T19:44:49.843Z,9.40
2017-11-20T19:47:19.860Z,9.40
2017-11-20T19:49:49.817Z,9.40
2017-11-20T19:52:18.524Z,9.40
2017-11-20T19:54:47.859Z,9.40
2017-11-20T19:57:18.847Z,9.40
2017-11-20T19:59:50.958Z,9.40
2017-11-20T20:02:23.945Z,8.90
2017-11-20T20:04:54.712Z,8.90
2017-11-20T20:07:25.863Z,9.00
2017-11-20T20:09:55.756Z,9.10
2017-11-20T20:12:26.761Z,9.20
2017-11-20T20:15:03.804Z,9.20
2017-11-20T20:17:33.301Z,9.30
2017-11-20T20:20:02.450Z,9.40
2017-11-20T20:22:32.522Z,9.30
2017-11-20T20:25:02.064Z,9.40
2017-11-20T20:27:34.198Z,9.40
2017-11-20T20:30:04.389Z,9.40
2017-11-20T20:32:34.193Z,9.40
2017-11-20T20:35:03.847Z,9.40
2017-11-20T20:37:34.628Z,9.30
2017-11-20T20:40:04.710Z,9.10
2017-11-20T20:42:34.958Z,8.90
2017-11-20T20:45:04.958Z,8.90
2017-11-20T20:47:38.555Z,8.90
2017-11-20T20:50:10.456Z,9.10
2017-11-20T20:52:45.756Z,9.10
2017-11-20T20:55:17.958Z,9.20
2017-11-20T20:57:50.490Z,9.20
2017-11-20T21:00:23.986Z,9.20
2017-11-20T21:02:56.683Z,9.20
2017-11-20T21:05:30.075Z,9.30
2017-11-20T21:07:59.382Z,9.30
2017-11-20T21:10:32.279Z,9.30
2017-11-20T21:13:03.181Z,9.30
2017-11-20T21:15:33.883Z,9.30
2017-11-20T21:18:02.451Z,9.10
2017-11-20T21:20:30.661Z,8.90
2017-11-20T21:23:00.605Z,8.80
2017-11-20T21:25:29.129Z,8.80
2017-11-20T21:27:57.584Z,9.00
2017-11-20T21:30:27.832Z,9.10
2017-11-20T21:32:58.030Z,9.20
2017-11-20T21:35:28.237Z,9.30
2017-11-20T21:37:58.427Z,9.20
2017-11-20T21:40:29.626Z,9.30
2017-11-20T21:43:01.326Z,9.30
2017-11-20T21:45:32.426Z,9.30
2017-11-20T21:48:05.026Z,9.30
2017-11-20T21:50:34.830Z,9.30
2017-11-20T21:53:04.237Z,9.30
2017-11-20T21:55:33.786Z,9.10
2017-11-20T21:58:03.971Z,8.70
2017-11-20T22:00:33.821Z,8.70
2017-11-20T22:03:02.674Z,8.60
2017-11-20T22:05:31.444Z,8.50
2017-11-20T22:08:00.247Z,8.60
2017-11-20T22:10:29.955Z,8.70
2017-11-20T22:13:07.976Z,8.80
2017-11-20T22:15:39.957Z,9.00
2017-11-20T22:18:10.212Z,9.00
2017-11-20T22:23:14.134Z,9.10
2017-11-20T22:25:44.365Z,9.20
2017-11-20T22:28:14.243Z,9.20
2017-11-20T22:30:44.233Z,9.20
2017-11-20T22:33:16.151Z,9.20
2017-11-20T22:35:46.553Z,9.20
2017-11-20T22:38:15.811Z,8.90
2017-11-20T22:40:44.686Z,8.90
2017-11-20T22:43:15.468Z,8.70
2017-11-20T22:45:47.783Z,8.60
2017-11-20T22:48:21.757Z,8.70
2017-11-20T22:50:53.776Z,8.80
2017-11-20T22:53:22.388Z,8.90
2017-11-20T22:55:51.181Z,8.90
2017-11-20T22:58:21.521Z,9.00
2017-11-20T23:00:51.554Z,9.00
2017-11-20T23:03:22.004Z,9.10
2017-11-20T23:05:52.102Z,9.10
2017-11-20T23:08:20.148Z,9.10
2017-11-20T23:10:48.554Z,9.10
2017-11-20T23:13:18.682Z,9.10
2017-11-20T23:15:47.573Z,9.10
2017-11-20T23:18:17.274Z,8.70
2017-11-20T23:20:46.884Z,8.70
2017-11-20T23:23:16.572Z,8.60
2017-11-20T23:25:45.887Z,8.60
2017-11-20T23:28:15.688Z,8.70
2017-11-20T23:30:47.487Z,8.80
2017-11-20T23:33:18.690Z,8.90
2017-11-20T23:35:48.001Z,8.90
2017-11-20T23:38:17.903Z,8.90
2017-11-20T23:40:48.598Z,9.00
2017-11-20T23:43:18.807Z,9.00
2017-11-20T23:45:48.666Z,9.00
2017-11-20T23:48:19.589Z,9.00
2017-11-20T23:50:50.697Z,9.00
2017-11-20T23:53:28.963Z,8.90
2017-11-20T23:55:57.730Z,8.90
2017-11-20T23:58:26.780Z,8.60
