createdAt,value
2022-08-07T00:02:41.057Z,16.01
2022-08-07T00:07:27.328Z,16.13
2022-08-07T00:12:31.782Z,16.10
2022-08-07T00:17:37.957Z,16.25
2022-08-07T00:22:43.108Z,16.27
2022-08-07T00:27:56.686Z,16.25
2022-08-07T00:33:03.829Z,16.33
2022-08-07T00:38:07.594Z,16.79
2022-08-07T00:44:01.715Z,17.04
2022-08-07T00:48:37.665Z,17.18
2022-08-07T00:53:50.563Z,16.76
2022-08-07T00:58:59.415Z,16.23
2022-08-07T01:04:08.358Z,16.46
2022-08-07T01:09:12.474Z,16.23
2022-08-07T01:14:36.960Z,16.19
2022-08-07T01:19:44.984Z,16.12
2022-08-07T01:25:01.000Z,16.45
2022-08-07T01:30:10.763Z,16.54
2022-08-07T01:35:17.253Z,16.51
2022-08-07T01:40:27.745Z,16.54
2022-08-07T01:45:39.994Z,16.40
2022-08-07T01:51:24.758Z,16.19
2022-08-07T01:56:33.050Z,16.28
2022-08-07T02:01:59.866Z,16.19
2022-08-07T02:07:12.617Z,16.22
2022-08-07T02:12:22.173Z,16.31
2022-08-07T02:17:34.908Z,16.83
2022-08-07T02:22:43.764Z,16.27
2022-08-07T02:27:52.113Z,16.07
2022-08-07T02:33:09.178Z,16.02
2022-08-07T02:38:15.790Z,16.25
2022-08-07T02:43:22.190Z,16.39
2022-08-07T02:48:28.228Z,16.14
2022-08-07T02:53:38.848Z,16.61
2022-08-07T02:58:48.753Z,16.24
2022-08-07T03:03:53.872Z,16.17
2022-08-07T03:09:05.228Z,16.82
2022-08-07T03:14:11.147Z,16.48
2022-08-07T03:19:15.680Z,16.26
2022-08-07T03:24:27.298Z,16.02
2022-08-07T03:29:44.605Z,15.81
2022-08-07T03:35:16.767Z,15.85
2022-08-07T03:40:23.017Z,16.05
2022-08-07T03:45:31.533Z,16.16
2022-08-07T03:50:52.036Z,16.11
2022-08-07T03:56:03.962Z,16.43
2022-08-07T04:01:15.862Z,15.89
2022-08-07T04:06:37.972Z,16.17
2022-08-07T04:12:24.441Z,16.19
2022-08-07T04:17:21.084Z,16.05
2022-08-07T04:22:30.083Z,16.56
2022-08-07T04:27:44.308Z,16.38
2022-08-07T04:32:58.370Z,16.81
2022-08-07T04:38:08.981Z,17.36
2022-08-07T04:43:20.915Z,17.12
2022-08-07T04:48:36.751Z,17.98
2022-08-07T04:54:01.788Z,17.87
2022-08-07T05:00:10.747Z,17.86
2022-08-07T05:04:54.806Z,18.16
2022-08-07T05:10:07.815Z,18.34
2022-08-07T05:15:23.298Z,17.25
2022-08-07T05:20:39.131Z,17.75
2022-08-07T05:26:13.201Z,18.66
2022-08-07T05:31:14.548Z,18.87
2022-08-07T05:36:30.526Z,18.50
2022-08-07T05:42:00.717Z,17.94
2022-08-07T05:47:01.923Z,18.44
2022-08-07T05:52:32.392Z,18.51
2022-08-07T05:57:41.920Z,18.24
2022-08-07T06:02:51.580Z,19.01
2022-08-07T06:08:14.949Z,20.04
2022-08-07T06:14:10.731Z,20.17
2022-08-07T06:18:51.937Z,20.01
2022-08-07T06:24:37.549Z,20.20
2022-08-07T06:29:28.532Z,20.46
2022-08-07T06:34:33.853Z,19.82
2022-08-07T06:40:17.253Z,19.88
2022-08-07T06:45:13.204Z,20.47
2022-08-07T06:50:28.051Z,20.40
2022-08-07T06:55:47.977Z,20.16
2022-08-07T07:01:04.624Z,20.98
2022-08-07T07:06:11.320Z,21.03
2022-08-07T07:12:10.666Z,21.74
2022-08-07T07:16:50.750Z,21.86
2022-08-07T07:22:05.039Z,21.29
2022-08-07T07:27:19.087Z,21.88
2022-08-07T07:32:26.071Z,21.45
2022-08-07T07:37:49.432Z,21.74
2022-08-07T07:42:58.089Z,21.80
2022-08-07T07:48:35.400Z,21.40
2022-08-07T07:53:52.558Z,20.23
2022-08-07T07:59:01.621Z,21.16
2022-08-07T08:04:10.101Z,22.75
2022-08-07T08:09:20.136Z,22.78
2022-08-07T08:14:27.998Z,22.99
2022-08-07T08:20:17.400Z,23.07
2022-08-07T08:25:25.103Z,22.92
2022-08-07T08:30:51.151Z,22.71
2022-08-07T08:36:00.517Z,22.53
2022-08-07T08:41:14.498Z,22.28
2022-08-07T08:46:25.681Z,21.77
2022-08-07T08:52:13.239Z,21.76
2022-08-07T08:57:14.436Z,20.96
2022-08-07T09:02:36.777Z,20.26
2022-08-07T09:07:57.741Z,19.98
2022-08-07T09:13:11.560Z,20.67
2022-08-07T09:18:32.146Z,21.61
2022-08-07T09:24:32.047Z,21.83
2022-08-07T09:30:05.533Z,21.73
2022-08-07T09:35:00.117Z,22.66
2022-08-07T09:40:18.322Z,22.19
2022-08-07T09:47:50.209Z,22.98
2022-08-07T09:51:14.742Z,22.19
2022-08-07T09:57:07.585Z,21.57
2022-08-07T10:02:36.538Z,21.71
2022-08-07T10:07:59.250Z,21.71
2022-08-07T10:13:55.518Z,22.16
2022-08-07T10:19:15.844Z,22.12
2022-08-07T10:24:50.660Z,23.04
2022-08-07T10:30:07.141Z,23.28
2022-08-07T10:35:53.508Z,22.95
2022-08-07T10:41:15.802Z,23.59
2022-08-07T10:46:47.906Z,24.93
2022-08-07T10:52:12.903Z,24.85
2022-08-07T10:57:34.263Z,24.15
2022-08-07T11:02:49.171Z,24.41
2022-08-07T11:08:07.410Z,25.15
2022-08-07T11:14:43.503Z,24.94
2022-08-07T11:18:52.885Z,24.67
2022-08-07T11:24:03.567Z,25.28
2022-08-07T11:29:42.649Z,24.83
2022-08-07T11:34:46.154Z,26.41
2022-08-07T11:40:08.739Z,28.49
2022-08-07T11:45:35.550Z,27.50
2022-08-07T11:50:57.680Z,29.59
2022-08-07T11:56:26.818Z,29.01
2022-08-07T12:01:59.276Z,28.57
2022-08-07T12:07:20.184Z,26.83
2022-08-07T12:12:37.655Z,29.02
2022-08-07T12:17:58.800Z,29.27
2022-08-07T12:24:05.797Z,30.67
2022-08-07T12:29:01.482Z,30.70
2022-08-07T12:34:11.263Z,30.21
2022-08-07T12:39:44.388Z,28.55
2022-08-07T12:44:42.858Z,29.66
2022-08-07T12:50:04.843Z,30.56
2022-08-07T12:55:16.471Z,30.54
2022-08-07T13:00:32.938Z,30.32
2022-08-07T13:06:02.579Z,30.53
2022-08-07T13:11:20.769Z,28.16
2022-08-07T13:16:36.689Z,28.59
2022-08-07T13:21:55.026Z,28.20
2022-08-07T13:27:10.543Z,28.52
2022-08-07T13:32:32.459Z,29.38
2022-08-07T13:37:59.179Z,29.55
2022-08-07T13:43:11.846Z,30.11
2022-08-07T13:48:20.522Z,31.02
2022-08-07T13:54:01.023Z,30.64
2022-08-07T13:59:05.848Z,31.72
2022-08-07T14:04:21.507Z,30.36
2022-08-07T14:10:02.091Z,30.87
2022-08-07T14:15:04.351Z,31.55
2022-08-07T14:20:41.049Z,31.89
2022-08-07T14:25:48.062Z,31.82
2022-08-07T14:30:52.902Z,31.23
2022-08-07T14:35:58.851Z,31.34
2022-08-07T14:41:14.641Z,32.32
2022-08-07T14:46:30.599Z,31.35
2022-08-07T14:52:03.690Z,29.74
2022-08-07T14:57:14.945Z,29.91
2022-08-07T15:07:53.642Z,28.12
2022-08-07T15:13:06.099Z,29.61
2022-08-07T15:18:33.485Z,30.20
2022-08-07T15:30:06.419Z,30.72
2022-08-07T15:34:36.379Z,30.48
2022-08-07T15:39:56.394Z,30.73
2022-08-07T15:45:03.982Z,30.99
2022-08-07T15:50:37.770Z,30.97
2022-08-07T15:55:53.365Z,31.15
2022-08-07T16:01:04.582Z,31.07
2022-08-07T16:06:09.817Z,30.94
2022-08-07T16:11:31.815Z,31.12
2022-08-07T16:17:02.729Z,27.39
2022-08-07T16:22:54.437Z,25.19
2022-08-07T16:29:18.908Z,24.52
2022-08-07T16:34:01.993Z,23.19
2022-08-07T16:39:40.357Z,23.75
2022-08-07T16:45:15.148Z,24.34
2022-08-07T16:51:21.693Z,24.26
2022-08-07T16:56:21.311Z,23.10
2022-08-07T17:01:41.234Z,23.56
2022-08-07T17:07:02.756Z,23.35
2022-08-07T17:12:34.195Z,23.67
2022-08-07T17:17:51.947Z,23.67
2022-08-07T17:23:15.885Z,23.32
2022-08-07T17:28:31.076Z,23.29
2022-08-07T17:34:08.678Z,23.05
2022-08-07T17:39:15.577Z,23.04
2022-08-07T17:44:41.392Z,23.23
2022-08-07T17:49:55.542Z,22.71
2022-08-07T17:55:12.514Z,22.53
2022-08-07T18:00:27.543Z,22.33
2022-08-07T18:06:03.354Z,21.72
2022-08-07T18:12:16.684Z,21.54
2022-08-07T18:16:58.448Z,21.62
2022-08-07T18:22:26.461Z,21.83
2022-08-07T18:27:49.722Z,21.20
2022-08-07T18:33:27.002Z,21.56
2022-08-07T18:38:59.651Z,21.43
2022-08-07T18:44:12.936Z,21.34
2022-08-07T18:50:32.776Z,21.23
2022-08-07T18:55:40.232Z,21.42
2022-08-07T19:00:54.965Z,20.84
2022-08-07T19:06:05.070Z,21.00
2022-08-07T19:11:35.800Z,20.98
2022-08-07T19:17:08.172Z,20.68
2022-08-07T19:22:18.895Z,20.70
2022-08-07T19:28:56.497Z,20.69
2022-08-07T19:33:13.110Z,20.52
2022-08-07T19:38:52.583Z,20.19
2022-08-07T19:44:01.219Z,19.96
2022-08-07T19:49:08.773Z,19.69
2022-08-07T19:54:44.110Z,19.57
2022-08-07T19:59:41.241Z,19.49
2022-08-07T20:04:50.205Z,19.60
2022-08-07T20:10:35.397Z,19.43
2022-08-07T20:15:24.769Z,19.23
2022-08-07T20:20:39.454Z,19.23
2022-08-07T20:25:50.995Z,19.03
2022-08-07T20:30:58.373Z,18.75
2022-08-07T20:36:07.537Z,19.22
2022-08-07T20:41:13.716Z,18.91
2022-08-07T20:46:26.875Z,18.89
2022-08-07T20:51:40.737Z,18.96
2022-08-07T20:56:56.738Z,18.91
2022-08-07T21:02:31.368Z,18.98
2022-08-07T21:07:38.216Z,18.87
2022-08-07T21:12:47.273Z,18.72
2022-08-07T21:18:03.984Z,18.87
2022-08-07T21:23:26.203Z,18.66
2022-08-07T21:28:49.839Z,18.55
2022-08-07T21:34:03.678Z,18.86
2022-08-07T21:39:45.223Z,18.98
2022-08-07T21:44:52.819Z,18.63
2022-08-07T21:50:03.497Z,19.11
2022-08-07T21:55:29.783Z,18.68
2022-08-07T22:00:36.511Z,18.61
2022-08-07T22:05:49.826Z,18.68
2022-08-07T22:10:59.518Z,18.60
2022-08-07T22:16:45.059Z,18.50
2022-08-07T22:22:02.256Z,18.10
2022-08-07T22:27:18.603Z,18.50
2022-08-07T22:32:33.460Z,18.13
2022-08-07T22:38:03.155Z,18.09
2022-08-07T22:43:11.800Z,18.11
2022-08-07T22:48:55.740Z,17.78
2022-08-07T22:54:10.291Z,17.81
2022-08-07T22:59:53.912Z,17.82
2022-08-07T23:06:08.600Z,17.71
2022-08-07T23:10:44.013Z,18.10
2022-08-07T23:16:06.483Z,18.06
2022-08-07T23:21:29.864Z,18.35
2022-08-07T23:34:22.484Z,18.44
2022-08-07T23:38:09.457Z,18.20
2022-08-07T23:43:37.896Z,18.74
2022-08-07T23:49:15.515Z,18.99
2022-08-07T23:54:44.115Z,18.89
