createdAt,value
2023-01-13T00:00:38.425Z,5.38
2023-01-13T00:03:07.571Z,4.50
2023-01-13T00:05:36.395Z,3.50
2023-01-13T00:08:06.374Z,5.40
2023-01-13T00:10:35.406Z,3.40
2023-01-13T00:13:06.065Z,6.28
2023-01-13T00:15:35.151Z,6.20
2023-01-13T00:18:03.840Z,3.88
2023-01-13T00:20:32.567Z,5.10
2023-01-13T00:23:01.446Z,4.57
2023-01-13T00:25:30.106Z,5.15
2023-01-13T00:27:58.767Z,5.82
2023-01-13T00:30:28.757Z,6.30
2023-01-13T00:32:57.432Z,3.30
2023-01-13T00:35:26.101Z,8.38
2023-01-13T00:37:54.682Z,4.22
2023-01-13T00:40:23.432Z,5.95
2023-01-13T00:43:09.396Z,6.35
2023-01-13T00:45:39.909Z,4.47
2023-01-13T00:48:08.528Z,3.60
2023-01-13T00:50:37.283Z,5.30
2023-01-13T00:53:05.933Z,4.18
2023-01-13T00:55:34.591Z,5.25
2023-01-13T00:58:04.317Z,5.78
2023-01-13T01:00:33.118Z,2.28
2023-01-13T01:03:03.240Z,5.78
2023-01-13T01:05:31.815Z,3.55
2023-01-13T01:08:00.443Z,4.22
2023-01-13T01:10:29.274Z,4.00
2023-01-13T01:12:57.892Z,6.05
2023-01-13T01:15:26.735Z,6.28
2023-01-13T01:17:55.349Z,4.57
2023-01-13T01:20:25.408Z,5.85
2023-01-13T01:22:54.023Z,4.60
2023-01-13T01:25:22.687Z,2.03
2023-01-13T01:27:51.284Z,3.80
2023-01-13T01:30:19.956Z,2.83
2023-01-13T01:32:48.594Z,4.72
2023-01-13T01:35:17.439Z,4.18
2023-01-13T01:37:47.868Z,3.35
2023-01-13T01:40:16.536Z,2.65
2023-01-13T01:43:02.660Z,3.75
2023-01-13T01:45:32.448Z,5.63
2023-01-13T01:48:03.081Z,4.13
2023-01-13T01:50:31.939Z,3.92
2023-01-13T01:53:04.616Z,4.53
2023-01-13T01:55:35.200Z,4.88
2023-01-13T01:58:06.544Z,5.00
2023-01-13T02:00:35.307Z,5.22
2023-01-13T02:03:05.312Z,2.85
2023-01-13T02:05:34.700Z,4.22
2023-01-13T02:08:05.241Z,3.08
2023-01-13T02:10:33.928Z,2.83
2023-01-13T02:13:02.255Z,3.00
2023-01-13T02:15:34.641Z,3.15
2023-01-13T02:18:21.241Z,3.88
2023-01-13T02:20:58.058Z,4.15
2023-01-13T02:24:14.307Z,6.40
2023-01-13T02:27:03.452Z,3.70
2023-01-13T02:29:56.041Z,3.40
2023-01-13T02:32:31.868Z,2.58
2023-01-13T02:35:04.685Z,3.03
2023-01-13T02:37:35.387Z,3.35
2023-01-13T02:40:05.295Z,2.13
2023-01-13T02:42:52.675Z,5.82
2023-01-13T02:45:26.085Z,4.38
2023-01-13T02:47:55.936Z,4.22
2023-01-13T02:50:27.627Z,3.00
2023-01-13T02:52:58.277Z,3.92
2023-01-13T02:55:28.737Z,3.92
2023-01-13T02:57:57.880Z,5.38
2023-01-13T03:00:28.784Z,6.05
2023-01-13T03:02:57.502Z,4.82
2023-01-13T03:05:26.736Z,4.50
2023-01-13T03:08:17.856Z,4.25
2023-01-13T03:10:49.993Z,6.50
2023-01-13T03:13:27.963Z,3.00
2023-01-13T03:16:02.006Z,4.53
2023-01-13T03:18:37.719Z,3.35
2023-01-13T03:21:09.404Z,2.35
2023-01-13T03:23:43.027Z,2.38
2023-01-13T03:26:16.315Z,5.00
2023-01-13T03:28:48.164Z,4.18
2023-01-13T03:31:21.263Z,4.95
2023-01-13T03:33:52.376Z,4.03
2023-01-13T03:36:25.807Z,4.93
2023-01-13T03:38:56.246Z,4.88
2023-01-13T03:41:27.178Z,2.90
2023-01-13T03:44:16.312Z,5.10
2023-01-13T03:46:48.717Z,4.05
2023-01-13T03:49:20.671Z,3.53
2023-01-13T03:51:50.385Z,3.60
2023-01-13T03:54:19.627Z,3.33
2023-01-13T03:56:49.588Z,3.75
2023-01-13T03:59:20.707Z,3.17
2023-01-13T04:01:53.003Z,3.53
2023-01-13T04:04:23.333Z,3.97
2023-01-13T04:06:56.021Z,2.20
2023-01-13T04:09:30.260Z,3.13
2023-01-13T04:12:02.528Z,1.60
2023-01-13T04:14:31.390Z,4.63
2023-01-13T04:17:01.587Z,2.20
2023-01-13T04:19:31.329Z,2.90
2023-01-13T04:22:00.010Z,2.67
2023-01-13T04:24:28.628Z,5.28
2023-01-13T04:26:58.152Z,4.82
2023-01-13T04:29:26.900Z,3.35
2023-01-13T04:31:55.527Z,1.95
2023-01-13T04:34:28.150Z,3.67
2023-01-13T04:36:56.907Z,3.92
2023-01-13T04:39:25.502Z,2.05
2023-01-13T04:42:01.300Z,2.58
2023-01-13T04:44:31.775Z,2.65
2023-01-13T04:47:00.489Z,3.97
2023-01-13T04:49:30.597Z,32.83
2023-01-13T04:51:59.258Z,3.08
2023-01-13T04:54:27.921Z,2.88
2023-01-13T04:56:56.602Z,1.48
2023-01-13T04:59:25.326Z,5.55
2023-01-13T05:01:54.204Z,1.73
2023-01-13T05:04:22.909Z,5.18
2023-01-13T05:06:52.998Z,3.85
2023-01-13T05:09:21.707Z,3.53
2023-01-13T05:12:07.987Z,4.03
2023-01-13T05:14:54.363Z,3.40
2023-01-13T05:17:24.671Z,2.72
2023-01-13T05:19:53.454Z,3.92
2023-01-13T05:22:41.240Z,3.72
2023-01-13T05:25:23.158Z,3.10
2023-01-13T05:27:52.189Z,3.13
2023-01-13T05:30:22.144Z,3.15
2023-01-13T05:32:50.747Z,2.90
2023-01-13T05:35:19.533Z,3.28
2023-01-13T05:37:49.644Z,3.45
2023-01-13T05:40:37.179Z,2.78
2023-01-13T05:43:22.925Z,3.05
2023-01-13T05:45:52.396Z,2.42
2023-01-13T05:48:21.841Z,4.85
2023-01-13T05:50:50.645Z,4.13
2023-01-13T05:53:20.635Z,5.95
2023-01-13T05:55:49.422Z,6.60
2023-01-13T05:58:18.839Z,8.75
2023-01-13T06:00:47.668Z,16.73
2023-01-13T06:03:17.118Z,7.10
2023-01-13T06:05:45.833Z,6.30
2023-01-13T06:08:14.594Z,4.80
2023-01-13T06:10:44.576Z,4.45
2023-01-13T06:13:13.428Z,4.60
2023-01-13T06:15:42.094Z,5.45
2023-01-13T06:18:10.733Z,5.05
2023-01-13T06:20:39.371Z,5.35
2023-01-13T06:23:10.167Z,4.15
2023-01-13T06:25:41.709Z,6.38
2023-01-13T06:28:12.547Z,5.35
2023-01-13T06:30:44.773Z,4.18
2023-01-13T06:33:15.531Z,4.50
2023-01-13T06:35:47.981Z,4.10
2023-01-13T06:38:17.670Z,5.45
2023-01-13T06:40:46.563Z,6.78
2023-01-13T06:43:16.768Z,4.32
2023-01-13T06:45:47.473Z,5.55
2023-01-13T06:48:16.496Z,4.40
2023-01-13T06:50:45.236Z,3.00
2023-01-13T06:53:14.243Z,4.32
2023-01-13T06:55:42.962Z,2.95
2023-01-13T06:58:11.690Z,5.93
2023-01-13T07:00:41.774Z,5.38
2023-01-13T07:03:11.865Z,4.43
2023-01-13T07:05:40.539Z,3.78
2023-01-13T07:08:09.685Z,7.13
2023-01-13T07:10:38.653Z,2.58
2023-01-13T07:13:25.684Z,6.50
2023-01-13T07:15:56.973Z,4.45
2023-01-13T07:18:27.414Z,3.65
2023-01-13T07:20:57.359Z,6.75
2023-01-13T07:23:26.635Z,4.70
2023-01-13T07:25:56.973Z,5.60
2023-01-13T07:28:25.973Z,4.97
2023-01-13T07:30:55.973Z,4.95
2023-01-13T07:33:24.994Z,4.78
2023-01-13T07:35:58.599Z,4.28
2023-01-13T07:38:27.524Z,5.68
2023-01-13T07:40:56.232Z,9.40
2023-01-13T07:43:33.048Z,4.97
2023-01-13T07:46:04.809Z,4.72
2023-01-13T07:48:34.234Z,11.75
2023-01-13T07:51:03.361Z,7.65
2023-01-13T07:53:32.206Z,3.67
2023-01-13T07:56:01.181Z,4.85
2023-01-13T07:58:30.073Z,5.03
2023-01-13T08:00:59.161Z,4.03
2023-01-13T08:03:29.769Z,6.80
2023-01-13T08:05:58.845Z,6.47
2023-01-13T08:08:27.545Z,6.93
2023-01-13T08:10:56.170Z,4.80
2023-01-13T08:13:24.761Z,6.15
2023-01-13T08:15:53.959Z,4.95
2023-01-13T08:18:23.533Z,6.55
2023-01-13T08:20:54.020Z,7.90
2023-01-13T08:23:23.067Z,7.13
2023-01-13T08:25:51.801Z,8.00
2023-01-13T08:28:20.420Z,8.02
2023-01-13T08:30:49.163Z,8.60
2023-01-13T08:33:18.097Z,9.43
2023-01-13T08:35:48.172Z,4.30
2023-01-13T08:38:18.200Z,6.68
2023-01-13T08:40:46.979Z,6.68
2023-01-13T08:43:16.051Z,4.95
2023-01-13T08:45:44.837Z,4.25
2023-01-13T08:48:13.582Z,4.25
2023-01-13T08:50:42.307Z,3.13
2023-01-13T08:53:11.126Z,4.13
2023-01-13T08:55:41.815Z,4.57
2023-01-13T08:58:15.881Z,3.60
2023-01-13T09:00:46.003Z,3.33
2023-01-13T09:03:14.762Z,3.60
2023-01-13T09:05:43.520Z,5.68
2023-01-13T09:08:12.175Z,5.00
2023-01-13T09:10:42.203Z,5.65
2023-01-13T09:13:12.947Z,5.85
2023-01-13T09:15:42.360Z,6.38
2023-01-13T09:18:11.197Z,4.00
2023-01-13T09:20:40.257Z,3.47
2023-01-13T09:23:10.985Z,2.97
2023-01-13T09:25:40.042Z,3.25
2023-01-13T09:28:10.125Z,3.20
2023-01-13T09:30:39.526Z,1.95
2023-01-13T09:33:25.876Z,1.60
2023-01-13T09:36:01.187Z,1.23
2023-01-13T09:38:29.917Z,0.70
2023-01-13T09:40:58.653Z,1.67
2023-01-13T09:43:49.375Z,3.38
2023-01-13T09:46:33.896Z,0.55
2023-01-13T09:49:03.812Z,0.60
2023-01-13T09:51:34.020Z,0.57
2023-01-13T09:54:05.368Z,0.50
2023-01-13T09:56:33.968Z,0.60
2023-01-13T09:59:03.902Z,0.95
2023-01-13T10:01:37.593Z,1.13
2023-01-13T10:04:08.410Z,0.65
2023-01-13T10:06:39.644Z,1.00
2023-01-13T10:09:08.401Z,0.70
2023-01-13T10:11:57.840Z,2.10
2023-01-13T10:14:30.187Z,0.80
2023-01-13T10:17:05.890Z,0.70
2023-01-13T10:19:40.908Z,0.80
2023-01-13T10:22:32.194Z,1.02
2023-01-13T10:25:20.337Z,1.20
2023-01-13T10:27:50.270Z,1.17
2023-01-13T10:30:22.796Z,1.80
2023-01-13T10:32:55.517Z,1.15
2023-01-13T10:35:39.169Z,1.35
2023-01-13T10:38:17.637Z,4.43
2023-01-13T10:40:49.913Z,1.38
2023-01-13T10:43:18.598Z,2.05
2023-01-13T10:45:56.382Z,2.53
2023-01-13T10:48:25.080Z,1.85
2023-01-13T10:50:53.753Z,4.03
2023-01-13T10:53:25.180Z,3.75
2023-01-13T10:56:00.964Z,2.70
2023-01-13T10:58:29.743Z,4.15
2023-01-13T11:01:03.879Z,5.40
2023-01-13T11:03:41.326Z,6.53
2023-01-13T11:06:10.624Z,3.10
2023-01-13T11:08:49.688Z,9.63
2023-01-13T11:11:29.119Z,3.08
2023-01-13T11:14:17.735Z,3.70
2023-01-13T11:16:53.808Z,3.55
2023-01-13T11:19:24.362Z,1.85
2023-01-13T11:21:58.180Z,2.85
2023-01-13T11:24:32.886Z,2.15
2023-01-13T11:27:04.003Z,4.68
2023-01-13T11:29:36.148Z,4.72
2023-01-13T11:32:10.457Z,3.05
2023-01-13T11:34:41.228Z,1.50
2023-01-13T11:37:12.015Z,3.92
2023-01-13T11:39:46.905Z,1.63
2023-01-13T11:42:24.446Z,3.10
2023-01-13T11:44:57.799Z,3.47
2023-01-13T11:47:28.618Z,2.47
2023-01-13T11:49:57.550Z,2.33
2023-01-13T11:52:33.100Z,2.30
2023-01-13T11:55:14.835Z,3.97
2023-01-13T11:57:57.748Z,2.55
2023-01-13T12:00:32.156Z,2.33
2023-01-13T12:03:09.675Z,2.15
2023-01-13T12:05:39.484Z,2.80
2023-01-13T12:08:18.947Z,2.53
2023-01-13T12:11:05.307Z,1.20
2023-01-13T12:13:37.751Z,2.10
2023-01-13T12:16:24.571Z,2.47
2023-01-13T12:19:13.272Z,2.78
2023-01-13T12:21:47.287Z,1.80
2023-01-13T12:24:19.970Z,3.47
2023-01-13T12:26:51.666Z,1.60
2023-01-13T12:29:21.628Z,3.15
2023-01-13T12:31:51.109Z,2.63
2023-01-13T12:34:29.315Z,4.60
2023-01-13T12:37:02.890Z,3.92
2023-01-13T12:39:38.064Z,1.70
2023-01-13T12:42:28.052Z,3.67
2023-01-13T12:45:16.873Z,5.00
2023-01-13T12:47:47.334Z,3.95
2023-01-13T12:50:34.609Z,4.57
2023-01-13T12:53:24.601Z,4.32
2023-01-13T12:55:53.541Z,3.33
2023-01-13T12:58:28.220Z,2.15
2023-01-13T13:01:02.481Z,3.85
2023-01-13T13:03:36.094Z,5.75
2023-01-13T13:06:15.235Z,3.72
2023-01-13T13:08:47.529Z,4.82
2023-01-13T13:11:53.899Z,3.13
2023-01-13T13:14:41.555Z,4.65
2023-01-13T13:17:25.353Z,5.75
2023-01-13T13:19:54.175Z,4.35
2023-01-13T13:22:44.089Z,3.78
2023-01-13T13:25:22.493Z,5.80
2023-01-13T13:27:55.887Z,4.18
2023-01-13T13:30:28.389Z,8.15
2023-01-13T13:33:04.330Z,5.03
2023-01-13T13:35:41.313Z,5.18
2023-01-13T13:38:34.401Z,6.10
2023-01-13T13:41:24.955Z,6.75
2023-01-13T13:44:11.329Z,4.03
2023-01-13T13:46:49.241Z,3.47
2023-01-13T13:49:19.038Z,5.68
2023-01-13T13:51:50.402Z,4.35
2023-01-13T13:54:20.726Z,3.17
2023-01-13T13:56:51.458Z,5.43
2023-01-13T13:59:21.293Z,5.22
2023-01-13T14:01:53.613Z,6.15
2023-01-13T14:04:23.393Z,7.63
2023-01-13T14:06:53.129Z,4.70
2023-01-13T14:09:22.981Z,8.63
2023-01-13T14:12:00.535Z,5.40
2023-01-13T14:14:29.520Z,8.65
2023-01-13T14:16:58.719Z,4.72
2023-01-13T14:19:29.993Z,7.05
2023-01-13T14:22:00.781Z,4.95
2023-01-13T14:24:30.999Z,11.43
2023-01-13T14:27:17.191Z,3.03
2023-01-13T14:29:46.052Z,5.78
2023-01-13T14:32:17.269Z,5.50
2023-01-13T14:34:45.982Z,6.13
2023-01-13T14:37:27.864Z,6.57
2023-01-13T14:39:56.716Z,7.63
2023-01-13T14:42:28.264Z,7.63
2023-01-13T14:44:57.027Z,6.22
2023-01-13T14:47:28.056Z,6.05
2023-01-13T14:50:01.104Z,9.48
2023-01-13T14:52:30.664Z,9.18
2023-01-13T14:55:18.233Z,8.05
2023-01-13T14:57:48.336Z,7.72
2023-01-13T15:00:22.256Z,6.47
2023-01-13T15:02:53.499Z,7.50
2023-01-13T15:05:42.601Z,7.32
2023-01-13T15:08:27.808Z,8.50
2023-01-13T15:10:59.963Z,12.25
2023-01-13T15:13:35.285Z,7.25
2023-01-13T15:16:05.602Z,8.70
2023-01-13T15:18:35.746Z,9.85
2023-01-13T15:21:04.454Z,9.20
2023-01-13T15:23:33.109Z,8.65
2023-01-13T15:26:02.220Z,12.20
2023-01-13T15:28:33.039Z,13.98
2023-01-13T15:31:03.927Z,10.60
2023-01-13T15:33:32.640Z,8.05
2023-01-13T15:36:01.837Z,16.25
2023-01-13T15:38:30.510Z,13.38
2023-01-13T15:40:59.311Z,16.88
2023-01-13T15:43:45.780Z,14.68
2023-01-13T15:46:33.665Z,12.02
2023-01-13T15:49:03.312Z,10.65
2023-01-13T15:51:31.888Z,12.73
2023-01-13T15:54:02.523Z,13.20
2023-01-13T15:56:31.177Z,16.67
2023-01-13T15:58:59.768Z,16.33
2023-01-13T16:01:29.802Z,18.10
2023-01-13T16:03:58.542Z,11.32
2023-01-13T16:06:29.750Z,13.60
2023-01-13T16:08:58.315Z,18.73
2023-01-13T16:11:26.869Z,11.45
2023-01-13T16:13:55.524Z,17.35
2023-01-13T16:16:25.114Z,11.55
2023-01-13T16:18:55.336Z,12.48
2023-01-13T16:21:26.520Z,17.88
2023-01-13T16:23:55.138Z,18.73
2023-01-13T16:26:24.763Z,15.60
2023-01-13T16:28:54.748Z,15.45
2023-01-13T16:31:29.211Z,16.42
2023-01-13T16:33:59.934Z,16.10
2023-01-13T16:36:29.065Z,12.63
2023-01-13T16:38:59.010Z,15.88
2023-01-13T16:41:28.066Z,13.25
2023-01-13T16:43:56.853Z,16.42
2023-01-13T16:46:26.624Z,17.05
2023-01-13T16:48:55.890Z,12.98
2023-01-13T16:51:26.312Z,18.50
2023-01-13T16:53:54.963Z,12.90
2023-01-13T16:56:25.808Z,16.98
2023-01-13T16:58:55.074Z,18.35
2023-01-13T17:01:25.380Z,14.98
2023-01-13T17:03:54.211Z,12.88
2023-01-13T17:06:25.813Z,20.52
2023-01-13T17:08:57.511Z,13.07
2023-01-13T17:11:26.297Z,13.75
2023-01-13T17:13:55.005Z,15.43
2023-01-13T17:16:24.436Z,11.70
2023-01-13T17:18:53.060Z,19.98
2023-01-13T17:21:21.681Z,14.38
2023-01-13T17:23:50.506Z,21.25
2023-01-13T17:26:37.122Z,17.65
2023-01-13T17:29:06.825Z,18.48
2023-01-13T17:31:37.035Z,13.30
2023-01-13T17:34:06.441Z,17.40
2023-01-13T17:36:35.238Z,14.45
2023-01-13T17:39:03.879Z,17.02
2023-01-13T17:41:33.886Z,17.02
2023-01-13T17:44:02.617Z,12.85
2023-01-13T17:46:31.315Z,19.67
2023-01-13T17:49:00.002Z,14.77
2023-01-13T17:51:28.799Z,18.38
2023-01-13T17:53:57.435Z,15.07
2023-01-13T17:56:26.326Z,13.02
2023-01-13T17:58:56.504Z,16.00
2023-01-13T18:01:26.589Z,20.35
2023-01-13T18:03:55.405Z,15.82
2023-01-13T18:06:25.064Z,18.92
2023-01-13T18:08:53.931Z,15.27
2023-01-13T18:11:23.662Z,19.70
2023-01-13T18:13:55.166Z,16.77
2023-01-13T18:16:27.210Z,15.43
2023-01-13T18:19:20.311Z,18.17
2023-01-13T18:22:07.326Z,17.10
2023-01-13T18:24:53.550Z,18.88
2023-01-13T18:27:26.296Z,20.73
2023-01-13T18:29:55.997Z,15.70
2023-01-13T18:32:30.446Z,15.80
2023-01-13T18:35:05.628Z,18.63
2023-01-13T18:37:35.846Z,21.50
2023-01-13T18:40:04.969Z,45.97
2023-01-13T18:42:51.056Z,21.83
2023-01-13T18:45:20.376Z,20.10
2023-01-13T18:47:50.618Z,17.15
2023-01-13T18:50:19.389Z,14.35
2023-01-13T18:52:48.129Z,18.85
2023-01-13T18:55:17.065Z,19.35
2023-01-13T18:57:45.759Z,17.77
2023-01-13T19:00:16.716Z,16.67
2023-01-13T19:02:47.084Z,14.93
2023-01-13T19:05:17.220Z,21.58
2023-01-13T19:07:50.909Z,20.67
2023-01-13T19:10:19.876Z,19.10
2023-01-13T19:12:48.548Z,22.88
2023-01-13T19:15:17.405Z,19.77
2023-01-13T19:17:46.728Z,20.75
2023-01-13T19:20:16.954Z,18.42
2023-01-13T19:22:51.069Z,21.90
2023-01-13T19:25:19.708Z,14.13
2023-01-13T19:27:48.381Z,19.23
2023-01-13T19:30:17.416Z,14.00
2023-01-13T19:32:46.081Z,12.77
2023-01-13T19:35:17.729Z,15.73
2023-01-13T19:37:47.916Z,15.00
2023-01-13T19:40:16.808Z,21.02
2023-01-13T19:43:03.349Z,14.63
2023-01-13T19:45:35.034Z,18.67
2023-01-13T19:48:05.467Z,17.85
2023-01-13T19:50:37.638Z,17.52
2023-01-13T19:53:08.049Z,16.55
2023-01-13T19:55:36.672Z,15.88
2023-01-13T19:58:05.326Z,15.05
2023-01-13T20:00:34.940Z,12.05
2023-01-13T20:03:08.066Z,19.25
2023-01-13T20:05:36.830Z,16.02
2023-01-13T20:08:05.936Z,12.88
2023-01-13T20:10:36.087Z,16.23
2023-01-13T20:13:05.042Z,12.70
2023-01-13T20:15:33.704Z,14.25
2023-01-13T20:18:02.419Z,13.65
2023-01-13T20:20:31.056Z,15.95
2023-01-13T20:22:59.787Z,10.77
2023-01-13T20:25:28.830Z,11.40
2023-01-13T20:28:01.765Z,9.13
2023-01-13T20:30:30.388Z,12.73
2023-01-13T20:32:59.006Z,10.10
2023-01-13T20:35:29.697Z,12.82
2023-01-13T20:37:58.662Z,15.65
2023-01-13T20:40:27.248Z,10.48
2023-01-13T20:42:54.954Z,15.73
2023-01-13T20:45:26.090Z,12.68
2023-01-13T20:47:55.736Z,13.13
2023-01-13T20:50:24.318Z,12.27
2023-01-13T20:52:53.644Z,12.63
2023-01-13T20:55:22.449Z,18.48
2023-01-13T20:57:51.144Z,12.65
2023-01-13T21:00:20.429Z,17.23
2023-01-13T21:02:50.492Z,18.15
2023-01-13T21:05:19.155Z,19.67
2023-01-13T21:07:47.978Z,17.90
2023-01-13T21:10:16.734Z,15.30
2023-01-13T21:13:04.989Z,15.70
2023-01-13T21:15:33.707Z,17.25
2023-01-13T21:18:21.398Z,13.52
2023-01-13T21:21:11.080Z,8.18
2023-01-13T21:23:40.985Z,17.50
2023-01-13T21:26:09.661Z,13.40
2023-01-13T21:28:38.344Z,14.82
2023-01-13T21:31:07.480Z,13.63
2023-01-13T21:33:37.795Z,11.13
2023-01-13T21:36:06.802Z,11.73
2023-01-13T21:38:36.081Z,13.43
2023-01-13T21:41:06.347Z,16.17
2023-01-13T21:43:52.827Z,12.00
2023-01-13T21:46:39.154Z,11.00
2023-01-13T21:49:09.207Z,14.07
2023-01-13T21:51:37.977Z,10.35
2023-01-13T21:54:06.749Z,11.50
2023-01-13T21:56:35.349Z,12.45
2023-01-13T21:59:03.925Z,11.27
2023-01-13T22:01:32.649Z,14.90
2023-01-13T22:04:13.797Z,10.43
2023-01-13T22:06:43.809Z,13.73
2023-01-13T22:09:12.828Z,10.48
2023-01-13T22:11:41.553Z,12.68
2023-01-13T22:14:11.019Z,11.48
2023-01-13T22:16:41.830Z,9.07
2023-01-13T22:19:12.041Z,10.85
2023-01-13T22:21:40.939Z,8.60
2023-01-13T22:24:11.413Z,11.82
2023-01-13T22:26:40.083Z,14.25
2023-01-13T22:29:08.644Z,10.55
2023-01-13T22:31:37.406Z,14.73
2023-01-13T22:34:06.095Z,11.80
2023-01-13T22:36:34.664Z,8.45
2023-01-13T22:39:04.565Z,12.27
2023-01-13T22:41:34.625Z,9.52
2023-01-13T22:44:03.329Z,8.07
2023-01-13T22:46:32.012Z,11.48
2023-01-13T22:49:00.592Z,12.35
2023-01-13T22:51:30.540Z,11.27
2023-01-13T22:53:59.220Z,10.93
2023-01-13T22:56:28.156Z,9.63
2023-01-13T22:58:59.189Z,8.27
2023-01-13T23:01:28.882Z,9.98
2023-01-13T23:03:57.862Z,12.30
2023-01-13T23:06:27.563Z,12.00
2023-01-13T23:08:56.433Z,12.32
2023-01-13T23:11:26.624Z,10.68
2023-01-13T23:14:00.270Z,10.15
2023-01-13T23:16:29.609Z,14.27
2023-01-13T23:18:58.268Z,14.07
2023-01-13T23:21:31.094Z,9.55
2023-01-13T23:23:59.667Z,15.25
2023-01-13T23:26:29.187Z,8.27
2023-01-13T23:29:01.781Z,12.65
2023-01-13T23:31:30.632Z,11.20
2023-01-13T23:33:59.370Z,6.78
2023-01-13T23:36:29.441Z,4.97
2023-01-13T23:38:59.269Z,7.63
2023-01-13T23:41:28.611Z,4.32
2023-01-13T23:43:58.535Z,7.70
2023-01-13T23:46:29.219Z,9.65
2023-01-13T23:48:57.973Z,6.65
2023-01-13T23:51:29.971Z,9.20
2023-01-13T23:53:59.063Z,5.82
2023-01-13T23:56:29.364Z,5.28
2023-01-13T23:58:58.342Z,7.50
