createdAt,value
2019-01-04T00:01:20.615Z,3.20
2019-01-04T00:03:49.159Z,3.40
2019-01-04T00:06:17.457Z,6.90
2019-01-04T00:08:45.847Z,2.43
2019-01-04T00:11:14.290Z,2.53
2019-01-04T00:13:42.597Z,3.10
2019-01-04T00:16:11.119Z,2.33
2019-01-04T00:18:39.730Z,3.73
2019-01-04T00:21:08.046Z,2.83
2019-01-04T00:23:36.488Z,3.13
2019-01-04T00:26:04.863Z,4.40
2019-01-04T00:28:33.186Z,7.07
2019-01-04T00:31:01.633Z,2.17
2019-01-04T00:33:30.214Z,4.43
2019-01-04T00:35:58.536Z,2.57
2019-01-04T00:38:27.060Z,2.20
2019-01-04T00:40:55.444Z,6.17
2019-01-04T00:43:23.748Z,2.47
2019-01-04T00:45:52.499Z,3.00
2019-01-04T00:48:20.842Z,1.53
2019-01-04T00:50:49.126Z,2.37
2019-01-04T00:53:17.630Z,1.43
2019-01-04T00:56:57.276Z,2.53
2019-01-04T00:59:47.231Z,2.97
2019-01-04T01:04:34.169Z,3.13
2019-01-04T01:07:26.450Z,1.43
2019-01-04T01:10:04.843Z,2.23
2019-01-04T01:12:45.766Z,1.63
2019-01-04T01:15:24.116Z,1.60
2019-01-04T01:20:07.084Z,3.27
2019-01-04T01:22:50.469Z,0.93
2019-01-04T01:25:36.070Z,4.57
2019-01-04T01:28:24.407Z,5.90
2019-01-04T01:31:57.145Z,1.40
2019-01-04T01:36:41.466Z,1.20
2019-01-04T01:39:26.217Z,2.77
2019-01-04T01:46:12.236Z,1.33
2019-01-04T01:49:07.547Z,1.80
2019-01-04T01:51:42.474Z,1.03
2019-01-04T01:54:10.785Z,2.77
2019-01-04T01:56:39.195Z,1.80
2019-01-04T01:59:07.774Z,1.20
2019-01-04T02:01:36.247Z,1.13
2019-01-04T02:04:04.625Z,1.00
2019-01-04T02:06:33.358Z,2.00
2019-01-04T02:09:07.115Z,1.17
2019-01-04T02:11:30.110Z,2.10
2019-01-04T02:13:58.592Z,1.70
2019-01-04T02:16:26.914Z,1.43
2019-01-04T02:18:55.241Z,1.10
2019-01-04T02:21:23.927Z,1.77
2019-01-04T02:23:58.864Z,1.83
2019-01-04T02:26:27.592Z,1.00
2019-01-04T02:28:55.918Z,2.20
2019-01-04T02:31:24.501Z,1.60
2019-01-04T02:33:52.938Z,1.20
2019-01-04T02:36:21.257Z,4.20
2019-01-04T02:38:49.616Z,1.17
2019-01-04T02:41:18.077Z,1.87
2019-01-04T02:43:46.405Z,3.90
2019-01-04T02:46:15.076Z,1.50
2019-01-04T02:48:43.593Z,1.23
2019-01-04T02:51:11.894Z,2.73
2019-01-04T02:53:40.517Z,1.80
2019-01-04T02:56:09.203Z,2.23
2019-01-04T02:58:37.509Z,2.17
2019-01-04T03:01:05.850Z,1.83
2019-01-04T03:03:34.468Z,2.40
2019-01-04T03:06:02.760Z,1.30
2019-01-04T03:08:31.086Z,4.53
2019-01-04T03:10:59.621Z,1.23
2019-01-04T03:13:27.934Z,1.73
2019-01-04T03:15:56.278Z,1.73
2019-01-04T03:18:24.669Z,0.97
2019-01-04T03:20:53.128Z,1.23
2019-01-04T03:23:21.460Z,1.37
2019-01-04T03:25:50.344Z,1.07
2019-01-04T03:28:18.721Z,2.13
2019-01-04T03:30:47.074Z,1.63
2019-01-04T03:33:15.635Z,2.80
2019-01-04T03:35:43.958Z,1.60
2019-01-04T03:38:12.503Z,1.10
2019-01-04T03:40:41.188Z,1.03
2019-01-04T03:43:09.587Z,1.97
2019-01-04T03:45:37.917Z,1.97
2019-01-04T03:48:06.668Z,1.30
2019-01-04T03:50:35.059Z,1.07
2019-01-04T03:53:03.391Z,1.90
2019-01-04T03:55:32.086Z,1.87
2019-01-04T03:58:00.431Z,1.07
2019-01-04T04:00:28.791Z,1.40
2019-01-04T04:02:57.545Z,3.07
2019-01-04T04:05:25.916Z,1.97
2019-01-04T04:07:54.249Z,2.70
2019-01-04T04:10:22.985Z,3.17
2019-01-04T04:12:51.334Z,1.20
2019-01-04T04:15:19.620Z,3.10
2019-01-04T04:17:48.027Z,2.80
2019-01-04T04:20:16.488Z,1.73
2019-01-04T04:22:44.786Z,1.60
2019-01-04T04:25:13.228Z,1.73
2019-01-04T04:27:41.592Z,0.90
2019-01-04T04:30:09.898Z,1.37
2019-01-04T04:32:38.543Z,1.23
2019-01-04T04:35:07.023Z,1.30
2019-01-04T04:37:35.449Z,1.07
2019-01-04T04:40:04.595Z,1.10
2019-01-04T04:42:32.907Z,0.97
2019-01-04T04:45:01.212Z,4.57
2019-01-04T04:47:29.801Z,1.60
2019-01-04T04:49:58.129Z,1.10
2019-01-04T04:52:26.462Z,1.30
2019-01-04T04:54:54.911Z,2.27
2019-01-04T04:57:23.359Z,2.33
2019-01-04T04:59:51.660Z,0.93
2019-01-04T05:02:20.144Z,3.07
2019-01-04T05:04:48.481Z,1.40
2019-01-04T05:07:16.874Z,3.40
2019-01-04T05:09:45.278Z,1.60
2019-01-04T05:12:13.653Z,1.13
2019-01-04T05:14:41.996Z,1.20
2019-01-04T05:17:10.493Z,1.07
2019-01-04T05:19:38.839Z,1.13
2019-01-04T05:22:08.087Z,0.97
2019-01-04T05:24:36.772Z,0.93
2019-01-04T05:27:05.120Z,1.20
2019-01-04T05:29:33.526Z,1.27
2019-01-04T05:32:02.213Z,1.10
2019-01-04T05:34:30.512Z,1.03
2019-01-04T05:36:58.966Z,0.90
2019-01-04T05:39:27.388Z,1.10
2019-01-04T05:41:55.671Z,1.00
2019-01-04T05:44:23.982Z,2.20
2019-01-04T05:46:52.784Z,1.57
2019-01-04T05:49:21.079Z,1.80
2019-01-04T05:51:49.433Z,1.40
2019-01-04T05:54:17.828Z,2.17
2019-01-04T05:56:46.248Z,1.90
2019-01-04T05:59:14.671Z,0.90
2019-01-04T06:01:43.353Z,1.10
2019-01-04T06:04:11.732Z,2.20
2019-01-04T06:06:40.125Z,1.33
2019-01-04T06:09:09.303Z,1.70
2019-01-04T06:11:37.621Z,1.30
2019-01-04T06:14:06.162Z,1.83
2019-01-04T06:16:35.007Z,0.90
2019-01-04T06:19:03.302Z,1.00
2019-01-04T06:21:31.665Z,1.90
2019-01-04T06:24:00.163Z,0.80
2019-01-04T06:26:28.610Z,0.80
2019-01-04T06:28:57.400Z,1.03
2019-01-04T06:31:26.038Z,0.83
2019-01-04T06:33:54.974Z,3.57
2019-01-04T06:36:23.331Z,0.90
2019-01-04T06:38:51.731Z,1.00
2019-01-04T06:41:20.161Z,0.97
2019-01-04T06:43:49.132Z,0.90
2019-01-04T06:46:17.690Z,1.10
2019-01-04T06:48:46.186Z,0.90
2019-01-04T06:51:14.509Z,0.90
2019-01-04T06:53:43.036Z,1.10
2019-01-04T06:56:11.633Z,1.00
2019-01-04T06:58:40.031Z,0.97
2019-01-04T07:01:08.718Z,0.90
2019-01-04T07:03:37.051Z,1.40
2019-01-04T07:06:05.442Z,0.80
2019-01-04T07:08:33.848Z,1.03
2019-01-04T07:11:02.226Z,1.07
2019-01-04T07:13:30.605Z,1.03
2019-01-04T07:15:59.138Z,1.43
2019-01-04T07:18:27.451Z,1.90
2019-01-04T07:20:55.755Z,1.10
2019-01-04T07:23:24.171Z,0.87
2019-01-04T07:25:52.554Z,1.40
2019-01-04T07:28:20.883Z,1.27
2019-01-04T07:30:49.421Z,2.53
2019-01-04T07:33:17.748Z,0.90
2019-01-04T07:35:46.062Z,1.53
2019-01-04T07:38:14.689Z,0.87
2019-01-04T07:40:43.093Z,1.17
2019-01-04T07:43:16.454Z,1.10
2019-01-04T07:45:40.127Z,0.90
2019-01-04T07:48:08.508Z,1.13
2019-01-04T07:50:36.883Z,1.03
2019-01-04T07:53:05.430Z,1.73
2019-01-04T07:55:33.758Z,1.00
2019-01-04T07:58:02.117Z,1.00
2019-01-04T08:00:30.710Z,1.60
2019-01-04T08:03:11.486Z,0.90
2019-01-04T08:05:40.358Z,1.73
2019-01-04T08:08:09.602Z,1.00
2019-01-04T08:10:37.917Z,1.17
2019-01-04T08:13:06.301Z,1.70
2019-01-04T08:15:34.754Z,0.93
2019-01-04T08:18:03.052Z,1.20
2019-01-04T08:20:31.558Z,1.47
2019-01-04T08:22:59.884Z,1.17
2019-01-04T08:25:28.180Z,0.90
2019-01-04T08:27:56.984Z,1.30
2019-01-04T08:30:25.377Z,1.33
2019-01-04T08:32:53.696Z,1.23
2019-01-04T08:35:22.427Z,1.87
2019-01-04T08:37:50.805Z,2.60
2019-01-04T08:40:19.154Z,1.23
2019-01-04T08:42:47.712Z,1.70
2019-01-04T08:45:16.418Z,2.47
2019-01-04T08:47:44.719Z,5.03
2019-01-04T08:50:14.272Z,2.60
2019-01-04T08:52:43.435Z,1.47
2019-01-04T08:55:22.347Z,2.00
2019-01-04T08:57:50.728Z,3.13
2019-01-04T09:00:19.104Z,1.03
2019-01-04T09:02:47.510Z,4.27
2019-01-04T09:05:15.844Z,1.07
2019-01-04T09:07:44.184Z,1.10
2019-01-04T09:10:12.691Z,2.87
2019-01-04T09:12:41.040Z,1.63
2019-01-04T09:15:10.401Z,2.00
2019-01-04T09:17:38.817Z,3.10
2019-01-04T09:20:09.410Z,1.40
2019-01-04T09:22:37.842Z,1.13
2019-01-04T09:25:07.183Z,1.27
2019-01-04T09:27:35.516Z,4.03
2019-01-04T09:30:04.226Z,1.00
2019-01-04T09:32:33.539Z,1.20
2019-01-04T09:35:01.870Z,0.90
2019-01-04T09:37:30.170Z,1.90
2019-01-04T09:39:58.986Z,1.10
2019-01-04T09:42:27.317Z,0.80
2019-01-04T09:44:55.633Z,4.53
2019-01-04T09:47:24.419Z,0.80
2019-01-04T09:49:52.796Z,2.40
2019-01-04T09:52:21.145Z,1.00
2019-01-04T09:54:49.628Z,1.13
2019-01-04T09:57:23.352Z,1.00
2019-01-04T09:59:46.328Z,1.43
2019-01-04T10:02:14.910Z,1.73
2019-01-04T10:04:43.300Z,3.07
2019-01-04T10:07:11.749Z,7.00
2019-01-04T10:09:40.433Z,1.13
2019-01-04T10:12:08.801Z,1.53
2019-01-04T10:14:37.115Z,1.27
2019-01-04T10:17:05.712Z,0.90
2019-01-04T10:19:34.075Z,1.00
2019-01-04T10:22:02.379Z,0.90
2019-01-04T10:24:30.869Z,0.90
2019-01-04T10:26:59.177Z,1.20
2019-01-04T10:29:27.753Z,1.57
2019-01-04T10:31:56.181Z,0.83
2019-01-04T10:34:24.488Z,1.17
2019-01-04T10:36:52.861Z,1.27
2019-01-04T10:39:21.579Z,2.63
2019-01-04T10:41:50.878Z,3.40
2019-01-04T10:44:19.254Z,2.47
2019-01-04T10:46:47.716Z,1.77
2019-01-04T10:49:16.008Z,1.23
2019-01-04T10:51:44.320Z,4.23
2019-01-04T10:54:13.071Z,1.13
2019-01-04T10:56:41.450Z,1.40
2019-01-04T10:59:09.764Z,1.27
2019-01-04T11:01:38.210Z,1.00
2019-01-04T11:04:06.584Z,1.33
2019-01-04T11:06:34.962Z,1.30
2019-01-04T11:09:03.618Z,1.10
2019-01-04T11:11:31.939Z,1.23
2019-01-04T11:14:00.332Z,1.43
2019-01-04T11:16:28.935Z,1.00
2019-01-04T11:18:57.231Z,2.47
2019-01-04T11:21:25.547Z,2.97
2019-01-04T11:25:10.402Z,1.83
2019-01-04T11:28:18.375Z,2.63
2019-01-04T11:30:57.703Z,1.30
2019-01-04T11:33:36.935Z,1.37
2019-01-04T11:36:50.699Z,1.30
2019-01-04T11:39:49.672Z,2.63
2019-01-04T11:42:33.825Z,1.50
2019-01-04T11:45:28.143Z,2.43
2019-01-04T11:49:08.358Z,2.23
2019-01-04T11:51:47.399Z,2.00
2019-01-04T11:54:20.113Z,3.47
2019-01-04T11:56:48.396Z,2.30
2019-01-04T11:59:16.711Z,1.60
2019-01-04T12:01:45.652Z,2.53
2019-01-04T12:04:13.989Z,4.33
2019-01-04T12:06:42.282Z,2.13
2019-01-04T12:09:10.650Z,1.60
2019-01-04T12:11:38.952Z,1.80
2019-01-04T12:14:07.499Z,1.67
2019-01-04T12:16:36.228Z,4.77
2019-01-04T12:19:04.551Z,2.20
2019-01-04T12:21:32.889Z,2.47
2019-01-04T12:24:01.666Z,4.03
2019-01-04T12:26:30.047Z,1.60
2019-01-04T12:28:58.461Z,4.73
2019-01-04T12:31:27.045Z,2.70
2019-01-04T12:33:55.354Z,1.87
2019-01-04T12:36:23.744Z,1.10
2019-01-04T12:38:52.546Z,2.63
2019-01-04T12:41:20.861Z,3.53
2019-01-04T12:43:49.188Z,1.40
2019-01-04T12:46:17.655Z,2.13
2019-01-04T12:48:46.004Z,3.60
2019-01-04T12:51:14.432Z,4.30
2019-01-04T12:53:43.119Z,1.60
2019-01-04T12:56:11.434Z,1.33
2019-01-04T12:58:39.749Z,1.53
2019-01-04T13:01:08.244Z,3.90
2019-01-04T13:03:36.554Z,2.97
2019-01-04T13:06:05.003Z,2.80
2019-01-04T13:08:33.530Z,1.40
2019-01-04T13:11:01.796Z,4.80
2019-01-04T13:13:30.114Z,4.10
2019-01-04T13:15:58.534Z,1.30
2019-01-04T13:18:26.898Z,3.10
2019-01-04T13:20:55.216Z,3.80
2019-01-04T13:23:23.934Z,2.77
2019-01-04T13:25:52.332Z,4.03
2019-01-04T13:28:20.691Z,7.10
2019-01-04T13:30:49.089Z,2.90
2019-01-04T13:33:17.378Z,19.43
2019-01-04T13:35:45.696Z,4.87
2019-01-04T13:38:19.878Z,3.40
2019-01-04T13:40:42.949Z,2.13
2019-01-04T13:43:11.248Z,3.50
2019-01-04T13:45:39.663Z,2.10
2019-01-04T13:48:08.152Z,1.57
2019-01-04T13:50:36.449Z,3.47
2019-01-04T13:53:05.104Z,22.70
2019-01-04T13:55:33.493Z,1.93
2019-01-04T13:58:01.787Z,2.23
2019-01-04T14:00:30.236Z,2.70
2019-01-04T14:02:58.524Z,4.40
2019-01-04T14:05:26.792Z,2.10
2019-01-04T14:07:55.534Z,2.13
2019-01-04T14:10:23.850Z,3.60
2019-01-04T14:12:52.304Z,1.50
2019-01-04T14:15:20.807Z,3.87
2019-01-04T14:17:49.130Z,1.30
2019-01-04T14:20:17.500Z,1.40
2019-01-04T14:22:45.896Z,1.63
2019-01-04T14:25:14.215Z,3.40
2019-01-04T14:27:42.840Z,2.20
2019-01-04T14:30:12.454Z,2.23
2019-01-04T14:32:40.783Z,3.63
2019-01-04T14:35:09.231Z,2.40
2019-01-04T14:37:37.710Z,2.37
2019-01-04T14:40:07.628Z,2.43
2019-01-04T14:42:35.952Z,2.60
2019-01-04T14:45:05.025Z,1.77
2019-01-04T14:47:33.400Z,1.90
2019-01-04T14:50:01.780Z,1.70
2019-01-04T14:52:30.263Z,1.53
2019-01-04T14:54:58.650Z,2.83
2019-01-04T14:57:27.005Z,1.43
2019-01-04T14:59:55.759Z,2.90
2019-01-04T15:02:24.283Z,1.53
2019-01-04T15:04:52.660Z,3.03
2019-01-04T15:07:21.128Z,4.23
2019-01-04T15:09:49.470Z,3.63
2019-01-04T15:12:17.775Z,1.57
2019-01-04T15:14:46.177Z,2.77
2019-01-04T15:17:14.555Z,1.60
2019-01-04T15:19:42.888Z,1.83
2019-01-04T15:22:11.627Z,2.33
2019-01-04T15:24:39.957Z,2.30
2019-01-04T15:27:08.366Z,2.00
2019-01-04T15:29:36.817Z,2.50
2019-01-04T15:32:05.147Z,1.90
2019-01-04T15:34:33.467Z,2.33
2019-01-04T15:37:01.876Z,11.60
2019-01-04T15:39:30.270Z,2.90
2019-01-04T15:41:58.569Z,3.47
2019-01-04T15:44:27.015Z,2.20
2019-01-04T15:46:55.336Z,3.30
2019-01-04T15:49:23.715Z,2.50
2019-01-04T15:51:52.142Z,1.73
2019-01-04T15:54:20.435Z,1.20
2019-01-04T15:56:48.897Z,1.60
2019-01-04T15:59:17.291Z,1.33
2019-01-04T16:01:45.707Z,1.80
2019-01-04T16:04:14.026Z,2.50
2019-01-04T16:06:42.463Z,1.43
2019-01-04T16:09:10.802Z,1.33
2019-01-04T16:11:39.084Z,1.67
2019-01-04T16:14:08.769Z,1.50
2019-01-04T16:16:37.145Z,2.40
2019-01-04T16:19:05.482Z,1.73
2019-01-04T16:21:34.060Z,2.10
2019-01-04T16:24:02.384Z,1.03
2019-01-04T16:26:30.663Z,2.13
2019-01-04T16:28:59.098Z,2.40
2019-01-04T16:31:27.412Z,1.60
2019-01-04T16:33:55.709Z,1.20
2019-01-04T16:36:24.192Z,1.20
2019-01-04T16:38:52.516Z,1.23
2019-01-04T16:41:20.832Z,1.30
2019-01-04T16:43:49.484Z,3.77
2019-01-04T16:46:17.784Z,2.30
2019-01-04T16:48:46.076Z,4.23
2019-01-04T16:51:14.739Z,1.40
2019-01-04T16:53:43.058Z,2.60
2019-01-04T16:56:11.394Z,1.30
2019-01-04T16:58:40.134Z,1.30
2019-01-04T17:01:08.915Z,3.90
2019-01-04T17:03:37.210Z,1.30
2019-01-04T17:06:05.689Z,1.30
2019-01-04T17:08:33.989Z,1.53
2019-01-04T17:11:02.349Z,1.40
2019-01-04T17:13:30.760Z,1.40
2019-01-04T17:15:59.128Z,1.33
2019-01-04T17:18:27.477Z,2.00
2019-01-04T17:20:56.038Z,3.23
2019-01-04T17:23:24.541Z,1.50
2019-01-04T17:25:52.914Z,1.63
2019-01-04T17:28:21.631Z,3.77
2019-01-04T17:30:49.998Z,1.03
2019-01-04T17:33:18.297Z,1.47
2019-01-04T17:35:46.745Z,1.27
2019-01-04T17:38:15.157Z,3.63
2019-01-04T17:40:43.453Z,3.23
2019-01-04T17:43:11.842Z,4.33
2019-01-04T17:45:40.271Z,1.73
2019-01-04T17:48:08.606Z,3.90
2019-01-04T17:50:37.216Z,1.40
2019-01-04T17:53:05.550Z,1.43
2019-01-04T17:55:33.858Z,3.20
2019-01-04T17:58:02.776Z,1.37
2019-01-04T18:00:31.154Z,1.43
2019-01-04T18:03:00.952Z,3.77
2019-01-04T18:05:28.523Z,2.40
2019-01-04T18:07:56.899Z,4.53
2019-01-04T18:10:25.200Z,2.37
2019-01-04T18:12:53.658Z,5.47
2019-01-04T18:15:22.302Z,3.93
2019-01-04T18:17:50.721Z,2.30
2019-01-04T18:20:19.265Z,3.80
2019-01-04T18:22:47.583Z,2.00
2019-01-04T18:25:16.157Z,3.10
2019-01-04T18:27:44.844Z,3.37
2019-01-04T18:30:13.168Z,5.03
2019-01-04T18:32:41.460Z,3.70
2019-01-04T18:35:10.278Z,3.13
2019-01-04T18:37:38.616Z,2.87
2019-01-04T18:40:09.186Z,2.13
2019-01-04T18:42:38.034Z,4.67
2019-01-04T18:45:06.532Z,3.40
2019-01-04T18:47:39.341Z,4.70
2019-01-04T18:50:03.781Z,3.43
2019-01-04T18:52:32.135Z,3.40
2019-01-04T18:55:00.453Z,5.77
2019-01-04T18:57:29.050Z,2.73
2019-01-04T18:59:57.411Z,5.43
2019-01-04T19:02:25.774Z,4.57
2019-01-04T19:04:54.159Z,3.83
2019-01-04T19:07:22.876Z,5.70
2019-01-04T19:09:51.176Z,4.17
2019-01-04T19:12:19.645Z,3.87
2019-01-04T19:14:47.999Z,4.53
2019-01-04T19:17:16.324Z,3.57
2019-01-04T19:19:44.764Z,4.20
2019-01-04T19:22:13.146Z,5.60
2019-01-04T19:24:41.489Z,2.87
2019-01-04T19:27:10.054Z,3.70
2019-01-04T19:29:38.564Z,3.43
2019-01-04T19:32:06.872Z,3.07
2019-01-04T19:34:35.504Z,6.00
2019-01-04T19:37:03.865Z,6.43
2019-01-04T19:39:32.171Z,6.17
2019-01-04T19:42:00.778Z,6.47
2019-01-04T19:44:29.158Z,6.10
2019-01-04T19:46:57.501Z,8.47
2019-01-04T19:49:25.908Z,6.07
2019-01-04T19:51:54.222Z,6.10
2019-01-04T19:54:22.538Z,7.63
2019-01-04T19:56:51.349Z,7.87
2019-01-04T19:59:19.711Z,6.83
2019-01-04T20:01:48.104Z,8.87
2019-01-04T20:04:16.787Z,14.43
2019-01-04T20:07:45.719Z,10.30
2019-01-04T20:12:32.260Z,11.07
2019-01-04T20:15:17.166Z,10.33
2019-01-04T20:19:56.510Z,9.07
2019-01-04T20:22:30.293Z,10.47
2019-01-04T20:25:34.939Z,9.43
2019-01-04T20:28:08.418Z,10.30
2019-01-04T20:30:42.251Z,10.03
2019-01-04T20:33:46.902Z,9.60
2019-01-04T20:37:17.615Z,13.00
2019-01-04T20:40:24.392Z,12.33
2019-01-04T20:43:12.143Z,9.90
2019-01-04T20:45:44.802Z,12.53
2019-01-04T20:48:19.322Z,13.13
2019-01-04T20:50:52.926Z,11.03
2019-01-04T20:55:34.320Z,11.73
2019-01-04T20:58:10.993Z,11.57
2019-01-04T21:02:47.650Z,10.30
2019-01-04T21:05:21.377Z,8.73
2019-01-04T21:07:55.592Z,8.40
2019-01-04T21:10:35.336Z,12.27
2019-01-04T21:13:29.135Z,11.20
2019-01-04T21:16:02.766Z,10.60
2019-01-04T21:18:37.437Z,9.03
2019-01-04T21:21:11.073Z,11.10
2019-01-04T21:23:44.841Z,9.17
2019-01-04T21:26:22.433Z,9.57
2019-01-04T21:28:55.113Z,12.07
2019-01-04T21:31:28.663Z,13.47
2019-01-04T21:34:02.620Z,7.87
2019-01-04T21:36:48.198Z,12.77
2019-01-04T21:39:32.977Z,13.80
2019-01-04T21:42:07.687Z,8.77
2019-01-04T21:46:45.736Z,6.93
2019-01-04T21:49:19.609Z,8.30
2019-01-04T21:51:56.281Z,7.97
2019-01-04T21:54:30.692Z,7.63
2019-01-04T21:57:04.371Z,8.17
2019-01-04T21:59:37.991Z,13.77
2019-01-04T22:02:10.864Z,6.20
2019-01-04T22:04:44.255Z,6.33
2019-01-04T22:07:17.995Z,6.73
2019-01-04T22:09:51.577Z,7.17
2019-01-04T22:12:25.242Z,6.93
2019-01-04T22:15:07.833Z,6.67
2019-01-04T22:17:41.979Z,9.30
2019-01-04T22:20:15.658Z,6.37
2019-01-04T22:22:48.392Z,6.20
2019-01-04T22:25:22.057Z,8.63
2019-01-04T22:27:56.063Z,5.20
2019-01-04T22:30:31.550Z,7.13
2019-01-04T22:35:10.603Z,8.17
2019-01-04T22:37:44.207Z,4.40
2019-01-04T22:40:18.876Z,5.10
2019-01-04T22:43:28.524Z,4.43
2019-01-04T22:46:08.202Z,5.23
2019-01-04T22:48:41.871Z,7.07
2019-01-04T22:53:18.309Z,10.10
2019-01-04T22:55:53.839Z,4.63
2019-01-04T22:58:27.553Z,5.30
2019-01-04T23:03:07.898Z,5.10
2019-01-04T23:05:42.113Z,6.43
2019-01-04T23:08:21.655Z,6.63
2019-01-04T23:10:56.379Z,4.07
2019-01-04T23:13:34.280Z,6.07
2019-01-04T23:16:09.794Z,7.13
2019-01-04T23:18:52.843Z,5.70
2019-01-04T23:21:36.745Z,5.23
2019-01-04T23:24:15.681Z,5.57
2019-01-04T23:27:52.586Z,8.00
2019-01-04T23:30:26.261Z,6.53
2019-01-04T23:33:04.956Z,5.90
2019-01-04T23:35:38.719Z,7.57
2019-01-04T23:38:12.332Z,7.23
2019-01-04T23:40:51.808Z,5.00
2019-01-04T23:43:25.561Z,4.97
2019-01-04T23:46:14.144Z,5.63
2019-01-04T23:50:54.380Z,4.97
2019-01-04T23:53:28.597Z,6.47
2019-01-04T23:56:02.215Z,4.80
2019-01-04T23:58:45.786Z,6.67
