createdAt,value
2023-01-01T00:00:56.613Z,12.83
2023-01-01T00:03:42.393Z,11.70
2023-01-01T00:06:28.370Z,9.90
2023-01-01T00:09:32.473Z,9.90
2023-01-01T00:12:20.130Z,9.50
2023-01-01T00:15:05.970Z,8.20
2023-01-01T00:17:51.657Z,8.10
2023-01-01T00:20:37.767Z,6.93
2023-01-01T00:23:23.531Z,5.30
2023-01-01T00:26:17.104Z,6.07
2023-01-01T00:29:03.633Z,5.93
2023-01-01T00:31:49.235Z,3.93
2023-01-01T00:34:34.820Z,3.63
2023-01-01T00:37:22.830Z,3.70
2023-01-01T00:40:09.050Z,3.80
2023-01-01T00:42:54.366Z,3.80
2023-01-01T00:45:39.718Z,2.93
2023-01-01T00:48:25.961Z,3.27
2023-01-01T00:51:11.482Z,3.43
2023-01-01T00:53:59.076Z,3.00
2023-01-01T00:56:44.476Z,2.67
2023-01-01T00:59:29.670Z,2.63
2023-01-01T01:02:17.635Z,3.17
2023-01-01T01:05:04.746Z,3.30
2023-01-01T01:07:50.281Z,2.50
2023-01-01T01:10:35.756Z,2.63
2023-01-01T01:13:24.043Z,3.30
2023-01-01T01:16:17.750Z,2.50
2023-01-01T01:19:05.528Z,2.40
2023-01-01T01:21:55.889Z,2.93
2023-01-01T01:24:44.184Z,2.80
2023-01-01T01:27:29.583Z,2.70
2023-01-01T01:30:14.833Z,2.80
2023-01-01T01:33:02.603Z,2.20
2023-01-01T01:35:52.137Z,2.87
2023-01-01T01:38:37.700Z,2.90
2023-01-01T01:42:09.294Z,2.53
2023-01-01T01:44:48.800Z,2.40
2023-01-01T01:47:56.488Z,2.20
2023-01-01T01:50:45.741Z,2.40
2023-01-01T01:53:33.729Z,2.83
2023-01-01T01:56:26.128Z,2.37
2023-01-01T01:59:12.161Z,2.20
2023-01-01T02:01:58.471Z,2.50
2023-01-01T02:04:44.582Z,1.93
2023-01-01T02:07:33.416Z,2.90
2023-01-01T02:10:19.424Z,2.80
2023-01-01T02:13:07.025Z,2.87
2023-01-01T02:16:11.798Z,2.57
2023-01-01T02:19:03.067Z,2.10
2023-01-01T02:22:18.605Z,2.20
2023-01-01T02:25:27.584Z,2.10
2023-01-01T02:28:44.396Z,3.03
2023-01-01T02:31:35.230Z,2.77
2023-01-01T02:34:27.013Z,2.37
2023-01-01T02:37:15.337Z,2.87
2023-01-01T02:40:04.049Z,2.70
2023-01-01T02:42:50.893Z,2.80
2023-01-01T02:45:38.944Z,3.00
2023-01-01T02:48:36.903Z,2.80
2023-01-01T02:51:37.623Z,2.87
2023-01-01T02:54:39.684Z,2.57
2023-01-01T02:57:34.968Z,3.37
2023-01-01T03:00:28.244Z,3.30
2023-01-01T03:03:27.772Z,2.57
2023-01-01T03:06:33.665Z,3.10
2023-01-01T03:09:39.710Z,2.70
2023-01-01T03:12:43.274Z,2.63
2023-01-01T03:15:37.482Z,2.97
2023-01-01T03:18:52.049Z,2.57
2023-01-01T03:22:09.402Z,3.57
2023-01-01T03:25:18.654Z,3.40
2023-01-01T03:28:09.482Z,2.87
2023-01-01T03:30:56.714Z,2.67
2023-01-01T03:33:49.070Z,2.20
2023-01-01T03:36:41.739Z,2.23
2023-01-01T03:39:36.460Z,2.87
2023-01-01T03:42:28.694Z,2.33
2023-01-01T03:45:22.344Z,2.40
2023-01-01T03:48:12.860Z,2.47
2023-01-01T03:51:04.471Z,2.43
2023-01-01T03:53:52.554Z,2.30
2023-01-01T03:56:47.035Z,2.40
2023-01-01T03:59:42.124Z,3.30
2023-01-01T04:02:56.960Z,2.70
2023-01-01T04:05:43.488Z,2.60
2023-01-01T04:08:29.291Z,2.50
2023-01-01T04:11:38.020Z,2.60
2023-01-01T04:14:28.332Z,2.73
2023-01-01T04:17:16.284Z,2.87
2023-01-01T04:20:04.283Z,2.17
2023-01-01T04:22:52.290Z,2.60
2023-01-01T04:25:37.599Z,2.90
2023-01-01T04:28:22.843Z,2.10
2023-01-01T04:31:09.395Z,2.30
2023-01-01T04:33:54.872Z,2.07
2023-01-01T04:36:43.167Z,2.40
2023-01-01T04:39:28.551Z,2.63
2023-01-01T04:42:14.018Z,3.00
2023-01-01T04:44:59.549Z,2.77
2023-01-01T04:47:45.438Z,2.90
2023-01-01T04:50:30.944Z,2.97
2023-01-01T04:53:16.184Z,3.50
2023-01-01T04:56:14.648Z,3.00
2023-01-01T04:59:00.077Z,2.47
2023-01-01T05:01:46.020Z,2.33
2023-01-01T05:04:31.780Z,2.50
2023-01-01T05:07:17.329Z,2.47
2023-01-01T05:10:03.070Z,2.27
2023-01-01T05:12:50.769Z,2.33
2023-01-01T05:15:37.570Z,1.90
2023-01-01T05:18:23.299Z,2.50
2023-01-01T05:21:11.740Z,1.90
2023-01-01T05:24:01.629Z,1.80
2023-01-01T05:26:47.391Z,1.63
2023-01-01T05:29:32.542Z,1.90
2023-01-01T05:32:18.150Z,1.93
2023-01-01T05:35:05.100Z,2.33
2023-01-01T05:37:51.940Z,2.00
2023-01-01T05:40:40.499Z,1.63
2023-01-01T05:43:28.668Z,2.13
2023-01-01T05:46:19.620Z,2.00
2023-01-01T05:49:05.345Z,1.77
2023-01-01T05:51:50.874Z,2.03
2023-01-01T05:54:36.239Z,1.90
2023-01-01T05:57:21.857Z,2.17
2023-01-01T06:00:08.501Z,1.60
2023-01-01T06:02:54.974Z,1.63
2023-01-01T06:05:42.480Z,1.70
2023-01-01T06:08:28.324Z,1.70
2023-01-01T06:11:14.317Z,1.70
2023-01-01T06:14:01.130Z,1.80
2023-01-01T06:16:46.712Z,1.93
2023-01-01T06:19:34.428Z,1.70
2023-01-01T06:22:19.707Z,1.80
2023-01-01T06:25:05.382Z,1.50
2023-01-01T06:27:51.129Z,1.77
2023-01-01T06:30:42.020Z,1.60
2023-01-01T06:33:28.746Z,1.93
2023-01-01T06:36:19.463Z,1.70
2023-01-01T06:39:07.707Z,1.80
2023-01-01T06:41:52.892Z,2.00
2023-01-01T06:44:38.168Z,1.37
2023-01-01T06:47:23.493Z,1.77
2023-01-01T06:50:09.085Z,2.20
2023-01-01T06:52:54.294Z,1.67
2023-01-01T06:55:40.305Z,1.80
2023-01-01T06:58:26.077Z,1.40
2023-01-01T07:01:21.770Z,1.60
2023-01-01T07:04:10.940Z,1.73
2023-01-01T07:06:56.077Z,1.20
2023-01-01T07:09:41.608Z,1.90
2023-01-01T07:12:29.388Z,1.80
2023-01-01T07:15:14.887Z,1.83
2023-01-01T07:18:00.260Z,2.00
2023-01-01T07:20:51.016Z,1.80
2023-01-01T07:23:36.647Z,1.93
2023-01-01T07:26:32.955Z,1.70
2023-01-01T07:29:19.623Z,1.43
2023-01-01T07:32:05.119Z,1.70
2023-01-01T07:34:51.023Z,1.80
2023-01-01T07:37:38.814Z,2.23
2023-01-01T07:40:31.063Z,2.30
2023-01-01T07:43:16.517Z,1.90
2023-01-01T07:46:02.274Z,1.70
2023-01-01T07:48:47.864Z,2.03
2023-01-01T07:51:36.657Z,1.50
2023-01-01T07:54:24.336Z,2.07
2023-01-01T07:57:09.894Z,2.03
2023-01-01T07:59:57.743Z,2.33
2023-01-01T08:02:45.663Z,1.80
2023-01-01T08:05:31.696Z,2.17
2023-01-01T08:08:17.168Z,1.80
2023-01-01T08:11:04.044Z,2.27
2023-01-01T08:13:49.633Z,2.37
2023-01-01T08:16:35.298Z,2.00
2023-01-01T08:19:20.604Z,2.30
2023-01-01T08:22:08.873Z,2.07
2023-01-01T08:24:54.123Z,1.90
2023-01-01T08:27:39.621Z,2.07
2023-01-01T08:30:25.351Z,2.33
2023-01-01T08:33:10.818Z,1.87
2023-01-01T08:35:58.597Z,2.00
2023-01-01T08:38:43.995Z,1.97
2023-01-01T08:41:29.597Z,2.23
2023-01-01T08:44:14.952Z,1.90
2023-01-01T08:47:00.864Z,2.40
2023-01-01T08:49:46.663Z,2.53
2023-01-01T08:52:34.520Z,2.30
2023-01-01T08:55:22.609Z,2.37
2023-01-01T08:58:09.029Z,2.53
2023-01-01T09:00:54.794Z,2.77
2023-01-01T09:03:40.169Z,2.00
2023-01-01T09:06:25.628Z,1.90
2023-01-01T09:09:11.080Z,1.80
2023-01-01T09:12:04.304Z,2.20
2023-01-01T09:14:49.827Z,2.00
2023-01-01T09:17:35.116Z,2.23
2023-01-01T09:20:20.720Z,2.30
2023-01-01T09:23:13.282Z,2.10
2023-01-01T09:26:10.475Z,2.00
2023-01-01T09:28:55.749Z,2.07
2023-01-01T09:31:41.571Z,2.27
2023-01-01T09:34:27.342Z,2.00
2023-01-01T09:37:15.377Z,2.13
2023-01-01T09:40:03.268Z,2.40
2023-01-01T09:43:01.108Z,1.80
2023-01-01T09:45:57.874Z,1.93
2023-01-01T09:49:00.936Z,1.77
2023-01-01T09:51:57.938Z,1.70
2023-01-01T09:54:59.120Z,1.60
2023-01-01T09:57:44.394Z,2.27
2023-01-01T10:00:33.646Z,1.90
2023-01-01T10:03:36.316Z,1.70
2023-01-01T10:06:32.599Z,1.93
2023-01-01T10:09:38.388Z,1.53
2023-01-01T10:12:35.469Z,1.77
2023-01-01T10:15:26.026Z,2.10
2023-01-01T10:18:23.200Z,1.67
2023-01-01T10:21:16.928Z,1.43
2023-01-01T10:24:17.200Z,1.70
2023-01-01T10:27:04.913Z,1.73
2023-01-01T10:29:55.513Z,1.90
2023-01-01T10:32:47.067Z,1.40
2023-01-01T10:35:39.871Z,1.87
2023-01-01T10:38:27.312Z,1.73
2023-01-01T10:41:19.351Z,1.40
2023-01-01T10:44:06.538Z,2.07
2023-01-01T10:47:00.242Z,2.10
2023-01-01T10:50:07.598Z,1.53
2023-01-01T10:52:56.878Z,1.60
2023-01-01T10:55:42.369Z,1.70
2023-01-01T10:58:35.739Z,1.40
2023-01-01T11:01:28.313Z,1.50
2023-01-01T11:04:13.851Z,1.40
2023-01-01T11:06:59.400Z,1.50
2023-01-01T11:10:02.609Z,1.70
2023-01-01T11:13:06.500Z,1.73
2023-01-01T11:15:54.591Z,1.57
2023-01-01T11:18:40.625Z,1.33
2023-01-01T11:21:26.550Z,1.40
2023-01-01T11:24:22.018Z,2.03
2023-01-01T11:27:27.646Z,1.93
2023-01-01T11:30:20.361Z,1.83
2023-01-01T11:33:08.881Z,1.63
2023-01-01T11:35:59.556Z,0.97
2023-01-01T11:39:06.691Z,1.30
2023-01-01T11:41:57.894Z,1.33
2023-01-01T11:44:47.097Z,1.80
2023-01-01T11:47:38.468Z,1.60
2023-01-01T11:50:30.435Z,1.10
2023-01-01T11:53:25.010Z,1.57
2023-01-01T11:56:23.383Z,1.53
2023-01-01T11:59:21.147Z,1.63
2023-01-01T12:02:13.889Z,1.77
2023-01-01T12:05:23.896Z,1.67
2023-01-01T12:08:14.812Z,1.50
2023-01-01T12:11:20.833Z,2.07
2023-01-01T12:14:20.351Z,1.20
2023-01-01T12:17:18.904Z,1.33
2023-01-01T12:20:25.249Z,1.50
2023-01-01T12:23:12.446Z,1.20
2023-01-01T12:26:20.955Z,1.37
2023-01-01T12:29:24.906Z,1.53
2023-01-01T12:32:18.726Z,1.40
2023-01-01T12:35:39.252Z,1.17
2023-01-01T12:38:31.549Z,1.40
2023-01-01T12:41:50.942Z,1.40
2023-01-01T12:45:04.254Z,1.73
2023-01-01T12:48:08.038Z,1.60
2023-01-01T12:51:11.935Z,1.70
2023-01-01T12:54:28.977Z,1.40
2023-01-01T12:57:33.997Z,1.40
2023-01-01T13:00:21.078Z,1.17
2023-01-01T13:03:21.431Z,1.40
2023-01-01T13:06:10.595Z,1.27
2023-01-01T13:09:04.936Z,1.60
2023-01-01T13:12:04.478Z,1.40
2023-01-01T13:14:50.669Z,2.30
2023-01-01T13:17:36.290Z,2.00
2023-01-01T13:20:29.740Z,1.37
2023-01-01T13:23:36.611Z,2.10
2023-01-01T13:26:24.957Z,1.80
2023-01-01T13:29:13.200Z,1.80
2023-01-01T13:32:05.158Z,1.50
2023-01-01T13:35:01.987Z,1.90
2023-01-01T13:37:48.527Z,1.50
2023-01-01T13:40:49.837Z,1.60
2023-01-01T13:43:35.765Z,1.83
2023-01-01T13:46:35.427Z,1.53
2023-01-01T13:49:45.471Z,1.47
2023-01-01T13:53:10.180Z,2.23
2023-01-01T13:56:11.659Z,2.40
2023-01-01T13:59:24.860Z,1.80
2023-01-01T14:02:42.559Z,1.40
2023-01-01T14:05:41.336Z,1.70
2023-01-01T14:08:31.101Z,2.50
2023-01-01T14:11:23.861Z,1.90
2023-01-01T14:14:25.939Z,1.50
2023-01-01T14:17:14.344Z,2.10
2023-01-01T14:19:59.961Z,2.30
2023-01-01T14:22:47.784Z,1.70
2023-01-01T14:25:33.562Z,2.10
2023-01-01T14:28:29.216Z,2.23
2023-01-01T14:31:20.048Z,2.57
2023-01-01T14:34:34.994Z,2.10
2023-01-01T14:37:24.738Z,2.30
2023-01-01T14:40:30.654Z,1.90
2023-01-01T14:43:18.733Z,1.60
2023-01-01T14:46:11.085Z,1.97
2023-01-01T14:49:00.234Z,2.30
2023-01-01T14:51:57.665Z,2.53
2023-01-01T14:54:52.180Z,2.40
2023-01-01T14:57:38.025Z,2.03
2023-01-01T15:00:27.073Z,2.57
2023-01-01T15:03:14.081Z,2.13
2023-01-01T15:06:02.022Z,3.10
2023-01-01T15:08:53.439Z,2.67
2023-01-01T15:11:41.367Z,2.70
2023-01-01T15:14:42.419Z,2.70
2023-01-01T15:17:44.359Z,2.63
2023-01-01T15:20:33.152Z,2.60
2023-01-01T15:23:19.182Z,2.90
2023-01-01T15:26:22.646Z,3.03
2023-01-01T15:29:11.956Z,2.50
2023-01-01T15:32:02.782Z,2.43
2023-01-01T15:34:50.949Z,2.57
2023-01-01T15:37:49.257Z,3.70
2023-01-01T15:40:40.257Z,3.30
2023-01-01T15:43:29.832Z,3.40
2023-01-01T15:46:32.524Z,2.93
2023-01-01T15:49:33.298Z,2.83
2023-01-01T15:52:27.388Z,3.20
2023-01-01T15:55:19.343Z,2.77
2023-01-01T15:58:05.502Z,3.00
2023-01-01T16:00:59.665Z,3.13
2023-01-01T16:03:46.885Z,2.70
2023-01-01T16:06:32.254Z,2.70
2023-01-01T16:09:19.733Z,3.97
2023-01-01T16:12:09.021Z,3.10
2023-01-01T16:14:56.444Z,2.97
2023-01-01T16:17:44.212Z,3.43
2023-01-01T16:20:30.120Z,3.30
2023-01-01T16:23:18.113Z,2.57
2023-01-01T16:26:06.072Z,2.20
2023-01-01T16:28:52.144Z,2.60
2023-01-01T16:31:38.155Z,3.00
2023-01-01T16:34:23.661Z,2.27
2023-01-01T16:37:09.265Z,2.37
2023-01-01T16:39:54.482Z,2.33
2023-01-01T16:42:42.744Z,2.80
2023-01-01T16:45:28.340Z,2.30
2023-01-01T16:48:13.835Z,2.53
2023-01-01T16:50:59.384Z,2.53
2023-01-01T16:53:45.761Z,2.23
2023-01-01T16:56:31.284Z,2.77
2023-01-01T16:59:17.106Z,2.33
2023-01-01T17:02:04.524Z,2.43
2023-01-01T17:04:52.780Z,2.23
2023-01-01T17:07:40.228Z,1.80
2023-01-01T17:10:26.042Z,2.57
2023-01-01T17:13:11.269Z,2.00
2023-01-01T17:15:58.055Z,3.10
2023-01-01T17:21:49.350Z,2.97
2023-01-01T17:24:35.574Z,2.40
2023-01-01T17:27:21.169Z,2.80
2023-01-01T17:30:07.038Z,3.30
2023-01-01T17:32:57.637Z,3.80
2023-01-01T17:35:42.954Z,2.80
2023-01-01T17:38:28.746Z,3.87
2023-01-01T17:41:16.484Z,3.77
2023-01-01T17:44:02.134Z,3.70
2023-01-01T17:46:48.019Z,3.73
2023-01-01T17:49:33.660Z,3.77
2023-01-01T17:52:19.105Z,3.80
2023-01-01T17:55:07.426Z,4.10
2023-01-01T17:57:55.161Z,3.33
2023-01-01T18:00:45.261Z,3.40
2023-01-01T18:03:30.505Z,4.70
2023-01-01T18:06:19.379Z,3.40
2023-01-01T18:09:07.894Z,3.47
2023-01-01T18:11:55.901Z,4.57
2023-01-01T18:14:41.605Z,4.30
2023-01-01T18:17:31.820Z,4.60
2023-01-01T18:20:19.709Z,4.40
2023-01-01T18:23:07.117Z,4.63
2023-01-01T18:25:52.861Z,4.77
2023-01-01T18:28:39.551Z,5.03
2023-01-01T18:31:27.065Z,5.37
2023-01-01T18:34:12.727Z,4.57
2023-01-01T18:36:58.693Z,6.03
2023-01-01T18:39:47.090Z,6.10
2023-01-01T18:43:08.568Z,5.70
2023-01-01T18:45:55.325Z,5.90
2023-01-01T18:48:42.711Z,6.30
2023-01-01T18:51:31.298Z,5.90
2023-01-01T18:54:16.912Z,5.33
2023-01-01T18:57:16.116Z,6.20
2023-01-01T19:00:25.814Z,5.03
2023-01-01T19:03:17.927Z,6.30
2023-01-01T19:06:22.031Z,5.67
2023-01-01T19:09:23.343Z,5.23
2023-01-01T19:12:17.968Z,5.83
2023-01-01T19:15:18.402Z,6.50
2023-01-01T19:18:18.388Z,8.50
2023-01-01T19:21:12.544Z,6.83
2023-01-01T19:24:02.098Z,7.40
2023-01-01T19:26:48.632Z,5.93
2023-01-01T19:29:38.429Z,5.90
2023-01-01T19:32:23.790Z,6.03
2023-01-01T19:35:14.741Z,6.40
2023-01-01T19:38:01.923Z,5.57
2023-01-01T19:40:49.612Z,4.97
2023-01-01T19:43:35.233Z,4.70
2023-01-01T19:46:20.940Z,4.03
2023-01-01T19:49:07.016Z,3.83
2023-01-01T19:51:52.726Z,3.90
2023-01-01T19:54:38.571Z,5.87
2023-01-01T19:57:23.962Z,3.20
2023-01-01T20:00:10.607Z,3.17
2023-01-01T20:02:56.283Z,2.97
2023-01-01T20:05:42.088Z,2.70
2023-01-01T20:08:28.534Z,3.03
2023-01-01T20:11:15.468Z,3.30
2023-01-01T20:14:01.294Z,4.43
2023-01-01T20:16:47.817Z,3.00
2023-01-01T20:19:34.062Z,3.90
2023-01-01T20:22:21.218Z,4.77
2023-01-01T20:25:12.594Z,4.60
2023-01-01T20:28:18.937Z,4.20
2023-01-01T20:31:07.056Z,4.07
2023-01-01T20:33:52.473Z,3.33
2023-01-01T20:36:59.906Z,3.23
2023-01-01T20:39:45.537Z,3.60
2023-01-01T20:42:31.251Z,3.40
2023-01-01T20:45:17.459Z,2.60
2023-01-01T20:48:02.796Z,2.93
2023-01-01T20:50:48.480Z,3.23
2023-01-01T20:53:33.992Z,2.77
2023-01-01T20:56:19.567Z,3.00
2023-01-01T20:59:31.377Z,2.57
2023-01-01T21:02:12.004Z,2.83
2023-01-01T21:04:57.334Z,3.57
2023-01-01T21:07:42.909Z,3.00
2023-01-01T21:10:28.905Z,3.03
2023-01-01T21:13:15.401Z,3.03
2023-01-01T21:16:28.796Z,2.37
2023-01-01T21:19:14.313Z,4.53
2023-01-01T21:22:07.033Z,2.40
2023-01-01T21:24:54.795Z,2.43
2023-01-01T21:27:47.669Z,2.80
2023-01-01T21:30:33.511Z,2.60
2023-01-01T21:33:32.506Z,2.73
2023-01-01T21:36:23.416Z,2.50
2023-01-01T21:39:14.022Z,2.70
2023-01-01T21:42:34.980Z,2.53
2023-01-01T21:45:32.490Z,2.30
2023-01-01T21:48:22.629Z,2.50
2023-01-01T21:51:24.668Z,2.87
2023-01-01T21:54:10.565Z,2.63
2023-01-01T21:57:08.724Z,2.27
2023-01-01T21:59:54.836Z,2.87
2023-01-01T22:02:48.097Z,2.57
2023-01-01T22:05:37.505Z,2.60
2023-01-01T22:08:25.193Z,2.83
2023-01-01T22:11:25.391Z,3.07
2023-01-01T22:14:21.325Z,2.53
2023-01-01T22:17:37.210Z,3.00
2023-01-01T22:20:23.816Z,2.37
2023-01-01T22:23:24.564Z,2.97
2023-01-01T22:26:30.198Z,2.20
2023-01-01T22:29:23.290Z,2.63
2023-01-01T22:32:26.014Z,2.70
2023-01-01T22:35:25.849Z,2.50
2023-01-01T22:38:20.321Z,2.93
2023-01-01T22:41:08.210Z,2.77
2023-01-01T22:44:03.115Z,2.50
2023-01-01T22:46:49.289Z,3.00
2023-01-01T22:49:42.555Z,2.97
2023-01-01T22:52:30.813Z,2.70
2023-01-01T22:55:16.868Z,2.00
2023-01-01T22:58:02.420Z,2.60
2023-01-01T23:00:48.521Z,2.40
2023-01-01T23:03:34.031Z,2.97
2023-01-01T23:06:20.144Z,2.60
2023-01-01T23:09:08.598Z,3.30
2023-01-01T23:11:55.355Z,3.00
2023-01-01T23:14:59.160Z,2.77
2023-01-01T23:17:44.627Z,3.10
2023-01-01T23:20:31.056Z,2.93
2023-01-01T23:23:21.266Z,2.90
2023-01-01T23:26:07.826Z,3.20
2023-01-01T23:28:55.044Z,3.20
2023-01-01T23:31:42.034Z,3.20
2023-01-01T23:34:28.515Z,2.97
2023-01-01T23:37:17.429Z,2.90
2023-01-01T23:40:02.696Z,2.80
2023-01-01T23:42:48.152Z,3.13
2023-01-01T23:45:36.284Z,2.70
2023-01-01T23:48:21.982Z,2.60
2023-01-01T23:51:07.905Z,3.13
2023-01-01T23:53:55.996Z,2.70
2023-01-01T23:56:43.620Z,4.00
2023-01-01T23:59:31.437Z,2.67
