createdAt,value
2023-01-29T00:01:23.709Z,2.10
2023-01-29T00:03:53.286Z,2.05
2023-01-29T00:06:20.375Z,1.98
2023-01-29T00:08:46.894Z,1.98
2023-01-29T00:11:13.933Z,2.25
2023-01-29T00:13:41.033Z,2.38
2023-01-29T00:16:07.548Z,1.97
2023-01-29T00:18:37.791Z,2.07
2023-01-29T00:21:04.407Z,2.25
2023-01-29T00:23:30.822Z,2.13
2023-01-29T00:26:00.049Z,2.04
2023-01-29T00:28:26.422Z,2.12
2023-01-29T00:30:52.814Z,1.80
2023-01-29T00:33:19.202Z,2.14
2023-01-29T00:35:45.593Z,2.11
2023-01-29T00:38:11.941Z,1.84
2023-01-29T00:40:57.925Z,2.06
2023-01-29T00:43:44.654Z,2.20
2023-01-29T00:46:11.297Z,2.05
2023-01-29T00:48:37.845Z,2.07
2023-01-29T00:51:04.359Z,1.91
2023-01-29T00:53:30.790Z,2.07
2023-01-29T00:55:57.342Z,1.89
2023-01-29T00:58:28.344Z,1.60
2023-01-29T01:00:55.931Z,1.83
2023-01-29T01:03:22.390Z,2.05
2023-01-29T01:05:48.803Z,2.12
2023-01-29T01:08:33.925Z,2.06
2023-01-29T01:11:04.146Z,2.28
2023-01-29T01:13:32.917Z,2.34
2023-01-29T01:15:59.766Z,2.12
2023-01-29T01:18:30.066Z,2.07
2023-01-29T01:20:59.703Z,1.96
2023-01-29T01:23:27.030Z,2.12
2023-01-29T01:25:53.549Z,2.08
2023-01-29T01:28:19.962Z,2.05
2023-01-29T01:30:46.615Z,2.13
2023-01-29T01:33:13.126Z,1.97
2023-01-29T01:35:40.939Z,1.88
2023-01-29T01:38:07.603Z,1.96
2023-01-29T01:40:34.210Z,1.98
2023-01-29T01:43:01.693Z,1.99
2023-01-29T01:45:36.184Z,1.95
2023-01-29T01:48:24.825Z,1.94
2023-01-29T01:51:03.372Z,2.04
2023-01-29T01:53:39.115Z,1.96
2023-01-29T01:56:10.187Z,1.94
2023-01-29T01:58:51.191Z,1.92
2023-01-29T02:01:18.846Z,1.92
2023-01-29T02:04:14.115Z,1.90
2023-01-29T02:06:59.920Z,1.72
2023-01-29T02:09:34.395Z,1.72
2023-01-29T02:12:10.841Z,1.74
2023-01-29T02:14:40.209Z,1.57
2023-01-29T02:17:09.260Z,1.58
2023-01-29T02:19:46.891Z,1.52
2023-01-29T02:22:17.043Z,1.53
2023-01-29T02:25:09.935Z,1.69
2023-01-29T02:27:48.382Z,1.91
2023-01-29T02:30:15.255Z,1.80
2023-01-29T02:32:54.469Z,1.66
2023-01-29T02:35:30.571Z,1.66
2023-01-29T02:38:10.684Z,1.53
2023-01-29T02:40:45.404Z,1.64
2023-01-29T02:43:35.646Z,1.64
2023-01-29T02:46:23.525Z,1.73
2023-01-29T02:49:24.657Z,1.92
2023-01-29T02:52:11.963Z,1.79
2023-01-29T02:55:04.792Z,1.80
2023-01-29T02:57:39.530Z,1.86
2023-01-29T03:00:36.354Z,1.66
2023-01-29T03:03:15.401Z,1.73
2023-01-29T03:05:54.983Z,1.56
2023-01-29T03:08:37.250Z,1.80
2023-01-29T03:11:07.297Z,1.87
2023-01-29T03:13:36.659Z,1.64
2023-01-29T03:16:27.130Z,1.53
2023-01-29T03:19:07.686Z,1.58
2023-01-29T03:21:59.380Z,1.54
2023-01-29T03:25:09.009Z,1.63
2023-01-29T03:28:10.454Z,1.47
2023-01-29T03:31:02.326Z,1.53
2023-01-29T03:33:32.975Z,1.72
2023-01-29T03:36:07.192Z,1.67
2023-01-29T03:38:33.702Z,1.80
2023-01-29T03:41:08.971Z,1.71
2023-01-29T03:43:38.074Z,1.69
2023-01-29T03:46:18.984Z,1.82
2023-01-29T03:48:54.627Z,1.61
2023-01-29T03:51:28.907Z,1.57
2023-01-29T03:54:04.306Z,1.44
2023-01-29T03:56:40.094Z,1.34
2023-01-29T03:59:32.687Z,1.51
2023-01-29T04:02:04.765Z,1.58
2023-01-29T04:04:34.415Z,1.47
2023-01-29T04:07:13.807Z,1.36
2023-01-29T04:10:03.431Z,1.28
2023-01-29T04:12:36.048Z,1.40
2023-01-29T04:15:07.876Z,1.19
2023-01-29T04:17:39.420Z,1.21
2023-01-29T04:20:06.699Z,1.05
2023-01-29T04:22:36.446Z,1.16
2023-01-29T04:25:08.566Z,1.10
2023-01-29T04:28:02.783Z,1.09
2023-01-29T04:30:29.606Z,1.00
2023-01-29T04:33:06.631Z,1.00
2023-01-29T04:35:36.147Z,1.19
2023-01-29T04:38:40.145Z,0.98
2023-01-29T04:41:46.171Z,1.21
2023-01-29T04:44:50.057Z,1.04
2023-01-29T04:47:32.947Z,0.99
2023-01-29T04:50:26.954Z,0.92
2023-01-29T04:53:04.766Z,0.92
2023-01-29T04:55:43.291Z,0.96
2023-01-29T04:58:17.141Z,1.10
2023-01-29T05:00:45.531Z,1.07
2023-01-29T05:03:14.362Z,1.09
2023-01-29T05:05:43.168Z,1.08
2023-01-29T05:08:13.550Z,1.27
2023-01-29T05:10:40.505Z,1.17
2023-01-29T05:13:11.042Z,1.26
2023-01-29T05:15:41.935Z,1.41
2023-01-29T05:18:09.067Z,1.00
2023-01-29T05:20:41.819Z,1.17
2023-01-29T05:23:17.631Z,1.32
2023-01-29T05:25:44.443Z,1.16
2023-01-29T05:28:17.342Z,1.06
2023-01-29T05:30:46.655Z,1.01
2023-01-29T05:33:39.498Z,1.15
2023-01-29T05:36:07.028Z,1.06
2023-01-29T05:38:33.535Z,1.00
2023-01-29T05:40:59.965Z,1.04
2023-01-29T05:43:27.080Z,1.06
2023-01-29T05:46:01.754Z,1.01
2023-01-29T05:48:29.498Z,1.05
2023-01-29T05:51:04.014Z,1.07
2023-01-29T05:53:31.052Z,0.93
2023-01-29T05:56:01.652Z,0.83
2023-01-29T05:58:29.904Z,0.87
2023-01-29T06:00:56.348Z,0.81
2023-01-29T06:03:22.762Z,0.99
2023-01-29T06:05:49.226Z,0.92
2023-01-29T06:08:19.019Z,0.82
2023-01-29T06:10:45.403Z,0.83
2023-01-29T06:13:11.830Z,0.78
2023-01-29T06:15:41.060Z,0.75
2023-01-29T06:18:07.472Z,0.67
2023-01-29T06:20:33.881Z,0.75
2023-01-29T06:23:00.435Z,0.55
2023-01-29T06:25:26.925Z,0.72
2023-01-29T06:27:53.389Z,0.73
2023-01-29T06:30:20.143Z,0.69
2023-01-29T06:32:46.650Z,0.63
2023-01-29T06:35:13.047Z,0.78
2023-01-29T06:37:39.497Z,0.72
2023-01-29T06:40:06.622Z,0.71
2023-01-29T06:42:35.500Z,0.61
2023-01-29T06:45:01.887Z,0.67
2023-01-29T06:47:28.394Z,0.65
2023-01-29T06:49:55.078Z,0.62
2023-01-29T06:52:21.579Z,0.64
2023-01-29T06:54:48.072Z,0.61
2023-01-29T06:57:14.521Z,0.56
2023-01-29T06:59:40.949Z,0.54
2023-01-29T07:02:07.432Z,0.54
2023-01-29T07:04:35.463Z,0.56
2023-01-29T07:07:01.894Z,0.59
2023-01-29T07:09:28.429Z,0.61
2023-01-29T07:11:54.992Z,0.58
2023-01-29T07:14:21.430Z,0.54
2023-01-29T07:16:47.890Z,0.58
2023-01-29T07:19:14.478Z,0.42
2023-01-29T07:21:41.037Z,0.47
2023-01-29T07:24:07.777Z,0.56
2023-01-29T07:26:34.232Z,0.65
2023-01-29T07:29:00.671Z,0.46
2023-01-29T07:31:27.205Z,0.50
2023-01-29T07:33:53.747Z,0.48
2023-01-29T07:36:20.224Z,0.53
2023-01-29T07:38:50.605Z,0.56
2023-01-29T07:41:17.375Z,0.66
2023-01-29T07:43:43.853Z,0.69
2023-01-29T07:46:10.393Z,0.78
2023-01-29T07:48:37.024Z,0.76
2023-01-29T07:51:03.539Z,0.74
2023-01-29T07:53:30.603Z,0.81
2023-01-29T07:55:57.354Z,0.86
2023-01-29T07:58:24.122Z,0.68
2023-01-29T08:00:50.620Z,0.67
2023-01-29T08:03:22.422Z,0.77
2023-01-29T08:05:48.897Z,0.86
2023-01-29T08:08:15.451Z,0.83
2023-01-29T08:10:42.952Z,0.88
2023-01-29T08:13:09.669Z,0.81
2023-01-29T08:18:22.545Z,0.97
2023-01-29T08:20:48.998Z,1.03
2023-01-29T08:23:16.536Z,1.04
2023-01-29T08:25:43.535Z,0.96
2023-01-29T08:28:11.704Z,1.02
2023-01-29T08:30:38.326Z,0.83
2023-01-29T08:33:04.976Z,0.73
2023-01-29T08:35:31.568Z,1.15
2023-01-29T08:38:00.257Z,1.05
2023-01-29T08:40:28.648Z,1.03
2023-01-29T08:43:02.012Z,1.09
2023-01-29T08:45:30.132Z,1.08
2023-01-29T08:47:56.683Z,1.09
2023-01-29T08:50:23.196Z,1.29
2023-01-29T08:52:49.754Z,1.04
2023-01-29T08:55:16.554Z,1.04
2023-01-29T08:57:43.137Z,1.13
2023-01-29T09:00:10.610Z,1.17
2023-01-29T09:02:37.797Z,1.18
2023-01-29T09:05:04.923Z,1.21
2023-01-29T09:07:31.386Z,1.22
2023-01-29T09:09:57.850Z,1.37
2023-01-29T09:12:24.848Z,1.36
2023-01-29T09:14:51.344Z,1.38
2023-01-29T09:17:18.092Z,1.40
2023-01-29T09:19:44.494Z,1.36
2023-01-29T09:22:12.026Z,1.46
2023-01-29T09:24:38.675Z,1.40
2023-01-29T09:27:06.201Z,1.35
2023-01-29T09:29:35.661Z,1.17
2023-01-29T09:32:03.965Z,1.28
2023-01-29T09:34:30.426Z,1.29
2023-01-29T09:36:56.879Z,1.37
2023-01-29T09:39:23.368Z,1.17
2023-01-29T09:41:56.398Z,1.39
2023-01-29T09:44:46.296Z,1.23
2023-01-29T09:47:15.647Z,1.26
2023-01-29T09:49:48.533Z,1.49
2023-01-29T09:52:14.913Z,1.60
2023-01-29T09:54:49.721Z,1.46
2023-01-29T09:57:24.829Z,1.33
2023-01-29T09:59:51.530Z,1.56
2023-01-29T10:02:52.357Z,1.67
2023-01-29T10:05:21.831Z,1.62
2023-01-29T10:08:06.928Z,1.68
2023-01-29T10:10:39.644Z,1.52
2023-01-29T10:13:25.843Z,1.42
2023-01-29T10:16:13.542Z,1.45
2023-01-29T10:18:52.038Z,1.52
2023-01-29T10:21:55.955Z,1.53
2023-01-29T10:24:36.574Z,1.36
2023-01-29T10:27:11.766Z,1.61
2023-01-29T10:29:42.430Z,1.45
2023-01-29T10:32:15.465Z,1.56
2023-01-29T10:34:48.356Z,1.87
2023-01-29T10:37:37.549Z,1.61
2023-01-29T10:40:23.293Z,1.53
2023-01-29T10:43:08.965Z,1.70
2023-01-29T10:45:57.807Z,1.74
2023-01-29T10:48:38.223Z,1.66
2023-01-29T10:51:41.168Z,1.79
2023-01-29T10:54:29.868Z,2.03
2023-01-29T10:57:03.982Z,1.85
2023-01-29T10:59:48.418Z,1.98
2023-01-29T11:02:21.249Z,2.05
2023-01-29T11:04:47.880Z,2.29
2023-01-29T11:07:17.851Z,2.42
2023-01-29T11:09:54.631Z,2.24
2023-01-29T11:12:30.534Z,2.15
2023-01-29T11:14:59.599Z,2.14
2023-01-29T11:17:26.767Z,2.35
2023-01-29T11:19:57.751Z,2.41
2023-01-29T11:22:26.596Z,2.77
2023-01-29T11:25:19.436Z,2.74
2023-01-29T11:27:48.562Z,2.35
2023-01-29T11:30:27.114Z,2.49
2023-01-29T11:33:10.070Z,2.34
2023-01-29T11:35:37.144Z,2.47
2023-01-29T11:38:15.740Z,2.58
2023-01-29T11:40:44.131Z,2.82
2023-01-29T11:43:13.610Z,2.60
2023-01-29T11:45:40.677Z,2.84
2023-01-29T11:48:15.113Z,2.78
2023-01-29T11:50:41.845Z,2.95
2023-01-29T11:53:23.833Z,2.92
2023-01-29T11:55:51.725Z,2.89
2023-01-29T11:58:27.418Z,2.79
2023-01-29T12:00:55.571Z,2.92
2023-01-29T12:03:31.223Z,2.66
2023-01-29T12:06:02.862Z,2.92
2023-01-29T12:08:39.929Z,2.47
2023-01-29T12:11:09.394Z,2.44
2023-01-29T12:13:36.176Z,2.35
2023-01-29T12:16:14.468Z,2.48
2023-01-29T12:19:00.965Z,2.71
2023-01-29T12:21:35.943Z,2.57
2023-01-29T12:24:23.859Z,2.88
2023-01-29T12:26:57.834Z,2.72
2023-01-29T12:29:33.823Z,3.01
2023-01-29T12:32:20.549Z,3.47
2023-01-29T12:35:03.621Z,3.25
2023-01-29T12:37:56.450Z,3.31
2023-01-29T12:40:26.979Z,3.29
2023-01-29T12:43:01.475Z,3.88
2023-01-29T12:45:29.284Z,3.48
2023-01-29T12:48:01.293Z,3.76
2023-01-29T12:50:34.861Z,3.80
2023-01-29T12:53:23.338Z,4.22
2023-01-29T12:55:55.530Z,4.03
2023-01-29T12:58:37.799Z,4.03
2023-01-29T13:01:19.359Z,4.12
2023-01-29T13:03:53.417Z,4.02
2023-01-29T13:06:30.344Z,3.88
2023-01-29T13:09:28.325Z,4.02
2023-01-29T13:12:07.483Z,4.53
2023-01-29T13:14:49.776Z,4.21
2023-01-29T13:17:24.344Z,3.99
2023-01-29T13:19:54.335Z,3.93
2023-01-29T13:22:32.338Z,4.13
2023-01-29T13:25:05.103Z,3.77
2023-01-29T13:27:35.050Z,3.70
2023-01-29T13:30:02.062Z,3.71
2023-01-29T13:32:35.122Z,4.01
2023-01-29T13:35:06.057Z,4.05
2023-01-29T13:37:38.083Z,4.46
2023-01-29T13:40:07.030Z,4.07
2023-01-29T13:42:41.169Z,4.09
2023-01-29T13:45:09.197Z,4.35
2023-01-29T13:47:39.431Z,4.04
2023-01-29T13:50:18.882Z,4.46
2023-01-29T13:52:46.749Z,4.50
2023-01-29T13:55:21.229Z,4.23
2023-01-29T13:57:50.458Z,4.33
2023-01-29T14:00:22.617Z,4.40
2023-01-29T14:03:11.598Z,4.69
2023-01-29T14:05:41.796Z,4.64
2023-01-29T14:08:14.322Z,4.34
2023-01-29T14:10:42.410Z,4.25
2023-01-29T14:13:11.680Z,4.06
2023-01-29T14:15:40.071Z,4.27
2023-01-29T14:18:17.367Z,4.56
2023-01-29T14:20:57.146Z,4.52
2023-01-29T14:23:29.830Z,4.23
2023-01-29T14:25:59.063Z,4.44
2023-01-29T14:28:29.849Z,4.63
2023-01-29T14:30:56.893Z,4.51
2023-01-29T14:33:23.371Z,4.65
2023-01-29T14:35:52.203Z,4.67
2023-01-29T14:38:19.365Z,4.51
2023-01-29T14:40:47.034Z,4.13
2023-01-29T14:43:20.030Z,4.19
2023-01-29T14:45:50.079Z,4.20
2023-01-29T14:48:35.050Z,4.14
2023-01-29T14:51:20.592Z,4.12
2023-01-29T14:54:02.557Z,3.95
2023-01-29T14:56:49.935Z,4.28
2023-01-29T14:59:22.073Z,4.15
2023-01-29T15:01:54.900Z,3.95
2023-01-29T15:04:43.032Z,4.02
2023-01-29T15:07:09.380Z,3.98
2023-01-29T15:10:01.340Z,3.85
2023-01-29T15:12:48.368Z,3.89
2023-01-29T15:15:33.205Z,3.93
2023-01-29T15:18:12.829Z,3.91
2023-01-29T15:20:41.104Z,4.06
2023-01-29T15:23:44.245Z,3.91
2023-01-29T15:26:24.219Z,3.99
2023-01-29T15:29:03.422Z,3.83
2023-01-29T15:31:31.244Z,3.69
2023-01-29T15:34:02.964Z,3.80
2023-01-29T15:36:31.578Z,3.64
2023-01-29T15:39:15.565Z,3.68
2023-01-29T15:41:42.625Z,3.65
2023-01-29T15:44:16.428Z,3.63
2023-01-29T15:46:46.933Z,3.54
2023-01-29T15:49:30.927Z,3.31
2023-01-29T15:51:59.785Z,3.34
2023-01-29T15:54:31.421Z,3.24
2023-01-29T15:56:59.063Z,3.38
2023-01-29T15:59:34.559Z,3.33
2023-01-29T16:02:42.307Z,3.07
2023-01-29T16:05:16.370Z,3.07
2023-01-29T16:07:44.223Z,3.01
2023-01-29T16:10:31.540Z,2.96
2023-01-29T16:12:58.925Z,2.78
2023-01-29T16:15:40.258Z,2.76
2023-01-29T16:18:25.707Z,2.67
2023-01-29T16:20:54.787Z,2.55
2023-01-29T16:23:29.486Z,2.58
2023-01-29T16:26:01.537Z,2.49
2023-01-29T16:28:28.393Z,2.52
2023-01-29T16:30:58.196Z,2.65
2023-01-29T16:33:34.953Z,2.44
2023-01-29T16:36:05.652Z,2.37
2023-01-29T16:38:35.462Z,2.30
2023-01-29T16:41:07.177Z,2.28
2023-01-29T16:43:51.761Z,2.25
2023-01-29T16:46:37.638Z,2.31
2023-01-29T16:49:25.751Z,2.22
2023-01-29T16:51:54.176Z,2.18
2023-01-29T16:54:23.544Z,2.04
2023-01-29T16:56:52.888Z,2.00
2023-01-29T16:59:26.941Z,1.90
2023-01-29T17:01:55.670Z,1.73
2023-01-29T17:04:22.569Z,1.61
2023-01-29T17:06:54.988Z,1.60
2023-01-29T17:09:29.663Z,1.56
2023-01-29T17:12:06.789Z,1.55
2023-01-29T17:14:35.820Z,1.83
2023-01-29T17:17:03.830Z,1.87
2023-01-29T17:19:30.383Z,1.84
2023-01-29T17:21:58.922Z,2.08
2023-01-29T17:24:26.322Z,1.93
2023-01-29T17:26:53.874Z,2.02
2023-01-29T17:29:26.503Z,2.02
2023-01-29T17:31:52.969Z,2.07
2023-01-29T17:34:19.501Z,1.91
2023-01-29T17:36:46.111Z,1.72
2023-01-29T17:39:17.617Z,2.06
2023-01-29T17:41:47.442Z,1.83
2023-01-29T17:44:14.005Z,1.76
2023-01-29T17:46:40.467Z,1.68
2023-01-29T17:49:32.147Z,1.65
2023-01-29T17:51:59.804Z,1.81
2023-01-29T17:54:26.205Z,1.90
2023-01-29T17:56:53.796Z,1.74
2023-01-29T17:59:25.110Z,1.69
2023-01-29T18:01:51.921Z,2.05
2023-01-29T18:04:18.460Z,2.22
2023-01-29T18:06:48.195Z,1.85
2023-01-29T18:09:20.470Z,1.73
2023-01-29T18:11:48.428Z,1.96
2023-01-29T18:14:15.311Z,1.80
2023-01-29T18:16:43.329Z,1.70
2023-01-29T18:19:22.102Z,1.43
2023-01-29T18:21:50.001Z,1.51
2023-01-29T18:24:16.775Z,1.64
2023-01-29T18:26:43.581Z,1.60
2023-01-29T18:29:10.098Z,1.54
2023-01-29T18:31:36.556Z,1.59
2023-01-29T18:34:03.644Z,1.64
2023-01-29T18:36:30.165Z,1.70
2023-01-29T18:38:57.847Z,1.36
2023-01-29T18:41:24.465Z,1.45
2023-01-29T18:43:54.093Z,1.34
2023-01-29T18:46:20.763Z,1.22
2023-01-29T18:48:47.275Z,1.69
2023-01-29T18:51:13.740Z,1.46
2023-01-29T18:53:40.549Z,1.28
2023-01-29T18:56:07.664Z,1.53
2023-01-29T18:58:36.514Z,1.63
2023-01-29T19:01:09.254Z,1.61
2023-01-29T19:03:36.461Z,1.57
2023-01-29T19:06:04.745Z,1.53
2023-01-29T19:08:31.717Z,1.10
2023-01-29T19:11:02.133Z,1.09
2023-01-29T19:13:34.022Z,1.15
2023-01-29T19:16:01.161Z,1.06
2023-01-29T19:18:28.408Z,1.21
2023-01-29T19:20:55.231Z,1.36
2023-01-29T19:23:22.159Z,1.06
2023-01-29T19:25:48.607Z,1.00
2023-01-29T19:28:15.277Z,0.91
2023-01-29T19:30:41.790Z,0.80
2023-01-29T19:33:12.951Z,0.88
2023-01-29T19:35:44.431Z,0.75
2023-01-29T19:38:11.131Z,0.74
2023-01-29T19:40:38.704Z,0.69
2023-01-29T19:43:05.995Z,0.66
2023-01-29T19:45:49.407Z,0.64
2023-01-29T19:48:21.829Z,0.61
2023-01-29T19:50:56.389Z,0.68
2023-01-29T19:53:23.369Z,0.65
2023-01-29T19:56:18.589Z,0.71
2023-01-29T19:58:45.340Z,0.66
2023-01-29T20:01:21.275Z,0.76
2023-01-29T20:03:49.356Z,0.58
2023-01-29T20:06:18.585Z,0.60
2023-01-29T20:08:46.486Z,0.68
2023-01-29T20:11:14.373Z,0.56
2023-01-29T20:13:41.056Z,0.51
2023-01-29T20:16:08.088Z,0.52
2023-01-29T20:18:35.065Z,0.48
2023-01-29T20:21:10.805Z,0.44
2023-01-29T20:23:39.875Z,0.37
2023-01-29T20:26:08.262Z,0.41
2023-01-29T20:28:36.256Z,0.45
2023-01-29T20:31:03.101Z,0.67
2023-01-29T20:33:29.781Z,0.74
2023-01-29T20:36:01.817Z,0.79
2023-01-29T20:38:31.436Z,0.89
2023-01-29T20:41:05.285Z,0.96
2023-01-29T20:43:32.080Z,1.04
2023-01-29T20:45:59.081Z,1.03
2023-01-29T20:48:26.026Z,1.08
2023-01-29T20:50:53.000Z,1.17
2023-01-29T20:53:19.569Z,1.32
2023-01-29T20:55:46.313Z,1.28
2023-01-29T20:58:12.969Z,1.19
2023-01-29T21:00:39.574Z,1.26
2023-01-29T21:03:06.051Z,1.29
2023-01-29T21:05:32.486Z,1.52
2023-01-29T21:07:59.118Z,1.75
2023-01-29T21:10:25.600Z,1.64
2023-01-29T21:12:52.120Z,1.88
2023-01-29T21:15:18.542Z,1.78
2023-01-29T21:17:47.440Z,1.96
2023-01-29T21:20:14.206Z,2.11
2023-01-29T21:22:43.780Z,1.78
2023-01-29T21:25:10.926Z,1.85
2023-01-29T21:27:37.590Z,1.99
2023-01-29T21:30:04.734Z,1.98
2023-01-29T21:32:31.282Z,1.88
2023-01-29T21:34:57.736Z,1.78
2023-01-29T21:37:24.207Z,1.83
2023-01-29T21:39:50.669Z,1.79
2023-01-29T21:42:35.394Z,1.79
2023-01-29T21:45:01.923Z,1.75
2023-01-29T21:47:28.386Z,1.76
2023-01-29T21:49:54.832Z,1.83
2023-01-29T21:52:21.262Z,1.86
2023-01-29T21:54:49.079Z,1.76
2023-01-29T21:57:16.441Z,1.84
2023-01-29T21:59:43.493Z,1.89
2023-01-29T22:02:15.425Z,2.02
2023-01-29T22:04:42.488Z,2.00
2023-01-29T22:07:12.485Z,2.06
2023-01-29T22:09:39.216Z,2.07
2023-01-29T22:12:07.486Z,2.08
2023-01-29T22:14:34.485Z,2.10
2023-01-29T22:17:01.114Z,2.52
2023-01-29T22:19:29.236Z,2.44
2023-01-29T22:21:55.762Z,2.34
2023-01-29T22:24:22.389Z,2.12
2023-01-29T22:26:49.621Z,2.48
2023-01-29T22:29:19.576Z,2.26
2023-01-29T22:31:46.767Z,2.22
2023-01-29T22:34:14.687Z,2.26
2023-01-29T22:36:41.351Z,2.30
2023-01-29T22:39:08.724Z,2.24
2023-01-29T22:41:36.003Z,2.32
2023-01-29T22:44:02.907Z,2.40
2023-01-29T22:46:29.396Z,2.28
2023-01-29T22:48:56.504Z,2.32
2023-01-29T22:51:23.484Z,2.30
2023-01-29T22:53:51.013Z,2.37
2023-01-29T22:56:18.108Z,2.41
2023-01-29T22:58:44.937Z,2.43
2023-01-29T23:01:11.487Z,2.35
2023-01-29T23:03:37.952Z,2.32
2023-01-29T23:06:04.464Z,2.32
2023-01-29T23:08:32.567Z,2.18
2023-01-29T23:11:13.949Z,2.30
2023-01-29T23:13:42.373Z,2.40
2023-01-29T23:16:08.893Z,2.42
2023-01-29T23:18:35.797Z,2.36
2023-01-29T23:21:02.973Z,2.57
2023-01-29T23:23:30.639Z,2.47
2023-01-29T23:26:17.316Z,2.70
2023-01-29T23:28:44.455Z,2.45
2023-01-29T23:31:11.701Z,2.49
2023-01-29T23:33:38.483Z,2.56
2023-01-29T23:36:05.689Z,2.57
2023-01-29T23:38:32.312Z,2.89
2023-01-29T23:40:59.140Z,2.68
2023-01-29T23:43:29.799Z,2.66
2023-01-29T23:45:56.980Z,2.89
2023-01-29T23:48:23.817Z,2.61
2023-01-29T23:50:51.006Z,2.78
2023-01-29T23:53:17.960Z,2.68
2023-01-29T23:55:54.825Z,2.81
2023-01-29T23:58:21.268Z,2.59
