createdAt,value
2022-10-06T00:01:05.954Z,17.05
2022-10-06T00:05:59.355Z,9.93
2022-10-06T00:08:26.125Z,12.00
2022-10-06T00:10:56.300Z,9.30
2022-10-06T00:13:25.718Z,15.55
2022-10-06T00:15:52.340Z,12.18
2022-10-06T00:18:18.704Z,10.32
2022-10-06T00:20:45.226Z,15.48
2022-10-06T00:23:11.564Z,10.82
2022-10-06T00:25:37.974Z,12.95
2022-10-06T00:28:04.336Z,11.77
2022-10-06T00:30:31.213Z,11.07
2022-10-06T00:32:58.648Z,12.15
2022-10-06T00:35:25.655Z,12.07
2022-10-06T00:37:52.184Z,13.77
2022-10-06T00:40:18.886Z,12.68
2022-10-06T00:42:56.125Z,10.80
2022-10-06T00:45:33.596Z,13.77
2022-10-06T00:48:02.429Z,11.30
2022-10-06T00:50:29.713Z,10.70
2022-10-06T00:52:56.117Z,15.48
2022-10-06T00:55:22.644Z,9.30
2022-10-06T00:57:49.990Z,11.98
2022-10-06T01:00:16.338Z,13.02
2022-10-06T01:02:44.917Z,16.65
2022-10-06T01:05:15.023Z,14.70
2022-10-06T01:07:41.426Z,14.80
2022-10-06T01:10:07.872Z,13.05
2022-10-06T01:12:35.581Z,14.70
2022-10-06T01:15:02.114Z,16.23
2022-10-06T01:17:37.758Z,11.63
2022-10-06T01:20:05.908Z,12.65
2022-10-06T01:22:36.741Z,16.15
2022-10-06T01:25:04.180Z,10.65
2022-10-06T01:27:32.069Z,16.40
2022-10-06T01:29:59.191Z,16.02
2022-10-06T01:32:26.980Z,13.07
2022-10-06T01:34:53.360Z,10.75
2022-10-06T01:37:20.919Z,13.65
2022-10-06T01:39:47.302Z,14.10
2022-10-06T01:42:13.635Z,13.90
2022-10-06T01:44:40.054Z,11.25
2022-10-06T01:47:06.954Z,9.10
2022-10-06T01:49:33.621Z,7.07
2022-10-06T01:52:00.298Z,9.52
2022-10-06T01:54:26.940Z,5.13
2022-10-06T01:56:54.518Z,7.80
2022-10-06T01:59:21.450Z,10.55
2022-10-06T02:01:47.893Z,9.80
2022-10-06T02:04:14.307Z,8.27
2022-10-06T02:06:40.682Z,8.00
2022-10-06T02:09:07.341Z,4.70
2022-10-06T02:11:33.698Z,4.97
2022-10-06T02:14:02.311Z,6.30
2022-10-06T02:16:31.835Z,6.88
2022-10-06T02:18:58.189Z,5.30
2022-10-06T02:21:24.565Z,8.48
2022-10-06T02:23:51.086Z,3.72
2022-10-06T02:26:17.823Z,5.68
2022-10-06T02:28:46.738Z,3.85
2022-10-06T02:31:16.240Z,7.43
2022-10-06T02:33:43.786Z,2.40
2022-10-06T02:36:12.510Z,3.90
2022-10-06T02:38:39.840Z,2.38
2022-10-06T02:41:08.160Z,0.75
2022-10-06T02:43:35.644Z,1.98
2022-10-06T02:46:07.926Z,2.40
2022-10-06T02:48:35.085Z,3.80
2022-10-06T02:51:08.721Z,2.83
2022-10-06T02:53:36.618Z,3.00
2022-10-06T02:56:07.119Z,4.10
2022-10-06T02:58:33.606Z,4.32
2022-10-06T03:01:09.841Z,1.55
2022-10-06T03:03:36.713Z,3.13
2022-10-06T03:06:04.886Z,1.27
2022-10-06T03:08:32.783Z,2.00
2022-10-06T03:11:03.496Z,2.53
2022-10-06T03:13:30.430Z,3.45
2022-10-06T03:15:57.059Z,2.88
2022-10-06T03:18:23.634Z,2.20
2022-10-06T03:20:50.102Z,4.82
2022-10-06T03:23:16.581Z,4.22
2022-10-06T03:25:42.933Z,2.47
2022-10-06T03:28:10.996Z,3.58
2022-10-06T03:30:37.588Z,2.63
2022-10-06T03:33:04.457Z,3.97
2022-10-06T03:35:30.997Z,5.05
2022-10-06T03:37:58.756Z,3.67
2022-10-06T03:40:25.458Z,2.13
2022-10-06T03:42:51.832Z,2.85
2022-10-06T03:45:18.309Z,5.18
2022-10-06T03:47:44.661Z,4.10
2022-10-06T03:50:10.959Z,3.30
2022-10-06T03:52:37.577Z,2.70
2022-10-06T03:55:04.078Z,6.70
2022-10-06T03:57:30.490Z,3.05
2022-10-06T03:59:59.690Z,2.30
2022-10-06T04:02:26.222Z,2.80
2022-10-06T04:04:52.913Z,3.80
2022-10-06T04:07:19.229Z,3.20
2022-10-06T04:09:46.449Z,3.83
2022-10-06T04:12:12.937Z,2.47
2022-10-06T04:14:41.374Z,3.40
2022-10-06T04:17:08.412Z,3.20
2022-10-06T04:19:36.685Z,6.07
2022-10-06T04:22:03.158Z,4.32
2022-10-06T04:24:30.260Z,3.55
2022-10-06T04:27:17.852Z,4.07
2022-10-06T04:29:50.396Z,2.58
2022-10-06T04:32:16.744Z,4.13
2022-10-06T04:34:43.141Z,6.88
2022-10-06T04:37:10.643Z,3.67
2022-10-06T04:39:38.164Z,5.28
2022-10-06T04:42:05.189Z,4.70
2022-10-06T04:44:31.514Z,7.05
2022-10-06T04:47:01.158Z,6.30
2022-10-06T04:49:27.588Z,7.22
2022-10-06T04:51:54.694Z,4.05
2022-10-06T04:54:21.865Z,5.30
2022-10-06T04:56:53.553Z,3.55
2022-10-06T04:59:42.783Z,7.93
2022-10-06T05:02:10.741Z,9.85
2022-10-06T05:04:37.133Z,4.88
2022-10-06T05:07:03.556Z,7.60
2022-10-06T05:09:30.278Z,3.88
2022-10-06T05:11:56.693Z,4.47
2022-10-06T05:14:23.012Z,9.23
2022-10-06T05:16:50.063Z,5.85
2022-10-06T05:19:16.718Z,6.22
2022-10-06T05:21:43.040Z,8.07
2022-10-06T05:24:12.868Z,3.47
2022-10-06T05:26:39.177Z,5.22
2022-10-06T05:29:09.240Z,5.38
2022-10-06T05:31:38.914Z,7.15
2022-10-06T05:34:05.797Z,5.32
2022-10-06T05:36:33.908Z,6.22
2022-10-06T05:39:01.402Z,5.10
2022-10-06T05:41:33.733Z,8.80
2022-10-06T05:44:03.376Z,6.93
2022-10-06T05:46:32.222Z,5.63
2022-10-06T05:49:00.623Z,5.70
2022-10-06T05:51:31.764Z,10.35
2022-10-06T05:54:00.245Z,4.80
2022-10-06T05:56:28.706Z,6.93
2022-10-06T05:58:56.761Z,7.93
2022-10-06T06:01:23.625Z,7.68
2022-10-06T06:03:51.624Z,7.35
2022-10-06T06:06:19.626Z,12.77
2022-10-06T06:08:47.144Z,6.57
2022-10-06T06:11:13.487Z,6.20
2022-10-06T06:13:40.056Z,9.32
2022-10-06T06:16:15.405Z,7.20
2022-10-06T06:18:42.041Z,9.73
2022-10-06T06:21:11.393Z,5.50
2022-10-06T06:23:42.157Z,7.20
2022-10-06T06:26:09.651Z,7.80
2022-10-06T06:28:41.365Z,11.70
2022-10-06T06:31:16.179Z,5.28
2022-10-06T06:33:45.798Z,7.18
2022-10-06T06:36:13.768Z,6.93
2022-10-06T06:38:40.346Z,5.90
2022-10-06T06:41:13.305Z,8.88
2022-10-06T06:43:42.357Z,6.10
2022-10-06T06:46:18.902Z,7.15
2022-10-06T06:48:55.388Z,6.53
2022-10-06T06:51:23.898Z,8.02
2022-10-06T06:53:50.798Z,5.35
2022-10-06T06:56:17.646Z,7.35
2022-10-06T06:58:47.412Z,7.32
2022-10-06T07:01:15.142Z,3.95
2022-10-06T07:03:57.110Z,12.38
2022-10-06T07:06:28.572Z,5.82
2022-10-06T07:08:59.712Z,7.45
2022-10-06T07:11:31.195Z,8.27
2022-10-06T07:14:01.217Z,7.07
2022-10-06T07:16:47.919Z,5.82
2022-10-06T07:19:33.697Z,7.38
2022-10-06T07:22:21.285Z,6.93
2022-10-06T07:25:06.962Z,5.97
2022-10-06T07:27:42.652Z,7.15
2022-10-06T07:30:14.633Z,7.45
2022-10-06T07:32:41.668Z,6.57
2022-10-06T07:35:08.214Z,7.35
2022-10-06T07:37:35.496Z,8.27
2022-10-06T07:40:02.480Z,4.65
2022-10-06T07:42:29.998Z,6.93
2022-10-06T07:45:15.148Z,6.00
2022-10-06T07:47:42.152Z,7.50
2022-10-06T07:50:08.659Z,5.00
2022-10-06T07:52:39.006Z,10.55
2022-10-06T07:55:06.710Z,5.32
2022-10-06T07:57:45.981Z,7.13
2022-10-06T08:00:15.386Z,7.20
2022-10-06T08:02:42.229Z,9.93
2022-10-06T08:05:08.668Z,8.02
2022-10-06T08:07:35.313Z,8.95
2022-10-06T08:10:01.770Z,6.70
2022-10-06T08:12:34.275Z,7.95
2022-10-06T08:15:06.948Z,5.97
2022-10-06T08:17:35.286Z,7.45
2022-10-06T08:20:01.646Z,10.95
2022-10-06T08:22:29.928Z,6.32
2022-10-06T08:25:05.704Z,7.50
2022-10-06T08:27:34.717Z,6.75
2022-10-06T08:30:01.072Z,5.78
2022-10-06T08:32:27.413Z,4.97
2022-10-06T08:34:54.258Z,6.93
2022-10-06T08:37:23.678Z,4.35
2022-10-06T08:39:53.515Z,7.10
2022-10-06T08:42:30.065Z,8.45
2022-10-06T08:44:59.328Z,7.70
2022-10-06T08:47:27.761Z,9.57
2022-10-06T08:49:55.087Z,5.07
2022-10-06T08:52:41.174Z,8.90
2022-10-06T08:55:26.359Z,8.68
2022-10-06T08:57:58.879Z,6.30
2022-10-06T09:00:25.262Z,3.97
2022-10-06T09:02:52.016Z,5.22
2022-10-06T09:05:25.423Z,5.50
2022-10-06T09:08:12.305Z,5.18
2022-10-06T09:10:41.808Z,8.70
2022-10-06T09:13:18.403Z,9.18
2022-10-06T09:15:50.783Z,5.75
2022-10-06T09:18:49.415Z,7.03
2022-10-06T09:21:18.733Z,6.28
2022-10-06T09:23:51.423Z,7.07
2022-10-06T09:26:19.004Z,5.93
2022-10-06T09:28:46.322Z,3.92
2022-10-06T09:31:26.713Z,5.15
2022-10-06T09:33:59.391Z,6.43
2022-10-06T09:36:25.881Z,6.80
2022-10-06T09:38:56.209Z,5.55
2022-10-06T09:41:44.056Z,6.32
2022-10-06T09:44:30.980Z,6.00
2022-10-06T09:46:57.314Z,6.50
2022-10-06T09:49:27.389Z,4.88
2022-10-06T09:51:59.711Z,8.70
2022-10-06T09:54:26.144Z,5.45
2022-10-06T09:56:57.641Z,7.65
2022-10-06T09:59:29.579Z,6.72
2022-10-06T10:01:57.516Z,5.88
2022-10-06T10:04:26.617Z,6.75
2022-10-06T10:06:53.652Z,9.60
2022-10-06T10:09:23.667Z,5.18
2022-10-06T10:12:27.834Z,5.05
2022-10-06T10:14:56.728Z,6.68
2022-10-06T10:17:35.063Z,7.28
2022-10-06T10:20:02.688Z,6.57
2022-10-06T10:22:32.030Z,6.50
2022-10-06T10:25:19.991Z,6.72
2022-10-06T10:27:53.416Z,8.30
2022-10-06T10:30:20.076Z,7.25
2022-10-06T10:32:52.578Z,7.03
2022-10-06T10:35:32.510Z,6.03
2022-10-06T10:38:13.751Z,6.43
2022-10-06T10:40:45.263Z,4.87
2022-10-06T10:43:30.547Z,5.10
2022-10-06T10:45:56.772Z,5.75
2022-10-06T10:48:30.064Z,6.90
2022-10-06T10:51:15.137Z,7.50
2022-10-06T10:53:48.069Z,4.82
2022-10-06T10:56:16.087Z,7.82
2022-10-06T10:58:43.682Z,6.45
2022-10-06T11:01:19.116Z,5.53
2022-10-06T11:03:56.366Z,6.22
2022-10-06T11:06:42.382Z,6.90
2022-10-06T11:09:18.996Z,5.40
2022-10-06T11:11:58.657Z,7.47
2022-10-06T11:14:36.480Z,8.55
2022-10-06T11:17:22.005Z,8.00
2022-10-06T11:19:57.605Z,6.65
2022-10-06T11:22:29.778Z,6.72
2022-10-06T11:25:16.777Z,9.77
2022-10-06T11:27:50.917Z,7.18
2022-10-06T11:30:19.532Z,6.75
2022-10-06T11:32:52.079Z,9.43
2022-10-06T11:35:23.118Z,9.75
2022-10-06T11:37:53.635Z,6.15
2022-10-06T11:40:27.981Z,7.45
2022-10-06T11:42:54.329Z,6.30
2022-10-06T11:45:24.826Z,6.63
2022-10-06T11:48:10.766Z,5.40
2022-10-06T11:50:38.177Z,9.25
2022-10-06T11:53:24.442Z,8.25
2022-10-06T11:56:10.656Z,7.63
2022-10-06T11:58:55.622Z,6.07
2022-10-06T12:01:31.140Z,9.32
2022-10-06T12:04:12.181Z,6.25
2022-10-06T12:06:41.473Z,6.88
2022-10-06T12:09:27.120Z,7.80
2022-10-06T12:11:54.546Z,4.55
2022-10-06T12:17:38.417Z,4.13
2022-10-06T12:20:11.078Z,8.23
2022-10-06T12:22:47.177Z,8.18
2022-10-06T12:25:21.654Z,6.75
2022-10-06T12:27:57.860Z,7.82
2022-10-06T12:30:27.724Z,7.03
2022-10-06T12:32:55.753Z,10.48
2022-10-06T12:35:32.610Z,6.20
2022-10-06T12:38:04.511Z,6.47
2022-10-06T12:40:43.739Z,6.93
2022-10-06T12:43:11.422Z,8.35
2022-10-06T12:45:43.627Z,5.43
2022-10-06T12:48:36.580Z,10.43
2022-10-06T12:51:21.738Z,6.93
2022-10-06T12:53:51.090Z,6.05
2022-10-06T12:56:28.276Z,8.30
2022-10-06T12:58:55.127Z,9.98
2022-10-06T13:01:22.356Z,6.15
2022-10-06T13:03:49.535Z,8.35
2022-10-06T13:06:19.035Z,6.90
2022-10-06T13:09:01.650Z,9.70
2022-10-06T13:11:28.192Z,8.63
2022-10-06T13:13:55.660Z,8.48
2022-10-06T13:16:23.967Z,6.65
2022-10-06T13:18:54.140Z,6.82
2022-10-06T13:21:20.739Z,11.00
2022-10-06T13:23:47.857Z,6.07
2022-10-06T13:26:18.603Z,7.53
2022-10-06T13:28:44.881Z,9.63
2022-10-06T13:31:17.163Z,6.75
2022-10-06T13:33:44.533Z,8.30
2022-10-06T13:36:12.304Z,5.28
2022-10-06T13:38:39.074Z,6.38
2022-10-06T13:41:25.774Z,6.78
2022-10-06T13:43:54.009Z,6.97
2022-10-06T13:46:25.171Z,6.93
2022-10-06T13:49:04.064Z,8.15
2022-10-06T13:51:31.594Z,9.05
2022-10-06T13:53:58.856Z,10.55
2022-10-06T13:58:53.756Z,9.23
2022-10-06T14:01:32.390Z,6.57
2022-10-06T14:04:15.014Z,6.63
2022-10-06T14:06:52.985Z,6.90
2022-10-06T14:09:24.089Z,5.30
2022-10-06T14:11:51.193Z,4.47
2022-10-06T14:14:18.012Z,9.73
2022-10-06T14:16:48.275Z,7.93
2022-10-06T14:19:31.950Z,11.18
2022-10-06T14:21:58.499Z,5.65
2022-10-06T14:24:28.463Z,6.93
2022-10-06T14:27:00.075Z,7.57
2022-10-06T14:29:27.453Z,10.77
2022-10-06T14:31:53.743Z,5.00
2022-10-06T14:34:20.825Z,8.35
2022-10-06T14:36:48.490Z,8.68
2022-10-06T14:39:15.346Z,5.80
2022-10-06T14:41:41.803Z,6.05
2022-10-06T14:44:10.085Z,7.40
2022-10-06T14:46:37.647Z,6.68
2022-10-06T14:49:07.988Z,7.22
2022-10-06T14:51:36.950Z,8.02
2022-10-06T14:54:04.775Z,5.72
2022-10-06T14:56:32.377Z,7.63
2022-10-06T14:59:04.335Z,6.40
2022-10-06T15:01:31.235Z,8.27
2022-10-06T15:03:59.009Z,7.50
2022-10-06T15:06:44.051Z,7.13
2022-10-06T15:09:10.725Z,6.15
2022-10-06T15:11:37.649Z,4.85
2022-10-06T15:14:05.084Z,3.97
2022-10-06T15:16:32.180Z,7.45
2022-10-06T15:18:59.149Z,8.52
2022-10-06T15:21:26.574Z,6.75
2022-10-06T15:23:56.955Z,8.90
2022-10-06T15:26:42.165Z,7.80
2022-10-06T15:29:08.503Z,6.70
2022-10-06T15:31:39.177Z,6.72
2022-10-06T15:34:09.976Z,7.47
2022-10-06T15:36:37.409Z,8.82
2022-10-06T15:39:10.693Z,7.60
2022-10-06T15:41:38.236Z,5.87
2022-10-06T15:44:05.391Z,7.85
2022-10-06T15:46:32.988Z,5.15
2022-10-06T15:49:01.119Z,8.45
2022-10-06T15:51:32.239Z,8.25
2022-10-06T15:53:58.499Z,6.88
2022-10-06T15:56:26.993Z,5.65
2022-10-06T15:58:53.420Z,6.70
2022-10-06T16:01:27.599Z,9.95
2022-10-06T16:03:54.607Z,8.93
2022-10-06T16:06:40.434Z,4.55
2022-10-06T16:09:08.638Z,4.75
2022-10-06T16:11:34.905Z,9.85
2022-10-06T16:14:01.362Z,4.78
2022-10-06T16:16:27.909Z,5.03
2022-10-06T16:18:54.370Z,4.50
2022-10-06T16:21:20.641Z,6.97
2022-10-06T16:23:47.084Z,4.20
2022-10-06T16:26:13.571Z,4.47
2022-10-06T16:28:39.938Z,4.60
2022-10-06T16:31:06.304Z,7.25
2022-10-06T16:33:32.690Z,7.18
2022-10-06T16:35:59.253Z,8.88
2022-10-06T16:38:25.872Z,5.72
2022-10-06T16:40:58.773Z,4.90
2022-10-06T16:43:38.634Z,7.53
2022-10-06T16:46:06.326Z,7.45
2022-10-06T16:48:34.119Z,5.88
2022-10-06T16:51:04.780Z,6.32
2022-10-06T16:53:50.633Z,6.00
2022-10-06T16:56:20.234Z,15.23
2022-10-06T16:58:53.258Z,9.50
2022-10-06T17:01:20.801Z,9.40
2022-10-06T17:03:47.148Z,10.00
2022-10-06T17:06:17.749Z,6.22
2022-10-06T17:08:44.810Z,9.18
2022-10-06T17:11:21.036Z,7.95
2022-10-06T17:13:48.139Z,10.45
2022-10-06T17:16:19.486Z,8.90
2022-10-06T17:18:47.154Z,8.68
2022-10-06T17:21:32.701Z,15.02
2022-10-06T17:24:00.826Z,7.50
2022-10-06T17:26:34.793Z,11.30
2022-10-06T17:29:02.430Z,7.80
2022-10-06T17:31:32.279Z,8.15
2022-10-06T17:33:58.959Z,12.57
2022-10-06T17:36:25.778Z,8.07
2022-10-06T17:38:53.231Z,7.75
2022-10-06T17:41:21.052Z,9.90
2022-10-06T17:43:48.314Z,10.57
2022-10-06T17:46:16.081Z,10.40
2022-10-06T17:48:43.469Z,8.18
2022-10-06T17:51:10.784Z,6.53
2022-10-06T17:53:41.978Z,7.38
2022-10-06T17:56:09.148Z,9.88
2022-10-06T17:58:35.554Z,6.85
2022-10-06T18:01:05.775Z,5.85
2022-10-06T18:03:33.978Z,6.90
2022-10-06T18:06:00.605Z,6.57
2022-10-06T18:08:27.048Z,4.53
2022-10-06T18:11:12.027Z,10.77
2022-10-06T18:13:38.298Z,12.73
2022-10-06T18:16:04.762Z,8.85
2022-10-06T18:18:31.183Z,7.43
2022-10-06T18:21:01.793Z,7.55
2022-10-06T18:23:31.039Z,5.13
2022-10-06T18:25:58.648Z,6.93
2022-10-06T18:28:26.782Z,11.10
2022-10-06T18:30:53.220Z,7.40
2022-10-06T18:36:10.080Z,5.28
2022-10-06T18:36:12.422Z,11.32
2022-10-06T18:38:41.504Z,10.63
2022-10-06T18:41:10.876Z,9.43
2022-10-06T18:43:37.437Z,5.72
2022-10-06T18:46:23.424Z,7.25
2022-10-06T18:48:55.903Z,12.95
2022-10-06T18:51:22.191Z,9.18
2022-10-06T18:53:48.533Z,9.07
2022-10-06T18:56:16.878Z,10.35
2022-10-06T18:58:47.096Z,10.55
2022-10-06T19:01:13.707Z,8.20
2022-10-06T19:03:40.282Z,14.35
2022-10-06T19:06:06.979Z,10.02
2022-10-06T19:08:33.337Z,11.15
2022-10-06T19:11:22.455Z,13.82
2022-10-06T19:13:49.841Z,8.52
2022-10-06T19:16:16.537Z,10.75
2022-10-06T19:18:42.889Z,12.52
2022-10-06T19:21:09.988Z,13.85
2022-10-06T19:23:36.877Z,12.52
2022-10-06T19:26:03.974Z,11.70
2022-10-06T19:28:31.499Z,13.00
2022-10-06T19:30:58.933Z,8.45
2022-10-06T19:33:26.650Z,9.40
2022-10-06T19:35:54.198Z,8.68
2022-10-06T19:38:21.018Z,15.75
2022-10-06T19:40:47.388Z,10.77
2022-10-06T19:43:14.036Z,11.13
2022-10-06T19:45:40.507Z,16.38
2022-10-06T19:48:07.013Z,10.38
2022-10-06T19:50:33.290Z,12.68
2022-10-06T19:53:00.246Z,10.60
2022-10-06T19:55:28.517Z,8.55
2022-10-06T19:57:54.786Z,14.55
2022-10-06T20:00:21.044Z,12.13
2022-10-06T20:02:47.367Z,12.98
2022-10-06T20:05:15.308Z,9.60
2022-10-06T20:07:44.021Z,8.23
2022-10-06T20:10:11.713Z,10.75
2022-10-06T20:12:38.507Z,10.70
2022-10-06T20:15:05.504Z,12.98
2022-10-06T20:17:31.854Z,9.82
2022-10-06T20:19:58.594Z,9.10
2022-10-06T20:22:25.295Z,9.95
2022-10-06T20:24:52.125Z,12.55
2022-10-06T20:27:18.397Z,12.02
2022-10-06T20:29:44.653Z,13.18
2022-10-06T20:32:10.943Z,8.05
2022-10-06T20:34:37.373Z,10.13
2022-10-06T20:37:04.676Z,6.35
2022-10-06T20:39:50.100Z,13.32
2022-10-06T20:42:16.887Z,9.95
2022-10-06T20:44:43.511Z,11.93
2022-10-06T20:47:10.666Z,15.00
2022-10-06T20:49:37.349Z,9.85
2022-10-06T20:52:04.432Z,12.02
2022-10-06T20:54:34.435Z,12.88
2022-10-06T20:57:02.664Z,10.98
2022-10-06T20:59:29.821Z,11.45
2022-10-06T21:01:59.658Z,11.77
2022-10-06T21:04:27.268Z,14.23
2022-10-06T21:06:53.766Z,9.63
2022-10-06T21:09:20.063Z,10.75
2022-10-06T21:11:47.284Z,9.68
2022-10-06T21:14:14.072Z,12.93
2022-10-06T21:16:42.845Z,9.02
2022-10-06T21:19:10.428Z,12.45
2022-10-06T21:21:37.188Z,13.32
2022-10-06T21:24:04.183Z,10.30
2022-10-06T21:26:30.967Z,10.98
2022-10-06T21:28:57.313Z,14.20
2022-10-06T21:31:24.815Z,10.75
2022-10-06T21:33:52.736Z,11.98
2022-10-06T21:36:20.308Z,9.45
2022-10-06T21:38:57.076Z,12.27
2022-10-06T21:41:38.780Z,10.23
2022-10-06T21:44:06.532Z,11.43
2022-10-06T21:46:45.216Z,16.48
2022-10-06T21:49:12.502Z,9.55
2022-10-06T21:51:39.386Z,11.45
2022-10-06T21:54:05.986Z,8.63
2022-10-06T21:56:32.920Z,9.88
2022-10-06T21:58:59.294Z,12.30
2022-10-06T22:01:29.989Z,10.13
2022-10-06T22:03:57.263Z,10.38
2022-10-06T22:06:23.692Z,10.77
2022-10-06T22:08:50.291Z,9.27
2022-10-06T22:11:17.944Z,8.13
2022-10-06T22:13:45.922Z,8.00
2022-10-06T22:16:13.322Z,11.30
2022-10-06T22:18:39.951Z,10.82
2022-10-06T22:21:13.519Z,13.02
2022-10-06T22:23:40.426Z,11.82
2022-10-06T22:26:07.035Z,10.40
2022-10-06T22:28:34.202Z,6.35
2022-10-06T22:31:23.194Z,8.88
2022-10-06T22:33:55.949Z,6.97
2022-10-06T22:36:22.791Z,10.90
2022-10-06T22:38:49.057Z,4.50
2022-10-06T22:41:15.686Z,8.10
2022-10-06T22:43:42.037Z,8.55
2022-10-06T22:46:09.037Z,8.98
2022-10-06T22:48:35.418Z,8.95
2022-10-06T22:51:01.751Z,9.07
2022-10-06T22:53:30.769Z,6.43
2022-10-06T22:55:57.499Z,12.55
2022-10-06T22:58:23.815Z,5.78
2022-10-06T23:00:50.449Z,7.20
2022-10-06T23:03:17.586Z,10.30
2022-10-06T23:05:53.084Z,6.03
2022-10-06T23:08:19.343Z,8.68
2022-10-06T23:10:45.615Z,7.40
2022-10-06T23:13:11.870Z,6.30
2022-10-06T23:15:38.138Z,8.57
2022-10-06T23:18:04.420Z,13.07
2022-10-06T23:20:30.731Z,12.27
2022-10-06T23:22:57.003Z,6.82
2022-10-06T23:25:27.150Z,3.78
2022-10-06T23:27:53.713Z,10.60
2022-10-06T23:30:20.119Z,11.35
2022-10-06T23:32:46.382Z,7.88
2022-10-06T23:35:12.665Z,7.28
2022-10-06T23:37:38.969Z,5.40
2022-10-06T23:40:05.955Z,10.70
2022-10-06T23:42:32.568Z,13.60
2022-10-06T23:44:58.851Z,9.27
2022-10-06T23:47:25.255Z,9.38
2022-10-06T23:49:51.535Z,13.63
2022-10-06T23:52:17.844Z,7.75
2022-10-06T23:54:44.122Z,10.55
2022-10-06T23:57:10.516Z,6.45
2022-10-06T23:59:36.792Z,4.60
