createdAt,value
2023-04-08T00:02:52.763Z,84.31
2023-04-08T00:08:14.900Z,83.75
2023-04-08T00:13:36.973Z,85.17
2023-04-08T00:18:59.277Z,85.10
2023-04-08T00:24:21.376Z,85.71
2023-04-08T00:29:43.450Z,86.11
2023-04-08T00:35:06.022Z,87.17
2023-04-08T00:40:28.636Z,87.32
2023-04-08T00:45:50.811Z,87.78
2023-04-08T00:51:13.043Z,88.71
2023-04-08T00:56:35.861Z,89.45
2023-04-08T01:02:13.406Z,91.91
2023-04-08T01:07:45.583Z,91.70
2023-04-08T01:13:12.531Z,91.25
2023-04-08T01:18:37.434Z,91.18
2023-04-08T01:24:15.019Z,91.56
2023-04-08T01:29:37.944Z,92.45
2023-04-08T01:35:02.576Z,92.61
2023-04-08T01:40:25.525Z,93.99
2023-04-08T01:45:49.640Z,94.71
2023-04-08T01:51:14.051Z,95.22
2023-04-08T01:56:40.093Z,96.06
2023-04-08T02:02:06.733Z,96.32
2023-04-08T02:07:28.792Z,96.25
2023-04-08T02:12:51.100Z,96.25
2023-04-08T02:18:30.292Z,96.53
2023-04-08T02:23:52.678Z,97.15
2023-04-08T02:29:17.970Z,97.10
2023-04-08T02:34:44.425Z,97.40
2023-04-08T02:40:33.155Z,98.40
2023-04-08T02:45:56.095Z,98.37
2023-04-08T02:51:18.305Z,99.08
2023-04-08T02:56:40.866Z,99.69
2023-04-08T03:02:03.396Z,100.00
2023-04-08T03:07:26.276Z,100.00
2023-04-08T03:12:48.575Z,100.00
2023-04-08T03:18:11.404Z,100.00
2023-04-08T03:23:37.419Z,100.00
2023-04-08T03:29:01.454Z,100.00
2023-04-08T03:34:27.339Z,100.00
2023-04-08T03:39:55.839Z,100.00
2023-04-08T03:45:17.995Z,100.00
2023-04-08T03:50:40.292Z,100.00
2023-04-08T03:56:05.020Z,100.00
2023-04-08T04:01:27.714Z,100.00
2023-04-08T04:06:49.609Z,100.00
2023-04-08T04:12:11.519Z,100.00
2023-04-08T04:17:33.565Z,100.00
2023-04-08T04:22:56.257Z,100.00
2023-04-08T04:28:18.105Z,100.00
2023-04-08T04:33:40.318Z,97.70
2023-04-08T04:39:02.305Z,92.87
2023-04-08T04:44:24.716Z,90.61
2023-04-08T04:49:46.712Z,93.38
2023-04-08T04:55:08.790Z,85.71
2023-04-08T05:00:31.070Z,87.52
2023-04-08T05:05:55.925Z,77.28
2023-04-08T05:11:18.986Z,74.83
2023-04-08T05:16:41.139Z,74.27
2023-04-08T05:22:03.152Z,67.76
2023-04-08T05:27:24.918Z,66.01
2023-04-08T05:38:21.403Z,64.63
2023-04-08T05:43:44.257Z,63.33
2023-04-08T05:49:06.858Z,59.66
2023-04-08T05:54:28.641Z,56.90
2023-04-08T05:59:50.808Z,55.16
2023-04-08T06:05:12.513Z,54.78
2023-04-08T06:10:34.693Z,55.16
2023-04-08T06:15:57.083Z,53.02
2023-04-08T06:21:19.686Z,53.41
2023-04-08T06:26:41.958Z,51.77
2023-04-08T06:32:04.193Z,52.14
2023-04-08T06:37:25.989Z,50.94
2023-04-08T06:42:49.058Z,51.05
2023-04-08T06:48:24.028Z,49.29
2023-04-08T06:53:46.256Z,50.20
2023-04-08T06:59:08.315Z,48.09
2023-04-08T07:04:30.141Z,45.42
2023-04-08T07:09:52.439Z,44.48
2023-04-08T07:15:14.690Z,44.83
2023-04-08T07:20:38.880Z,44.27
2023-04-08T07:26:05.813Z,44.33
2023-04-08T07:31:27.984Z,42.65
2023-04-08T07:36:49.743Z,43.89
2023-04-08T07:42:14.642Z,41.76
2023-04-08T07:47:37.464Z,42.80
2023-04-08T07:52:59.536Z,42.72
2023-04-08T07:58:22.118Z,42.19
2023-04-08T08:03:44.213Z,43.71
2023-04-08T08:09:06.417Z,42.72
2023-04-08T08:14:28.440Z,43.26
2023-04-08T08:19:50.190Z,42.61
2023-04-08T08:25:12.082Z,41.30
2023-04-08T08:30:34.321Z,41.44
2023-04-08T08:35:58.645Z,42.04
2023-04-08T08:41:21.806Z,40.45
2023-04-08T08:46:48.931Z,41.43
2023-04-08T08:52:10.850Z,41.52
2023-04-08T08:57:35.004Z,42.49
2023-04-08T09:03:16.918Z,42.94
2023-04-08T09:08:39.030Z,41.48
2023-04-08T09:14:01.271Z,42.41
2023-04-08T09:19:22.668Z,41.96
2023-04-08T09:24:44.541Z,41.59
2023-04-08T09:30:16.632Z,42.84
2023-04-08T09:35:39.255Z,42.88
2023-04-08T09:41:05.894Z,43.00
2023-04-08T09:46:33.854Z,42.60
2023-04-08T09:52:01.236Z,42.29
2023-04-08T09:57:33.976Z,41.48
2023-04-08T10:03:00.226Z,42.57
2023-04-08T10:08:24.638Z,43.18
2023-04-08T10:13:52.371Z,41.56
2023-04-08T10:19:53.275Z,39.71
2023-04-08T10:25:17.926Z,41.63
2023-04-08T10:30:48.656Z,41.54
2023-04-08T10:36:15.548Z,40.78
2023-04-08T10:41:44.055Z,40.11
2023-04-08T10:47:06.304Z,40.57
2023-04-08T10:52:28.513Z,41.07
2023-04-08T10:57:51.709Z,41.59
2023-04-08T11:03:15.539Z,40.43
2023-04-08T11:08:38.969Z,40.58
2023-04-08T11:14:02.616Z,38.84
2023-04-08T11:19:25.530Z,40.28
2023-04-08T11:24:48.383Z,40.31
2023-04-08T11:30:12.600Z,38.93
2023-04-08T11:35:35.065Z,39.93
2023-04-08T11:40:59.418Z,40.96
2023-04-08T11:46:21.469Z,39.31
2023-04-08T11:51:59.990Z,39.51
2023-04-08T11:57:33.395Z,40.59
2023-04-08T12:02:57.611Z,39.59
2023-04-08T12:08:19.727Z,40.85
2023-04-08T12:13:41.655Z,40.50
2023-04-08T12:19:03.588Z,40.61
2023-04-08T12:24:25.724Z,40.36
2023-04-08T12:29:49.786Z,39.60
2023-04-08T12:35:11.949Z,39.48
2023-04-08T12:40:34.438Z,40.23
2023-04-08T12:45:57.137Z,41.24
2023-04-08T12:51:27.077Z,41.91
2023-04-08T12:56:49.416Z,41.75
2023-04-08T13:02:14.852Z,41.29
2023-04-08T13:07:37.902Z,41.06
2023-04-08T13:12:59.556Z,41.19
2023-04-08T13:18:23.479Z,41.53
2023-04-08T13:23:47.439Z,41.30
2023-04-08T13:29:09.704Z,40.97
2023-04-08T13:34:32.022Z,41.75
2023-04-08T13:39:54.018Z,41.57
2023-04-08T13:45:16.397Z,41.38
2023-04-08T13:50:39.297Z,40.75
2023-04-08T13:56:01.430Z,41.29
2023-04-08T14:01:23.415Z,41.46
2023-04-08T14:06:45.476Z,40.83
2023-04-08T14:12:07.452Z,41.58
2023-04-08T14:17:29.368Z,42.08
2023-04-08T14:22:51.944Z,42.09
2023-04-08T14:28:13.894Z,42.05
2023-04-08T14:33:40.096Z,41.86
2023-04-08T14:39:03.238Z,42.78
2023-04-08T14:44:25.860Z,42.11
2023-04-08T14:49:49.219Z,43.06
2023-04-08T14:55:18.067Z,43.44
2023-04-08T15:00:48.394Z,43.22
2023-04-08T15:06:11.557Z,43.88
2023-04-08T15:11:37.326Z,44.01
2023-04-08T15:16:59.896Z,43.94
2023-04-08T15:22:22.144Z,44.63
2023-04-08T15:27:44.117Z,45.18
2023-04-08T15:33:06.703Z,45.52
2023-04-08T15:38:29.509Z,45.22
2023-04-08T15:43:53.669Z,45.53
2023-04-08T15:49:17.537Z,46.30
2023-04-08T15:54:40.110Z,46.29
2023-04-08T16:00:02.674Z,46.69
2023-04-08T16:05:36.570Z,46.75
2023-04-08T16:11:03.399Z,46.89
2023-04-08T16:16:27.359Z,47.35
2023-04-08T16:21:49.776Z,47.71
2023-04-08T16:27:12.329Z,48.19
2023-04-08T16:32:34.456Z,48.67
2023-04-08T16:37:57.814Z,48.92
2023-04-08T16:43:20.975Z,49.17
2023-04-08T16:48:44.376Z,49.79
2023-04-08T16:54:06.561Z,50.64
2023-04-08T16:59:29.500Z,51.04
2023-04-08T17:04:51.500Z,51.66
2023-04-08T17:10:14.050Z,51.91
2023-04-08T17:15:36.893Z,52.57
2023-04-08T17:21:01.402Z,53.16
2023-04-08T17:26:23.999Z,54.04
2023-04-08T17:31:46.119Z,54.45
2023-04-08T17:37:11.020Z,55.64
2023-04-08T17:42:33.032Z,56.41
2023-04-08T17:47:57.268Z,57.02
2023-04-08T17:53:19.682Z,57.69
2023-04-08T17:58:42.149Z,58.36
2023-04-08T18:04:09.042Z,58.92
2023-04-08T18:09:44.075Z,59.18
2023-04-08T18:15:09.313Z,60.59
2023-04-08T18:20:40.254Z,62.03
2023-04-08T18:26:02.416Z,62.27
2023-04-08T18:31:24.975Z,62.93
2023-04-08T18:36:50.050Z,63.33
2023-04-08T18:42:11.989Z,63.79
2023-04-08T18:47:33.807Z,64.63
2023-04-08T18:52:56.334Z,65.52
2023-04-08T18:58:18.356Z,66.27
2023-04-08T19:03:41.033Z,66.90
2023-04-08T19:09:03.710Z,67.23
2023-04-08T19:14:26.059Z,67.97
2023-04-08T19:19:49.209Z,69.00
2023-04-08T19:25:11.174Z,69.71
2023-04-08T19:30:38.629Z,69.73
2023-04-08T19:36:01.123Z,70.43
2023-04-08T19:41:24.460Z,70.80
2023-04-08T19:46:46.944Z,71.50
2023-04-08T19:52:09.403Z,72.67
2023-04-08T19:57:31.449Z,74.06
2023-04-08T20:02:53.891Z,74.36
2023-04-08T20:08:16.806Z,75.13
2023-04-08T20:13:40.759Z,76.47
2023-04-08T20:19:03.289Z,77.28
2023-04-08T20:24:25.954Z,78.25
2023-04-08T20:29:48.413Z,79.53
2023-04-08T20:35:13.690Z,79.38
2023-04-08T20:40:56.478Z,80.67
2023-04-08T20:46:52.909Z,80.77
2023-04-08T20:58:32.424Z,81.69
2023-04-08T21:03:55.452Z,82.14
2023-04-08T21:09:17.833Z,82.69
2023-04-08T21:14:40.280Z,83.74
2023-04-08T21:20:02.260Z,84.12
2023-04-08T21:25:27.057Z,84.35
2023-04-08T21:30:49.504Z,85.35
2023-04-08T21:36:12.242Z,85.04
2023-04-08T21:41:34.009Z,84.70
2023-04-08T21:46:56.286Z,86.77
2023-04-08T21:52:18.571Z,88.52
2023-04-08T21:57:42.074Z,88.88
2023-04-08T22:03:04.793Z,88.93
2023-04-08T22:08:27.299Z,89.86
2023-04-08T22:13:49.377Z,92.80
2023-04-08T22:19:12.217Z,93.23
2023-04-08T22:24:34.150Z,92.56
2023-04-08T22:29:56.172Z,92.69
2023-04-08T22:35:18.436Z,93.18
2023-04-08T22:40:41.252Z,93.03
2023-04-08T22:46:03.603Z,93.58
2023-04-08T22:51:25.947Z,94.12
2023-04-08T22:56:47.647Z,93.86
2023-04-08T23:02:09.697Z,94.29
2023-04-08T23:07:32.034Z,95.20
2023-04-08T23:12:53.915Z,94.98
2023-04-08T23:18:15.937Z,95.47
2023-04-08T23:23:37.938Z,96.11
2023-04-08T23:28:59.964Z,96.91
2023-04-08T23:34:22.107Z,97.20
2023-04-08T23:39:43.835Z,97.05
2023-04-08T23:45:07.038Z,98.16
2023-04-08T23:50:28.546Z,100.00
2023-04-08T23:55:50.311Z,100.00
