createdAt,value
2019-01-28T00:00:26.680Z,94139.42
2019-01-28T00:02:52.717Z,94144.66
2019-01-28T00:05:18.712Z,94150.26
2019-01-28T00:07:44.708Z,94139.20
2019-01-28T00:10:10.743Z,94148.64
2019-01-28T00:12:36.776Z,94145.06
2019-01-28T00:15:02.766Z,94144.23
2019-01-28T00:17:28.798Z,94146.62
2019-01-28T00:19:54.793Z,94159.80
2019-01-28T00:22:20.784Z,94154.38
2019-01-28T00:24:46.815Z,94145.29
2019-01-28T00:27:12.848Z,94138.22
2019-01-28T00:29:38.844Z,94145.06
2019-01-28T00:32:04.839Z,94136.38
2019-01-28T00:34:30.888Z,94145.80
2019-01-28T00:36:56.882Z,94130.04
2019-01-28T00:39:22.880Z,94136.47
2019-01-28T00:41:48.912Z,94140.06
2019-01-28T00:44:14.954Z,94137.80
2019-01-28T00:46:40.947Z,94126.88
2019-01-28T00:49:06.944Z,94120.85
2019-01-28T00:51:32.979Z,94115.11
2019-01-28T00:53:58.975Z,94117.23
2019-01-28T00:56:24.986Z,94109.37
2019-01-28T00:58:51.019Z,94113.37
2019-01-28T01:01:17.056Z,94109.31
2019-01-28T01:03:43.049Z,94115.44
2019-01-28T01:06:09.088Z,94109.42
2019-01-28T01:08:35.123Z,94112.72
2019-01-28T01:11:01.148Z,94119.88
2019-01-28T01:13:27.144Z,94116.39
2019-01-28T01:15:53.171Z,94113.04
2019-01-28T01:18:19.170Z,94106.52
2019-01-28T01:20:45.196Z,94108.25
2019-01-28T01:23:11.236Z,94101.09
2019-01-28T01:25:37.268Z,94108.34
2019-01-28T01:28:03.265Z,94097.28
2019-01-28T01:30:29.294Z,94100.36
2019-01-28T01:32:55.292Z,94108.86
2019-01-28T01:35:21.291Z,94090.86
2019-01-28T01:37:47.324Z,94089.94
2019-01-28T01:40:13.321Z,94085.95
2019-01-28T01:42:39.355Z,94081.54
2019-01-28T01:45:05.356Z,94071.02
2019-01-28T01:47:31.396Z,94069.14
2019-01-28T01:49:57.390Z,94062.11
2019-01-28T01:52:23.383Z,94063.03
2019-01-28T01:54:49.422Z,94069.38
2019-01-28T01:57:15.413Z,94073.78
2019-01-28T01:59:41.440Z,94076.03
2019-01-28T02:02:07.476Z,94077.91
2019-01-28T02:04:33.521Z,94078.00
2019-01-28T02:06:59.467Z,94066.56
2019-01-28T02:09:25.499Z,94069.22
2019-01-28T02:11:51.500Z,94068.81
2019-01-28T02:14:17.507Z,94067.98
2019-01-28T02:16:43.546Z,94068.91
2019-01-28T02:19:09.606Z,94062.66
2019-01-28T02:21:35.567Z,94063.99
2019-01-28T02:24:01.594Z,94056.52
2019-01-28T02:26:27.589Z,94047.61
2019-01-28T02:28:53.623Z,94047.20
2019-01-28T02:31:19.619Z,94052.14
2019-01-28T02:33:45.656Z,94050.40
2019-01-28T02:36:11.659Z,94045.59
2019-01-28T02:38:37.660Z,94043.74
2019-01-28T02:41:03.694Z,94054.91
2019-01-28T02:43:29.682Z,94049.30
2019-01-28T02:45:55.716Z,94046.09
2019-01-28T02:48:21.713Z,94043.05
2019-01-28T02:50:47.707Z,94037.19
2019-01-28T02:53:13.746Z,94029.02
2019-01-28T02:55:39.743Z,94022.55
2019-01-28T02:58:05.734Z,94024.41
2019-01-28T03:00:31.772Z,94017.35
2019-01-28T03:02:57.762Z,94018.27
2019-01-28T03:05:23.759Z,94017.86
2019-01-28T03:07:49.799Z,94022.55
2019-01-28T03:10:15.791Z,94026.54
2019-01-28T03:12:41.783Z,94018.37
2019-01-28T03:15:07.822Z,94022.67
2019-01-28T03:17:33.817Z,94017.86
2019-01-28T03:19:59.859Z,94020.93
2019-01-28T03:22:25.849Z,94029.42
2019-01-28T03:24:51.848Z,94021.03
2019-01-28T03:27:17.881Z,94023.31
2019-01-28T03:29:43.916Z,94031.81
2019-01-28T03:32:09.917Z,94039.56
2019-01-28T03:34:35.948Z,94037.55
2019-01-28T03:37:01.955Z,94035.80
2019-01-28T03:39:27.951Z,94028.22
2019-01-28T03:41:53.988Z,94030.30
2019-01-28T03:44:19.986Z,94029.24
2019-01-28T03:46:45.977Z,94024.33
2019-01-28T03:49:12.016Z,94025.56
2019-01-28T03:51:38.009Z,94025.25
2019-01-28T03:54:04.015Z,94029.66
2019-01-28T03:56:30.046Z,94028.04
2019-01-28T03:58:56.048Z,94026.20
2019-01-28T04:01:22.039Z,94028.55
2019-01-28T04:03:48.079Z,94021.39
2019-01-28T04:06:14.076Z,94021.89
2019-01-28T04:08:40.074Z,94019.64
2019-01-28T04:11:06.115Z,94021.89
2019-01-28T04:13:32.111Z,94021.89
2019-01-28T04:15:58.108Z,94033.46
2019-01-28T04:18:24.142Z,94026.20
2019-01-28T04:20:50.136Z,94027.63
2019-01-28T04:23:16.185Z,94024.97
2019-01-28T04:25:42.217Z,94028.96
2019-01-28T04:28:08.211Z,94024.69
2019-01-28T04:30:34.198Z,94023.45
2019-01-28T04:33:00.242Z,94006.84
2019-01-28T04:35:26.239Z,94010.84
2019-01-28T04:37:52.238Z,94001.65
2019-01-28T04:40:18.278Z,94007.80
2019-01-28T04:42:44.263Z,94009.35
2019-01-28T04:45:10.263Z,94017.49
2019-01-28T04:47:36.295Z,94018.95
2019-01-28T04:50:02.304Z,94016.39
2019-01-28T04:52:28.300Z,94018.67
2019-01-28T04:54:54.369Z,94020.38
2019-01-28T04:57:20.335Z,94025.83
2019-01-28T04:59:46.331Z,94024.19
2019-01-28T05:02:12.379Z,94024.55
2019-01-28T05:04:38.376Z,94027.08
2019-01-28T05:07:04.374Z,94019.63
2019-01-28T05:09:30.415Z,94016.97
2019-01-28T05:11:56.420Z,94007.34
2019-01-28T05:14:22.410Z,94014.41
2019-01-28T05:16:48.456Z,94016.66
2019-01-28T05:19:14.446Z,94010.41
2019-01-28T05:21:40.441Z,94007.34
2019-01-28T05:24:06.504Z,94004.30
2019-01-28T05:26:32.480Z,94004.80
2019-01-28T05:28:58.475Z,94008.39
2019-01-28T05:31:24.523Z,94012.89
2019-01-28T05:33:50.528Z,94009.31
2019-01-28T05:36:16.524Z,94005.45
2019-01-28T05:38:42.568Z,94002.78
2019-01-28T05:41:08.564Z,93998.25
2019-01-28T05:43:34.565Z,93992.01
2019-01-28T05:46:00.606Z,94001.22
2019-01-28T05:48:26.598Z,94000.53
2019-01-28T05:50:52.591Z,93997.97
2019-01-28T05:53:18.634Z,93996.64
2019-01-28T05:55:44.632Z,94005.03
2019-01-28T05:58:10.659Z,94009.84
2019-01-28T06:00:36.679Z,93993.88
2019-01-28T06:03:02.675Z,93988.66
2019-01-28T06:05:28.668Z,93997.45
2019-01-28T06:07:54.697Z,94006.77
2019-01-28T06:10:20.699Z,94013.02
2019-01-28T06:12:46.712Z,94020.72
2019-01-28T06:15:12.747Z,94006.69
2019-01-28T06:17:39.238Z,94013.24
2019-01-28T06:20:04.755Z,94021.87
2019-01-28T06:22:30.821Z,94018.16
2019-01-28T06:24:56.805Z,94007.64
2019-01-28T06:27:22.813Z,94020.53
2019-01-28T06:29:48.859Z,94019.20
2019-01-28T06:32:15.713Z,94009.98
2019-01-28T06:34:40.851Z,94010.39
2019-01-28T06:37:06.896Z,94014.90
2019-01-28T06:39:32.895Z,94015.44
2019-01-28T06:41:58.887Z,94015.84
2019-01-28T06:44:25.314Z,94014.90
2019-01-28T06:46:51.306Z,94019.53
2019-01-28T06:49:17.792Z,94027.52
2019-01-28T06:51:43.788Z,94028.05
2019-01-28T06:54:09.780Z,94019.53
2019-01-28T06:56:36.054Z,94012.46
2019-01-28T06:59:02.050Z,94008.88
2019-01-28T07:01:28.507Z,94009.30
2019-01-28T07:03:54.504Z,94021.96
2019-01-28T07:06:20.507Z,94022.50
2019-01-28T07:08:46.546Z,94023.70
2019-01-28T07:11:12.557Z,94022.66
2019-01-28T07:13:38.550Z,94033.20
2019-01-28T07:16:04.592Z,94032.80
2019-01-28T07:18:30.600Z,94035.73
2019-01-28T07:20:56.607Z,94030.31
2019-01-28T07:23:23.404Z,94037.80
2019-01-28T07:25:49.401Z,94032.75
2019-01-28T07:28:15.401Z,94024.27
2019-01-28T07:30:41.452Z,94013.30
2019-01-28T07:33:07.445Z,94011.74
2019-01-28T07:35:33.439Z,94020.64
2019-01-28T07:37:59.810Z,94019.63
2019-01-28T07:40:25.849Z,94019.50
2019-01-28T07:42:51.903Z,94014.95
2019-01-28T07:45:17.905Z,94018.36
2019-01-28T07:47:43.899Z,94018.07
2019-01-28T07:50:09.957Z,94016.20
2019-01-28T07:52:35.955Z,94015.83
2019-01-28T07:55:01.948Z,94021.02
2019-01-28T07:57:27.988Z,94019.69
2019-01-28T07:59:53.984Z,94024.73
2019-01-28T08:02:19.985Z,94005.17
2019-01-28T08:04:46.018Z,93986.55
2019-01-28T08:07:12.017Z,93998.52
2019-01-28T08:09:38.021Z,93997.70
2019-01-28T08:12:04.068Z,94002.61
2019-01-28T08:14:30.281Z,94005.17
2019-01-28T08:16:56.433Z,94001.79
2019-01-28T08:19:22.428Z,93988.61
2019-01-28T08:21:48.424Z,93994.34
2019-01-28T08:24:14.459Z,93982.23
2019-01-28T08:26:40.465Z,93979.58
2019-01-28T08:29:06.459Z,93969.98
2019-01-28T08:31:32.496Z,93965.34
2019-01-28T08:33:58.495Z,93971.18
2019-01-28T08:36:24.495Z,93962.27
2019-01-28T08:38:50.541Z,93975.71
2019-01-28T08:41:16.542Z,93956.03
2019-01-28T08:43:42.533Z,93962.17
2019-01-28T08:46:08.623Z,93907.20
2019-01-28T08:48:34.615Z,93934.64
2019-01-28T08:51:00.615Z,93947.72
2019-01-28T08:53:26.646Z,93925.33
2019-01-28T08:55:52.645Z,93950.38
2019-01-28T08:58:18.661Z,93939.73
2019-01-28T09:00:44.692Z,93941.48
2019-01-28T09:03:10.889Z,93934.64
2019-01-28T09:05:36.883Z,93925.43
2019-01-28T09:08:02.895Z,93918.45
2019-01-28T09:10:29.203Z,93913.13
2019-01-28T09:12:58.900Z,93913.22
2019-01-28T09:15:32.667Z,93886.59
2019-01-28T09:17:59.495Z,93932.86
2019-01-28T09:20:27.121Z,93895.92
2019-01-28T09:22:53.237Z,93916.30
2019-01-28T09:25:23.822Z,93910.23
2019-01-28T09:28:02.712Z,93918.72
2019-01-28T09:30:33.602Z,93878.80
2019-01-28T09:33:05.528Z,93911.66
2019-01-28T09:35:31.488Z,93898.34
2019-01-28T09:37:57.509Z,93891.59
2019-01-28T09:40:23.522Z,93918.63
2019-01-28T09:42:49.555Z,93894.13
2019-01-28T09:45:15.554Z,93885.45
2019-01-28T09:47:41.548Z,93874.75
2019-01-28T09:50:07.594Z,93872.73
2019-01-28T09:52:33.592Z,93874.47
2019-01-28T09:54:59.589Z,93890.72
2019-01-28T09:57:25.914Z,93861.72
2019-01-28T09:59:51.906Z,93897.79
2019-01-28T10:02:17.911Z,93870.66
2019-01-28T10:04:43.959Z,93889.58
2019-01-28T10:07:09.956Z,93877.09
2019-01-28T10:09:35.954Z,93880.02
2019-01-28T10:12:02.001Z,93859.55
2019-01-28T10:14:28.012Z,93863.64
2019-01-28T10:16:54.008Z,93878.28
2019-01-28T10:19:20.070Z,93869.25
2019-01-28T10:21:46.069Z,93853.45
2019-01-28T10:24:12.064Z,93854.86
2019-01-28T10:26:38.192Z,93856.47
2019-01-28T10:29:04.171Z,93849.17
2019-01-28T10:31:30.178Z,93827.54
2019-01-28T10:33:56.219Z,93840.95
2019-01-28T10:36:22.765Z,93841.64
2019-01-28T10:38:48.202Z,93834.23
2019-01-28T10:41:14.238Z,93831.06
2019-01-28T10:43:40.238Z,93831.06
2019-01-28T10:46:06.236Z,93821.80
2019-01-28T10:48:32.287Z,93812.52
2019-01-28T10:50:58.286Z,93809.17
2019-01-28T10:53:24.279Z,93802.41
2019-01-28T10:55:50.326Z,93793.37
2019-01-28T10:58:16.323Z,93786.84
2019-01-28T11:00:42.324Z,93821.78
2019-01-28T11:03:08.390Z,93789.48
2019-01-28T11:05:34.378Z,93771.77
2019-01-28T11:08:00.366Z,93810.89
2019-01-28T11:10:26.483Z,93773.61
2019-01-28T11:12:52.468Z,93787.16
2019-01-28T11:15:18.571Z,93797.49
2019-01-28T11:17:44.566Z,93782.44
2019-01-28T11:20:10.556Z,93789.61
2019-01-28T11:22:36.546Z,93778.13
2019-01-28T11:25:02.506Z,93778.55
2019-01-28T11:27:28.625Z,93780.11
2019-01-28T11:29:54.490Z,93777.68
2019-01-28T11:32:20.585Z,93781.39
2019-01-28T11:34:46.701Z,93777.12
2019-01-28T11:37:12.550Z,93799.04
2019-01-28T11:39:39.403Z,93741.92
2019-01-28T11:42:05.268Z,93770.39
2019-01-28T11:44:31.312Z,93804.59
2019-01-28T11:46:57.473Z,93776.27
2019-01-28T11:49:23.533Z,93775.03
2019-01-28T11:51:49.364Z,93788.06
2019-01-28T11:54:15.405Z,93773.52
2019-01-28T11:56:41.402Z,93769.66
2019-01-28T11:59:07.400Z,93758.70
2019-01-28T12:01:33.441Z,93770.58
2019-01-28T12:03:59.448Z,93771.09
2019-01-28T12:06:25.440Z,93781.52
2019-01-28T12:08:51.475Z,93802.13
2019-01-28T12:11:17.511Z,93771.74
2019-01-28T12:13:43.505Z,93753.20
2019-01-28T12:16:09.497Z,93780.37
2019-01-28T12:18:35.552Z,93761.33
2019-01-28T12:21:01.550Z,93758.77
2019-01-28T12:23:27.547Z,93778.22
2019-01-28T12:25:53.589Z,93765.73
2019-01-28T12:28:19.583Z,93756.10
2019-01-28T12:30:45.597Z,93763.16
2019-01-28T12:33:11.643Z,93769.41
2019-01-28T12:35:37.636Z,93759.17
2019-01-28T12:38:03.631Z,93746.78
2019-01-28T12:40:29.674Z,93751.42
2019-01-28T12:42:55.673Z,93743.44
2019-01-28T12:45:21.675Z,93751.83
2019-01-28T12:47:47.706Z,93753.57
2019-01-28T12:50:13.714Z,93728.23
2019-01-28T12:52:39.732Z,93732.78
2019-01-28T12:55:05.770Z,93735.39
2019-01-28T12:57:31.779Z,93689.55
2019-01-28T12:59:57.768Z,93707.61
2019-01-28T13:02:24.096Z,93705.77
2019-01-28T13:04:50.090Z,93703.72
2019-01-28T13:07:16.130Z,93709.45
2019-01-28T13:09:42.120Z,93680.58
2019-01-28T13:12:08.119Z,93699.28
2019-01-28T13:14:34.308Z,93685.26
2019-01-28T13:17:00.172Z,93643.07
2019-01-28T13:19:30.244Z,93655.87
2019-01-28T13:21:52.201Z,93629.76
2019-01-28T13:24:18.195Z,93647.13
2019-01-28T13:26:44.202Z,93657.55
2019-01-28T13:29:10.235Z,93653.14
2019-01-28T13:31:37.990Z,93664.58
2019-01-28T13:34:02.442Z,93644.00
2019-01-28T13:36:28.298Z,93638.73
2019-01-28T13:38:54.307Z,93637.50
2019-01-28T13:41:20.308Z,93642.56
2019-01-28T13:43:46.342Z,93613.78
2019-01-28T13:46:14.994Z,93616.34
2019-01-28T13:48:43.810Z,93626.75
2019-01-28T13:51:13.880Z,93617.54
2019-01-28T13:53:39.872Z,93627.16
2019-01-28T13:56:05.877Z,93619.86
2019-01-28T13:58:33.834Z,93595.49
2019-01-28T14:01:00.087Z,93608.63
2019-01-28T14:03:26.082Z,93637.81
2019-01-28T14:05:52.126Z,93621.13
2019-01-28T14:08:18.121Z,93598.50
2019-01-28T14:10:44.120Z,93607.30
2019-01-28T14:13:10.161Z,93621.36
2019-01-28T14:15:36.156Z,93610.06
2019-01-28T14:18:02.200Z,93598.19
2019-01-28T14:20:28.237Z,93618.16
2019-01-28T14:22:54.237Z,93608.43
2019-01-28T14:25:20.233Z,93611.33
2019-01-28T14:27:49.795Z,93629.52
2019-01-28T14:30:12.264Z,93621.84
2019-01-28T14:32:38.260Z,93630.06
2019-01-28T14:35:04.662Z,93631.77
2019-01-28T14:37:30.762Z,93609.92
2019-01-28T14:39:56.816Z,93627.30
2019-01-28T14:42:22.815Z,93634.61
2019-01-28T14:44:48.828Z,93615.05
2019-01-28T14:47:14.862Z,93607.58
2019-01-28T14:49:40.855Z,93613.31
2019-01-28T14:52:06.850Z,93629.69
2019-01-28T14:54:32.916Z,93605.32
2019-01-28T14:56:58.966Z,93613.95
2019-01-28T14:59:25.075Z,93620.51
2019-01-28T15:01:51.140Z,93628.50
2019-01-28T15:04:17.164Z,93618.29
2019-01-28T15:06:43.258Z,93624.27
2019-01-28T15:09:09.320Z,93626.92
2019-01-28T15:11:35.407Z,93633.28
2019-01-28T15:14:01.419Z,93648.47
2019-01-28T15:16:27.512Z,93644.30
2019-01-28T15:18:53.684Z,93631.33
2019-01-28T15:21:19.688Z,93643.48
2019-01-28T15:23:45.742Z,93648.05
2019-01-28T15:26:11.842Z,93653.79
2019-01-28T15:28:37.828Z,93652.56
2019-01-28T15:31:07.052Z,93653.89
2019-01-28T15:33:33.213Z,93649.80
2019-01-28T15:35:59.233Z,93647.13
2019-01-28T15:38:25.258Z,93647.51
2019-01-28T15:40:51.309Z,93669.45
2019-01-28T15:43:17.322Z,93650.72
2019-01-28T15:45:43.330Z,93657.89
2019-01-28T15:48:09.429Z,93662.70
2019-01-28T15:50:35.445Z,93650.41
2019-01-28T15:53:01.455Z,93657.89
2019-01-28T15:55:27.505Z,93662.02
2019-01-28T15:57:53.524Z,93658.13
2019-01-28T16:00:19.543Z,93637.41
2019-01-28T16:02:45.753Z,93674.13
2019-01-28T16:05:11.784Z,93688.78
2019-01-28T16:07:37.933Z,93632.53
2019-01-28T16:10:03.953Z,93657.31
2019-01-28T16:12:29.970Z,93662.33
2019-01-28T16:14:56.141Z,93652.59
2019-01-28T16:17:22.356Z,93649.55
2019-01-28T16:19:48.182Z,93654.47
2019-01-28T16:22:14.233Z,93668.98
2019-01-28T16:24:40.255Z,93647.17
2019-01-28T16:27:06.326Z,93629.45
2019-01-28T16:29:32.343Z,93662.73
2019-01-28T16:32:01.716Z,93662.87
2019-01-28T16:34:30.621Z,93633.58
2019-01-28T16:37:01.345Z,93679.94
2019-01-28T16:39:32.368Z,93661.54
2019-01-28T16:42:06.151Z,93632.77
2019-01-28T16:44:37.102Z,93663.38
2019-01-28T16:47:14.920Z,93662.46
2019-01-28T16:49:42.282Z,93659.11
2019-01-28T16:52:11.039Z,93641.57
2019-01-28T16:54:37.148Z,93652.09
2019-01-28T16:57:03.309Z,93654.06
2019-01-28T16:59:29.338Z,93664.58
2019-01-28T17:01:59.128Z,93670.72
2019-01-28T17:04:30.610Z,93637.03
2019-01-28T17:07:01.854Z,93683.63
2019-01-28T17:09:27.856Z,93693.77
2019-01-28T17:11:56.764Z,93650.24
2019-01-28T17:14:22.918Z,93661.41
2019-01-28T17:16:48.932Z,93674.31
2019-01-28T17:19:17.409Z,93697.86
2019-01-28T17:21:53.163Z,93705.84
2019-01-28T17:24:23.985Z,93687.52
2019-01-28T17:26:50.022Z,93688.03
2019-01-28T17:29:20.926Z,93686.59
2019-01-28T17:31:47.081Z,93694.34
2019-01-28T17:34:13.448Z,93705.92
2019-01-28T17:36:39.928Z,93686.70
2019-01-28T17:39:05.943Z,93679.80
2019-01-28T17:41:32.704Z,93686.05
2019-01-28T17:44:00.185Z,93689.53
2019-01-28T17:46:26.368Z,93690.69
2019-01-28T17:48:52.363Z,93689.64
2019-01-28T17:51:18.826Z,93692.84
2019-01-28T17:53:45.476Z,93681.05
2019-01-28T17:56:11.801Z,93690.14
2019-01-28T17:58:38.636Z,93709.46
2019-01-28T18:01:04.766Z,93709.12
2019-01-28T18:03:30.784Z,93689.97
2019-01-28T18:05:56.851Z,93686.42
2019-01-28T18:08:22.981Z,93707.89
2019-01-28T18:10:48.991Z,93700.51
2019-01-28T18:13:15.043Z,93686.03
2019-01-28T18:15:41.061Z,93697.72
2019-01-28T18:18:07.076Z,93699.80
2019-01-28T18:20:33.129Z,93707.11
2019-01-28T18:22:59.152Z,93732.62
2019-01-28T18:25:25.302Z,93712.92
2019-01-28T18:27:51.319Z,93727.78
2019-01-28T18:30:17.335Z,93725.59
2019-01-28T18:32:43.423Z,93722.92
2019-01-28T18:35:09.654Z,93704.14
2019-01-28T18:37:35.797Z,93719.36
2019-01-28T18:40:01.819Z,93725.61
2019-01-28T18:42:28.438Z,93721.86
2019-01-28T18:44:54.504Z,93733.16
2019-01-28T18:47:20.874Z,93706.11
2019-01-28T18:49:46.886Z,93692.39
2019-01-28T18:52:16.864Z,93738.20
2019-01-28T18:54:44.837Z,93717.92
2019-01-28T18:57:12.674Z,93727.78
2019-01-28T18:59:39.169Z,93734.14
2019-01-28T19:02:06.470Z,93726.56
2019-01-28T19:04:32.518Z,93739.70
2019-01-28T19:07:11.861Z,93747.05
2019-01-28T19:09:37.957Z,93733.73
2019-01-28T19:12:06.748Z,93727.72
2019-01-28T19:14:33.697Z,93736.02
2019-01-28T19:17:01.076Z,93734.38
2019-01-28T19:19:27.176Z,93748.61
2019-01-28T19:21:53.197Z,93764.81
2019-01-28T19:24:19.253Z,93749.08
2019-01-28T19:26:45.493Z,93757.88
2019-01-28T19:29:11.579Z,93750.55
2019-01-28T19:31:37.616Z,93759.97
2019-01-28T19:34:03.757Z,93712.41
2019-01-28T19:36:29.833Z,93710.94
2019-01-28T19:38:55.839Z,93762.99
2019-01-28T19:41:21.865Z,93758.59
2019-01-28T19:43:48.035Z,93720.91
2019-01-28T19:46:14.045Z,93730.36
2019-01-28T19:48:40.111Z,93742.03
2019-01-28T19:51:06.327Z,93726.59
2019-01-28T19:53:32.301Z,93741.11
2019-01-28T19:55:58.364Z,93768.14
2019-01-28T19:58:24.393Z,93759.69
2019-01-28T20:00:52.062Z,93761.15
2019-01-28T20:03:18.133Z,93758.87
2019-01-28T20:05:44.145Z,93749.27
2019-01-28T20:08:10.164Z,93788.80
2019-01-28T20:10:37.419Z,93785.22
2019-01-28T20:13:02.245Z,93752.85
2019-01-28T20:15:28.259Z,93757.53
2019-01-28T20:17:54.324Z,93777.73
2019-01-28T20:20:20.357Z,93754.24
2019-01-28T20:22:46.397Z,93718.78
2019-01-28T20:25:15.454Z,93744.59
2019-01-28T20:27:41.504Z,93798.25
2019-01-28T20:30:07.516Z,93771.72
2019-01-28T20:32:33.615Z,93737.02
2019-01-28T20:34:59.666Z,93723.70
2019-01-28T20:37:25.679Z,93753.39
2019-01-28T20:39:51.731Z,93778.69
2019-01-28T20:42:17.783Z,93775.39
2019-01-28T20:44:43.858Z,93748.07
2019-01-28T20:47:10.286Z,93766.70
2019-01-28T20:49:36.445Z,93762.58
2019-01-28T20:52:02.491Z,93730.22
2019-01-28T20:54:28.623Z,93757.77
2019-01-28T20:56:54.719Z,93734.45
2019-01-28T20:59:20.780Z,93752.68
2019-01-28T21:01:46.765Z,93784.70
2019-01-28T21:04:15.648Z,93767.50
2019-01-28T21:06:43.843Z,93787.06
2019-01-28T21:09:09.958Z,93742.20
2019-01-28T21:11:36.086Z,93740.53
2019-01-28T21:14:02.137Z,93774.84
2019-01-28T21:16:28.185Z,93783.14
2019-01-28T21:18:54.212Z,93715.52
2019-01-28T21:21:20.226Z,93782.49
2019-01-28T21:23:46.247Z,93782.49
2019-01-28T21:26:12.299Z,93724.97
2019-01-28T21:28:38.314Z,93742.66
2019-01-28T21:31:04.333Z,93790.59
2019-01-28T21:33:30.411Z,93748.34
2019-01-28T21:35:56.436Z,93764.91
2019-01-28T21:38:22.447Z,93797.83
2019-01-28T21:40:48.508Z,93765.64
2019-01-28T21:43:14.522Z,93759.74
2019-01-28T21:45:40.535Z,93818.88
2019-01-28T21:48:06.582Z,93763.66
2019-01-28T21:50:32.606Z,93762.78
2019-01-28T21:52:58.671Z,93770.73
2019-01-28T21:55:24.723Z,93797.59
2019-01-28T21:57:50.692Z,93744.92
2019-01-28T22:00:16.739Z,93782.20
2019-01-28T22:02:42.788Z,93792.27
2019-01-28T22:05:08.843Z,93753.38
2019-01-28T22:07:35.845Z,93789.84
2019-01-28T22:10:02.812Z,93781.75
2019-01-28T22:12:29.851Z,93788.92
2019-01-28T22:14:56.428Z,93791.99
2019-01-28T22:17:23.749Z,93744.80
2019-01-28T22:19:50.687Z,93778.09
2019-01-28T22:22:18.246Z,93806.56
2019-01-28T22:24:44.855Z,93768.77
2019-01-28T22:27:11.043Z,93789.25
2019-01-28T22:29:37.064Z,93814.96
2019-01-28T22:32:03.129Z,93788.87
2019-01-28T22:34:29.147Z,93771.67
2019-01-28T22:36:55.163Z,93775.80
2019-01-28T22:39:21.213Z,93797.89
2019-01-28T22:41:47.228Z,93780.48
2019-01-28T22:44:13.253Z,93786.25
2019-01-28T22:46:39.346Z,93786.77
2019-01-28T22:49:05.353Z,93776.66
2019-01-28T22:51:31.376Z,93794.59
2019-01-28T22:53:57.437Z,93766.05
2019-01-28T22:56:23.501Z,93777.86
2019-01-28T22:58:49.521Z,93802.41
2019-01-28T23:01:15.582Z,93752.22
2019-01-28T23:03:41.634Z,93738.50
2019-01-28T23:06:07.666Z,93759.39
2019-01-28T23:08:33.671Z,93803.09
2019-01-28T23:10:59.727Z,93787.94
2019-01-28T23:13:25.743Z,93816.05
2019-01-28T23:15:51.806Z,93756.26
2019-01-28T23:18:17.869Z,93805.94
2019-01-28T23:20:43.884Z,93795.97
2019-01-28T23:23:09.928Z,93786.70
2019-01-28T23:25:35.966Z,93816.64
2019-01-28T23:28:01.983Z,93760.59
2019-01-28T23:30:28.096Z,93782.89
2019-01-28T23:32:54.150Z,93822.66
2019-01-28T23:35:20.167Z,93784.05
2019-01-28T23:37:46.218Z,93761.69
2019-01-28T23:40:12.231Z,93794.59
2019-01-28T23:42:38.325Z,93795.38
2019-01-28T23:45:04.377Z,93777.11
2019-01-28T23:47:30.421Z,93775.55
2019-01-28T23:49:56.494Z,93809.58
2019-01-28T23:52:24.918Z,93786.66
2019-01-28T23:54:48.562Z,93784.10
2019-01-28T23:57:14.619Z,93776.11
2019-01-28T23:59:40.640Z,93815.02
